createdAt,value
2023-01-17T00:00:32.763Z,100.00
2023-01-17T00:02:59.244Z,100.00
2023-01-17T00:05:44.261Z,100.00
2023-01-17T00:08:31.090Z,100.00
2023-01-17T00:10:58.301Z,100.00
2023-01-17T00:13:24.707Z,100.00
2023-01-17T00:15:51.168Z,100.00
2023-01-17T00:18:17.617Z,100.00
2023-01-17T00:21:02.703Z,100.00
2023-01-17T00:23:47.408Z,100.00
2023-01-17T00:26:16.995Z,100.00
2023-01-17T00:28:44.398Z,100.00
2023-01-17T00:31:12.872Z,100.00
2023-01-17T00:33:39.235Z,100.00
2023-01-17T00:36:06.508Z,100.00
2023-01-17T00:38:35.590Z,100.00
2023-01-17T00:41:13.648Z,100.00
2023-01-17T00:43:58.398Z,100.00
2023-01-17T00:46:43.672Z,100.00
2023-01-17T00:49:28.575Z,100.00
2023-01-17T00:52:13.269Z,100.00
2023-01-17T00:54:57.907Z,100.00
2023-01-17T00:57:42.617Z,100.00
2023-01-17T01:00:28.364Z,100.00
2023-01-17T01:03:13.217Z,100.00
2023-01-17T01:05:57.878Z,100.00
2023-01-17T01:08:46.255Z,100.00
2023-01-17T01:11:34.173Z,100.00
2023-01-17T01:14:20.304Z,100.00
2023-01-17T01:17:05.210Z,100.00
2023-01-17T01:19:50.376Z,99.80
2023-01-17T01:22:35.643Z,100.00
2023-01-17T01:25:20.751Z,100.00
2023-01-17T01:28:05.474Z,100.00
2023-01-17T01:30:50.824Z,100.00
2023-01-17T01:33:20.297Z,100.00
2023-01-17T01:35:55.645Z,100.00
2023-01-17T01:38:24.399Z,100.00
2023-01-17T01:40:53.104Z,99.14
2023-01-17T01:43:47.965Z,99.88
2023-01-17T01:46:20.324Z,99.85
2023-01-17T01:48:52.257Z,100.00
2023-01-17T01:51:42.483Z,100.00
2023-01-17T01:54:20.118Z,100.00
2023-01-17T01:56:47.808Z,100.00
2023-01-17T01:59:19.223Z,100.00
2023-01-17T02:01:47.284Z,100.00
2023-01-17T02:04:14.925Z,100.00
2023-01-17T02:07:07.198Z,100.00
2023-01-17T02:09:34.467Z,100.00
2023-01-17T02:12:02.107Z,100.00
2023-01-17T02:14:28.723Z,100.00
2023-01-17T02:17:22.500Z,99.30
2023-01-17T02:20:13.420Z,99.08
2023-01-17T02:23:14.781Z,100.00
2023-01-17T02:25:59.316Z,100.00
2023-01-17T02:28:52.461Z,99.96
2023-01-17T02:31:32.221Z,100.00
2023-01-17T02:34:02.778Z,100.00
2023-01-17T02:36:36.853Z,99.60
2023-01-17T02:39:29.376Z,100.00
2023-01-17T02:42:04.571Z,100.00
2023-01-17T02:44:43.421Z,100.00
2023-01-17T02:47:26.331Z,100.00
2023-01-17T02:49:56.873Z,100.00
2023-01-17T02:52:50.829Z,99.58
2023-01-17T02:55:43.395Z,100.00
2023-01-17T02:58:28.509Z,100.00
2023-01-17T03:01:09.660Z,100.00
2023-01-17T03:04:04.550Z,100.00
2023-01-17T03:07:00.494Z,100.00
2023-01-17T03:09:29.392Z,100.00
2023-01-17T03:11:55.870Z,100.00
2023-01-17T03:14:22.255Z,100.00
2023-01-17T03:16:48.900Z,100.00
2023-01-17T03:19:16.083Z,100.00
2023-01-17T03:21:42.529Z,100.00
2023-01-17T03:24:08.904Z,100.00
2023-01-17T03:26:35.253Z,100.00
2023-01-17T03:29:01.970Z,100.00
2023-01-17T03:31:28.324Z,100.00
2023-01-17T03:33:54.698Z,100.00
2023-01-17T03:36:21.045Z,100.00
2023-01-17T03:38:47.432Z,100.00
2023-01-17T03:41:13.806Z,100.00
2023-01-17T03:43:40.177Z,100.00
2023-01-17T03:46:17.170Z,100.00
2023-01-17T03:48:43.584Z,100.00
2023-01-17T03:51:09.941Z,100.00
2023-01-17T03:53:36.284Z,100.00
2023-01-17T03:56:02.662Z,100.00
2023-01-17T03:58:29.013Z,100.00
2023-01-17T04:00:55.500Z,100.00
2023-01-17T04:03:22.338Z,100.00
2023-01-17T04:05:48.679Z,100.00
2023-01-17T04:08:15.045Z,100.00
2023-01-17T04:10:41.573Z,100.00
2023-01-17T04:13:08.003Z,100.00
2023-01-17T04:15:34.432Z,100.00
2023-01-17T04:18:01.263Z,100.00
2023-01-17T04:20:27.557Z,100.00
2023-01-17T04:22:53.907Z,100.00
2023-01-17T04:25:20.297Z,100.00
2023-01-17T04:27:46.638Z,100.00
2023-01-17T04:30:13.097Z,100.00
2023-01-17T04:32:39.465Z,100.00
2023-01-17T04:35:07.087Z,100.00
2023-01-17T04:37:33.512Z,100.00
2023-01-17T04:39:59.893Z,100.00
2023-01-17T04:42:26.304Z,100.00
2023-01-17T04:44:52.763Z,100.00
2023-01-17T04:47:19.106Z,100.00
2023-01-17T04:49:45.516Z,100.00
2023-01-17T04:52:12.002Z,100.00
2023-01-17T04:54:38.408Z,100.00
2023-01-17T04:57:04.787Z,100.00
2023-01-17T04:59:31.139Z,100.00
2023-01-17T05:01:57.588Z,100.00
2023-01-17T05:04:24.169Z,100.00
2023-01-17T05:06:50.527Z,100.00
2023-01-17T05:09:16.888Z,100.00
2023-01-17T05:11:43.227Z,100.00
2023-01-17T05:14:10.496Z,100.00
2023-01-17T05:16:36.866Z,100.00
2023-01-17T05:19:03.245Z,100.00
2023-01-17T05:21:30.513Z,100.00
2023-01-17T05:23:57.022Z,100.00
2023-01-17T05:26:23.818Z,100.00
2023-01-17T05:28:51.186Z,100.00
2023-01-17T05:31:17.595Z,100.00
2023-01-17T05:33:44.006Z,100.00
2023-01-17T05:36:10.399Z,100.00
2023-01-17T05:38:36.748Z,100.00
2023-01-17T05:41:05.015Z,100.00
2023-01-17T05:43:31.519Z,100.00
2023-01-17T05:45:58.012Z,100.00
2023-01-17T05:48:24.478Z,100.00
2023-01-17T05:50:52.204Z,100.00
2023-01-17T05:53:18.624Z,100.00
2023-01-17T05:55:45.032Z,100.00
2023-01-17T05:58:19.776Z,100.00
2023-01-17T06:00:46.989Z,100.00
2023-01-17T06:03:14.499Z,100.00
2023-01-17T06:05:41.869Z,100.00
2023-01-17T06:08:08.533Z,100.00
2023-01-17T06:10:34.955Z,100.00
2023-01-17T06:13:09.683Z,100.00
2023-01-17T06:15:37.523Z,100.00
2023-01-17T06:18:12.366Z,100.00
2023-01-17T06:20:39.601Z,100.00
2023-01-17T06:23:07.737Z,100.00
2023-01-17T06:25:38.645Z,100.00
2023-01-17T06:28:07.037Z,100.00
2023-01-17T06:30:33.900Z,100.00
2023-01-17T06:33:00.473Z,100.00
2023-01-17T06:35:26.895Z,100.00
2023-01-17T06:37:55.419Z,100.00
2023-01-17T06:40:22.551Z,100.00
2023-01-17T06:42:48.901Z,100.00
2023-01-17T06:45:15.260Z,100.00
2023-01-17T06:47:42.356Z,100.00
2023-01-17T06:50:12.346Z,100.00
2023-01-17T06:52:39.073Z,100.00
2023-01-17T06:55:06.094Z,100.00
2023-01-17T06:57:33.368Z,100.00
2023-01-17T06:59:59.745Z,100.00
2023-01-17T07:02:26.144Z,100.00
2023-01-17T07:04:52.547Z,100.00
2023-01-17T07:07:18.939Z,100.00
2023-01-17T07:09:45.394Z,100.00
2023-01-17T07:12:11.767Z,100.00
2023-01-17T07:14:38.101Z,100.00
2023-01-17T07:17:04.850Z,100.00
2023-01-17T07:19:31.224Z,100.00
2023-01-17T07:21:57.631Z,100.00
2023-01-17T07:24:24.012Z,100.00
2023-01-17T07:26:51.488Z,100.00
2023-01-17T07:29:18.230Z,100.00
2023-01-17T07:31:44.861Z,100.00
2023-01-17T07:34:11.522Z,100.00
2023-01-17T07:36:38.021Z,100.00
2023-01-17T07:39:06.310Z,100.00
2023-01-17T07:41:34.625Z,100.00
2023-01-17T07:44:00.980Z,100.00
2023-01-17T07:46:27.797Z,100.00
2023-01-17T07:48:54.272Z,100.00
2023-01-17T07:51:20.651Z,100.00
2023-01-17T07:53:46.987Z,100.00
2023-01-17T07:56:13.340Z,100.00
2023-01-17T07:58:39.735Z,100.00
2023-01-17T08:01:12.734Z,100.00
2023-01-17T08:03:40.305Z,100.00
2023-01-17T08:06:15.895Z,100.00
2023-01-17T08:08:42.249Z,100.00
2023-01-17T08:11:08.614Z,100.00
2023-01-17T08:13:34.973Z,100.00
2023-01-17T08:16:03.227Z,100.00
2023-01-17T08:18:30.199Z,100.00
2023-01-17T08:20:56.752Z,100.00
2023-01-17T08:23:23.206Z,100.00
2023-01-17T08:25:49.687Z,100.00
2023-01-17T08:28:16.065Z,100.00
2023-01-17T08:30:42.600Z,100.00
2023-01-17T08:33:08.945Z,100.00
2023-01-17T08:35:36.313Z,100.00
2023-01-17T08:38:04.848Z,100.00
2023-01-17T08:40:32.618Z,100.00
2023-01-17T08:43:00.862Z,100.00
2023-01-17T08:45:28.152Z,100.00
2023-01-17T08:47:55.043Z,100.00
2023-01-17T08:50:21.513Z,100.00
2023-01-17T08:52:48.814Z,100.00
2023-01-17T08:55:16.031Z,100.00
2023-01-17T08:57:42.729Z,100.00
2023-01-17T09:00:10.092Z,100.00
2023-01-17T09:02:36.498Z,100.00
2023-01-17T09:05:02.900Z,100.00
2023-01-17T09:07:29.427Z,100.00
2023-01-17T09:09:55.836Z,100.00
2023-01-17T09:12:22.366Z,100.00
2023-01-17T09:14:48.965Z,100.00
2023-01-17T09:17:16.024Z,100.00
2023-01-17T09:19:47.556Z,100.00
2023-01-17T09:22:14.347Z,100.00
2023-01-17T09:24:41.305Z,100.00
2023-01-17T09:27:07.751Z,100.00
2023-01-17T09:29:34.115Z,100.00
2023-01-17T09:32:00.918Z,100.00
2023-01-17T09:34:27.460Z,100.00
2023-01-17T09:36:53.862Z,100.00
2023-01-17T09:39:20.247Z,100.00
2023-01-17T09:41:58.822Z,99.84
2023-01-17T09:44:53.611Z,94.45
2023-01-17T09:47:32.633Z,91.30
2023-01-17T09:50:25.343Z,94.66
2023-01-17T09:53:00.569Z,96.08
2023-01-17T09:55:32.089Z,96.49
2023-01-17T09:58:15.866Z,95.70
2023-01-17T10:01:01.266Z,92.46
2023-01-17T10:03:53.591Z,89.23
2023-01-17T10:06:45.235Z,93.44
2023-01-17T10:09:33.922Z,100.00
2023-01-17T10:12:12.344Z,96.29
2023-01-17T10:15:23.328Z,90.94
2023-01-17T10:18:07.692Z,94.95
2023-01-17T10:20:40.011Z,95.78
2023-01-17T10:23:15.460Z,92.23
2023-01-17T10:25:49.142Z,91.35
2023-01-17T10:28:22.722Z,91.11
2023-01-17T10:30:51.419Z,94.19
2023-01-17T10:33:31.181Z,92.23
2023-01-17T10:36:00.521Z,93.84
2023-01-17T10:38:31.562Z,94.79
2023-01-17T10:41:04.208Z,93.56
2023-01-17T10:43:39.937Z,94.83
2023-01-17T10:46:15.949Z,94.22
2023-01-17T10:48:46.294Z,98.27
2023-01-17T10:51:16.296Z,99.15
2023-01-17T10:53:45.305Z,98.62
2023-01-17T10:56:14.700Z,95.42
2023-01-17T10:58:41.219Z,93.33
2023-01-17T11:01:18.379Z,89.41
2023-01-17T11:03:50.650Z,89.11
2023-01-17T11:06:20.341Z,85.64
2023-01-17T11:08:57.705Z,85.63
2023-01-17T11:11:30.861Z,84.16
2023-01-17T11:14:00.855Z,80.55
2023-01-17T11:16:31.313Z,79.85
2023-01-17T11:19:06.122Z,77.80
2023-01-17T11:21:33.163Z,78.73
2023-01-17T11:24:10.169Z,74.21
2023-01-17T11:26:38.408Z,76.68
2023-01-17T11:29:36.731Z,70.92
2023-01-17T11:32:21.977Z,71.28
2023-01-17T11:35:09.577Z,75.82
2023-01-17T11:37:36.791Z,73.53
2023-01-17T11:40:08.451Z,71.07
2023-01-17T11:42:38.503Z,75.12
2023-01-17T11:45:23.617Z,70.58
2023-01-17T11:48:04.022Z,75.00
2023-01-17T11:50:30.441Z,73.66
2023-01-17T11:53:06.129Z,73.02
2023-01-17T11:55:32.850Z,73.52
2023-01-17T11:57:59.827Z,74.24
2023-01-17T12:00:37.963Z,77.95
2023-01-17T12:03:16.636Z,78.25
2023-01-17T12:05:46.804Z,74.84
2023-01-17T12:08:25.848Z,73.55
2023-01-17T12:11:16.922Z,73.43
2023-01-17T12:14:01.847Z,72.54
2023-01-17T12:17:08.614Z,75.68
2023-01-17T12:19:55.027Z,76.54
2023-01-17T12:22:40.100Z,78.00
2023-01-17T12:25:22.788Z,79.01
2023-01-17T12:28:17.185Z,72.96
2023-01-17T12:30:55.652Z,79.02
2023-01-17T12:33:43.542Z,75.07
2023-01-17T12:36:30.948Z,71.36
2023-01-17T12:39:01.138Z,79.45
2023-01-17T12:41:43.954Z,76.22
2023-01-17T12:44:15.992Z,71.14
2023-01-17T12:47:00.097Z,78.51
2023-01-17T12:49:41.670Z,75.45
2023-01-17T12:52:19.613Z,72.78
2023-01-17T12:54:52.621Z,74.00
2023-01-17T12:57:23.313Z,67.34
2023-01-17T13:00:08.113Z,67.23
2023-01-17T13:02:53.973Z,63.88
2023-01-17T13:05:27.013Z,68.24
2023-01-17T13:08:14.529Z,72.60
2023-01-17T13:10:51.206Z,70.13
2023-01-17T13:13:26.357Z,68.01
2023-01-17T13:16:11.472Z,68.78
2023-01-17T13:18:43.901Z,70.50
2023-01-17T13:21:22.194Z,62.48
2023-01-17T13:24:03.780Z,70.13
2023-01-17T13:26:53.201Z,71.37
2023-01-17T13:29:49.631Z,70.87
2023-01-17T13:32:41.961Z,66.37
2023-01-17T13:35:20.496Z,72.88
2023-01-17T13:38:02.425Z,69.60
2023-01-17T13:41:01.317Z,71.87
2023-01-17T13:43:33.732Z,70.58
2023-01-17T13:46:03.256Z,69.24
2023-01-17T13:48:38.043Z,70.14
2023-01-17T13:51:06.513Z,73.97
2023-01-17T13:53:35.696Z,65.93
2023-01-17T13:56:26.155Z,67.03
2023-01-17T13:58:54.693Z,65.69
2023-01-17T14:01:24.243Z,69.74
2023-01-17T14:03:51.366Z,72.49
2023-01-17T14:06:32.856Z,74.66
2023-01-17T14:09:01.523Z,71.70
2023-01-17T14:11:27.983Z,73.67
2023-01-17T14:13:54.510Z,74.55
2023-01-17T14:16:21.149Z,74.90
2023-01-17T14:18:48.454Z,75.17
2023-01-17T14:21:33.631Z,74.64
2023-01-17T14:24:10.581Z,77.52
2023-01-17T14:26:45.833Z,80.52
2023-01-17T14:29:46.376Z,82.35
2023-01-17T14:32:15.927Z,81.87
2023-01-17T14:34:47.381Z,78.81
2023-01-17T14:37:41.617Z,79.12
2023-01-17T14:40:21.399Z,80.89
2023-01-17T14:42:52.948Z,79.37
2023-01-17T14:45:26.562Z,81.57
2023-01-17T14:47:53.179Z,78.74
2023-01-17T14:50:24.315Z,78.66
2023-01-17T14:53:12.509Z,78.59
2023-01-17T14:56:02.011Z,80.00
2023-01-17T14:58:32.941Z,80.10
2023-01-17T15:01:02.823Z,81.86
2023-01-17T15:03:33.456Z,80.86
2023-01-17T15:06:11.158Z,82.14
2023-01-17T15:08:37.915Z,81.07
2023-01-17T15:11:07.511Z,84.67
2023-01-17T15:13:44.352Z,81.81
2023-01-17T15:16:35.812Z,83.14
2023-01-17T15:19:09.244Z,83.00
2023-01-17T15:21:42.416Z,82.78
2023-01-17T15:24:25.533Z,83.46
2023-01-17T15:26:52.112Z,84.48
2023-01-17T15:29:31.970Z,86.14
2023-01-17T15:32:00.632Z,89.92
2023-01-17T15:34:28.738Z,91.09
2023-01-17T15:36:58.267Z,91.20
2023-01-17T15:39:30.175Z,91.19
2023-01-17T15:42:04.525Z,88.69
2023-01-17T15:44:49.422Z,90.09
2023-01-17T15:47:38.675Z,90.96
2023-01-17T15:50:20.300Z,89.61
2023-01-17T15:52:53.658Z,91.49
2023-01-17T15:55:39.259Z,97.84
2023-01-17T15:58:22.968Z,92.15
2023-01-17T16:00:49.436Z,92.43
2023-01-17T16:03:26.016Z,96.28
2023-01-17T16:05:54.156Z,98.54
2023-01-17T16:08:38.680Z,95.16
2023-01-17T16:11:06.748Z,96.98
2023-01-17T16:13:43.185Z,96.78
2023-01-17T16:16:19.129Z,98.33
2023-01-17T16:18:46.688Z,96.22
2023-01-17T16:21:22.204Z,95.57
2023-01-17T16:23:49.241Z,100.00
2023-01-17T16:26:15.637Z,97.86
2023-01-17T16:28:42.426Z,99.24
2023-01-17T16:31:08.968Z,99.34
2023-01-17T16:33:35.428Z,99.79
2023-01-17T16:36:01.805Z,100.00
2023-01-17T16:38:28.205Z,96.90
2023-01-17T16:40:54.620Z,99.43
2023-01-17T16:43:21.015Z,100.00
2023-01-17T16:45:50.305Z,100.00
2023-01-17T16:48:19.163Z,100.00
2023-01-17T16:50:50.429Z,100.00
2023-01-17T16:53:21.489Z,100.00
2023-01-17T16:55:50.685Z,100.00
2023-01-17T16:58:17.800Z,100.00
2023-01-17T17:00:44.142Z,100.00
2023-01-17T17:03:20.947Z,98.96
2023-01-17T17:05:58.317Z,99.24
2023-01-17T17:08:24.998Z,100.00
2023-01-17T17:10:51.509Z,100.00
2023-01-17T17:13:18.009Z,100.00
2023-01-17T17:15:44.792Z,100.00
2023-01-17T17:18:16.441Z,100.00
2023-01-17T17:20:44.074Z,100.00
2023-01-17T17:23:10.756Z,100.00
2023-01-17T17:25:37.554Z,100.00
2023-01-17T17:28:05.300Z,100.00
2023-01-17T17:30:31.655Z,100.00
2023-01-17T17:32:58.247Z,100.00
2023-01-17T17:35:24.608Z,99.96
2023-01-17T17:37:51.129Z,100.00
2023-01-17T17:40:17.855Z,100.00
2023-01-17T17:42:44.185Z,100.00
2023-01-17T17:45:10.881Z,100.00
2023-01-17T17:47:37.315Z,100.00
2023-01-17T17:50:04.218Z,100.00
2023-01-17T17:52:32.234Z,100.00
2023-01-17T17:54:58.627Z,100.00
2023-01-17T17:57:24.987Z,100.00
2023-01-17T17:59:51.381Z,100.00
2023-01-17T18:02:17.779Z,100.00
2023-01-17T18:04:44.216Z,100.00
2023-01-17T18:07:10.621Z,100.00
2023-01-17T18:09:37.029Z,100.00
2023-01-17T18:12:03.518Z,100.00
2023-01-17T18:14:30.095Z,100.00
2023-01-17T18:16:57.187Z,100.00
2023-01-17T18:19:25.811Z,100.00
2023-01-17T18:21:52.697Z,100.00
2023-01-17T18:24:23.701Z,100.00
2023-01-17T18:26:58.769Z,100.00
2023-01-17T18:29:26.759Z,100.00
2023-01-17T18:31:54.246Z,100.00
2023-01-17T18:34:24.082Z,100.00
2023-01-17T18:36:51.737Z,100.00
2023-01-17T18:39:20.516Z,100.00
2023-01-17T18:41:47.784Z,100.00
2023-01-17T18:44:14.401Z,100.00
2023-01-17T18:46:42.014Z,100.00
2023-01-17T18:49:11.425Z,100.00
2023-01-17T18:51:37.812Z,100.00
2023-01-17T18:54:06.959Z,100.00
2023-01-17T18:56:34.972Z,100.00
2023-01-17T18:59:02.109Z,100.00
2023-01-17T19:01:30.577Z,100.00
2023-01-17T19:03:59.458Z,100.00
2023-01-17T19:06:34.699Z,100.00
2023-01-17T19:09:02.534Z,100.00
2023-01-17T19:11:29.078Z,100.00
2023-01-17T19:13:56.252Z,100.00
2023-01-17T19:16:28.576Z,100.00
2023-01-17T19:18:57.235Z,100.00
2023-01-17T19:21:25.912Z,100.00
2023-01-17T19:23:52.648Z,100.00
2023-01-17T19:26:20.367Z,100.00
2023-01-17T19:28:48.756Z,100.00
2023-01-17T19:31:17.049Z,100.00
2023-01-17T19:33:45.078Z,100.00
2023-01-17T19:36:16.961Z,100.00
2023-01-17T19:38:52.284Z,100.00
2023-01-17T19:41:28.439Z,100.00
2023-01-17T19:43:56.475Z,100.00
2023-01-17T19:46:25.960Z,100.00
2023-01-17T19:48:52.947Z,100.00
2023-01-17T19:51:19.343Z,100.00
2023-01-17T19:53:45.691Z,100.00
2023-01-17T19:56:14.509Z,100.00
2023-01-17T19:58:41.905Z,100.00
2023-01-17T20:01:20.511Z,100.00
2023-01-17T20:03:48.780Z,100.00
2023-01-17T20:06:19.063Z,100.00
2023-01-17T20:08:45.966Z,100.00
2023-01-17T20:11:15.973Z,100.00
2023-01-17T20:13:42.383Z,100.00
2023-01-17T20:16:11.469Z,100.00
2023-01-17T20:18:38.584Z,100.00
2023-01-17T20:21:07.751Z,100.00
2023-01-17T20:23:35.729Z,100.00
2023-01-17T20:26:04.430Z,100.00
2023-01-17T20:28:33.255Z,100.00
2023-01-17T20:31:14.626Z,100.00
2023-01-17T20:33:43.087Z,100.00
2023-01-17T20:36:12.634Z,100.00
2023-01-17T20:38:45.343Z,100.00
2023-01-17T20:41:18.465Z,100.00
2023-01-17T20:43:49.677Z,100.00
2023-01-17T20:46:17.083Z,100.00
2023-01-17T20:48:45.625Z,100.00
2023-01-17T20:51:12.591Z,100.00
2023-01-17T20:53:40.803Z,100.00
2023-01-17T20:56:08.754Z,98.83
2023-01-17T20:58:35.412Z,100.00
2023-01-17T21:01:02.311Z,100.00
2023-01-17T21:03:29.221Z,100.00
2023-01-17T21:06:09.459Z,100.00
2023-01-17T21:08:40.081Z,100.00
2023-01-17T21:11:08.017Z,99.97
2023-01-17T21:13:34.814Z,99.60
2023-01-17T21:16:01.253Z,98.62
2023-01-17T21:18:31.540Z,97.95
2023-01-17T21:21:07.279Z,100.00
2023-01-17T21:23:37.791Z,99.14
2023-01-17T21:26:05.737Z,99.98
2023-01-17T21:28:37.176Z,99.77
2023-01-17T21:31:33.390Z,99.16
2023-01-17T21:34:05.318Z,99.61
2023-01-17T21:36:35.283Z,98.24
2023-01-17T21:39:05.071Z,96.68
2023-01-17T21:41:34.704Z,97.61
2023-01-17T21:44:04.489Z,100.00
2023-01-17T21:46:30.902Z,97.92
2023-01-17T21:48:57.667Z,97.04
2023-01-17T21:51:24.841Z,98.18
2023-01-17T21:53:51.218Z,96.66
2023-01-17T21:56:36.187Z,95.67
2023-01-17T21:59:02.667Z,97.30
2023-01-17T22:01:32.132Z,95.80
2023-01-17T22:04:01.492Z,99.16
2023-01-17T22:06:38.504Z,95.58
2023-01-17T22:09:05.774Z,95.45
2023-01-17T22:11:32.501Z,95.52
2023-01-17T22:13:59.385Z,97.18
2023-01-17T22:16:25.922Z,97.93
2023-01-17T22:18:52.565Z,96.85
2023-01-17T22:21:21.671Z,97.14
2023-01-17T22:23:53.116Z,97.28
2023-01-17T22:26:21.429Z,97.29
2023-01-17T22:28:48.249Z,97.63
2023-01-17T22:31:17.319Z,97.43
2023-01-17T22:33:45.600Z,97.99
2023-01-17T22:36:13.756Z,97.75
2023-01-17T22:38:44.345Z,98.35
2023-01-17T22:41:15.841Z,99.19
2023-01-17T22:43:44.671Z,98.70
2023-01-17T22:46:14.567Z,99.50
2023-01-17T22:48:41.220Z,100.00
2023-01-17T22:51:10.296Z,100.00
2023-01-17T22:53:41.320Z,99.52
2023-01-17T22:56:12.015Z,100.00
2023-01-17T22:58:42.079Z,100.00
2023-01-17T23:01:11.177Z,100.00
2023-01-17T23:03:38.270Z,100.00
2023-01-17T23:06:13.706Z,100.00
2023-01-17T23:08:42.935Z,100.00
2023-01-17T23:11:40.673Z,100.00
2023-01-17T23:14:30.521Z,100.00
2023-01-17T23:17:21.543Z,100.00
2023-01-17T23:19:50.837Z,100.00
2023-01-17T23:22:19.844Z,100.00
2023-01-17T23:24:52.179Z,100.00
2023-01-17T23:27:50.440Z,100.00
2023-01-17T23:30:26.257Z,100.00
2023-01-17T23:32:58.555Z,100.00
2023-01-17T23:35:28.477Z,100.00
2023-01-17T23:38:14.064Z,100.00
2023-01-17T23:40:41.336Z,100.00
2023-01-17T23:43:23.089Z,100.00
2023-01-17T23:45:51.239Z,100.00
2023-01-17T23:48:18.076Z,100.00
2023-01-17T23:50:46.478Z,100.00
2023-01-17T23:53:22.616Z,100.00
2023-01-17T23:55:56.741Z,100.00
2023-01-17T23:58:25.193Z,100.00
