createdAt,value
2017-12-27T00:00:36.808Z,5.10
2017-12-27T00:03:10.179Z,4.60
2017-12-27T00:05:42.488Z,4.50
2017-12-27T00:08:14.811Z,3.53
2017-12-27T00:10:47.117Z,3.60
2017-12-27T00:13:19.483Z,3.43
2017-12-27T00:15:51.844Z,3.77
2017-12-27T00:18:24.173Z,4.20
2017-12-27T00:20:57.229Z,3.67
2017-12-27T00:23:29.578Z,3.73
2017-12-27T00:26:02.180Z,3.97
2017-12-27T00:28:34.536Z,3.87
2017-12-27T00:34:00.249Z,3.63
2017-12-27T00:36:26.412Z,3.57
2017-12-27T00:38:52.580Z,3.87
2017-12-27T00:41:18.767Z,3.90
2017-12-27T00:43:44.928Z,4.20
2017-12-27T00:46:11.088Z,4.00
2017-12-27T00:48:38.026Z,3.17
2017-12-27T00:51:04.204Z,3.30
2017-12-27T00:53:30.388Z,3.90
2017-12-27T00:55:56.588Z,3.00
2017-12-27T00:58:22.764Z,3.40
2017-12-27T01:00:49.701Z,4.00
2017-12-27T01:03:15.899Z,2.77
2017-12-27T01:05:42.087Z,3.33
2017-12-27T01:08:09.024Z,2.53
2017-12-27T01:10:35.955Z,3.53
2017-12-27T01:13:02.137Z,3.10
2017-12-27T01:15:28.313Z,3.40
2017-12-27T01:17:54.498Z,2.93
2017-12-27T01:20:20.694Z,2.60
2017-12-27T01:22:47.637Z,3.80
2017-12-27T01:25:13.888Z,2.80
2017-12-27T01:27:40.262Z,2.87
2017-12-27T01:30:06.456Z,2.37
2017-12-27T01:32:32.640Z,2.50
2017-12-27T01:34:58.812Z,2.87
2017-12-27T01:37:25.014Z,2.70
2017-12-27T01:39:51.223Z,2.83
2017-12-27T01:42:18.176Z,2.83
2017-12-27T01:44:44.382Z,2.20
2017-12-27T01:47:10.577Z,2.03
2017-12-27T01:49:36.757Z,2.40
2017-12-27T01:52:02.936Z,2.50
2017-12-27T01:54:29.131Z,4.30
2017-12-27T01:56:55.308Z,1.93
2017-12-27T01:59:21.487Z,2.57
2017-12-27T02:01:47.663Z,2.27
2017-12-27T02:04:13.862Z,2.63
2017-12-27T02:06:40.835Z,2.60
2017-12-27T02:09:07.755Z,1.90
2017-12-27T02:11:33.950Z,2.50
2017-12-27T02:14:00.159Z,1.90
2017-12-27T02:16:26.368Z,2.90
2017-12-27T02:18:52.571Z,2.67
2017-12-27T02:21:18.748Z,2.17
2017-12-27T02:23:44.947Z,1.73
2017-12-27T02:26:11.189Z,2.03
2017-12-27T02:28:37.540Z,2.37
2017-12-27T02:31:04.476Z,2.33
2017-12-27T02:33:30.670Z,2.00
2017-12-27T02:35:56.877Z,2.33
2017-12-27T02:38:35.692Z,2.60
2017-12-27T02:41:02.612Z,3.30
2017-12-27T02:43:28.771Z,3.53
2017-12-27T02:45:55.694Z,4.47
2017-12-27T02:48:21.881Z,3.73
2017-12-27T02:50:48.053Z,3.80
2017-12-27T02:53:15.216Z,3.87
2017-12-27T02:55:41.379Z,4.10
2017-12-27T02:58:08.288Z,4.07
2017-12-27T03:00:34.468Z,3.77
2017-12-27T03:03:01.407Z,3.93
2017-12-27T03:05:28.315Z,2.97
2017-12-27T03:07:56.096Z,3.20
2017-12-27T03:10:22.264Z,2.63
2017-12-27T03:12:49.172Z,2.53
2017-12-27T03:15:15.351Z,2.00
2017-12-27T03:17:42.293Z,2.03
2017-12-27T03:20:09.215Z,2.33
2017-12-27T03:22:35.411Z,2.60
2017-12-27T03:25:01.594Z,1.93
2017-12-27T03:27:27.980Z,2.13
2017-12-27T03:29:54.400Z,2.07
2017-12-27T03:32:21.320Z,1.60
2017-12-27T03:34:47.503Z,1.87
2017-12-27T03:37:13.684Z,2.20
2017-12-27T03:39:39.860Z,1.87
2017-12-27T03:42:06.757Z,2.63
2017-12-27T03:44:32.919Z,1.50
2017-12-27T03:46:59.829Z,1.47
2017-12-27T03:49:26.004Z,1.67
2017-12-27T03:51:52.946Z,1.53
2017-12-27T03:54:19.104Z,1.50
2017-12-27T03:56:45.279Z,1.63
2017-12-27T03:59:11.472Z,1.90
2017-12-27T04:01:37.653Z,1.30
2017-12-27T04:04:03.816Z,1.50
2017-12-27T04:06:29.991Z,2.00
2017-12-27T04:08:56.143Z,1.40
2017-12-27T04:11:22.315Z,1.40
2017-12-27T04:13:49.248Z,1.50
2017-12-27T04:16:15.431Z,1.20
2017-12-27T04:18:41.600Z,1.30
2017-12-27T04:21:07.795Z,1.80
2017-12-27T04:23:33.988Z,1.50
2017-12-27T04:26:00.181Z,1.43
2017-12-27T04:28:28.158Z,1.70
2017-12-27T04:30:58.156Z,1.80
2017-12-27T04:33:24.328Z,1.53
2017-12-27T04:35:50.507Z,1.67
2017-12-27T04:38:17.420Z,1.60
2017-12-27T04:40:43.612Z,2.00
2017-12-27T04:43:09.803Z,1.60
2017-12-27T04:45:36.012Z,1.50
2017-12-27T04:48:02.201Z,1.13
2017-12-27T04:50:28.387Z,1.53
2017-12-27T04:52:54.564Z,1.50
2017-12-27T04:55:21.513Z,1.97
2017-12-27T04:57:47.732Z,1.50
2017-12-27T05:00:14.649Z,1.50
2017-12-27T05:02:40.832Z,1.30
2017-12-27T05:05:07.037Z,1.80
2017-12-27T05:07:33.979Z,1.63
2017-12-27T05:10:00.165Z,1.80
2017-12-27T05:12:26.355Z,1.30
2017-12-27T05:14:52.539Z,1.77
2017-12-27T05:17:18.698Z,3.37
2017-12-27T05:19:45.761Z,1.73
2017-12-27T05:22:11.952Z,2.43
2017-12-27T05:24:38.116Z,2.13
2017-12-27T05:27:04.465Z,1.37
2017-12-27T05:29:31.684Z,1.80
2017-12-27T05:31:58.116Z,1.70
2017-12-27T05:34:25.207Z,1.90
2017-12-27T05:36:51.355Z,1.80
2017-12-27T05:39:17.512Z,1.43
2017-12-27T05:41:44.460Z,1.43
2017-12-27T05:44:11.399Z,1.10
2017-12-27T05:46:38.329Z,1.60
2017-12-27T05:49:04.580Z,1.90
2017-12-27T05:51:30.747Z,2.37
2017-12-27T05:53:56.921Z,1.70
2017-12-27T05:56:23.128Z,2.23
2017-12-27T05:58:49.303Z,1.27
2017-12-27T06:01:15.491Z,2.07
2017-12-27T06:03:41.668Z,2.27
2017-12-27T06:06:07.860Z,1.40
2017-12-27T06:08:34.034Z,1.53
2017-12-27T06:11:00.229Z,1.30
2017-12-27T06:13:26.403Z,1.70
2017-12-27T06:15:52.580Z,1.50
2017-12-27T06:18:19.517Z,1.53
2017-12-27T06:20:46.447Z,1.33
2017-12-27T06:23:12.645Z,1.77
2017-12-27T06:25:38.826Z,1.67
2017-12-27T06:28:05.744Z,1.60
2017-12-27T06:30:32.850Z,1.47
2017-12-27T06:32:59.191Z,1.97
2017-12-27T06:35:25.367Z,1.60
2017-12-27T06:37:51.537Z,1.63
2017-12-27T06:40:17.724Z,2.20
2017-12-27T06:42:43.943Z,2.30
2017-12-27T06:45:10.120Z,1.80
2017-12-27T06:47:36.312Z,1.73
2017-12-27T06:50:02.568Z,1.87
2017-12-27T06:52:28.786Z,1.73
2017-12-27T06:54:54.994Z,1.50
2017-12-27T06:57:21.185Z,1.70
2017-12-27T06:59:47.385Z,1.57
2017-12-27T07:02:13.572Z,1.60
2017-12-27T07:04:40.502Z,1.40
2017-12-27T07:07:06.688Z,1.47
2017-12-27T07:09:32.951Z,1.47
2017-12-27T07:11:59.115Z,1.50
2017-12-27T07:14:25.318Z,1.50
2017-12-27T07:16:51.522Z,2.10
2017-12-27T07:19:17.710Z,1.97
2017-12-27T07:21:43.898Z,2.20
2017-12-27T07:24:10.102Z,1.53
2017-12-27T07:26:36.264Z,1.80
2017-12-27T07:29:02.432Z,2.37
2017-12-27T07:31:28.732Z,2.47
2017-12-27T07:33:55.012Z,2.07
2017-12-27T07:36:21.205Z,3.20
2017-12-27T07:38:47.429Z,2.33
2017-12-27T07:41:13.598Z,3.10
2017-12-27T07:43:39.773Z,2.60
2017-12-27T07:46:06.704Z,3.10
2017-12-27T07:48:32.883Z,2.37
2017-12-27T07:50:59.088Z,2.23
2017-12-27T07:53:26.026Z,2.33
2017-12-27T07:55:52.220Z,2.23
2017-12-27T07:58:18.416Z,2.50
2017-12-27T08:00:45.359Z,1.90
2017-12-27T08:03:12.281Z,2.20
2017-12-27T08:05:38.459Z,2.20
2017-12-27T08:08:04.676Z,2.10
2017-12-27T08:10:31.604Z,2.00
2017-12-27T08:12:59.279Z,2.20
2017-12-27T08:15:25.483Z,2.07
2017-12-27T08:17:51.643Z,1.83
2017-12-27T08:20:17.805Z,1.60
2017-12-27T08:22:44.739Z,1.60
2017-12-27T08:25:10.903Z,1.50
2017-12-27T08:27:37.080Z,1.40
2017-12-27T08:30:03.285Z,1.53
2017-12-27T08:32:29.626Z,1.33
2017-12-27T08:34:55.932Z,1.73
2017-12-27T08:37:22.856Z,1.70
2017-12-27T08:39:49.032Z,1.73
2017-12-27T08:42:15.236Z,1.57
2017-12-27T08:44:42.192Z,1.87
2017-12-27T08:47:08.437Z,1.50
2017-12-27T08:49:35.356Z,2.17
2017-12-27T08:52:01.584Z,1.80
2017-12-27T08:54:27.764Z,1.60
2017-12-27T08:56:53.955Z,1.50
2017-12-27T08:59:20.187Z,1.93
2017-12-27T09:01:46.414Z,2.07
2017-12-27T09:04:12.588Z,1.67
2017-12-27T09:06:38.800Z,1.80
2017-12-27T09:09:05.716Z,1.70
2017-12-27T09:11:31.883Z,1.80
2017-12-27T09:13:58.080Z,1.77
2017-12-27T09:16:24.258Z,1.20
2017-12-27T09:18:51.163Z,1.90
2017-12-27T09:21:17.381Z,1.70
2017-12-27T09:23:43.568Z,2.00
2017-12-27T09:26:10.501Z,1.60
2017-12-27T09:28:36.692Z,1.60
2017-12-27T09:31:03.600Z,1.60
2017-12-27T09:33:29.860Z,1.33
2017-12-27T09:35:56.178Z,2.10
2017-12-27T09:38:22.368Z,1.90
2017-12-27T09:40:48.561Z,1.73
2017-12-27T09:43:14.747Z,2.03
2017-12-27T09:45:40.947Z,1.70
2017-12-27T09:48:07.113Z,2.53
2017-12-27T09:50:33.316Z,1.93
2017-12-27T09:52:59.504Z,2.50
2017-12-27T09:55:25.695Z,1.70
2017-12-27T09:57:51.894Z,2.37
2017-12-27T10:00:18.108Z,2.33
2017-12-27T10:02:45.105Z,2.50
2017-12-27T10:05:11.312Z,2.13
2017-12-27T10:07:37.480Z,2.27
2017-12-27T10:10:03.659Z,2.40
2017-12-27T10:12:29.850Z,2.40
2017-12-27T10:14:56.071Z,2.30
2017-12-27T10:17:22.955Z,2.00
2017-12-27T10:19:49.166Z,2.30
2017-12-27T10:22:15.370Z,2.50
2017-12-27T10:24:42.320Z,2.53
2017-12-27T10:27:08.519Z,2.57
2017-12-27T10:29:34.702Z,2.60
2017-12-27T10:32:00.896Z,2.77
2017-12-27T10:34:27.227Z,2.37
2017-12-27T10:36:53.608Z,2.63
2017-12-27T10:39:19.803Z,2.70
2017-12-27T10:41:46.784Z,2.03
2017-12-27T10:44:13.823Z,1.97
2017-12-27T10:46:40.760Z,2.00
2017-12-27T10:49:07.738Z,2.20
2017-12-27T10:51:33.923Z,2.20
2017-12-27T10:54:00.136Z,2.33
2017-12-27T10:56:26.320Z,2.73
2017-12-27T10:58:53.308Z,2.03
2017-12-27T11:01:20.280Z,2.60
2017-12-27T11:03:46.500Z,2.53
2017-12-27T11:06:12.700Z,2.60
2017-12-27T11:08:39.651Z,2.07
2017-12-27T11:11:06.633Z,2.23
2017-12-27T11:13:32.844Z,2.00
2017-12-27T11:15:59.056Z,2.87
2017-12-27T11:18:26.019Z,2.07
2017-12-27T11:20:52.951Z,2.00
2017-12-27T11:23:19.889Z,2.37
2017-12-27T11:25:46.068Z,1.90
2017-12-27T11:28:12.270Z,2.00
2017-12-27T11:30:38.469Z,2.07
2017-12-27T11:33:04.700Z,3.10
2017-12-27T11:35:30.975Z,2.43
2017-12-27T11:37:57.365Z,2.40
2017-12-27T11:40:23.591Z,2.87
2017-12-27T11:42:49.767Z,2.27
2017-12-27T11:45:15.947Z,3.17
2017-12-27T11:47:42.179Z,2.10
2017-12-27T11:50:08.380Z,2.20
2017-12-27T11:52:34.568Z,1.80
2017-12-27T11:55:00.788Z,2.43
2017-12-27T11:57:27.704Z,2.90
2017-12-27T11:59:54.642Z,2.23
2017-12-27T12:02:21.584Z,2.07
2017-12-27T12:04:49.266Z,2.20
2017-12-27T12:07:15.475Z,2.07
2017-12-27T12:09:41.664Z,2.30
2017-12-27T12:12:07.850Z,2.40
2017-12-27T12:14:34.108Z,2.10
2017-12-27T12:17:00.392Z,2.23
2017-12-27T12:19:26.592Z,2.40
2017-12-27T12:21:53.512Z,2.13
2017-12-27T12:24:19.733Z,2.07
2017-12-27T12:26:45.939Z,2.07
2017-12-27T12:29:12.123Z,2.30
2017-12-27T12:31:38.332Z,2.37
2017-12-27T12:34:04.541Z,2.23
2017-12-27T12:36:31.004Z,2.43
2017-12-27T12:38:57.219Z,1.70
2017-12-27T12:41:23.407Z,2.50
2017-12-27T12:43:50.319Z,2.17
2017-12-27T12:46:16.539Z,2.00
2017-12-27T12:48:42.722Z,1.80
2017-12-27T12:51:08.903Z,2.07
2017-12-27T12:53:35.114Z,2.60
2017-12-27T12:56:02.029Z,2.37
2017-12-27T12:58:28.224Z,2.63
2017-12-27T13:00:54.484Z,2.67
2017-12-27T13:03:20.655Z,2.43
2017-12-27T13:05:47.571Z,2.23
2017-12-27T13:08:13.803Z,2.70
2017-12-27T13:10:39.983Z,2.50
2017-12-27T13:13:06.912Z,2.10
2017-12-27T13:15:33.104Z,2.00
2017-12-27T13:17:59.271Z,2.50
2017-12-27T13:20:25.452Z,2.40
2017-12-27T13:22:51.663Z,2.20
2017-12-27T13:25:18.611Z,2.23
2017-12-27T13:27:44.859Z,2.27
2017-12-27T13:30:11.032Z,2.20
2017-12-27T13:32:37.244Z,1.87
2017-12-27T13:35:03.466Z,2.83
2017-12-27T13:37:29.854Z,2.67
2017-12-27T13:39:56.226Z,2.30
2017-12-27T13:42:23.148Z,2.10
2017-12-27T13:44:49.365Z,2.17
2017-12-27T13:47:15.576Z,2.43
2017-12-27T13:49:41.756Z,2.40
2017-12-27T13:52:07.959Z,2.10
2017-12-27T13:54:34.158Z,2.73
2017-12-27T13:57:00.349Z,2.43
2017-12-27T13:59:26.531Z,2.10
2017-12-27T14:01:52.728Z,2.87
2017-12-27T14:04:18.925Z,2.57
2017-12-27T14:06:45.153Z,3.30
2017-12-27T14:09:11.328Z,2.97
2017-12-27T14:11:38.271Z,2.10
2017-12-27T14:14:04.468Z,2.00
2017-12-27T14:16:30.672Z,2.43
2017-12-27T14:18:57.641Z,2.23
2017-12-27T14:21:23.849Z,2.70
2017-12-27T14:23:50.755Z,2.63
2017-12-27T14:26:16.959Z,2.97
2017-12-27T14:28:43.148Z,2.67
2017-12-27T14:31:09.320Z,2.90
2017-12-27T14:33:35.487Z,2.57
2017-12-27T14:36:01.684Z,2.97
2017-12-27T14:38:28.672Z,2.00
2017-12-27T14:40:55.056Z,2.40
2017-12-27T14:43:22.015Z,2.50
2017-12-27T14:45:48.946Z,2.90
2017-12-27T14:48:15.104Z,3.03
2017-12-27T14:50:42.071Z,2.50
2017-12-27T14:53:08.263Z,2.73
2017-12-27T14:55:34.452Z,2.97
2017-12-27T14:58:00.692Z,2.10
2017-12-27T15:00:26.867Z,3.00
2017-12-27T15:02:53.810Z,2.80
2017-12-27T15:05:20.015Z,2.87
2017-12-27T15:07:46.201Z,2.57
2017-12-27T15:10:13.155Z,2.60
2017-12-27T15:12:39.353Z,2.80
2017-12-27T15:15:05.540Z,2.70
2017-12-27T15:17:31.715Z,2.60
2017-12-27T15:19:57.919Z,3.33
2017-12-27T15:22:24.096Z,3.40
2017-12-27T15:24:50.280Z,3.57
2017-12-27T15:27:16.478Z,3.10
2017-12-27T15:29:42.671Z,3.90
2017-12-27T15:32:08.868Z,3.57
2017-12-27T15:34:35.824Z,3.77
2017-12-27T15:37:02.024Z,5.10
2017-12-27T15:39:29.040Z,3.80
2017-12-27T15:41:55.454Z,3.20
2017-12-27T15:44:21.632Z,3.20
2017-12-27T15:46:47.820Z,2.87
2017-12-27T15:49:14.097Z,3.23
2017-12-27T15:51:40.279Z,3.10
2017-12-27T15:54:06.507Z,3.03
2017-12-27T15:56:33.451Z,3.47
2017-12-27T15:59:00.371Z,3.77
2017-12-27T16:01:26.578Z,2.70
2017-12-27T16:03:52.754Z,3.70
2017-12-27T16:06:18.948Z,3.10
2017-12-27T16:08:45.140Z,3.47
2017-12-27T16:11:11.398Z,3.57
2017-12-27T16:13:37.579Z,3.40
2017-12-27T16:16:03.768Z,3.93
2017-12-27T16:18:29.951Z,3.80
2017-12-27T16:20:56.115Z,3.60
2017-12-27T16:23:22.287Z,3.20
2017-12-27T16:25:48.491Z,3.47
2017-12-27T16:28:14.668Z,4.20
2017-12-27T16:30:40.843Z,4.27
2017-12-27T16:33:07.052Z,5.93
2017-12-27T16:35:33.221Z,6.60
2017-12-27T16:38:00.131Z,4.37
2017-12-27T16:40:27.888Z,3.80
2017-12-27T16:42:54.203Z,3.23
2017-12-27T16:45:20.434Z,3.60
2017-12-27T16:47:46.649Z,3.30
2017-12-27T16:50:12.824Z,4.17
2017-12-27T16:52:38.999Z,4.07
2017-12-27T16:55:05.933Z,4.37
2017-12-27T16:57:32.108Z,4.07
2017-12-27T16:59:58.308Z,4.20
2017-12-27T17:02:24.563Z,4.07
2017-12-27T17:04:50.780Z,4.57
2017-12-27T17:07:16.992Z,4.40
2017-12-27T17:09:43.207Z,4.77
2017-12-27T17:12:09.418Z,4.10
2017-12-27T17:14:35.674Z,4.90
2017-12-27T17:17:01.971Z,5.13
2017-12-27T17:19:28.152Z,4.73
2017-12-27T17:21:54.433Z,5.03
2017-12-27T17:24:20.625Z,4.37
2017-12-27T17:26:46.852Z,4.53
2017-12-27T17:29:13.060Z,4.63
2017-12-27T17:31:39.269Z,4.33
2017-12-27T17:34:06.183Z,4.80
2017-12-27T17:36:32.380Z,4.50
2017-12-27T17:38:58.591Z,4.73
2017-12-27T17:41:24.884Z,4.13
2017-12-27T17:43:51.234Z,4.90
2017-12-27T17:46:17.403Z,4.83
2017-12-27T17:48:44.299Z,4.20
2017-12-27T17:51:10.508Z,4.77
2017-12-27T17:53:36.720Z,5.40
2017-12-27T17:56:03.648Z,4.90
2017-12-27T17:58:30.596Z,4.97
2017-12-27T18:00:56.809Z,4.10
2017-12-27T18:03:23.083Z,4.90
2017-12-27T18:05:49.285Z,14.60
2017-12-27T18:08:16.432Z,13.50
2017-12-27T18:10:42.642Z,6.80
2017-12-27T18:13:08.839Z,5.60
2017-12-27T18:15:35.119Z,5.23
2017-12-27T18:18:01.326Z,5.87
2017-12-27T18:20:27.542Z,5.10
2017-12-27T18:22:53.807Z,5.60
2017-12-27T18:25:20.007Z,6.20
2017-12-27T18:27:46.952Z,6.40
2017-12-27T18:30:13.908Z,6.00
2017-12-27T18:32:40.902Z,5.70
2017-12-27T18:35:07.139Z,6.13
2017-12-27T18:37:33.412Z,6.30
2017-12-27T18:43:12.273Z,6.57
2017-12-27T18:45:42.070Z,5.07
2017-12-27T18:48:12.061Z,6.90
2017-12-27T18:50:42.477Z,5.93
2017-12-27T19:02:05.720Z,6.10
2017-12-27T19:04:53.788Z,6.50
2017-12-27T20:11:38.154Z,5.67
2017-12-27T20:14:09.059Z,6.90
2017-12-27T20:16:43.969Z,7.03
2017-12-27T20:19:24.537Z,7.00
2017-12-27T20:22:02.609Z,7.40
2017-12-27T20:24:29.334Z,6.70
2017-12-27T20:26:57.332Z,6.47
2017-12-27T20:29:27.023Z,6.30
2017-12-27T20:31:56.422Z,7.20
2017-12-27T20:34:23.127Z,6.33
2017-12-27T20:36:51.433Z,6.60
2017-12-27T20:39:19.283Z,6.43
2017-12-27T20:41:47.383Z,7.10
2017-12-27T20:44:15.264Z,6.57
2017-12-27T20:50:12.016Z,7.03
2017-12-27T20:52:39.857Z,6.13
2017-12-27T20:55:07.770Z,6.47
2017-12-27T20:57:35.423Z,6.40
2017-12-27T21:00:02.415Z,5.60
2017-12-27T21:02:28.738Z,6.27
2017-12-27T21:04:55.017Z,7.27
2017-12-27T21:07:21.260Z,10.30
2017-12-27T21:09:47.548Z,9.23
2017-12-27T21:12:15.109Z,7.20
2017-12-27T21:14:41.384Z,6.30
2017-12-27T21:17:08.279Z,5.60
2017-12-27T21:19:34.901Z,5.90
2017-12-27T21:22:02.035Z,6.67
2017-12-27T21:24:28.473Z,5.83
2017-12-27T21:26:54.719Z,5.70
2017-12-27T21:29:21.004Z,5.83
2017-12-27T21:31:47.246Z,5.80
2017-12-27T21:34:13.616Z,7.00
2017-12-27T21:36:39.942Z,6.97
2017-12-27T21:39:06.220Z,6.87
2017-12-27T21:41:32.548Z,5.97
2017-12-27T21:43:58.794Z,6.10
2017-12-27T21:46:25.149Z,5.40
2017-12-27T21:48:59.231Z,6.57
2017-12-27T21:51:25.470Z,5.83
2017-12-27T21:53:51.747Z,6.10
2017-12-27T21:56:18.027Z,12.23
2017-12-27T21:58:52.096Z,19.80
2017-12-27T22:01:27.482Z,6.47
2017-12-27T22:03:56.359Z,5.87
2017-12-27T22:06:28.662Z,4.73
2017-12-27T22:08:55.541Z,5.00
2017-12-27T22:11:24.645Z,5.20
2017-12-27T22:13:51.892Z,6.00
2017-12-27T22:16:20.763Z,5.87
2017-12-27T22:18:51.192Z,16.53
2017-12-27T22:21:18.510Z,7.60
2017-12-27T22:23:46.053Z,5.80
2017-12-27T22:26:18.332Z,5.40
2017-12-27T22:28:50.471Z,4.80
2017-12-27T22:31:31.597Z,4.90
2017-12-27T22:34:01.137Z,5.63
2017-12-27T22:36:36.850Z,5.73
2017-12-27T22:39:09.276Z,5.03
2017-12-27T22:41:38.925Z,5.27
2017-12-27T22:44:11.743Z,5.90
2017-12-27T22:46:41.646Z,5.63
2017-12-27T22:49:11.209Z,5.77
2017-12-27T22:51:42.946Z,4.90
2017-12-27T22:54:12.435Z,6.60
2017-12-27T22:56:41.308Z,5.70
2017-12-27T22:59:09.613Z,6.47
2017-12-27T23:01:39.429Z,5.50
2017-12-27T23:04:14.694Z,4.70
2017-12-27T23:06:42.633Z,5.00
2017-12-27T23:09:09.677Z,5.50
2017-12-27T23:11:37.510Z,5.60
2017-12-27T23:14:06.764Z,5.87
2017-12-27T23:16:33.123Z,6.03
2017-12-27T23:19:01.043Z,5.23
2017-12-27T23:21:28.115Z,5.70
2017-12-27T23:23:54.398Z,7.50
2017-12-27T23:26:20.698Z,20.07
2017-12-27T23:28:46.999Z,10.20
2017-12-27T23:31:13.261Z,6.37
2017-12-27T23:33:39.545Z,5.37
2017-12-27T23:36:05.821Z,5.90
2017-12-27T23:38:32.109Z,6.87
2017-12-27T23:40:58.393Z,5.77
2017-12-27T23:43:24.698Z,5.13
2017-12-27T23:45:51.044Z,5.40
2017-12-27T23:48:17.316Z,5.53
2017-12-27T23:50:43.652Z,5.10
2017-12-27T23:53:10.064Z,5.40
2017-12-27T23:55:37.069Z,5.03
2017-12-27T23:58:03.488Z,5.03
