createdAt,value
2023-08-02T00:02:19.429Z,79.95
2023-08-02T00:04:52.790Z,79.73
2023-08-02T00:07:28.875Z,79.75
2023-08-02T00:10:04.584Z,79.93
2023-08-02T00:12:37.882Z,80.51
2023-08-02T00:15:12.666Z,80.07
2023-08-02T00:17:45.873Z,80.05
2023-08-02T00:20:19.145Z,80.15
2023-08-02T00:22:52.328Z,80.41
2023-08-02T00:25:26.934Z,79.64
2023-08-02T00:28:00.361Z,80.00
2023-08-02T00:30:46.404Z,79.76
2023-08-02T00:33:19.664Z,79.64
2023-08-02T00:35:54.257Z,80.09
2023-08-02T00:38:27.410Z,79.78
2023-08-02T00:41:04.448Z,78.84
2023-08-02T00:43:41.752Z,79.72
2023-08-02T00:46:19.410Z,79.58
2023-08-02T00:48:53.199Z,79.42
2023-08-02T00:51:26.476Z,79.14
2023-08-02T00:54:03.398Z,79.87
2023-08-02T00:56:37.053Z,79.35
2023-08-02T00:59:10.146Z,80.00
2023-08-02T01:01:48.806Z,79.39
2023-08-02T01:04:22.609Z,79.36
2023-08-02T01:07:05.177Z,79.57
2023-08-02T01:09:44.149Z,78.94
2023-08-02T01:12:21.736Z,79.20
2023-08-02T01:15:00.119Z,78.52
2023-08-02T01:17:35.401Z,78.63
2023-08-02T01:20:11.010Z,78.60
2023-08-02T01:22:44.554Z,78.47
2023-08-02T01:25:17.799Z,78.22
2023-08-02T01:27:58.727Z,78.43
2023-08-02T01:30:37.230Z,78.98
2023-08-02T01:33:11.277Z,78.75
2023-08-02T01:35:45.840Z,78.83
2023-08-02T01:38:19.889Z,78.79
2023-08-02T01:40:52.986Z,78.50
2023-08-02T01:43:26.173Z,78.73
2023-08-02T01:45:59.335Z,78.43
2023-08-02T01:48:33.213Z,79.22
2023-08-02T01:51:08.068Z,78.85
2023-08-02T01:53:41.215Z,79.13
2023-08-02T01:56:14.398Z,78.76
2023-08-02T01:58:48.167Z,78.84
2023-08-02T02:01:21.368Z,78.85
2023-08-02T02:03:54.577Z,78.43
2023-08-02T02:06:29.114Z,78.93
2023-08-02T02:09:02.273Z,78.50
2023-08-02T02:11:35.404Z,78.82
2023-08-02T02:14:08.577Z,79.05
2023-08-02T02:16:41.942Z,78.35
2023-08-02T02:19:15.361Z,78.66
2023-08-02T02:21:49.970Z,78.24
2023-08-02T02:24:23.069Z,78.29
2023-08-02T02:26:56.445Z,79.18
2023-08-02T02:29:29.564Z,78.99
2023-08-02T02:32:02.798Z,78.23
2023-08-02T02:34:35.963Z,78.21
2023-08-02T02:37:10.518Z,78.48
2023-08-02T02:39:43.670Z,77.52
2023-08-02T02:42:16.845Z,78.55
2023-08-02T02:44:49.963Z,78.81
2023-08-02T02:47:23.125Z,78.07
2023-08-02T02:49:56.245Z,78.31
2023-08-02T02:52:30.800Z,78.10
2023-08-02T02:55:03.976Z,78.49
2023-08-02T02:57:37.213Z,78.42
2023-08-02T03:00:11.963Z,78.21
2023-08-02T03:02:45.249Z,78.12
2023-08-02T03:05:20.816Z,77.89
2023-08-02T03:07:55.372Z,78.56
2023-08-02T03:10:28.591Z,78.56
2023-08-02T03:13:01.774Z,78.20
2023-08-02T03:15:34.918Z,77.84
2023-08-02T03:18:09.926Z,77.57
2023-08-02T03:20:44.288Z,77.63
2023-08-02T03:23:18.801Z,78.16
2023-08-02T03:25:52.044Z,78.37
2023-08-02T03:28:25.261Z,78.92
2023-08-02T03:30:58.605Z,80.08
2023-08-02T03:33:31.929Z,79.74
2023-08-02T03:36:05.303Z,80.22
2023-08-02T03:38:40.286Z,79.94
2023-08-02T03:41:13.506Z,79.97
2023-08-02T03:43:46.626Z,79.95
2023-08-02T03:46:19.794Z,79.99
2023-08-02T03:48:52.943Z,79.96
2023-08-02T03:51:27.364Z,79.60
2023-08-02T03:54:02.567Z,79.85
2023-08-02T03:56:35.804Z,80.41
2023-08-02T03:59:08.915Z,79.66
2023-08-02T04:01:42.223Z,79.76
2023-08-02T04:04:15.630Z,79.55
2023-08-02T04:06:48.888Z,80.21
2023-08-02T04:09:23.383Z,79.86
2023-08-02T04:11:56.488Z,79.23
2023-08-02T04:14:29.740Z,78.80
2023-08-02T04:17:02.846Z,79.83
2023-08-02T04:19:36.012Z,79.56
2023-08-02T04:22:09.150Z,79.29
2023-08-02T04:24:43.737Z,79.41
2023-08-02T04:27:16.909Z,80.18
2023-08-02T04:29:51.335Z,80.04
2023-08-02T04:32:24.712Z,80.37
2023-08-02T04:34:57.913Z,79.99
2023-08-02T04:37:31.830Z,80.61
2023-08-02T04:40:10.243Z,81.27
2023-08-02T04:42:43.696Z,82.21
2023-08-02T04:45:17.010Z,82.74
2023-08-02T04:47:50.139Z,82.07
2023-08-02T04:50:23.330Z,82.49
2023-08-02T04:52:56.507Z,82.76
2023-08-02T04:55:30.982Z,82.73
2023-08-02T04:58:04.128Z,82.52
2023-08-02T05:00:37.453Z,82.21
2023-08-02T05:03:10.627Z,82.18
2023-08-02T05:05:43.852Z,82.24
2023-08-02T05:08:17.071Z,82.46
2023-08-02T05:10:51.671Z,83.11
2023-08-02T05:13:25.666Z,83.29
2023-08-02T05:15:58.879Z,82.89
2023-08-02T05:18:32.022Z,83.28
2023-08-02T05:21:12.228Z,83.80
2023-08-02T05:23:45.778Z,83.57
2023-08-02T05:26:24.470Z,83.99
2023-08-02T05:29:00.280Z,83.86
2023-08-02T05:31:33.486Z,84.03
2023-08-02T05:34:06.934Z,83.75
2023-08-02T05:36:40.151Z,83.62
2023-08-02T05:39:13.335Z,83.77
2023-08-02T05:41:50.173Z,84.20
2023-08-02T05:44:23.374Z,84.59
2023-08-02T05:46:56.536Z,83.49
2023-08-02T05:49:29.673Z,83.77
2023-08-02T05:52:02.923Z,84.15
2023-08-02T05:54:36.071Z,83.84
2023-08-02T05:57:13.055Z,83.95
2023-08-02T05:59:46.209Z,83.98
2023-08-02T06:02:20.005Z,83.48
2023-08-02T06:04:53.172Z,84.04
2023-08-02T06:07:26.374Z,83.92
2023-08-02T06:09:59.644Z,83.92
2023-08-02T06:12:34.179Z,83.86
2023-08-02T06:15:08.812Z,84.25
2023-08-02T06:17:42.010Z,84.09
2023-08-02T06:20:15.163Z,83.85
2023-08-02T06:22:48.426Z,84.27
2023-08-02T06:25:21.632Z,83.62
2023-08-02T06:27:56.195Z,83.42
2023-08-02T06:30:29.407Z,83.31
2023-08-02T06:33:02.561Z,83.34
2023-08-02T06:35:36.058Z,83.53
2023-08-02T06:38:09.367Z,82.30
2023-08-02T06:40:42.522Z,82.27
2023-08-02T06:43:17.064Z,82.07
2023-08-02T06:45:50.312Z,81.61
2023-08-02T06:48:26.480Z,81.92
2023-08-02T06:51:02.393Z,81.14
2023-08-02T06:53:35.562Z,81.28
2023-08-02T06:56:12.830Z,81.26
2023-08-02T06:58:47.389Z,80.17
2023-08-02T07:01:23.339Z,80.32
2023-08-02T07:03:56.523Z,80.82
2023-08-02T07:06:29.728Z,79.28
2023-08-02T07:09:02.932Z,78.89
2023-08-02T07:11:37.697Z,78.61
2023-08-02T07:14:12.430Z,76.50
2023-08-02T07:16:45.595Z,77.98
2023-08-02T07:19:18.777Z,77.75
2023-08-02T07:21:51.991Z,76.24
2023-08-02T07:24:25.121Z,74.88
2023-08-02T07:26:58.210Z,75.74
2023-08-02T07:29:32.725Z,76.89
2023-08-02T07:32:06.758Z,76.87
2023-08-02T07:34:39.936Z,78.13
2023-08-02T07:37:13.109Z,77.05
2023-08-02T07:39:46.340Z,76.76
2023-08-02T07:42:20.039Z,77.47
2023-08-02T07:45:06.790Z,76.42
2023-08-02T07:47:41.024Z,76.44
2023-08-02T07:50:14.470Z,76.78
2023-08-02T07:52:47.635Z,77.08
2023-08-02T07:55:20.884Z,76.99
2023-08-02T07:57:55.125Z,76.99
2023-08-02T08:00:29.661Z,76.97
2023-08-02T08:03:04.560Z,77.20
2023-08-02T08:05:37.863Z,77.16
2023-08-02T08:08:10.983Z,77.64
2023-08-02T08:10:44.131Z,78.27
2023-08-02T08:13:17.264Z,79.22
2023-08-02T08:15:51.789Z,79.90
2023-08-02T08:18:24.907Z,80.72
2023-08-02T08:20:58.137Z,81.25
2023-08-02T08:23:32.245Z,81.82
2023-08-02T08:26:05.474Z,82.16
2023-08-02T08:28:38.603Z,81.91
2023-08-02T08:31:13.195Z,82.15
2023-08-02T08:33:46.601Z,82.18
2023-08-02T08:36:19.797Z,81.43
2023-08-02T08:38:52.936Z,83.20
2023-08-02T08:41:26.277Z,82.72
2023-08-02T08:44:04.358Z,82.22
2023-08-02T08:46:40.196Z,81.41
2023-08-02T08:49:13.307Z,80.87
2023-08-02T08:51:54.843Z,81.16
2023-08-02T08:54:30.778Z,80.80
2023-08-02T08:57:07.657Z,80.01
2023-08-02T08:59:41.789Z,78.88
2023-08-02T09:02:17.434Z,79.20
2023-08-02T09:04:53.851Z,79.04
2023-08-02T09:07:27.080Z,77.97
2023-08-02T09:10:02.619Z,78.47
2023-08-02T09:12:46.936Z,79.60
2023-08-02T09:15:20.252Z,78.48
2023-08-02T09:17:56.411Z,78.12
2023-08-02T09:20:32.214Z,78.06
2023-08-02T09:23:16.824Z,76.92
2023-08-02T09:25:50.040Z,78.79
2023-08-02T09:28:24.702Z,76.90
2023-08-02T09:30:57.854Z,77.12
2023-08-02T09:33:50.431Z,76.21
2023-08-02T09:36:28.606Z,74.04
2023-08-02T09:39:04.859Z,74.52
2023-08-02T09:41:59.075Z,74.53
2023-08-02T09:44:34.133Z,74.93
2023-08-02T09:47:11.470Z,74.83
2023-08-02T09:50:04.741Z,72.27
2023-08-02T09:52:41.847Z,70.74
2023-08-02T09:55:14.998Z,69.02
2023-08-02T09:57:50.155Z,69.35
2023-08-02T10:00:23.801Z,67.00
2023-08-02T10:02:57.234Z,67.44
2023-08-02T10:05:32.938Z,67.86
2023-08-02T10:08:08.225Z,66.91
2023-08-02T10:10:47.234Z,67.31
2023-08-02T10:13:26.100Z,66.96
2023-08-02T10:16:00.234Z,66.50
2023-08-02T10:18:36.474Z,65.41
2023-08-02T10:21:12.765Z,66.67
2023-08-02T10:23:46.574Z,67.31
2023-08-02T10:26:20.810Z,69.64
2023-08-02T10:28:55.204Z,71.98
2023-08-02T10:31:28.991Z,74.29
2023-08-02T10:34:02.209Z,76.76
2023-08-02T10:36:56.721Z,74.13
2023-08-02T10:39:53.726Z,72.19
2023-08-02T10:42:30.800Z,71.40
2023-08-02T10:45:15.790Z,72.50
2023-08-02T10:47:49.089Z,69.99
2023-08-02T10:50:46.126Z,69.31
2023-08-02T10:53:21.173Z,68.94
2023-08-02T10:56:10.084Z,66.99
2023-08-02T10:58:52.045Z,66.78
2023-08-02T11:01:25.390Z,66.57
2023-08-02T11:03:59.280Z,67.08
2023-08-02T11:06:36.265Z,64.39
2023-08-02T11:09:11.114Z,66.57
2023-08-02T11:11:45.794Z,66.19
2023-08-02T11:14:28.114Z,65.03
2023-08-02T11:17:13.297Z,64.65
2023-08-02T11:22:27.027Z,65.20
2023-08-02T11:25:01.696Z,62.47
2023-08-02T11:30:12.070Z,64.04
2023-08-02T11:32:49.005Z,62.66
2023-08-02T11:35:23.254Z,64.51
2023-08-02T11:37:56.513Z,65.07
2023-08-02T11:40:38.267Z,67.15
2023-08-02T11:43:16.173Z,66.93
2023-08-02T11:45:49.341Z,70.65
2023-08-02T11:48:25.398Z,79.24
2023-08-02T11:51:03.056Z,81.72
2023-08-02T11:53:37.049Z,83.47
2023-08-02T11:56:11.804Z,81.31
2023-08-02T11:58:45.920Z,82.75
2023-08-02T12:01:20.545Z,80.57
2023-08-02T12:03:58.770Z,81.48
2023-08-02T12:06:47.677Z,81.15
2023-08-02T12:09:22.354Z,81.38
2023-08-02T12:11:56.893Z,80.02
2023-08-02T12:14:30.358Z,80.73
2023-08-02T12:17:04.625Z,80.84
2023-08-02T12:19:44.103Z,79.75
2023-08-02T12:22:20.858Z,78.17
2023-08-02T12:25:08.241Z,78.77
2023-08-02T12:27:42.848Z,79.35
2023-08-02T12:30:17.596Z,78.37
2023-08-02T12:32:50.865Z,77.25
2023-08-02T12:35:24.119Z,78.65
2023-08-02T12:37:59.348Z,77.41
2023-08-02T12:40:32.680Z,73.98
2023-08-02T12:43:07.166Z,76.26
2023-08-02T12:45:40.334Z,72.78
2023-08-02T12:48:13.481Z,73.41
2023-08-02T12:50:47.384Z,72.46
2023-08-02T12:53:20.510Z,72.06
2023-08-02T12:55:56.255Z,73.05
2023-08-02T12:58:31.195Z,74.11
2023-08-02T13:01:04.437Z,73.11
2023-08-02T13:03:37.827Z,74.97
2023-08-02T13:06:11.127Z,74.74
2023-08-02T13:08:44.302Z,76.06
2023-08-02T13:11:17.705Z,75.24
2023-08-02T13:13:52.219Z,72.84
2023-08-02T13:16:25.521Z,72.19
2023-08-02T13:18:58.695Z,74.52
2023-08-02T13:21:32.003Z,71.57
2023-08-02T13:24:07.248Z,70.79
2023-08-02T13:26:43.250Z,70.02
2023-08-02T13:29:18.660Z,66.39
2023-08-02T13:31:55.406Z,65.62
2023-08-02T13:34:28.588Z,64.24
2023-08-02T13:37:01.969Z,62.80
2023-08-02T13:39:35.995Z,63.44
2023-08-02T13:42:10.002Z,63.27
2023-08-02T13:44:44.604Z,62.60
2023-08-02T13:47:17.845Z,63.51
2023-08-02T13:49:51.233Z,63.58
2023-08-02T13:52:24.502Z,64.52
2023-08-02T13:54:57.686Z,63.36
2023-08-02T13:57:33.380Z,63.42
2023-08-02T14:00:09.439Z,61.29
2023-08-02T14:02:42.813Z,60.83
2023-08-02T14:05:16.874Z,59.55
2023-08-02T14:07:50.292Z,58.47
2023-08-02T14:10:23.491Z,57.93
2023-08-02T14:12:59.495Z,57.29
2023-08-02T14:15:34.332Z,56.29
2023-08-02T14:18:07.642Z,54.60
2023-08-02T14:20:41.064Z,55.49
2023-08-02T14:23:14.223Z,55.93
2023-08-02T14:25:48.100Z,55.42
2023-08-02T14:28:23.743Z,55.85
2023-08-02T14:30:58.545Z,54.46
2023-08-02T14:33:32.285Z,52.42
2023-08-02T14:36:05.982Z,51.51
2023-08-02T14:38:40.480Z,52.55
2023-08-02T14:41:13.670Z,54.04
2023-08-02T14:43:47.295Z,56.05
2023-08-02T14:46:21.811Z,57.50
2023-08-02T14:48:55.110Z,59.24
2023-08-02T14:51:28.229Z,65.41
2023-08-02T14:54:12.746Z,72.03
2023-08-02T14:56:47.036Z,72.63
2023-08-02T14:59:20.462Z,72.72
2023-08-02T15:01:55.059Z,70.53
2023-08-02T15:04:28.327Z,72.11
2023-08-02T15:07:01.471Z,70.09
2023-08-02T15:09:34.651Z,69.05
2023-08-02T15:12:08.779Z,69.24
2023-08-02T15:14:41.878Z,68.43
2023-08-02T15:17:16.423Z,66.48
2023-08-02T15:19:49.654Z,65.18
2023-08-02T15:22:22.779Z,64.14
2023-08-02T15:24:55.881Z,63.84
2023-08-02T15:27:29.114Z,60.93
2023-08-02T15:30:02.374Z,62.16
2023-08-02T15:32:39.352Z,60.75
2023-08-02T15:35:14.332Z,60.56
2023-08-02T15:37:49.479Z,62.48
2023-08-02T15:40:22.654Z,62.16
2023-08-02T15:42:55.789Z,61.68
2023-08-02T15:45:30.629Z,62.44
2023-08-02T15:48:05.599Z,63.43
2023-08-02T15:50:38.843Z,62.20
2023-08-02T15:53:11.965Z,62.36
2023-08-02T15:55:45.150Z,62.04
2023-08-02T15:58:18.265Z,62.45
2023-08-02T16:00:51.484Z,61.91
2023-08-02T16:03:26.096Z,61.32
2023-08-02T16:05:59.227Z,59.94
2023-08-02T16:08:32.357Z,60.11
2023-08-02T16:11:06.102Z,59.24
2023-08-02T16:13:39.215Z,59.25
2023-08-02T16:16:12.545Z,59.54
2023-08-02T16:18:47.100Z,60.44
2023-08-02T16:21:20.185Z,59.65
2023-08-02T16:23:53.401Z,60.10
2023-08-02T16:26:26.776Z,61.38
2023-08-02T16:28:59.894Z,60.33
2023-08-02T16:31:33.132Z,60.94
2023-08-02T16:34:07.746Z,61.45
2023-08-02T16:36:41.019Z,62.12
2023-08-02T16:39:14.250Z,67.36
2023-08-02T16:41:47.616Z,68.21
2023-08-02T16:44:20.804Z,67.83
2023-08-02T16:46:53.969Z,67.51
2023-08-02T16:49:28.459Z,65.51
2023-08-02T16:52:01.588Z,65.88
2023-08-02T16:54:34.789Z,66.01
2023-08-02T16:57:08.429Z,66.12
2023-08-02T16:59:41.669Z,66.75
2023-08-02T17:02:14.939Z,66.59
2023-08-02T17:04:49.487Z,67.39
2023-08-02T17:07:22.633Z,67.44
2023-08-02T17:09:55.830Z,68.41
2023-08-02T17:12:29.084Z,69.28
2023-08-02T17:15:02.240Z,71.33
2023-08-02T17:17:35.612Z,73.65
2023-08-02T17:20:11.918Z,72.99
2023-08-02T17:22:45.188Z,74.60
2023-08-02T17:25:18.477Z,73.45
2023-08-02T17:27:54.181Z,73.13
2023-08-02T17:30:29.218Z,71.00
2023-08-02T17:33:02.551Z,71.30
2023-08-02T17:35:37.150Z,69.65
2023-08-02T17:38:12.661Z,70.15
2023-08-02T17:40:46.648Z,69.55
2023-08-02T17:43:20.041Z,67.78
2023-08-02T17:45:53.195Z,65.57
2023-08-02T17:48:26.656Z,65.19
2023-08-02T17:51:01.569Z,66.05
2023-08-02T17:53:35.346Z,66.92
2023-08-02T17:56:08.602Z,67.36
2023-08-02T17:58:41.858Z,68.05
2023-08-02T18:01:17.168Z,67.65
2023-08-02T18:03:52.249Z,67.62
2023-08-02T18:06:27.686Z,68.05
2023-08-02T18:09:00.863Z,69.32
2023-08-02T18:11:34.045Z,68.12
2023-08-02T18:14:07.225Z,68.35
2023-08-02T18:16:40.457Z,68.10
2023-08-02T18:19:13.758Z,68.45
2023-08-02T18:21:51.883Z,69.00
2023-08-02T18:24:26.956Z,68.35
2023-08-02T18:27:02.479Z,68.52
2023-08-02T18:29:35.612Z,68.91
2023-08-02T18:32:09.155Z,68.36
2023-08-02T18:34:47.118Z,68.20
2023-08-02T18:37:21.677Z,68.93
2023-08-02T18:39:54.872Z,67.92
2023-08-02T18:42:28.112Z,67.86
2023-08-02T18:45:01.284Z,67.84
2023-08-02T18:47:34.502Z,66.78
2023-08-02T18:50:08.101Z,66.07
2023-08-02T18:52:42.647Z,65.22
2023-08-02T18:55:15.858Z,65.20
2023-08-02T18:57:48.994Z,65.97
2023-08-02T19:00:23.874Z,69.22
2023-08-02T19:02:58.405Z,71.49
2023-08-02T19:05:33.511Z,72.28
2023-08-02T19:08:08.179Z,72.05
2023-08-02T19:10:41.413Z,72.04
2023-08-02T19:13:18.057Z,71.60
2023-08-02T19:15:51.284Z,71.35
2023-08-02T19:18:24.713Z,71.15
2023-08-02T19:20:57.905Z,71.22
2023-08-02T19:23:37.435Z,70.96
2023-08-02T19:26:13.170Z,70.99
2023-08-02T19:28:47.265Z,70.40
2023-08-02T19:31:21.262Z,70.28
2023-08-02T19:33:54.432Z,69.77
2023-08-02T19:36:28.098Z,69.95
2023-08-02T19:39:02.585Z,69.62
2023-08-02T19:41:37.829Z,69.99
2023-08-02T19:44:11.365Z,69.48
2023-08-02T19:46:46.106Z,68.73
2023-08-02T19:49:19.263Z,68.96
2023-08-02T19:51:52.853Z,68.61
2023-08-02T19:54:27.429Z,68.90
2023-08-02T19:57:02.694Z,69.12
2023-08-02T19:59:36.291Z,69.39
2023-08-02T20:02:22.487Z,69.44
2023-08-02T20:04:55.629Z,68.75
2023-08-02T20:07:28.799Z,68.67
2023-08-02T20:10:34.689Z,68.55
2023-08-02T20:13:15.988Z,68.30
2023-08-02T20:15:49.487Z,69.00
2023-08-02T20:18:22.776Z,68.85
2023-08-02T20:20:57.607Z,69.48
2023-08-02T20:23:37.835Z,71.27
2023-08-02T20:26:15.649Z,72.20
2023-08-02T20:28:53.866Z,72.25
2023-08-02T20:31:31.623Z,72.02
2023-08-02T20:34:11.116Z,72.28
2023-08-02T20:36:46.178Z,72.32
2023-08-02T20:39:20.290Z,72.81
2023-08-02T20:41:55.053Z,72.63
2023-08-02T20:44:28.225Z,71.97
2023-08-02T20:47:01.404Z,72.05
2023-08-02T20:49:36.771Z,71.27
2023-08-02T20:52:11.921Z,70.92
2023-08-02T20:54:45.500Z,70.14
2023-08-02T20:57:19.955Z,70.14
2023-08-02T20:59:53.127Z,69.59
2023-08-02T21:02:26.442Z,70.46
2023-08-02T21:04:59.618Z,70.95
2023-08-02T21:07:32.816Z,71.44
2023-08-02T21:10:13.581Z,71.62
2023-08-02T21:12:55.867Z,70.68
2023-08-02T21:15:31.584Z,70.49
2023-08-02T21:18:05.015Z,70.84
2023-08-02T21:20:43.552Z,73.07
2023-08-02T21:23:20.512Z,74.27
2023-08-02T21:25:56.624Z,74.96
2023-08-02T21:28:32.170Z,74.32
2023-08-02T21:31:05.307Z,73.58
2023-08-02T21:33:38.540Z,73.61
2023-08-02T21:36:14.957Z,73.59
2023-08-02T21:38:48.148Z,73.24
2023-08-02T21:41:21.944Z,73.03
2023-08-02T21:44:00.168Z,74.19
2023-08-02T21:46:36.710Z,78.74
2023-08-02T21:49:12.933Z,84.42
2023-08-02T21:51:46.864Z,86.01
2023-08-02T21:54:20.184Z,86.25
2023-08-02T21:56:56.750Z,85.96
2023-08-02T21:59:31.346Z,85.84
2023-08-02T22:02:05.761Z,85.14
2023-08-02T22:04:38.967Z,85.50
2023-08-02T22:07:15.623Z,85.25
2023-08-02T22:09:55.277Z,85.73
2023-08-02T22:12:32.502Z,85.20
2023-08-02T22:15:08.750Z,85.15
2023-08-02T22:17:42.134Z,83.66
2023-08-02T22:20:15.425Z,83.39
2023-08-02T22:22:48.783Z,83.48
2023-08-02T22:25:21.927Z,82.74
2023-08-02T22:27:55.058Z,82.54
2023-08-02T22:30:29.688Z,82.43
2023-08-02T22:33:03.160Z,81.25
2023-08-02T22:35:36.470Z,81.99
2023-08-02T22:38:10.062Z,81.97
2023-08-02T22:40:45.111Z,82.12
2023-08-02T22:43:18.246Z,82.21
2023-08-02T22:45:52.912Z,82.01
2023-08-02T22:51:02.334Z,81.91
2023-08-02T22:53:35.876Z,82.09
2023-08-02T22:56:10.711Z,81.72
2023-08-02T22:58:44.325Z,81.54
2023-08-02T23:01:22.263Z,80.85
2023-08-02T23:03:55.619Z,80.62
2023-08-02T23:06:29.070Z,80.79
2023-08-02T23:09:02.594Z,80.86
2023-08-02T23:11:43.085Z,81.29
2023-08-02T23:14:19.623Z,81.91
2023-08-02T23:16:54.162Z,82.11
2023-08-02T23:19:29.869Z,82.48
2023-08-02T23:22:03.215Z,82.50
2023-08-02T23:24:36.837Z,82.26
2023-08-02T23:27:23.721Z,82.42
2023-08-02T23:29:56.899Z,82.19
2023-08-02T23:32:31.395Z,82.27
2023-08-02T23:35:04.886Z,81.96
2023-08-02T23:37:38.163Z,82.16
2023-08-02T23:40:12.130Z,81.70
2023-08-02T23:42:45.297Z,82.14
2023-08-02T23:45:18.476Z,81.96
2023-08-02T23:47:53.094Z,82.02
2023-08-02T23:50:26.303Z,82.56
2023-08-02T23:52:59.489Z,82.92
2023-08-02T23:55:32.662Z,83.82
2023-08-02T23:58:05.905Z,84.17
