createdAt,value
2022-11-16T00:00:11.443Z,8.88
2022-11-16T00:02:39.909Z,10.18
2022-11-16T00:05:08.434Z,8.27
2022-11-16T00:07:36.879Z,7.88
2022-11-16T00:10:06.094Z,9.25
2022-11-16T00:12:34.633Z,7.50
2022-11-16T00:15:04.333Z,8.65
2022-11-16T00:17:33.166Z,6.88
2022-11-16T00:20:01.492Z,7.93
2022-11-16T00:22:29.973Z,6.60
2022-11-16T00:24:58.452Z,8.63
2022-11-16T00:27:26.818Z,6.72
2022-11-16T00:29:55.267Z,7.13
2022-11-16T00:32:23.665Z,6.13
2022-11-16T00:34:52.083Z,6.70
2022-11-16T00:37:20.411Z,6.63
2022-11-16T00:39:48.773Z,8.98
2022-11-16T00:42:17.371Z,6.47
2022-11-16T00:44:45.804Z,8.30
2022-11-16T00:47:14.259Z,6.93
2022-11-16T00:49:42.706Z,5.13
2022-11-16T00:52:11.141Z,5.90
2022-11-16T00:54:39.686Z,5.63
2022-11-16T00:57:08.163Z,7.85
2022-11-16T00:59:36.666Z,6.70
2022-11-16T01:02:05.020Z,5.63
2022-11-16T01:04:33.491Z,7.63
2022-11-16T01:07:02.017Z,5.55
2022-11-16T01:09:32.615Z,8.05
2022-11-16T01:12:10.276Z,6.95
2022-11-16T01:14:46.379Z,8.45
2022-11-16T01:17:15.382Z,7.78
2022-11-16T01:19:43.772Z,7.78
2022-11-16T01:22:12.211Z,9.13
2022-11-16T01:24:40.718Z,6.55
2022-11-16T01:27:09.120Z,6.85
2022-11-16T01:29:38.628Z,6.88
2022-11-16T01:32:07.061Z,7.53
2022-11-16T01:34:36.734Z,8.05
2022-11-16T01:37:06.122Z,6.60
2022-11-16T01:39:34.770Z,7.45
2022-11-16T01:42:03.808Z,6.80
2022-11-16T01:44:32.150Z,8.63
2022-11-16T01:47:08.356Z,7.97
2022-11-16T01:49:41.972Z,7.47
2022-11-16T01:52:16.438Z,8.80
2022-11-16T01:54:48.029Z,10.35
2022-11-16T01:57:23.301Z,6.07
2022-11-16T01:59:55.281Z,8.05
2022-11-16T02:02:23.664Z,6.20
2022-11-16T02:04:53.671Z,7.18
2022-11-16T02:07:27.949Z,9.57
2022-11-16T02:10:37.386Z,8.05
2022-11-16T02:13:51.518Z,9.00
2022-11-16T02:16:50.941Z,8.00
2022-11-16T02:19:34.616Z,9.98
2022-11-16T02:22:18.289Z,8.27
2022-11-16T02:25:21.015Z,8.27
2022-11-16T02:28:11.306Z,8.80
2022-11-16T02:30:45.286Z,9.60
2022-11-16T02:33:20.744Z,7.28
2022-11-16T02:35:56.708Z,7.70
2022-11-16T02:38:32.683Z,8.02
2022-11-16T02:41:21.466Z,6.72
2022-11-16T02:43:58.015Z,8.68
2022-11-16T02:46:31.141Z,7.80
2022-11-16T02:49:03.085Z,6.75
2022-11-16T02:51:34.896Z,6.78
2022-11-16T02:54:12.947Z,6.38
2022-11-16T02:56:53.420Z,7.15
2022-11-16T02:59:24.113Z,6.80
2022-11-16T03:02:14.360Z,5.97
2022-11-16T03:04:48.347Z,4.80
2022-11-16T03:07:21.787Z,4.55
2022-11-16T03:09:52.057Z,4.00
2022-11-16T03:12:24.834Z,3.92
2022-11-16T03:15:00.970Z,4.45
2022-11-16T03:17:34.005Z,5.13
2022-11-16T03:20:09.115Z,2.65
2022-11-16T03:22:44.096Z,3.45
2022-11-16T03:25:16.524Z,2.63
2022-11-16T03:27:57.105Z,2.22
2022-11-16T03:30:30.728Z,2.65
2022-11-16T03:33:36.525Z,4.93
2022-11-16T03:36:15.366Z,3.35
2022-11-16T03:38:46.351Z,3.15
2022-11-16T03:41:15.307Z,3.00
2022-11-16T03:43:45.064Z,2.47
2022-11-16T03:46:16.272Z,1.90
2022-11-16T03:48:44.795Z,1.77
2022-11-16T03:51:13.671Z,2.45
2022-11-16T03:53:43.054Z,1.50
2022-11-16T03:56:11.523Z,2.20
2022-11-16T03:58:40.939Z,2.33
2022-11-16T04:01:09.408Z,2.80
2022-11-16T04:03:37.947Z,3.28
2022-11-16T04:06:25.203Z,2.40
2022-11-16T04:09:28.933Z,2.78
2022-11-16T04:12:15.913Z,2.67
2022-11-16T04:15:03.237Z,2.33
2022-11-16T04:17:50.043Z,4.32
2022-11-16T04:20:36.985Z,3.10
2022-11-16T04:23:34.775Z,3.70
2022-11-16T04:26:03.331Z,3.17
2022-11-16T04:28:35.073Z,2.50
2022-11-16T04:31:23.646Z,3.50
2022-11-16T04:34:11.490Z,2.63
2022-11-16T04:36:58.615Z,2.35
2022-11-16T04:39:26.970Z,3.20
2022-11-16T04:42:14.393Z,3.65
2022-11-16T04:45:01.219Z,4.32
2022-11-16T04:47:29.638Z,6.20
2022-11-16T04:49:57.973Z,3.13
2022-11-16T04:52:26.443Z,3.53
2022-11-16T04:54:55.022Z,3.38
2022-11-16T04:57:23.417Z,3.40
2022-11-16T04:59:51.827Z,3.58
2022-11-16T05:02:20.561Z,3.25
2022-11-16T05:04:48.991Z,3.75
2022-11-16T05:07:18.497Z,4.95
2022-11-16T05:09:48.889Z,4.18
2022-11-16T05:12:21.256Z,3.35
2022-11-16T05:14:50.113Z,4.25
2022-11-16T05:17:19.584Z,3.15
2022-11-16T05:20:06.746Z,3.65
2022-11-16T05:22:36.061Z,3.53
2022-11-16T05:25:05.529Z,3.83
2022-11-16T05:27:33.998Z,4.68
2022-11-16T05:30:02.511Z,5.32
2022-11-16T05:32:30.922Z,5.18
2022-11-16T05:34:59.282Z,5.05
2022-11-16T05:37:29.131Z,3.03
2022-11-16T05:39:57.512Z,5.45
2022-11-16T05:42:25.971Z,3.30
2022-11-16T05:44:54.375Z,2.95
2022-11-16T05:47:22.783Z,4.20
2022-11-16T05:49:51.217Z,5.20
2022-11-16T05:52:19.661Z,4.60
2022-11-16T05:54:47.974Z,4.22
2022-11-16T05:57:17.492Z,5.18
2022-11-16T05:59:45.985Z,5.63
2022-11-16T06:02:14.492Z,3.85
2022-11-16T06:04:42.890Z,4.60
2022-11-16T06:07:11.300Z,3.33
2022-11-16T06:09:39.777Z,5.45
2022-11-16T06:12:09.174Z,3.83
2022-11-16T06:14:37.567Z,4.30
2022-11-16T06:17:06.037Z,4.70
2022-11-16T06:19:34.811Z,4.32
2022-11-16T06:22:03.202Z,8.13
2022-11-16T06:24:31.782Z,3.65
2022-11-16T06:27:01.172Z,3.67
2022-11-16T06:29:29.604Z,3.63
2022-11-16T06:31:57.931Z,5.55
2022-11-16T06:34:26.414Z,3.95
2022-11-16T06:36:54.799Z,4.90
2022-11-16T06:39:23.125Z,4.25
2022-11-16T06:41:51.594Z,3.47
2022-11-16T06:44:19.986Z,4.93
2022-11-16T06:46:48.398Z,4.43
2022-11-16T06:49:16.817Z,9.30
2022-11-16T06:51:45.423Z,3.88
2022-11-16T06:54:14.821Z,4.45
2022-11-16T06:56:43.233Z,4.47
2022-11-16T06:59:12.724Z,6.00
2022-11-16T07:01:42.928Z,8.40
2022-11-16T07:04:12.088Z,7.20
2022-11-16T07:06:41.643Z,7.20
2022-11-16T07:09:10.119Z,4.93
2022-11-16T07:11:38.536Z,5.45
2022-11-16T07:14:07.919Z,7.22
2022-11-16T07:16:36.496Z,7.00
2022-11-16T07:19:06.172Z,7.28
2022-11-16T07:21:34.549Z,6.20
2022-11-16T07:24:04.361Z,4.95
2022-11-16T07:26:34.865Z,8.23
2022-11-16T07:29:04.392Z,5.90
2022-11-16T07:31:32.866Z,7.50
2022-11-16T07:34:01.344Z,4.40
2022-11-16T07:36:29.783Z,6.82
2022-11-16T07:38:58.363Z,6.32
2022-11-16T07:41:26.962Z,5.15
2022-11-16T07:43:56.749Z,4.55
2022-11-16T07:49:15.713Z,4.18
2022-11-16T07:51:45.625Z,3.83
2022-11-16T07:54:14.810Z,5.03
2022-11-16T07:56:43.377Z,5.13
2022-11-16T07:59:11.875Z,4.85
2022-11-16T08:01:40.419Z,5.45
2022-11-16T08:04:08.812Z,6.15
2022-11-16T08:06:37.204Z,6.97
2022-11-16T08:09:05.648Z,6.38
2022-11-16T08:11:34.256Z,4.20
2022-11-16T08:14:02.699Z,5.65
2022-11-16T08:16:33.241Z,4.97
2022-11-16T08:19:02.346Z,4.90
2022-11-16T08:21:30.812Z,3.65
2022-11-16T08:23:59.369Z,4.20
2022-11-16T08:26:28.930Z,3.95
2022-11-16T08:28:57.628Z,5.10
2022-11-16T08:31:28.946Z,5.90
2022-11-16T08:34:00.269Z,7.60
2022-11-16T08:36:28.764Z,5.57
2022-11-16T08:38:57.351Z,4.22
2022-11-16T08:41:25.740Z,3.17
2022-11-16T08:43:54.461Z,5.20
2022-11-16T08:46:22.918Z,6.15
2022-11-16T08:48:55.861Z,4.20
2022-11-16T08:51:25.064Z,4.30
2022-11-16T08:53:58.307Z,3.50
2022-11-16T08:56:29.770Z,4.15
2022-11-16T08:58:59.645Z,4.05
2022-11-16T09:01:30.153Z,6.82
2022-11-16T09:03:59.700Z,4.10
2022-11-16T09:06:28.526Z,3.65
2022-11-16T09:08:57.564Z,5.57
2022-11-16T09:11:26.166Z,4.82
2022-11-16T09:13:55.448Z,6.50
2022-11-16T09:16:24.717Z,5.43
2022-11-16T09:18:53.845Z,5.20
2022-11-16T09:21:30.170Z,4.95
2022-11-16T09:23:58.595Z,3.83
2022-11-16T09:26:27.381Z,5.05
2022-11-16T09:29:00.684Z,9.13
2022-11-16T09:31:32.714Z,3.55
2022-11-16T09:34:02.974Z,4.57
2022-11-16T09:36:31.670Z,4.95
2022-11-16T09:42:01.273Z,7.78
2022-11-16T09:44:58.200Z,4.70
2022-11-16T09:47:50.416Z,4.55
2022-11-16T09:53:23.137Z,4.45
2022-11-16T09:56:00.694Z,4.97
2022-11-16T09:58:43.926Z,5.97
2022-11-16T10:01:31.254Z,2.88
2022-11-16T10:04:24.651Z,4.03
2022-11-16T10:07:02.718Z,2.97
2022-11-16T10:09:31.264Z,5.63
2022-11-16T10:12:02.752Z,4.18
2022-11-16T10:14:57.605Z,3.45
2022-11-16T10:17:32.000Z,5.90
2022-11-16T10:20:34.153Z,5.95
2022-11-16T10:23:22.470Z,4.88
2022-11-16T10:26:01.765Z,3.28
2022-11-16T10:28:53.250Z,4.72
2022-11-16T10:31:45.996Z,4.05
2022-11-16T10:34:22.753Z,3.05
2022-11-16T10:36:54.919Z,2.95
2022-11-16T10:41:53.661Z,3.47
2022-11-16T10:44:32.440Z,4.20
2022-11-16T10:47:05.889Z,5.90
2022-11-16T10:49:54.229Z,5.35
2022-11-16T10:52:25.201Z,3.65
2022-11-16T10:54:54.953Z,3.45
2022-11-16T10:57:26.391Z,3.10
2022-11-16T10:59:55.593Z,3.63
2022-11-16T11:02:36.936Z,4.25
2022-11-16T11:05:23.139Z,4.13
2022-11-16T11:08:05.274Z,3.92
2022-11-16T11:10:37.130Z,5.18
2022-11-16T11:13:05.972Z,2.78
2022-11-16T11:15:34.558Z,2.35
2022-11-16T11:18:23.267Z,4.20
2022-11-16T11:20:57.712Z,4.03
2022-11-16T11:23:27.793Z,3.58
2022-11-16T11:26:00.583Z,8.55
2022-11-16T11:28:35.312Z,3.55
2022-11-16T11:31:05.853Z,2.75
2022-11-16T11:34:20.932Z,2.85
2022-11-16T11:37:01.356Z,3.65
2022-11-16T11:42:23.277Z,5.28
2022-11-16T11:45:09.072Z,4.05
2022-11-16T11:48:01.680Z,6.35
2022-11-16T11:50:45.810Z,4.78
2022-11-16T11:53:16.894Z,3.17
2022-11-16T11:55:45.330Z,4.05
2022-11-16T11:58:18.131Z,4.65
2022-11-16T12:00:46.478Z,2.78
2022-11-16T12:03:48.923Z,2.60
2022-11-16T12:06:38.748Z,3.17
2022-11-16T12:09:23.915Z,3.25
2022-11-16T12:12:18.619Z,3.63
2022-11-16T12:14:53.307Z,5.47
2022-11-16T12:17:50.161Z,2.92
2022-11-16T12:20:42.376Z,3.47
2022-11-16T12:23:22.999Z,3.03
2022-11-16T12:26:29.020Z,4.57
2022-11-16T12:29:06.399Z,3.97
2022-11-16T12:31:53.778Z,4.25
2022-11-16T12:34:41.539Z,2.70
2022-11-16T12:37:42.422Z,2.25
2022-11-16T12:40:27.551Z,3.67
2022-11-16T12:43:19.230Z,3.75
2022-11-16T12:46:01.301Z,3.58
2022-11-16T12:48:39.949Z,3.38
2022-11-16T12:51:15.260Z,4.72
2022-11-16T12:54:16.183Z,3.28
2022-11-16T12:57:16.109Z,8.55
2022-11-16T13:00:12.457Z,2.90
2022-11-16T13:03:02.372Z,3.10
2022-11-16T13:05:36.830Z,2.70
2022-11-16T13:08:30.543Z,4.65
2022-11-16T13:11:15.035Z,3.55
2022-11-16T13:13:51.360Z,3.45
2022-11-16T13:16:24.094Z,5.28
2022-11-16T13:18:54.580Z,4.18
2022-11-16T13:21:49.551Z,4.50
2022-11-16T13:24:27.047Z,2.42
2022-11-16T13:27:01.314Z,4.28
2022-11-16T13:29:39.680Z,3.72
2022-11-16T13:32:24.765Z,2.55
2022-11-16T13:34:54.113Z,3.53
2022-11-16T13:37:42.304Z,3.95
2022-11-16T13:40:27.195Z,3.63
2022-11-16T13:43:11.509Z,2.60
2022-11-16T13:45:50.739Z,4.18
2022-11-16T13:48:35.786Z,3.72
2022-11-16T13:51:07.882Z,4.50
2022-11-16T13:56:48.707Z,3.83
2022-11-16T13:59:24.427Z,4.28
2022-11-16T14:01:58.927Z,4.38
2022-11-16T14:04:53.412Z,3.25
2022-11-16T14:07:32.466Z,5.88
2022-11-16T14:10:02.004Z,4.35
2022-11-16T14:12:51.632Z,4.90
2022-11-16T14:15:24.637Z,3.28
2022-11-16T14:17:59.466Z,3.15
2022-11-16T14:20:54.536Z,3.33
2022-11-16T14:23:44.456Z,3.83
2022-11-16T14:26:26.425Z,3.13
2022-11-16T14:29:07.306Z,4.82
2022-11-16T14:31:54.204Z,4.80
2022-11-16T14:34:30.134Z,5.55
2022-11-16T14:37:00.235Z,3.28
2022-11-16T14:39:41.436Z,3.92
2022-11-16T14:42:25.867Z,2.55
2022-11-16T14:45:01.316Z,4.68
2022-11-16T14:47:35.006Z,2.47
2022-11-16T14:50:04.409Z,6.03
2022-11-16T14:52:47.581Z,4.50
2022-11-16T14:55:24.589Z,3.53
2022-11-16T14:58:18.132Z,3.83
2022-11-16T15:01:14.385Z,4.97
2022-11-16T15:03:53.252Z,2.35
2022-11-16T15:06:24.751Z,2.90
2022-11-16T15:08:57.978Z,3.58
2022-11-16T15:11:49.954Z,3.97
2022-11-16T15:14:22.102Z,5.28
2022-11-16T15:19:24.686Z,3.10
2022-11-16T15:21:59.560Z,4.13
2022-11-16T15:24:31.981Z,3.83
2022-11-16T15:27:06.745Z,2.92
2022-11-16T15:29:35.651Z,5.35
2022-11-16T15:32:04.805Z,4.35
2022-11-16T15:34:33.462Z,3.17
2022-11-16T15:37:01.955Z,3.65
2022-11-16T15:39:36.044Z,5.43
2022-11-16T15:42:07.288Z,5.18
2022-11-16T15:44:35.960Z,6.03
2022-11-16T15:47:04.546Z,7.55
2022-11-16T15:49:38.390Z,15.13
2022-11-16T15:52:08.001Z,10.07
2022-11-16T15:54:55.590Z,8.43
2022-11-16T15:57:24.623Z,11.75
2022-11-16T15:59:55.617Z,14.23
2022-11-16T16:02:29.990Z,11.38
2022-11-16T16:04:58.520Z,14.43
2022-11-16T16:07:37.914Z,15.30
2022-11-16T16:10:14.265Z,11.77
2022-11-16T16:12:54.189Z,17.20
2022-11-16T16:15:40.121Z,20.17
2022-11-16T16:18:36.618Z,14.38
2022-11-16T16:21:05.214Z,17.23
2022-11-16T16:23:34.107Z,14.10
2022-11-16T16:26:06.199Z,11.65
2022-11-16T16:28:34.595Z,10.82
2022-11-16T16:31:03.216Z,7.40
2022-11-16T16:33:32.147Z,8.75
2022-11-16T16:36:01.775Z,5.07
2022-11-16T16:38:30.163Z,4.63
2022-11-16T16:41:03.034Z,6.30
2022-11-16T16:43:32.477Z,5.90
2022-11-16T16:46:02.725Z,7.75
2022-11-16T16:48:31.191Z,5.57
2022-11-16T16:50:59.610Z,6.28
2022-11-16T16:53:28.218Z,4.38
2022-11-16T16:55:56.730Z,5.68
2022-11-16T16:58:25.927Z,4.90
2022-11-16T17:01:01.066Z,7.53
2022-11-16T17:03:30.828Z,4.88
2022-11-16T17:06:01.889Z,4.57
2022-11-16T17:08:35.276Z,6.35
2022-11-16T17:11:04.206Z,4.47
2022-11-16T17:13:32.929Z,8.32
2022-11-16T17:16:05.510Z,7.18
2022-11-16T17:18:34.326Z,7.90
2022-11-16T17:21:08.261Z,8.98
2022-11-16T17:23:37.896Z,5.70
2022-11-16T17:26:08.737Z,5.72
2022-11-16T17:28:37.596Z,4.50
2022-11-16T17:31:11.346Z,6.40
2022-11-16T17:33:42.493Z,4.47
2022-11-16T17:36:12.806Z,6.05
2022-11-16T17:38:41.729Z,5.80
2022-11-16T17:41:12.763Z,4.47
2022-11-16T17:43:42.967Z,5.20
2022-11-16T17:46:12.825Z,4.63
2022-11-16T17:48:43.190Z,6.20
2022-11-16T17:51:13.573Z,6.60
2022-11-16T17:53:44.282Z,5.18
2022-11-16T17:56:14.836Z,6.18
2022-11-16T17:58:45.028Z,6.20
2022-11-16T18:01:14.335Z,5.30
2022-11-16T18:03:42.883Z,5.93
2022-11-16T18:06:13.695Z,5.45
2022-11-16T18:08:43.601Z,4.45
2022-11-16T18:11:23.911Z,4.10
2022-11-16T18:13:57.895Z,4.70
2022-11-16T18:16:28.519Z,4.80
2022-11-16T18:19:06.819Z,5.35
2022-11-16T18:21:42.122Z,3.83
2022-11-16T18:24:11.472Z,4.20
2022-11-16T18:26:40.629Z,4.30
2022-11-16T18:29:12.651Z,5.00
2022-11-16T18:31:41.364Z,4.00
2022-11-16T18:34:13.207Z,6.07
2022-11-16T18:36:41.659Z,4.90
2022-11-16T18:39:10.143Z,3.67
2022-11-16T18:41:43.976Z,4.45
2022-11-16T18:44:13.509Z,3.38
2022-11-16T18:46:42.658Z,4.65
2022-11-16T18:49:11.537Z,4.35
2022-11-16T18:51:39.982Z,5.18
2022-11-16T18:54:08.719Z,4.85
2022-11-16T18:56:37.202Z,5.20
2022-11-16T18:59:05.604Z,6.50
2022-11-16T19:01:34.341Z,5.57
2022-11-16T19:04:03.170Z,3.13
2022-11-16T19:06:32.510Z,6.45
2022-11-16T19:09:01.048Z,4.40
2022-11-16T19:11:30.410Z,6.13
2022-11-16T19:14:07.521Z,3.65
2022-11-16T19:16:36.158Z,4.43
2022-11-16T19:19:04.922Z,5.25
2022-11-16T19:21:33.338Z,4.28
2022-11-16T19:24:01.795Z,10.35
2022-11-16T19:26:30.160Z,7.30
2022-11-16T19:28:58.938Z,6.72
2022-11-16T19:31:32.548Z,5.32
2022-11-16T19:34:04.487Z,7.07
2022-11-16T19:36:35.451Z,4.38
2022-11-16T19:39:05.935Z,6.43
2022-11-16T19:41:34.487Z,6.13
2022-11-16T19:44:02.924Z,5.47
2022-11-16T19:46:32.641Z,5.57
2022-11-16T19:49:01.722Z,5.38
2022-11-16T19:51:32.476Z,5.90
2022-11-16T19:54:02.412Z,5.15
2022-11-16T19:56:30.916Z,3.92
2022-11-16T19:59:00.364Z,4.07
2022-11-16T20:01:29.373Z,4.72
2022-11-16T20:04:00.368Z,4.07
2022-11-16T20:06:34.518Z,4.90
2022-11-16T20:09:08.819Z,4.38
2022-11-16T20:11:41.201Z,4.18
2022-11-16T20:16:41.017Z,4.25
2022-11-16T20:19:10.634Z,5.57
2022-11-16T20:21:41.078Z,6.88
2022-11-16T20:24:12.446Z,7.28
2022-11-16T20:26:44.103Z,7.10
2022-11-16T20:29:17.428Z,6.95
2022-11-16T20:31:46.463Z,4.10
2022-11-16T20:34:16.514Z,6.72
2022-11-16T20:36:47.378Z,4.07
2022-11-16T20:39:18.711Z,3.25
2022-11-16T20:41:48.170Z,4.57
2022-11-16T20:44:20.938Z,4.05
2022-11-16T20:46:52.521Z,3.65
2022-11-16T20:49:21.331Z,3.90
2022-11-16T20:51:51.385Z,5.68
2022-11-16T20:54:20.099Z,4.35
2022-11-16T20:56:50.211Z,4.35
2022-11-16T20:59:19.094Z,4.10
2022-11-16T21:01:48.710Z,3.03
2022-11-16T21:04:17.338Z,4.65
2022-11-16T21:06:45.842Z,4.35
2022-11-16T21:09:22.500Z,4.35
2022-11-16T21:12:09.704Z,4.68
2022-11-16T21:14:38.186Z,4.85
2022-11-16T21:17:06.665Z,5.60
2022-11-16T21:19:35.351Z,6.60
2022-11-16T21:22:03.752Z,5.38
2022-11-16T21:24:32.368Z,4.38
2022-11-16T21:27:00.944Z,4.25
2022-11-16T21:29:30.393Z,3.30
2022-11-16T21:31:59.348Z,3.85
2022-11-16T21:34:32.707Z,5.78
2022-11-16T21:37:04.259Z,3.30
2022-11-16T21:39:32.698Z,5.38
2022-11-16T21:42:01.020Z,3.85
2022-11-16T21:44:41.703Z,5.10
2022-11-16T21:47:14.022Z,5.63
2022-11-16T21:50:02.427Z,3.72
2022-11-16T21:52:30.720Z,3.63
2022-11-16T21:55:01.978Z,3.50
2022-11-16T21:57:30.318Z,5.37
2022-11-16T22:00:00.975Z,4.22
2022-11-16T22:02:29.381Z,3.67
2022-11-16T22:05:16.445Z,5.68
2022-11-16T22:07:44.788Z,7.40
2022-11-16T22:10:13.231Z,4.78
2022-11-16T22:12:41.668Z,4.47
2022-11-16T22:15:11.348Z,4.70
2022-11-16T22:17:43.998Z,4.47
2022-11-16T22:20:12.436Z,5.32
2022-11-16T22:22:40.853Z,4.93
2022-11-16T22:25:09.772Z,7.30
2022-11-16T22:27:52.328Z,6.30
2022-11-16T22:30:26.730Z,5.18
2022-11-16T22:32:55.182Z,4.40
2022-11-16T22:35:23.658Z,4.53
2022-11-16T22:37:52.069Z,5.07
2022-11-16T22:40:20.429Z,4.07
2022-11-16T22:42:48.789Z,4.68
2022-11-16T22:45:18.218Z,4.05
2022-11-16T22:47:49.612Z,3.03
2022-11-16T22:50:20.848Z,3.20
2022-11-16T22:52:49.235Z,4.57
2022-11-16T22:55:17.566Z,3.67
2022-11-16T22:57:46.986Z,3.00
2022-11-16T23:00:15.527Z,4.82
2022-11-16T23:02:43.899Z,4.82
2022-11-16T23:05:12.794Z,3.15
2022-11-16T23:07:43.821Z,3.75
2022-11-16T23:10:12.254Z,5.20
2022-11-16T23:13:19.171Z,4.60
2022-11-16T23:15:50.518Z,3.15
2022-11-16T23:18:19.591Z,4.25
2022-11-16T23:21:06.525Z,3.50
2022-11-16T23:23:53.489Z,3.25
2022-11-16T23:26:42.080Z,4.50
2022-11-16T23:29:11.189Z,3.25
2022-11-16T23:31:39.633Z,4.05
2022-11-16T23:34:08.035Z,4.18
2022-11-16T23:36:36.391Z,2.90
2022-11-16T23:39:04.912Z,5.13
2022-11-16T23:41:51.655Z,8.18
2022-11-16T23:44:20.015Z,5.32
2022-11-16T23:46:48.424Z,5.00
2022-11-16T23:49:16.919Z,4.18
2022-11-16T23:51:45.560Z,6.50
2022-11-16T23:54:13.923Z,3.20
2022-11-16T23:56:42.393Z,3.50
2022-11-16T23:59:10.768Z,6.43
