createdAt,value
2023-05-02T00:02:26.154Z,99329.47
2023-05-02T00:04:54.712Z,99343.28
2023-05-02T00:07:22.918Z,99333.09
2023-05-02T00:09:51.554Z,99334.00
2023-05-02T00:12:20.778Z,99337.84
2023-05-02T00:14:49.109Z,99339.53
2023-05-02T00:17:20.785Z,99345.25
2023-05-02T00:19:49.099Z,99346.34
2023-05-02T00:22:17.549Z,99346.47
2023-05-02T00:24:45.558Z,99340.06
2023-05-02T00:27:14.455Z,99351.47
2023-05-02T00:29:43.033Z,99348.28
2023-05-02T00:32:11.258Z,99340.88
2023-05-02T00:34:41.256Z,99341.59
2023-05-02T00:37:09.571Z,99344.72
2023-05-02T00:39:41.137Z,99350.72
2023-05-02T00:42:09.791Z,99351.03
2023-05-02T00:44:38.240Z,99351.13
2023-05-02T00:47:06.846Z,99349.31
2023-05-02T00:49:35.079Z,99360.44
2023-05-02T00:52:04.683Z,99358.63
2023-05-02T00:54:32.893Z,99361.59
2023-05-02T00:57:01.238Z,99361.41
2023-05-02T00:59:30.349Z,99350.44
2023-05-02T01:02:06.764Z,99357.50
2023-05-02T01:04:45.772Z,99359.22
2023-05-02T01:07:37.214Z,99362.22
2023-05-02T01:10:16.469Z,99352.25
2023-05-02T01:12:52.780Z,99362.53
2023-05-02T01:15:23.714Z,99350.25
2023-05-02T01:17:53.761Z,99355.22
2023-05-02T01:20:24.978Z,99345.66
2023-05-02T01:22:57.517Z,99344.16
2023-05-02T01:25:38.594Z,99352.03
2023-05-02T01:28:18.292Z,99347.22
2023-05-02T01:30:51.774Z,99352.72
2023-05-02T01:33:21.759Z,99350.63
2023-05-02T01:35:53.050Z,99356.97
2023-05-02T01:38:23.770Z,99354.59
2023-05-02T01:40:53.295Z,99358.09
2023-05-02T01:43:22.515Z,99352.78
2023-05-02T01:45:54.568Z,99353.97
2023-05-02T01:48:24.743Z,99351.34
2023-05-02T01:50:53.554Z,99358.72
2023-05-02T01:53:24.085Z,99360.41
2023-05-02T01:55:54.045Z,99368.25
2023-05-02T01:58:23.115Z,99366.66
2023-05-02T02:00:54.085Z,99361.28
2023-05-02T02:03:24.221Z,99366.66
2023-05-02T02:05:55.533Z,99364.25
2023-05-02T02:08:24.097Z,99359.47
2023-05-02T02:10:58.906Z,99367.66
2023-05-02T02:13:34.202Z,99369.91
2023-05-02T02:16:07.341Z,99375.88
2023-05-02T02:18:39.801Z,99375.34
2023-05-02T02:21:10.957Z,99372.97
2023-05-02T02:23:43.560Z,99386.78
2023-05-02T02:26:17.156Z,99387.09
2023-05-02T02:28:45.657Z,99384.88
2023-05-02T02:31:15.816Z,99391.66
2023-05-02T02:33:44.612Z,99389.03
2023-05-02T02:36:16.962Z,99387.44
2023-05-02T02:38:51.818Z,99393.13
2023-05-02T02:41:27.693Z,99400.09
2023-05-02T02:44:05.996Z,99407.97
2023-05-02T02:46:48.683Z,99408.34
2023-05-02T02:49:28.519Z,99411.91
2023-05-02T02:52:04.177Z,99407.09
2023-05-02T02:54:40.399Z,99406.56
2023-05-02T02:57:17.713Z,99406.09
2023-05-02T02:59:52.670Z,99407.16
2023-05-02T03:02:24.325Z,99406.88
2023-05-02T03:04:55.113Z,99403.41
2023-05-02T03:07:23.511Z,99407.47
2023-05-02T03:09:51.859Z,99419.81
2023-05-02T03:12:20.156Z,99420.59
2023-05-02T03:14:48.557Z,99425.19
2023-05-02T03:17:16.833Z,99424.09
2023-05-02T03:19:47.389Z,99426.22
2023-05-02T03:22:15.562Z,99440.69
2023-05-02T03:24:43.854Z,99431.75
2023-05-02T03:27:12.287Z,99439.53
2023-05-02T03:29:40.391Z,99438.94
2023-05-02T03:32:08.694Z,99442.16
2023-05-02T03:34:39.548Z,99440.78
2023-05-02T03:37:09.224Z,99438.34
2023-05-02T03:39:37.281Z,99455.78
2023-05-02T03:42:05.666Z,99449.56
2023-05-02T03:44:33.778Z,99446.88
2023-05-02T03:47:03.335Z,99456.25
2023-05-02T03:49:31.501Z,99460.22
2023-05-02T03:51:59.680Z,99462.38
2023-05-02T03:54:29.234Z,99461.47
2023-05-02T03:56:58.229Z,99467.06
2023-05-02T03:59:27.419Z,99467.00
2023-05-02T04:01:55.655Z,99467.25
2023-05-02T04:04:23.795Z,99462.59
2023-05-02T04:06:52.114Z,99465.19
2023-05-02T04:09:25.236Z,99460.25
2023-05-02T04:11:55.376Z,99462.78
2023-05-02T04:14:23.630Z,99462.34
2023-05-02T04:16:52.377Z,99474.84
2023-05-02T04:19:20.801Z,99463.38
2023-05-02T04:21:48.940Z,99460.03
2023-05-02T04:24:17.080Z,99468.75
2023-05-02T04:26:46.306Z,99463.75
2023-05-02T04:29:15.802Z,99458.47
2023-05-02T04:31:44.316Z,99459.38
2023-05-02T04:34:12.604Z,99469.19
2023-05-02T04:36:40.693Z,99467.09
2023-05-02T04:39:08.874Z,99462.50
2023-05-02T04:41:37.087Z,99459.22
2023-05-02T04:44:05.335Z,99468.13
2023-05-02T04:46:34.986Z,99467.50
2023-05-02T04:49:05.824Z,99464.31
2023-05-02T04:51:34.122Z,99469.56
2023-05-02T04:54:02.217Z,99472.41
2023-05-02T04:56:30.239Z,99465.59
2023-05-02T04:58:58.433Z,99459.53
2023-05-02T05:01:28.095Z,99467.00
2023-05-02T05:03:58.174Z,99474.06
2023-05-02T05:06:26.578Z,99466.97
2023-05-02T05:08:54.709Z,99471.63
2023-05-02T05:11:23.413Z,99469.94
2023-05-02T05:13:51.783Z,99473.72
2023-05-02T05:16:19.880Z,99473.06
2023-05-02T05:18:49.371Z,99482.81
2023-05-02T05:21:18.837Z,99481.41
2023-05-02T05:23:47.779Z,99479.59
2023-05-02T05:26:17.296Z,99474.97
2023-05-02T05:28:45.874Z,99470.94
2023-05-02T05:31:16.936Z,99479.22
2023-05-02T05:33:45.506Z,99475.69
2023-05-02T05:36:15.096Z,99477.38
2023-05-02T05:38:44.782Z,99480.97
2023-05-02T05:41:12.932Z,99485.84
2023-05-02T05:43:40.955Z,99482.63
2023-05-02T05:46:09.152Z,99472.16
2023-05-02T05:48:37.279Z,99475.13
2023-05-02T05:51:06.520Z,99468.63
2023-05-02T05:53:34.735Z,99474.28
2023-05-02T05:56:11.212Z,99479.69
2023-05-02T05:58:40.035Z,99474.63
2023-05-02T06:01:09.326Z,99469.50
2023-05-02T06:03:37.614Z,99465.16
2023-05-02T06:06:06.509Z,99468.59
2023-05-02T06:08:34.760Z,99470.28
2023-05-02T06:11:02.909Z,99471.75
2023-05-02T06:13:32.506Z,99473.34
2023-05-02T06:16:02.653Z,99469.38
2023-05-02T06:18:31.625Z,99466.66
2023-05-02T06:20:59.820Z,99461.09
2023-05-02T06:23:27.938Z,99462.22
2023-05-02T06:25:56.179Z,99468.34
2023-05-02T06:28:24.530Z,99466.25
2023-05-02T06:31:01.305Z,99470.69
2023-05-02T06:33:29.668Z,99459.53
2023-05-02T06:35:59.259Z,99463.13
2023-05-02T06:38:29.728Z,99460.09
2023-05-02T06:40:57.983Z,99458.09
2023-05-02T06:43:26.140Z,99458.84
2023-05-02T06:45:55.609Z,99449.16
2023-05-02T06:48:25.252Z,99453.41
2023-05-02T06:50:54.123Z,99456.69
2023-05-02T06:53:22.356Z,99451.25
2023-05-02T06:55:51.199Z,99454.97
2023-05-02T06:58:19.344Z,99457.16
2023-05-02T07:00:48.889Z,99452.81
2023-05-02T07:03:17.423Z,99457.13
2023-05-02T07:05:46.915Z,99454.56
2023-05-02T07:08:15.044Z,99459.22
2023-05-02T07:10:43.220Z,99455.69
2023-05-02T07:13:11.403Z,99442.78
2023-05-02T07:15:39.719Z,99448.63
2023-05-02T07:18:07.855Z,99441.97
2023-05-02T07:20:36.077Z,99457.22
2023-05-02T07:23:05.535Z,99444.28
2023-05-02T07:25:33.853Z,99450.47
2023-05-02T07:28:02.027Z,99445.56
2023-05-02T07:30:30.286Z,99440.34
2023-05-02T07:32:58.480Z,99435.72
2023-05-02T07:35:26.924Z,99441.88
2023-05-02T07:37:55.148Z,99443.19
2023-05-02T07:40:24.770Z,99433.66
2023-05-02T07:42:52.944Z,99434.31
2023-05-02T07:45:21.352Z,99436.53
2023-05-02T07:47:49.705Z,99435.59
2023-05-02T07:50:18.018Z,99429.94
2023-05-02T07:52:46.108Z,99426.97
2023-05-02T07:55:15.230Z,99432.16
2023-05-02T07:57:44.676Z,99429.75
2023-05-02T08:00:13.798Z,99429.41
2023-05-02T08:02:42.871Z,99427.78
2023-05-02T08:05:11.410Z,99432.47
2023-05-02T08:07:39.784Z,99431.78
2023-05-02T08:10:09.390Z,99424.84
2023-05-02T08:12:40.262Z,99421.66
2023-05-02T08:15:14.064Z,99423.06
2023-05-02T08:17:42.267Z,99421.66
2023-05-02T08:20:11.082Z,99423.66
2023-05-02T08:22:39.328Z,99432.06
2023-05-02T08:25:08.169Z,99420.13
2023-05-02T08:27:36.514Z,99419.50
2023-05-02T08:30:05.318Z,99413.00
2023-05-02T08:32:35.411Z,99413.81
2023-05-02T08:35:03.795Z,99407.66
2023-05-02T08:37:32.402Z,99408.47
2023-05-02T08:40:01.862Z,99408.19
2023-05-02T08:42:33.117Z,99399.25
2023-05-02T08:45:02.095Z,99399.78
2023-05-02T08:47:33.172Z,99403.00
2023-05-02T08:50:04.060Z,99396.41
2023-05-02T08:52:33.808Z,99398.78
2023-05-02T08:55:03.834Z,99390.13
2023-05-02T08:57:32.465Z,99397.66
2023-05-02T09:00:00.684Z,99389.47
2023-05-02T09:02:59.043Z,99391.13
2023-05-02T09:05:28.830Z,99390.75
2023-05-02T09:07:57.081Z,99380.09
2023-05-02T09:10:29.685Z,99388.72
2023-05-02T09:12:57.772Z,99384.06
2023-05-02T09:15:25.910Z,99380.13
2023-05-02T09:17:54.238Z,99372.31
2023-05-02T09:20:22.735Z,99375.47
2023-05-02T09:22:54.014Z,99375.50
2023-05-02T09:25:22.179Z,99371.59
2023-05-02T09:27:52.423Z,99360.59
2023-05-02T09:30:22.433Z,99358.22
2023-05-02T09:32:55.236Z,99358.22
2023-05-02T09:35:26.679Z,99356.66
2023-05-02T09:37:58.065Z,99349.97
2023-05-02T09:40:28.192Z,99355.50
2023-05-02T09:42:57.933Z,99340.91
2023-05-02T09:45:27.899Z,99359.41
2023-05-02T09:47:56.002Z,99355.41
2023-05-02T09:50:40.393Z,99360.50
2023-05-02T09:53:11.954Z,99353.78
2023-05-02T09:55:40.118Z,99354.19
2023-05-02T09:58:08.256Z,99349.03
2023-05-02T10:00:43.762Z,99344.28
2023-05-02T10:03:12.741Z,99336.00
2023-05-02T10:05:41.372Z,99339.09
2023-05-02T10:08:11.386Z,99336.66
2023-05-02T10:10:40.768Z,99327.84
2023-05-02T10:13:10.066Z,99319.84
2023-05-02T10:15:43.884Z,99316.56
2023-05-02T10:18:15.531Z,99323.69
2023-05-02T10:20:49.938Z,99309.09
2023-05-02T10:23:21.372Z,99304.03
2023-05-02T10:25:50.375Z,99299.38
2023-05-02T10:28:18.791Z,99290.72
2023-05-02T10:30:47.849Z,99298.56
2023-05-02T10:33:17.564Z,99299.00
2023-05-02T10:35:46.990Z,99297.00
2023-05-02T10:38:19.302Z,99291.94
2023-05-02T10:40:59.174Z,99290.75
2023-05-02T10:43:29.994Z,99282.81
2023-05-02T10:45:58.409Z,99277.25
2023-05-02T10:48:28.026Z,99273.69
2023-05-02T10:50:57.757Z,99277.63
2023-05-02T10:53:27.909Z,99276.75
2023-05-02T10:56:18.378Z,99277.88
2023-05-02T10:58:48.941Z,99275.44
2023-05-02T11:01:40.375Z,99275.50
2023-05-02T11:04:10.198Z,99277.38
2023-05-02T11:06:59.347Z,99267.00
2023-05-02T11:09:36.676Z,99268.72
2023-05-02T11:12:07.226Z,99271.06
2023-05-02T11:14:51.036Z,99269.38
2023-05-02T11:17:21.150Z,99264.13
2023-05-02T11:20:27.991Z,99261.25
2023-05-02T11:22:58.334Z,99256.75
2023-05-02T11:25:34.486Z,99251.72
2023-05-02T11:28:06.557Z,99248.13
2023-05-02T11:30:44.038Z,99247.41
2023-05-02T11:33:20.309Z,99245.94
2023-05-02T11:35:51.818Z,99245.78
2023-05-02T11:38:23.097Z,99241.66
2023-05-02T11:40:53.299Z,99234.47
2023-05-02T11:43:25.409Z,99224.84
2023-05-02T11:45:54.702Z,99227.13
2023-05-02T11:48:27.306Z,99228.69
2023-05-02T11:50:57.559Z,99230.56
2023-05-02T11:53:28.941Z,99230.94
2023-05-02T11:55:58.778Z,99222.72
2023-05-02T11:58:32.323Z,99222.00
2023-05-02T12:01:01.399Z,99221.72
2023-05-02T12:03:31.402Z,99223.69
2023-05-02T12:06:10.255Z,99216.34
2023-05-02T12:08:38.779Z,99213.28
2023-05-02T12:11:06.952Z,99214.41
2023-05-02T12:13:36.667Z,99208.78
2023-05-02T12:16:05.123Z,99202.91
2023-05-02T12:18:34.266Z,99210.72
2023-05-02T12:21:02.529Z,99203.84
2023-05-02T12:23:30.814Z,99200.53
2023-05-02T12:26:00.603Z,99200.84
2023-05-02T12:28:28.826Z,99194.94
2023-05-02T12:30:58.333Z,99195.25
2023-05-02T12:33:26.641Z,99185.22
2023-05-02T12:35:54.814Z,99180.06
2023-05-02T12:38:23.572Z,99184.41
2023-05-02T12:40:53.645Z,99172.03
2023-05-02T12:43:22.394Z,99180.34
2023-05-02T12:45:53.930Z,99169.47
2023-05-02T12:48:25.745Z,99170.44
2023-05-02T12:50:55.493Z,99165.81
2023-05-02T12:53:40.913Z,99167.44
2023-05-02T12:56:10.454Z,99169.22
2023-05-02T12:58:43.225Z,99163.81
2023-05-02T13:01:11.976Z,99173.78
2023-05-02T13:03:42.099Z,99169.47
2023-05-02T13:06:11.173Z,99172.88
2023-05-02T13:08:39.938Z,99180.97
2023-05-02T13:11:08.057Z,99181.91
2023-05-02T13:13:36.348Z,99179.25
2023-05-02T13:16:05.248Z,99185.94
2023-05-02T13:21:03.069Z,99189.16
2023-05-02T13:23:31.160Z,99173.25
2023-05-02T13:25:59.291Z,99178.59
2023-05-02T13:28:27.951Z,99176.31
2023-05-02T13:30:56.185Z,99176.97
2023-05-02T13:33:24.472Z,99173.56
2023-05-02T13:35:52.623Z,99168.41
2023-05-02T13:38:22.606Z,99168.59
2023-05-02T13:40:51.566Z,99170.25
2023-05-02T13:43:19.706Z,99163.91
2023-05-02T13:45:49.092Z,99174.03
2023-05-02T13:48:17.539Z,99163.06
2023-05-02T13:50:45.588Z,99149.94
2023-05-02T13:53:15.055Z,99158.53
2023-05-02T13:55:44.684Z,99153.34
2023-05-02T13:58:12.847Z,99151.50
2023-05-02T14:00:40.952Z,99155.06
2023-05-02T14:03:11.314Z,99149.72
2023-05-02T14:05:43.633Z,99145.69
2023-05-02T14:08:12.090Z,99141.28
2023-05-02T14:10:40.337Z,99148.25
2023-05-02T14:13:09.905Z,99146.25
2023-05-02T14:15:38.357Z,99150.41
2023-05-02T14:18:06.533Z,99153.75
2023-05-02T14:20:34.673Z,99143.31
2023-05-02T14:23:03.722Z,99150.84
2023-05-02T14:25:32.809Z,99152.09
2023-05-02T14:28:01.802Z,99140.16
2023-05-02T14:30:32.296Z,99132.56
2023-05-02T14:33:00.463Z,99137.41
2023-05-02T14:35:28.962Z,99140.13
2023-05-02T14:37:57.098Z,99133.16
2023-05-02T14:40:25.180Z,99130.03
2023-05-02T14:42:53.347Z,99124.22
2023-05-02T14:45:21.544Z,99117.25
2023-05-02T14:47:51.684Z,99119.97
2023-05-02T14:50:20.006Z,99124.69
2023-05-02T14:52:48.187Z,99124.88
2023-05-02T14:55:16.205Z,99118.91
2023-05-02T14:57:44.392Z,99124.72
2023-05-02T15:00:13.527Z,99120.44
2023-05-02T15:02:41.943Z,99116.34
2023-05-02T15:05:13.118Z,99110.94
2023-05-02T15:07:41.382Z,99112.88
2023-05-02T15:10:10.457Z,99114.47
2023-05-02T15:12:38.482Z,99114.53
2023-05-02T15:15:09.146Z,99108.97
2023-05-02T15:17:37.206Z,99103.00
2023-05-02T15:20:06.070Z,99100.38
2023-05-02T15:22:35.545Z,99103.53
2023-05-02T15:25:05.362Z,99100.00
2023-05-02T15:27:33.657Z,99099.88
2023-05-02T15:30:03.244Z,99089.84
2023-05-02T15:32:31.887Z,99092.44
2023-05-02T15:34:59.993Z,99089.88
2023-05-02T15:37:28.078Z,99092.28
2023-05-02T15:39:57.568Z,99089.03
2023-05-02T15:42:25.659Z,99098.09
2023-05-02T15:44:54.152Z,99103.94
2023-05-02T15:47:23.348Z,99099.91
2023-05-02T15:49:53.967Z,99109.66
2023-05-02T15:52:22.795Z,99103.34
2023-05-02T15:54:51.978Z,99110.25
2023-05-02T15:57:21.557Z,99109.13
2023-05-02T15:59:50.034Z,99108.25
2023-05-02T16:02:18.058Z,99107.88
2023-05-02T16:04:46.564Z,99127.25
2023-05-02T16:07:14.833Z,99121.88
2023-05-02T16:09:42.858Z,99108.50
2023-05-02T16:12:11.185Z,99109.06
2023-05-02T16:14:40.723Z,99107.06
2023-05-02T16:17:08.978Z,99114.34
2023-05-02T16:19:37.081Z,99113.66
2023-05-02T16:22:05.066Z,99102.84
2023-05-02T16:24:33.030Z,99112.16
2023-05-02T16:27:01.943Z,99110.09
2023-05-02T16:29:30.049Z,99101.75
2023-05-02T16:31:59.817Z,99110.50
2023-05-02T16:34:28.170Z,99106.78
2023-05-02T16:36:56.518Z,99114.41
2023-05-02T16:39:24.666Z,99111.19
2023-05-02T16:41:52.675Z,99113.78
2023-05-02T16:44:20.720Z,99115.47
2023-05-02T16:46:48.737Z,99121.81
2023-05-02T16:49:18.191Z,99121.84
2023-05-02T16:51:49.000Z,99121.16
2023-05-02T16:54:17.181Z,99124.72
2023-05-02T16:56:45.291Z,99130.94
2023-05-02T16:59:13.438Z,99135.16
2023-05-02T17:01:41.517Z,99140.63
2023-05-02T17:04:09.918Z,99146.50
2023-05-02T17:06:39.538Z,99148.75
2023-05-02T17:09:07.705Z,99158.38
2023-05-02T17:11:36.326Z,99148.63
2023-05-02T17:14:04.869Z,99162.13
2023-05-02T17:16:33.086Z,99166.50
2023-05-02T17:19:01.297Z,99168.53
2023-05-02T17:21:29.406Z,99168.97
2023-05-02T17:23:58.906Z,99170.50
2023-05-02T17:26:27.756Z,99175.59
2023-05-02T17:28:55.877Z,99174.72
2023-05-02T17:31:24.237Z,99178.53
2023-05-02T17:33:52.395Z,99186.22
2023-05-02T17:36:20.417Z,99193.06
2023-05-02T17:38:48.556Z,99191.75
2023-05-02T17:41:18.067Z,99191.94
2023-05-02T17:43:46.904Z,99196.88
2023-05-02T17:46:15.358Z,99202.56
2023-05-02T17:48:44.656Z,99205.16
2023-05-02T17:51:13.063Z,99210.13
2023-05-02T17:53:42.610Z,99212.69
2023-05-02T17:56:10.750Z,99212.91
2023-05-02T17:58:40.112Z,99215.91
2023-05-02T18:01:08.550Z,99220.44
2023-05-02T18:03:36.962Z,99223.75
2023-05-02T18:06:05.589Z,99230.22
2023-05-02T18:08:33.802Z,99227.72
2023-05-02T18:11:03.461Z,99233.06
2023-05-02T18:13:32.496Z,99243.91
2023-05-02T18:16:02.611Z,99247.25
2023-05-02T18:18:31.066Z,99252.03
2023-05-02T18:20:59.615Z,99253.66
2023-05-02T18:23:27.881Z,99248.28
2023-05-02T18:25:56.188Z,99262.06
2023-05-02T18:28:27.214Z,99273.50
2023-05-02T18:30:55.257Z,99273.91
2023-05-02T18:33:24.797Z,99278.63
2023-05-02T18:35:53.106Z,99277.16
2023-05-02T18:38:21.136Z,99287.41
2023-05-02T18:40:49.314Z,99282.91
2023-05-02T18:43:17.947Z,99290.47
2023-05-02T18:45:48.531Z,99287.53
2023-05-02T18:48:16.843Z,99305.38
2023-05-02T18:50:46.677Z,99304.56
2023-05-02T18:53:15.398Z,99308.13
2023-05-02T18:55:43.520Z,99310.41
2023-05-02T18:58:11.588Z,99317.72
2023-05-02T19:00:39.752Z,99327.28
2023-05-02T19:03:08.039Z,99322.78
2023-05-02T19:05:36.201Z,99330.81
2023-05-02T19:08:06.413Z,99336.44
2023-05-02T19:10:34.743Z,99334.28
2023-05-02T19:13:03.912Z,99339.91
2023-05-02T19:15:32.040Z,99334.56
2023-05-02T19:18:00.625Z,99334.38
2023-05-02T19:20:29.959Z,99342.81
2023-05-02T19:23:18.331Z,99336.03
2023-05-02T19:25:49.494Z,99339.00
2023-05-02T19:28:17.785Z,99339.22
2023-05-02T19:30:46.432Z,99337.09
2023-05-02T19:33:14.689Z,99340.41
2023-05-02T19:35:42.712Z,99336.13
2023-05-02T19:38:10.870Z,99341.16
2023-05-02T19:40:42.274Z,99333.44
2023-05-02T19:43:11.781Z,99341.28
2023-05-02T19:45:39.983Z,99345.03
2023-05-02T19:48:08.459Z,99349.56
2023-05-02T19:50:37.898Z,99354.81
2023-05-02T19:53:06.064Z,99349.75
2023-05-02T19:55:34.240Z,99351.59
2023-05-02T19:58:04.442Z,99345.56
2023-05-02T20:00:34.291Z,99351.56
2023-05-02T20:03:03.283Z,99353.59
2023-05-02T20:05:31.613Z,99361.28
2023-05-02T20:08:00.233Z,99358.63
2023-05-02T20:10:28.982Z,99368.19
2023-05-02T20:12:57.124Z,99371.66
2023-05-02T20:15:25.878Z,99374.13
2023-05-02T20:17:58.113Z,99367.16
2023-05-02T20:20:26.654Z,99374.56
2023-05-02T20:22:55.404Z,99375.53
2023-05-02T20:25:23.981Z,99378.66
2023-05-02T20:27:52.857Z,99375.06
2023-05-02T20:30:21.433Z,99375.25
2023-05-02T20:32:49.985Z,99380.69
2023-05-02T20:35:19.840Z,99390.44
2023-05-02T20:37:48.763Z,99399.06
2023-05-02T20:40:17.085Z,99399.69
2023-05-02T20:42:45.420Z,99400.81
2023-05-02T20:45:14.700Z,99407.38
2023-05-02T20:47:42.976Z,99413.00
2023-05-02T20:50:11.738Z,99410.66
2023-05-02T20:52:41.524Z,99415.00
2023-05-02T20:55:10.258Z,99413.75
2023-05-02T20:57:38.489Z,99416.16
2023-05-02T21:00:09.083Z,99418.00
2023-05-02T21:02:37.262Z,99422.19
2023-05-02T21:05:05.844Z,99428.88
2023-05-02T21:07:34.129Z,99422.03
2023-05-02T21:10:04.887Z,99429.91
2023-05-02T21:12:33.654Z,99434.19
2023-05-02T21:15:01.955Z,99432.25
2023-05-02T21:17:30.745Z,99431.16
2023-05-02T21:19:59.052Z,99434.19
2023-05-02T21:22:27.792Z,99440.56
2023-05-02T21:24:56.265Z,99437.66
2023-05-02T21:27:26.242Z,99440.72
2023-05-02T21:29:54.653Z,99438.31
2023-05-02T21:32:22.792Z,99435.94
2023-05-02T21:34:51.025Z,99427.31
2023-05-02T21:37:19.235Z,99435.31
2023-05-02T21:39:47.510Z,99441.03
2023-05-02T21:42:15.783Z,99437.84
2023-05-02T21:44:45.508Z,99446.94
2023-05-02T21:47:13.855Z,99450.28
2023-05-02T21:49:42.078Z,99453.47
2023-05-02T21:52:10.312Z,99440.41
2023-05-02T21:54:38.408Z,99445.53
2023-05-02T21:57:06.489Z,99444.06
2023-05-02T21:59:34.525Z,99437.22
2023-05-02T22:02:04.131Z,99445.06
2023-05-02T22:04:32.428Z,99446.31
2023-05-02T22:07:00.753Z,99441.06
2023-05-02T22:09:29.914Z,99445.19
2023-05-02T22:11:59.197Z,99455.25
2023-05-02T22:14:33.745Z,99446.47
2023-05-02T22:17:11.323Z,99439.63
2023-05-02T22:19:40.724Z,99443.56
2023-05-02T22:22:08.849Z,99438.00
2023-05-02T22:24:36.993Z,99440.53
2023-05-02T22:27:05.204Z,99447.53
2023-05-02T22:29:33.238Z,99434.91
2023-05-02T22:32:01.495Z,99436.31
2023-05-02T22:34:31.071Z,99428.16
2023-05-02T22:36:59.146Z,99429.13
2023-05-02T22:39:27.815Z,99438.81
2023-05-02T22:41:55.917Z,99438.69
2023-05-02T22:44:24.245Z,99436.13
2023-05-02T22:46:52.398Z,99428.34
2023-05-02T22:49:20.618Z,99432.47
2023-05-02T22:51:50.337Z,99425.28
2023-05-02T22:54:21.461Z,99433.41
2023-05-02T22:56:49.621Z,99432.44
2023-05-02T22:59:17.825Z,99433.06
2023-05-02T23:01:46.061Z,99433.47
2023-05-02T23:04:14.208Z,99430.13
2023-05-02T23:06:42.476Z,99419.91
2023-05-02T23:09:11.941Z,99424.38
2023-05-02T23:11:40.017Z,99421.16
2023-05-02T23:14:08.146Z,99417.63
2023-05-02T23:16:36.339Z,99415.06
2023-05-02T23:19:04.484Z,99415.06
2023-05-02T23:21:32.685Z,99409.81
2023-05-02T23:24:00.800Z,99416.50
2023-05-02T23:26:30.629Z,99413.19
2023-05-02T23:28:58.699Z,99411.59
2023-05-02T23:31:27.097Z,99412.69
2023-05-02T23:33:56.093Z,99408.41
2023-05-02T23:36:27.286Z,99410.00
2023-05-02T23:38:55.555Z,99401.41
2023-05-02T23:41:23.650Z,99413.31
2023-05-02T23:43:53.070Z,99405.69
2023-05-02T23:46:21.137Z,99412.22
2023-05-02T23:48:49.197Z,99409.53
2023-05-02T23:51:17.287Z,99413.03
2023-05-02T23:53:45.369Z,99416.84
2023-05-02T23:56:13.409Z,99409.81
2023-05-02T23:58:41.463Z,99416.03
