createdAt,value
2022-11-05T00:00:24.864Z,69.92
2022-11-05T00:05:24.780Z,69.98
2022-11-05T00:10:24.730Z,70.00
2022-11-05T00:15:25.886Z,70.01
2022-11-05T00:20:24.658Z,70.04
2022-11-05T00:25:24.595Z,70.08
2022-11-05T00:30:24.484Z,70.10
2022-11-05T00:35:24.527Z,70.24
2022-11-05T00:40:24.382Z,70.37
2022-11-05T00:45:24.286Z,70.48
2022-11-05T00:50:24.219Z,70.56
2022-11-05T00:55:24.143Z,70.62
2022-11-05T01:00:24.104Z,70.63
2022-11-05T01:05:44.155Z,70.63
2022-11-05T01:10:36.542Z,70.61
2022-11-05T01:15:36.489Z,70.69
2022-11-05T01:20:36.419Z,70.72
2022-11-05T01:25:36.338Z,70.77
2022-11-05T01:30:36.276Z,70.81
2022-11-05T01:35:36.207Z,70.83
2022-11-05T01:40:36.150Z,70.83
2022-11-05T01:45:36.107Z,70.89
2022-11-05T01:50:36.019Z,70.85
2022-11-05T01:55:35.957Z,70.85
2022-11-05T02:00:35.881Z,70.89
2022-11-05T02:05:35.813Z,70.95
2022-11-05T02:10:35.854Z,70.97
2022-11-05T02:15:35.665Z,70.98
2022-11-05T02:20:35.624Z,71.03
2022-11-05T02:25:35.564Z,71.04
2022-11-05T02:30:35.468Z,71.01
2022-11-05T02:35:35.424Z,71.02
2022-11-05T02:40:35.360Z,71.03
2022-11-05T02:45:35.287Z,71.03
2022-11-05T02:50:35.230Z,71.08
2022-11-05T02:55:35.168Z,71.11
2022-11-05T03:00:35.088Z,71.15
2022-11-05T03:05:35.040Z,71.19
2022-11-05T03:10:34.960Z,71.17
2022-11-05T03:15:34.872Z,71.16
2022-11-05T03:20:34.830Z,71.19
2022-11-05T03:25:34.855Z,71.21
2022-11-05T03:30:34.696Z,71.21
2022-11-05T03:35:34.611Z,71.32
2022-11-05T03:40:34.581Z,71.38
2022-11-05T03:45:34.505Z,71.41
2022-11-05T03:50:40.051Z,71.40
2022-11-05T03:55:35.367Z,71.40
2022-11-05T04:00:34.323Z,71.43
2022-11-05T04:05:34.276Z,71.44
2022-11-05T04:10:34.160Z,71.48
2022-11-05T04:15:34.108Z,71.47
2022-11-05T04:20:34.016Z,71.57
2022-11-05T04:25:33.972Z,71.66
2022-11-05T04:30:33.919Z,71.69
2022-11-05T04:35:33.829Z,71.67
2022-11-05T04:40:33.767Z,71.68
2022-11-05T04:45:33.701Z,71.62
2022-11-05T04:50:33.620Z,71.61
2022-11-05T04:55:33.571Z,71.62
2022-11-05T05:00:33.593Z,71.66
2022-11-05T05:05:33.429Z,71.73
2022-11-05T05:10:33.394Z,71.74
2022-11-05T05:15:47.826Z,71.75
2022-11-05T05:20:40.208Z,71.79
2022-11-05T05:25:40.158Z,71.85
2022-11-05T05:30:40.088Z,71.86
2022-11-05T05:35:40.000Z,71.88
2022-11-05T05:40:39.981Z,71.89
2022-11-05T05:45:39.887Z,71.89
2022-11-05T05:50:39.820Z,71.91
2022-11-05T05:55:39.771Z,71.92
2022-11-05T06:00:39.838Z,71.95
2022-11-05T06:05:39.614Z,72.01
2022-11-05T06:10:39.612Z,72.01
2022-11-05T06:15:39.504Z,72.04
2022-11-05T06:20:39.417Z,72.08
2022-11-05T06:25:41.449Z,72.11
2022-11-05T06:30:39.325Z,72.17
2022-11-05T06:35:39.211Z,72.22
2022-11-05T06:40:39.184Z,72.18
2022-11-05T06:45:39.115Z,72.12
2022-11-05T06:50:39.040Z,71.97
2022-11-05T06:55:39.007Z,71.83
2022-11-05T07:00:38.964Z,71.73
2022-11-05T07:05:38.822Z,71.47
2022-11-05T07:10:38.795Z,71.27
2022-11-05T07:15:38.706Z,70.78
2022-11-05T07:20:38.620Z,70.16
2022-11-05T07:25:38.571Z,69.09
2022-11-05T07:30:38.540Z,68.37
2022-11-05T07:35:38.419Z,68.85
2022-11-05T07:40:38.396Z,69.62
2022-11-05T07:45:38.305Z,70.12
2022-11-05T07:50:38.221Z,69.96
2022-11-05T07:55:38.196Z,68.94
2022-11-05T08:00:38.249Z,68.26
2022-11-05T08:05:38.023Z,68.51
2022-11-05T08:10:38.020Z,69.29
2022-11-05T08:15:37.904Z,69.94
2022-11-05T08:20:37.864Z,69.75
2022-11-05T08:25:37.770Z,67.60
2022-11-05T08:30:37.737Z,60.89
2022-11-05T08:35:37.656Z,61.01
2022-11-05T08:40:37.568Z,55.80
2022-11-05T08:45:38.457Z,59.86
2022-11-05T08:50:37.520Z,63.03
2022-11-05T08:55:37.384Z,64.45
2022-11-05T09:00:37.323Z,64.51
2022-11-05T09:05:37.239Z,64.44
2022-11-05T09:10:37.203Z,63.57
2022-11-05T09:15:37.155Z,63.82
2022-11-05T09:20:37.069Z,64.60
2022-11-05T09:25:36.985Z,64.92
2022-11-05T09:30:36.923Z,65.57
2022-11-05T09:35:36.857Z,64.70
2022-11-05T09:40:36.789Z,63.63
2022-11-05T09:45:36.747Z,65.06
2022-11-05T09:50:36.659Z,65.27
2022-11-05T09:55:36.568Z,64.16
2022-11-05T10:00:36.529Z,56.19
2022-11-05T10:05:36.504Z,60.46
2022-11-05T10:10:40.615Z,63.11
2022-11-05T10:15:36.341Z,64.25
2022-11-05T10:20:36.253Z,64.62
2022-11-05T10:25:36.302Z,65.23
2022-11-05T10:30:36.135Z,65.08
2022-11-05T10:35:36.060Z,64.94
2022-11-05T10:40:35.999Z,64.75
2022-11-05T10:45:35.936Z,59.98
2022-11-05T10:50:35.894Z,62.65
2022-11-05T10:55:35.804Z,64.22
2022-11-05T11:00:35.740Z,64.85
2022-11-05T11:05:35.663Z,65.01
2022-11-05T11:10:35.630Z,64.36
2022-11-05T11:15:35.547Z,58.24
2022-11-05T11:20:35.479Z,58.15
2022-11-05T11:25:35.420Z,59.25
2022-11-05T11:30:35.305Z,60.52
2022-11-05T11:35:35.279Z,60.12
2022-11-05T11:40:35.196Z,60.39
2022-11-05T11:45:35.134Z,59.82
2022-11-05T11:50:35.081Z,59.74
2022-11-05T11:55:35.013Z,57.52
2022-11-05T12:00:34.930Z,52.82
2022-11-05T12:05:34.875Z,57.45
2022-11-05T12:10:34.807Z,59.37
2022-11-05T12:15:34.737Z,56.15
2022-11-05T12:20:34.666Z,56.13
2022-11-05T12:25:34.604Z,57.82
2022-11-05T12:30:34.583Z,58.11
2022-11-05T12:35:34.475Z,56.72
2022-11-05T12:40:34.400Z,57.28
2022-11-05T12:45:34.353Z,57.35
2022-11-05T12:50:34.284Z,57.21
2022-11-05T12:55:34.185Z,57.05
2022-11-05T13:00:34.166Z,57.76
2022-11-05T13:05:34.076Z,58.59
2022-11-05T13:10:33.994Z,58.82
2022-11-05T13:15:33.941Z,58.75
2022-11-05T13:20:33.879Z,58.79
2022-11-05T13:25:33.796Z,59.20
2022-11-05T13:30:33.746Z,60.17
2022-11-05T13:35:33.683Z,60.97
2022-11-05T13:40:33.603Z,61.07
2022-11-05T13:45:33.547Z,60.69
2022-11-05T13:50:33.504Z,60.45
2022-11-05T13:55:33.392Z,60.42
2022-11-05T14:00:33.378Z,60.26
2022-11-05T14:05:33.280Z,60.06
2022-11-05T14:10:33.207Z,59.49
2022-11-05T14:15:33.146Z,59.86
2022-11-05T14:20:33.104Z,60.45
2022-11-05T14:25:33.010Z,60.67
2022-11-05T14:30:37.213Z,61.03
2022-11-05T14:35:33.880Z,61.31
2022-11-05T14:40:32.796Z,61.52
2022-11-05T14:45:32.765Z,61.66
2022-11-05T14:50:32.705Z,61.93
2022-11-05T14:55:32.610Z,62.10
2022-11-05T15:00:32.569Z,62.38
2022-11-05T15:05:32.481Z,62.78
2022-11-05T15:10:32.401Z,63.09
2022-11-05T15:15:32.343Z,63.33
2022-11-05T15:20:35.877Z,63.61
2022-11-05T15:25:33.231Z,63.91
2022-11-05T15:30:32.152Z,64.15
2022-11-05T15:35:32.087Z,64.39
2022-11-05T15:40:32.030Z,64.56
2022-11-05T15:45:31.950Z,64.72
2022-11-05T15:50:31.896Z,64.88
2022-11-05T15:55:31.823Z,65.05
2022-11-05T16:00:31.740Z,65.20
2022-11-05T16:05:31.696Z,65.36
2022-11-05T16:10:31.647Z,65.45
2022-11-05T16:15:31.544Z,65.51
2022-11-05T16:20:31.526Z,65.51
2022-11-05T16:25:31.431Z,65.57
2022-11-05T16:30:31.355Z,65.62
2022-11-05T16:35:31.276Z,65.67
2022-11-05T16:40:31.222Z,65.74
2022-11-05T16:45:31.256Z,65.80
2022-11-05T16:50:31.071Z,65.83
2022-11-05T16:55:31.033Z,65.89
2022-11-05T17:00:30.971Z,65.91
2022-11-05T17:05:30.886Z,65.96
2022-11-05T17:10:30.840Z,66.00
2022-11-05T17:15:30.780Z,66.06
2022-11-05T17:20:33.747Z,66.13
2022-11-05T17:25:31.653Z,66.17
2022-11-05T17:30:30.571Z,66.24
2022-11-05T17:35:30.523Z,66.28
2022-11-05T17:40:30.515Z,66.31
2022-11-05T17:45:30.383Z,66.32
2022-11-05T17:50:30.326Z,66.34
2022-11-05T17:55:30.230Z,66.37
2022-11-05T18:00:30.183Z,66.39
2022-11-05T18:05:30.125Z,66.43
2022-11-05T18:10:30.018Z,66.47
2022-11-05T18:15:29.975Z,66.49
2022-11-05T18:20:30.007Z,66.51
2022-11-05T18:25:29.828Z,66.56
2022-11-05T18:30:29.785Z,66.62
2022-11-05T18:35:29.711Z,66.70
2022-11-05T18:40:29.615Z,66.76
2022-11-05T18:45:30.024Z,66.84
2022-11-05T18:50:29.504Z,66.91
2022-11-05T18:55:29.434Z,66.94
2022-11-05T19:00:29.394Z,66.95
2022-11-05T19:05:30.152Z,66.98
2022-11-05T19:10:29.220Z,66.99
2022-11-05T19:15:29.178Z,67.00
2022-11-05T19:20:32.416Z,67.02
2022-11-05T19:25:30.041Z,67.04
2022-11-05T19:30:28.973Z,67.03
2022-11-05T19:35:28.983Z,67.04
2022-11-05T19:40:28.857Z,67.01
2022-11-05T19:45:45.414Z,67.00
2022-11-05T19:50:29.746Z,66.99
2022-11-05T19:55:28.770Z,67.02
2022-11-05T20:00:28.608Z,67.08
2022-11-05T20:05:28.510Z,67.10
2022-11-05T20:10:28.467Z,67.11
2022-11-05T20:15:28.399Z,67.10
2022-11-05T20:20:28.338Z,67.10
2022-11-05T20:25:28.243Z,67.08
2022-11-05T20:30:28.221Z,67.09
2022-11-05T20:35:28.145Z,67.13
2022-11-05T20:40:28.111Z,67.14
2022-11-05T20:45:28.049Z,67.15
2022-11-05T20:50:27.950Z,67.17
2022-11-05T20:55:27.891Z,67.17
2022-11-05T21:00:27.837Z,67.19
2022-11-05T21:05:32.713Z,67.24
2022-11-05T21:10:28.688Z,67.27
2022-11-05T21:15:27.597Z,67.32
2022-11-05T21:20:27.555Z,67.34
2022-11-05T21:25:27.482Z,67.35
2022-11-05T21:30:27.752Z,67.40
2022-11-05T21:35:27.333Z,67.48
2022-11-05T21:40:27.295Z,67.55
2022-11-05T21:45:27.201Z,67.58
2022-11-05T21:50:27.146Z,67.58
2022-11-05T21:55:27.071Z,67.55
2022-11-05T22:00:27.002Z,67.52
2022-11-05T22:05:26.944Z,67.50
2022-11-05T22:10:26.866Z,67.52
2022-11-05T22:15:26.830Z,67.53
2022-11-05T22:20:26.762Z,67.52
2022-11-05T22:25:26.682Z,67.53
2022-11-05T22:30:26.664Z,67.54
2022-11-05T22:35:26.561Z,67.54
2022-11-05T22:40:26.516Z,67.56
2022-11-05T22:45:26.419Z,67.57
2022-11-05T22:50:26.496Z,67.63
2022-11-05T22:55:26.295Z,67.74
2022-11-05T23:00:26.259Z,67.89
2022-11-05T23:05:26.152Z,67.93
2022-11-05T23:10:26.113Z,68.01
2022-11-05T23:15:25.999Z,68.16
2022-11-05T23:20:25.948Z,68.23
2022-11-05T23:25:25.897Z,68.28
2022-11-05T23:30:25.832Z,68.25
2022-11-05T23:35:25.793Z,68.27
2022-11-05T23:40:25.694Z,68.38
2022-11-05T23:45:25.638Z,68.49
2022-11-05T23:50:25.586Z,68.43
2022-11-05T23:55:25.484Z,68.53
