createdAt,value
2019-05-28T00:00:45.712Z,18.70
2019-05-28T00:03:17.455Z,18.70
2019-05-28T00:05:50.126Z,18.70
2019-05-28T00:08:31.413Z,18.70
2019-05-28T00:11:07.459Z,18.70
2019-05-28T00:13:52.312Z,18.70
2019-05-28T00:16:27.682Z,18.70
2019-05-28T00:19:01.772Z,18.70
2019-05-28T00:21:48.338Z,18.70
2019-05-28T00:24:25.452Z,18.70
2019-05-28T00:26:57.135Z,18.70
2019-05-28T00:29:28.806Z,18.60
2019-05-28T00:32:00.719Z,18.60
2019-05-28T00:34:31.351Z,18.60
2019-05-28T00:37:03.716Z,18.70
2019-05-28T00:39:38.082Z,18.70
2019-05-28T00:42:14.230Z,18.60
2019-05-28T00:44:43.717Z,18.60
2019-05-28T00:47:19.215Z,18.60
2019-05-28T00:50:04.500Z,18.50
2019-05-28T00:53:07.993Z,18.50
2019-05-28T00:55:13.583Z,18.50
2019-05-28T00:57:50.652Z,18.50
2019-05-28T01:00:37.104Z,18.40
2019-05-28T01:03:09.241Z,18.40
2019-05-28T01:05:43.694Z,18.40
2019-05-28T01:08:18.656Z,18.30
2019-05-28T01:10:50.525Z,18.30
2019-05-28T01:13:29.318Z,18.30
2019-05-28T01:16:11.667Z,18.20
2019-05-28T01:18:42.272Z,18.20
2019-05-28T01:21:14.931Z,18.20
2019-05-28T01:23:56.006Z,18.20
2019-05-28T01:26:26.660Z,18.30
2019-05-28T01:28:55.875Z,18.20
2019-05-28T01:31:26.278Z,18.20
2019-05-28T01:34:04.800Z,18.20
2019-05-28T01:36:38.544Z,18.20
2019-05-28T01:39:23.190Z,18.10
2019-05-28T01:42:00.595Z,18.20
2019-05-28T01:44:33.736Z,18.10
2019-05-28T01:47:14.088Z,18.20
2019-05-28T01:49:48.054Z,18.10
2019-05-28T01:52:18.313Z,18.20
2019-05-28T01:54:52.032Z,18.10
2019-05-28T01:57:25.499Z,18.10
2019-05-28T01:59:59.716Z,18.00
2019-05-28T02:02:39.456Z,18.00
2019-05-28T02:05:10.005Z,18.10
2019-05-28T02:07:42.755Z,18.00
2019-05-28T02:10:44.274Z,18.00
2019-05-28T02:13:32.493Z,18.00
2019-05-28T02:16:14.506Z,18.00
2019-05-28T02:18:57.105Z,18.00
2019-05-28T02:21:28.490Z,18.00
2019-05-28T02:24:00.471Z,17.90
2019-05-28T02:26:32.161Z,17.90
2019-05-28T02:29:03.268Z,17.90
2019-05-28T02:31:56.017Z,17.90
2019-05-28T02:34:38.155Z,17.90
2019-05-28T02:37:31.331Z,17.80
2019-05-28T02:42:57.735Z,17.90
2019-05-28T02:45:29.161Z,17.80
2019-05-28T02:48:03.157Z,17.70
2019-05-28T02:51:02.843Z,17.70
2019-05-28T02:53:35.182Z,17.60
2019-05-28T02:56:07.152Z,17.60
2019-05-28T02:58:47.370Z,17.60
2019-05-28T03:01:24.273Z,17.50
2019-05-28T03:04:01.971Z,17.60
2019-05-28T03:06:36.708Z,17.60
2019-05-28T03:09:16.777Z,17.50
2019-05-28T03:11:49.617Z,17.50
2019-05-28T03:14:25.352Z,17.50
2019-05-28T03:17:01.751Z,17.50
2019-05-28T03:19:36.779Z,17.60
2019-05-28T03:22:14.268Z,17.60
2019-05-28T03:24:53.015Z,17.60
2019-05-28T03:27:36.630Z,17.60
2019-05-28T03:30:13.110Z,17.60
2019-05-28T03:32:44.036Z,17.70
2019-05-28T03:35:13.154Z,17.70
2019-05-28T03:37:44.255Z,17.70
2019-05-28T03:40:14.215Z,17.70
2019-05-28T03:42:43.530Z,17.70
2019-05-28T03:45:13.431Z,17.70
2019-05-28T03:47:44.267Z,17.70
2019-05-28T03:50:13.402Z,17.70
2019-05-28T03:52:42.572Z,17.70
2019-05-28T03:55:11.904Z,17.70
2019-05-28T03:57:41.260Z,17.70
2019-05-28T04:00:10.809Z,17.70
2019-05-28T04:02:39.962Z,17.70
2019-05-28T04:05:09.219Z,17.70
2019-05-28T04:07:38.409Z,17.70
2019-05-28T04:10:07.620Z,17.70
2019-05-28T04:12:36.793Z,17.70
2019-05-28T04:15:06.027Z,17.70
2019-05-28T04:17:35.148Z,17.60
2019-05-28T04:20:04.941Z,17.60
2019-05-28T04:22:34.097Z,17.50
2019-05-28T04:25:03.226Z,17.40
2019-05-28T04:27:32.346Z,17.30
2019-05-28T04:30:01.472Z,17.30
2019-05-28T04:32:40.433Z,17.30
2019-05-28T04:35:03.528Z,17.20
2019-05-28T04:37:32.621Z,17.20
2019-05-28T04:40:01.848Z,17.20
2019-05-28T04:42:31.016Z,17.20
2019-05-28T04:45:00.139Z,17.10
2019-05-28T04:47:29.455Z,17.10
2019-05-28T04:49:58.574Z,17.10
2019-05-28T04:52:30.735Z,17.10
2019-05-28T04:54:58.613Z,17.10
2019-05-28T04:57:27.736Z,17.10
2019-05-28T04:59:56.862Z,17.00
2019-05-28T05:02:25.963Z,16.90
2019-05-28T05:04:55.083Z,16.90
2019-05-28T05:07:24.197Z,16.90
2019-05-28T05:09:55.457Z,16.90
2019-05-28T05:12:24.562Z,16.90
2019-05-28T05:14:53.739Z,16.80
2019-05-28T05:17:22.908Z,16.80
2019-05-28T05:19:52.150Z,16.60
2019-05-28T05:22:21.410Z,16.60
2019-05-28T05:24:50.545Z,16.60
2019-05-28T05:27:19.822Z,16.50
2019-05-28T05:29:48.945Z,16.40
2019-05-28T05:32:18.068Z,16.40
2019-05-28T05:34:47.307Z,16.40
2019-05-28T05:37:16.499Z,16.40
2019-05-28T05:39:48.848Z,16.40
2019-05-28T05:42:16.750Z,16.40
2019-05-28T05:44:45.950Z,16.40
2019-05-28T05:47:15.088Z,16.40
2019-05-28T05:49:44.306Z,16.30
2019-05-28T05:52:13.504Z,16.30
2019-05-28T05:54:42.721Z,16.30
2019-05-28T05:57:11.911Z,16.20
2019-05-28T05:59:41.178Z,16.10
2019-05-28T06:02:10.344Z,16.00
2019-05-28T06:04:39.564Z,15.90
2019-05-28T06:07:08.809Z,15.70
2019-05-28T06:09:37.997Z,15.60
2019-05-28T06:12:07.260Z,15.60
2019-05-28T06:14:37.992Z,15.50
2019-05-28T06:17:07.529Z,15.50
2019-05-28T06:19:36.686Z,15.50
2019-05-28T06:22:07.366Z,15.50
2019-05-28T06:24:36.569Z,15.50
2019-05-28T06:27:05.770Z,15.60
2019-05-28T06:29:34.899Z,15.60
2019-05-28T06:32:04.074Z,15.50
2019-05-28T06:34:33.272Z,15.50
2019-05-28T06:37:02.456Z,15.50
2019-05-28T06:39:31.599Z,15.60
2019-05-28T06:42:00.845Z,15.60
2019-05-28T06:44:30.072Z,15.60
2019-05-28T06:46:59.305Z,15.70
2019-05-28T06:49:28.424Z,15.70
2019-05-28T06:51:57.614Z,15.70
2019-05-28T06:54:26.915Z,15.70
2019-05-28T06:56:56.057Z,15.70
2019-05-28T06:59:28.422Z,15.60
2019-05-28T07:01:57.655Z,15.60
2019-05-28T07:04:32.666Z,15.70
2019-05-28T07:06:59.220Z,15.70
2019-05-28T07:09:28.415Z,15.70
2019-05-28T07:11:57.604Z,15.80
2019-05-28T07:14:26.770Z,15.90
2019-05-28T07:16:55.880Z,15.90
2019-05-28T07:19:25.490Z,15.90
2019-05-28T07:21:54.699Z,15.90
2019-05-28T07:24:23.852Z,15.80
2019-05-28T07:26:53.054Z,15.80
2019-05-28T07:29:22.167Z,15.90
2019-05-28T07:31:51.381Z,15.90
2019-05-28T07:34:30.739Z,15.90
2019-05-28T07:36:53.366Z,15.90
2019-05-28T07:39:22.477Z,15.90
2019-05-28T07:41:51.682Z,15.90
2019-05-28T07:44:20.805Z,15.90
2019-05-28T07:46:49.951Z,15.90
2019-05-28T07:49:19.203Z,15.80
2019-05-28T07:51:49.586Z,15.70
2019-05-28T07:54:18.778Z,15.70
2019-05-28T07:56:47.903Z,15.70
2019-05-28T07:59:17.002Z,15.70
2019-05-28T08:02:05.239Z,15.80
2019-05-28T08:04:46.820Z,15.70
2019-05-28T08:07:05.314Z,15.80
2019-05-28T08:09:34.430Z,15.70
2019-05-28T08:12:03.568Z,15.70
2019-05-28T08:14:32.794Z,15.70
2019-05-28T08:17:01.946Z,15.80
2019-05-28T08:19:31.234Z,15.70
2019-05-28T08:22:00.375Z,15.70
2019-05-28T08:24:29.567Z,15.70
2019-05-28T08:26:58.797Z,15.70
2019-05-28T08:29:27.920Z,15.60
2019-05-28T08:31:57.051Z,15.70
2019-05-28T08:34:26.277Z,15.70
2019-05-28T08:37:05.676Z,15.80
2019-05-28T08:39:26.390Z,15.90
2019-05-28T08:41:55.627Z,15.90
2019-05-28T08:44:24.861Z,15.90
2019-05-28T08:46:54.077Z,15.90
2019-05-28T08:49:24.105Z,15.90
2019-05-28T08:51:53.501Z,15.80
2019-05-28T08:54:22.821Z,15.80
2019-05-28T08:56:52.049Z,15.80
2019-05-28T08:59:21.236Z,15.80
2019-05-28T09:01:50.447Z,15.90
2019-05-28T09:04:19.607Z,15.90
2019-05-28T09:06:50.328Z,15.90
2019-05-28T09:09:19.477Z,15.90
2019-05-28T09:11:48.589Z,15.80
2019-05-28T09:14:17.725Z,15.80
2019-05-28T09:16:46.887Z,15.80
2019-05-28T09:19:16.022Z,15.80
2019-05-28T09:21:45.177Z,15.80
2019-05-28T09:24:14.307Z,15.80
2019-05-28T09:26:43.618Z,15.80
2019-05-28T09:29:12.764Z,15.70
2019-05-28T09:31:41.958Z,15.70
2019-05-28T09:34:11.206Z,15.70
2019-05-28T09:36:40.292Z,15.80
2019-05-28T09:39:09.830Z,15.70
2019-05-28T09:41:39.022Z,15.80
2019-05-28T09:44:08.185Z,15.70
2019-05-28T09:46:37.288Z,15.70
2019-05-28T09:49:06.551Z,15.80
2019-05-28T09:51:35.808Z,15.70
2019-05-28T09:54:05.089Z,15.80
2019-05-28T09:56:34.196Z,15.80
2019-05-28T09:59:03.335Z,15.80
2019-05-28T10:01:32.842Z,15.90
2019-05-28T10:04:02.060Z,15.90
2019-05-28T10:06:37.268Z,16.00
2019-05-28T10:09:02.144Z,16.10
2019-05-28T10:11:31.385Z,16.10
2019-05-28T10:14:00.533Z,16.20
2019-05-28T10:16:29.626Z,16.30
2019-05-28T10:18:58.784Z,16.30
2019-05-28T10:21:27.848Z,16.40
2019-05-28T10:23:56.949Z,16.40
2019-05-28T10:26:26.054Z,16.50
2019-05-28T10:28:55.179Z,16.50
2019-05-28T10:31:24.191Z,16.50
2019-05-28T10:33:53.346Z,16.50
2019-05-28T10:36:35.425Z,16.50
2019-05-28T10:38:53.363Z,16.50
2019-05-28T10:41:22.489Z,16.50
2019-05-28T10:43:51.591Z,16.40
2019-05-28T10:46:20.681Z,16.40
2019-05-28T10:48:49.778Z,16.50
2019-05-28T10:51:18.912Z,16.40
2019-05-28T10:53:48.009Z,16.40
2019-05-28T10:56:17.026Z,16.50
2019-05-28T10:58:46.108Z,16.60
2019-05-28T11:01:15.202Z,16.70
2019-05-28T11:03:47.098Z,16.70
2019-05-28T11:06:15.177Z,16.90
2019-05-28T11:08:44.319Z,17.10
2019-05-28T11:11:13.417Z,17.20
2019-05-28T11:13:52.503Z,17.50
2019-05-28T11:16:13.355Z,17.70
2019-05-28T11:18:42.439Z,17.90
2019-05-28T11:21:11.648Z,18.10
2019-05-28T11:23:40.887Z,18.30
2019-05-28T11:26:10.032Z,18.40
2019-05-28T11:28:39.171Z,18.60
2019-05-28T11:31:08.316Z,18.70
2019-05-28T11:33:37.409Z,18.70
2019-05-28T11:36:06.614Z,18.90
2019-05-28T11:38:35.852Z,19.00
2019-05-28T11:41:05.095Z,19.10
2019-05-28T11:43:34.309Z,19.10
2019-05-28T11:46:03.471Z,19.30
2019-05-28T11:48:32.611Z,19.60
2019-05-28T11:51:01.880Z,19.60
2019-05-28T11:53:31.005Z,19.70
2019-05-28T11:56:00.101Z,19.70
2019-05-28T11:58:29.209Z,19.70
2019-05-28T12:00:58.333Z,19.60
2019-05-28T12:03:27.418Z,19.60
2019-05-28T12:05:56.615Z,19.60
2019-05-28T12:08:25.811Z,19.50
2019-05-28T12:10:54.946Z,19.40
2019-05-28T12:13:24.135Z,19.20
2019-05-28T12:15:53.261Z,19.10
2019-05-28T12:18:22.343Z,19.10
2019-05-28T12:20:51.483Z,19.10
2019-05-28T12:23:20.666Z,19.10
2019-05-28T12:25:49.983Z,19.00
2019-05-28T12:28:36.501Z,19.00
2019-05-28T12:30:49.897Z,19.10
2019-05-28T12:33:18.998Z,19.20
2019-05-28T12:35:48.132Z,19.20
2019-05-28T12:38:17.340Z,19.30
2019-05-28T12:40:48.400Z,19.30
2019-05-28T12:43:17.300Z,19.40
2019-05-28T12:45:46.384Z,19.50
2019-05-28T12:48:15.555Z,19.60
2019-05-28T12:50:47.933Z,19.70
2019-05-28T12:53:17.020Z,19.70
2019-05-28T12:55:46.249Z,19.70
2019-05-28T12:58:18.162Z,19.70
2019-05-28T13:00:47.246Z,19.80
2019-05-28T13:03:16.460Z,19.70
2019-05-28T13:05:48.890Z,19.50
2019-05-28T13:08:18.200Z,19.40
2019-05-28T13:10:47.359Z,19.30
2019-05-28T13:13:16.575Z,19.10
2019-05-28T13:15:45.714Z,19.10
2019-05-28T13:18:14.939Z,19.00
2019-05-28T13:20:47.935Z,18.80
2019-05-28T13:23:15.005Z,18.80
2019-05-28T13:25:44.293Z,18.80
2019-05-28T13:28:13.490Z,19.00
2019-05-28T13:30:42.739Z,19.10
2019-05-28T13:33:11.919Z,19.30
2019-05-28T13:35:41.057Z,19.70
2019-05-28T13:38:25.871Z,20.10
2019-05-28T13:40:41.243Z,20.50
2019-05-28T13:43:10.527Z,20.90
2019-05-28T13:45:39.699Z,21.20
2019-05-28T13:48:08.811Z,21.10
2019-05-28T13:50:38.009Z,21.00
2019-05-28T13:53:07.336Z,21.00
2019-05-28T13:55:36.699Z,20.90
2019-05-28T13:58:06.045Z,21.10
2019-05-28T14:00:35.493Z,21.30
2019-05-28T14:03:05.342Z,21.60
2019-05-28T14:05:34.963Z,21.90
2019-05-28T14:08:04.283Z,22.20
2019-05-28T14:10:33.455Z,22.30
2019-05-28T14:13:02.673Z,22.50
2019-05-28T14:15:31.881Z,22.70
2019-05-28T14:18:01.006Z,22.50
2019-05-28T14:20:30.138Z,22.20
2019-05-28T14:22:59.268Z,22.10
2019-05-28T14:25:28.465Z,21.80
2019-05-28T14:27:57.585Z,21.60
2019-05-28T14:30:26.935Z,21.70
2019-05-28T14:32:56.104Z,22.10
2019-05-28T14:35:25.373Z,22.60
2019-05-28T14:37:54.459Z,22.80
2019-05-28T14:40:25.023Z,23.10
2019-05-28T14:42:54.453Z,23.50
2019-05-28T14:45:24.326Z,23.30
2019-05-28T14:47:53.833Z,23.20
2019-05-28T14:50:23.214Z,23.60
2019-05-28T14:52:52.323Z,23.80
2019-05-28T14:55:21.408Z,24.20
2019-05-28T14:57:50.534Z,24.70
2019-05-28T15:00:22.750Z,25.30
2019-05-28T15:02:51.852Z,25.60
2019-05-28T15:05:21.005Z,25.90
2019-05-28T15:07:50.114Z,25.90
2019-05-28T15:10:20.060Z,26.10
2019-05-28T15:12:49.196Z,26.20
2019-05-28T15:15:34.524Z,26.00
2019-05-28T15:17:50.539Z,25.90
2019-05-28T15:20:20.499Z,25.70
2019-05-28T15:22:52.958Z,25.80
2019-05-28T15:25:25.532Z,25.90
2019-05-28T15:27:58.743Z,26.20
2019-05-28T15:33:49.762Z,27.20
2019-05-28T15:37:05.168Z,27.40
2019-05-28T15:39:49.946Z,27.60
2019-05-28T15:42:24.055Z,27.40
2019-05-28T15:45:08.211Z,27.40
2019-05-28T15:47:57.062Z,27.20
2019-05-28T15:50:37.798Z,26.90
2019-05-28T15:53:13.458Z,26.80
2019-05-28T15:55:51.232Z,26.60
2019-05-28T15:59:00.795Z,26.40
2019-05-28T16:01:30.148Z,25.90
2019-05-28T16:04:07.399Z,25.80
2019-05-28T16:06:41.867Z,25.80
2019-05-28T16:09:35.485Z,25.70
2019-05-28T16:12:20.203Z,25.50
2019-05-28T16:14:57.974Z,25.20
2019-05-28T16:17:54.753Z,25.00
2019-05-28T16:20:23.992Z,24.60
2019-05-28T16:22:53.781Z,24.30
2019-05-28T16:25:25.842Z,24.20
2019-05-28T16:27:55.133Z,23.90
2019-05-28T16:30:24.434Z,23.70
2019-05-28T16:32:53.647Z,23.70
2019-05-28T16:35:22.789Z,23.70
2019-05-28T16:37:52.278Z,24.20
2019-05-28T16:40:21.462Z,24.10
2019-05-28T16:42:50.590Z,24.50
2019-05-28T16:45:20.151Z,25.20
2019-05-28T16:47:49.662Z,25.30
2019-05-28T16:50:20.047Z,25.30
2019-05-28T16:52:49.330Z,25.10
2019-05-28T16:55:18.872Z,25.30
2019-05-28T16:57:48.847Z,25.60
2019-05-28T17:00:18.743Z,25.70
2019-05-28T17:02:48.132Z,25.90
2019-05-28T17:05:17.500Z,26.10
2019-05-28T17:07:47.183Z,26.60
2019-05-28T17:10:31.479Z,27.00
2019-05-28T17:12:48.575Z,27.00
2019-05-28T17:15:17.907Z,26.80
2019-05-28T17:18:03.007Z,26.40
2019-05-28T17:20:37.594Z,26.00
2019-05-28T17:23:07.233Z,25.10
2019-05-28T17:25:36.343Z,24.60
2019-05-28T17:28:05.562Z,24.20
2019-05-28T17:30:34.770Z,24.20
2019-05-28T17:33:03.947Z,23.90
2019-05-28T17:35:33.649Z,24.10
2019-05-28T17:38:02.862Z,24.60
2019-05-28T17:40:47.093Z,24.80
2019-05-28T17:43:02.933Z,25.00
2019-05-28T17:45:32.108Z,25.50
2019-05-28T17:48:07.224Z,25.90
2019-05-28T17:50:41.199Z,26.20
2019-05-28T17:53:10.588Z,26.40
2019-05-28T17:55:39.795Z,26.40
2019-05-28T17:58:09.058Z,26.30
2019-05-28T18:00:38.482Z,26.40
2019-05-28T18:03:07.941Z,26.30
2019-05-28T18:05:37.034Z,26.20
2019-05-28T18:08:06.282Z,25.70
2019-05-28T18:10:36.785Z,25.20
2019-05-28T18:13:10.714Z,24.80
2019-05-28T18:15:45.466Z,24.00
2019-05-28T18:18:14.616Z,23.40
2019-05-28T18:20:47.556Z,23.30
2019-05-28T18:23:17.392Z,23.10
2019-05-28T18:25:51.923Z,22.90
2019-05-28T18:28:24.878Z,22.60
2019-05-28T18:31:03.629Z,22.30
2019-05-28T18:33:40.314Z,22.20
2019-05-28T18:36:09.549Z,22.40
2019-05-28T18:38:43.303Z,22.30
2019-05-28T18:41:21.159Z,22.10
2019-05-28T18:43:45.270Z,21.70
2019-05-28T18:46:15.547Z,21.40
2019-05-28T18:48:48.826Z,21.20
2019-05-28T18:51:19.579Z,20.70
2019-05-28T18:53:48.912Z,20.30
2019-05-28T18:56:18.458Z,20.00
2019-05-28T18:58:50.035Z,19.70
2019-05-28T19:01:21.453Z,19.60
2019-05-28T19:03:56.163Z,19.50
2019-05-28T19:06:26.640Z,19.40
2019-05-28T19:08:58.672Z,19.10
2019-05-28T19:11:37.335Z,18.90
2019-05-28T19:13:59.106Z,18.80
2019-05-28T19:19:10.730Z,18.70
2019-05-28T19:21:40.501Z,18.60
2019-05-28T19:24:09.749Z,18.30
2019-05-28T19:26:39.004Z,18.10
2019-05-28T19:29:08.575Z,18.00
2019-05-28T19:31:38.445Z,17.90
2019-05-28T19:34:07.843Z,17.70
2019-05-28T19:36:39.494Z,17.60
2019-05-28T19:39:09.703Z,17.50
2019-05-28T19:41:52.295Z,17.50
2019-05-28T19:44:11.397Z,17.30
2019-05-28T19:46:46.128Z,17.20
2019-05-28T19:49:28.717Z,17.20
2019-05-28T19:51:59.011Z,17.20
2019-05-28T19:54:31.921Z,17.10
2019-05-28T19:57:05.356Z,17.10
2019-05-28T19:59:34.587Z,17.00
2019-05-28T20:02:06.588Z,16.90
2019-05-28T20:04:47.614Z,17.00
2019-05-28T20:07:16.800Z,17.00
2019-05-28T20:09:47.068Z,16.90
2019-05-28T20:12:25.025Z,16.80
2019-05-28T20:14:57.934Z,16.70
2019-05-28T20:17:27.952Z,16.80
2019-05-28T20:20:00.227Z,16.80
2019-05-28T20:22:32.035Z,16.80
2019-05-28T20:25:11.963Z,16.70
2019-05-28T20:27:43.071Z,16.60
2019-05-28T20:30:12.846Z,16.60
2019-05-28T20:32:43.718Z,16.60
2019-05-28T20:35:17.632Z,16.60
2019-05-28T20:37:51.555Z,16.60
2019-05-28T20:40:24.446Z,16.60
2019-05-28T20:42:56.977Z,16.60
2019-05-28T20:45:28.533Z,16.60
2019-05-28T20:48:00.492Z,16.60
2019-05-28T20:50:30.159Z,16.60
2019-05-28T20:53:00.616Z,16.60
2019-05-28T20:55:29.989Z,16.50
2019-05-28T20:58:03.422Z,16.60
2019-05-28T21:00:34.665Z,16.50
2019-05-28T21:03:05.818Z,16.50
2019-05-28T21:05:38.665Z,16.50
2019-05-28T21:08:08.387Z,16.60
2019-05-28T21:10:39.257Z,16.60
2019-05-28T21:13:13.609Z,16.60
2019-05-28T21:15:45.635Z,16.60
2019-05-28T21:18:19.478Z,16.50
2019-05-28T21:20:52.156Z,16.50
2019-05-28T21:23:22.003Z,16.50
2019-05-28T21:25:58.444Z,16.50
2019-05-28T21:28:27.644Z,16.50
2019-05-28T21:30:58.869Z,16.40
2019-05-28T21:33:29.458Z,16.40
2019-05-28T21:36:01.634Z,16.40
2019-05-28T21:38:31.883Z,16.30
2019-05-28T21:41:11.327Z,16.30
2019-05-28T21:43:41.251Z,16.30
2019-05-28T21:46:28.903Z,16.30
2019-05-28T21:49:00.844Z,16.30
2019-05-28T21:51:31.102Z,16.30
2019-05-28T21:54:03.242Z,16.30
2019-05-28T21:56:36.089Z,16.20
2019-05-28T21:59:09.508Z,16.20
2019-05-28T22:01:40.110Z,16.20
2019-05-28T22:04:14.553Z,16.20
2019-05-28T22:06:44.964Z,16.20
2019-05-28T22:09:15.933Z,16.20
2019-05-28T22:11:46.220Z,16.20
2019-05-28T22:14:19.277Z,16.10
2019-05-28T22:16:50.522Z,16.10
2019-05-28T22:19:23.388Z,16.10
2019-05-28T22:21:52.777Z,16.10
2019-05-28T22:24:22.363Z,16.00
2019-05-28T22:26:53.220Z,16.00
2019-05-28T22:29:26.679Z,16.00
2019-05-28T22:31:56.695Z,15.90
2019-05-28T22:34:28.365Z,15.90
2019-05-28T22:37:00.308Z,15.90
2019-05-28T22:39:30.792Z,15.80
2019-05-28T22:42:03.710Z,15.80
2019-05-28T22:44:38.928Z,15.80
2019-05-28T22:47:08.128Z,15.80
2019-05-28T22:49:37.386Z,15.70
2019-05-28T22:52:09.537Z,15.70
2019-05-28T22:54:40.183Z,15.70
2019-05-28T22:57:09.599Z,15.60
2019-05-28T22:59:40.817Z,15.60
2019-05-28T23:02:12.058Z,15.60
2019-05-28T23:04:44.965Z,15.50
2019-05-28T23:07:18.062Z,15.50
2019-05-28T23:09:59.530Z,15.50
2019-05-28T23:12:31.621Z,15.50
2019-05-28T23:15:01.947Z,15.50
2019-05-28T23:17:31.306Z,15.40
2019-05-28T23:20:02.745Z,15.40
2019-05-28T23:22:33.225Z,15.40
2019-05-28T23:25:03.277Z,15.40
2019-05-28T23:27:32.604Z,15.40
2019-05-28T23:30:10.973Z,15.30
2019-05-28T23:32:35.519Z,15.30
2019-05-28T23:35:07.104Z,15.30
2019-05-28T23:37:38.905Z,15.20
2019-05-28T23:40:11.351Z,15.20
2019-05-28T23:42:44.602Z,15.20
2019-05-28T23:45:19.132Z,15.10
2019-05-28T23:47:48.229Z,15.10
2019-05-28T23:50:18.277Z,15.10
2019-05-28T23:52:48.713Z,15.00
2019-05-28T23:55:18.183Z,15.00
2019-05-28T23:57:48.303Z,15.00
