createdAt,value
2022-11-12T00:02:44.002Z,99.90
2022-11-12T00:05:31.921Z,99.90
2022-11-12T00:08:18.926Z,99.90
2022-11-12T00:11:07.455Z,99.90
2022-11-12T00:13:54.192Z,99.90
2022-11-12T00:16:40.987Z,99.90
2022-11-12T00:19:27.998Z,99.90
2022-11-12T00:22:14.866Z,99.90
2022-11-12T00:25:01.377Z,99.90
2022-11-12T00:27:49.426Z,99.90
2022-11-12T00:30:39.032Z,99.90
2022-11-12T00:33:25.992Z,99.90
2022-11-12T00:36:12.913Z,99.90
2022-11-12T00:38:59.434Z,99.90
2022-11-12T00:41:46.243Z,99.90
2022-11-12T00:44:34.612Z,99.90
2022-11-12T00:47:21.690Z,99.90
2022-11-12T00:50:09.944Z,99.90
2022-11-12T00:52:56.928Z,99.90
2022-11-12T00:55:43.612Z,99.90
2022-11-12T00:58:31.305Z,99.90
2022-11-12T01:01:19.971Z,99.90
2022-11-12T01:04:06.738Z,99.90
2022-11-12T01:06:54.676Z,99.90
2022-11-12T01:09:41.453Z,99.90
2022-11-12T01:12:28.413Z,99.90
2022-11-12T01:15:15.385Z,99.90
2022-11-12T01:18:03.921Z,99.90
2022-11-12T01:20:50.575Z,99.90
2022-11-12T01:23:39.379Z,99.90
2022-11-12T01:26:28.374Z,99.90
2022-11-12T01:29:15.606Z,99.90
2022-11-12T01:32:02.676Z,99.90
2022-11-12T01:34:52.087Z,99.90
2022-11-12T01:37:38.705Z,99.90
2022-11-12T01:40:25.202Z,99.90
2022-11-12T01:43:14.524Z,99.90
2022-11-12T01:46:04.467Z,99.90
2022-11-12T01:48:54.245Z,99.90
2022-11-12T01:51:45.306Z,99.90
2022-11-12T01:54:32.771Z,99.90
2022-11-12T01:57:24.862Z,99.90
2022-11-12T02:00:14.063Z,99.90
2022-11-12T02:03:03.575Z,99.90
2022-11-12T02:05:54.020Z,99.90
2022-11-12T02:08:43.579Z,99.90
2022-11-12T02:11:30.392Z,99.90
2022-11-12T02:14:16.070Z,99.90
2022-11-12T02:17:02.825Z,99.90
2022-11-12T02:19:49.491Z,99.90
2022-11-12T02:22:43.944Z,99.90
2022-11-12T02:25:30.942Z,99.90
2022-11-12T02:28:18.731Z,99.90
2022-11-12T02:31:05.652Z,99.90
2022-11-12T02:33:52.351Z,99.90
2022-11-12T02:36:39.306Z,99.90
2022-11-12T02:39:27.771Z,99.90
2022-11-12T02:42:14.800Z,99.90
2022-11-12T02:45:01.671Z,99.90
2022-11-12T02:47:48.173Z,99.90
2022-11-12T02:50:34.655Z,99.90
2022-11-12T02:53:21.438Z,99.90
2022-11-12T02:56:09.835Z,99.90
2022-11-12T02:58:56.312Z,99.90
2022-11-12T03:01:43.010Z,99.90
2022-11-12T03:04:29.579Z,99.90
2022-11-12T03:07:16.399Z,99.90
2022-11-12T03:10:02.884Z,99.90
2022-11-12T03:12:51.063Z,99.90
2022-11-12T03:15:39.025Z,99.90
2022-11-12T03:18:26.082Z,99.90
2022-11-12T03:21:13.017Z,99.90
2022-11-12T03:23:59.820Z,99.90
2022-11-12T03:26:46.597Z,99.90
2022-11-12T03:29:35.054Z,99.90
2022-11-12T03:32:21.700Z,99.90
2022-11-12T03:35:09.213Z,99.90
2022-11-12T03:37:56.150Z,99.90
2022-11-12T03:40:43.237Z,99.90
2022-11-12T03:43:30.562Z,99.90
2022-11-12T03:46:18.743Z,99.90
2022-11-12T03:49:05.450Z,99.90
2022-11-12T03:51:52.272Z,99.90
2022-11-12T03:54:38.911Z,99.90
2022-11-12T03:57:25.691Z,99.90
2022-11-12T04:00:14.215Z,99.90
2022-11-12T04:03:02.075Z,99.90
2022-11-12T04:06:06.128Z,99.90
2022-11-12T04:08:52.854Z,99.90
2022-11-12T04:11:39.767Z,99.90
2022-11-12T04:14:25.284Z,99.90
2022-11-12T04:17:29.069Z,99.90
2022-11-12T04:20:35.006Z,99.90
2022-11-12T04:23:21.728Z,99.90
2022-11-12T04:26:25.537Z,99.90
2022-11-12T04:29:30.396Z,99.90
2022-11-12T04:32:18.844Z,99.90
2022-11-12T04:35:09.363Z,99.90
2022-11-12T04:37:57.644Z,99.90
2022-11-12T04:41:01.725Z,99.90
2022-11-12T04:44:05.521Z,99.90
2022-11-12T04:46:52.026Z,99.90
2022-11-12T04:49:38.857Z,99.90
2022-11-12T04:52:25.789Z,99.90
2022-11-12T04:55:13.762Z,99.90
2022-11-12T04:58:01.192Z,99.90
2022-11-12T05:00:48.742Z,99.90
2022-11-12T05:03:35.405Z,99.90
2022-11-12T05:06:39.053Z,99.90
2022-11-12T05:09:27.886Z,99.90
2022-11-12T05:12:16.242Z,99.90
2022-11-12T05:15:02.927Z,99.90
2022-11-12T05:17:49.829Z,99.90
2022-11-12T05:20:36.615Z,99.90
2022-11-12T05:23:23.109Z,99.90
2022-11-12T05:26:09.714Z,99.90
2022-11-12T05:28:57.893Z,99.90
2022-11-12T05:31:44.922Z,99.90
2022-11-12T05:34:31.959Z,99.90
2022-11-12T05:37:19.174Z,99.90
2022-11-12T05:40:07.069Z,99.90
2022-11-12T05:42:53.814Z,99.90
2022-11-12T05:45:44.144Z,99.90
2022-11-12T05:48:31.302Z,99.90
2022-11-12T05:51:18.164Z,99.90
2022-11-12T05:54:05.311Z,99.90
2022-11-12T05:56:52.806Z,99.90
2022-11-12T05:59:39.712Z,99.90
2022-11-12T06:02:27.976Z,99.90
2022-11-12T06:05:14.685Z,99.90
2022-11-12T06:08:01.535Z,99.90
2022-11-12T06:10:49.761Z,99.90
2022-11-12T06:13:36.732Z,99.90
2022-11-12T06:16:23.810Z,99.90
2022-11-12T06:19:12.070Z,99.90
2022-11-12T06:21:58.765Z,99.90
2022-11-12T06:24:45.814Z,99.90
2022-11-12T06:27:32.486Z,99.90
2022-11-12T06:30:25.380Z,99.90
2022-11-12T06:33:12.369Z,99.90
2022-11-12T06:36:03.247Z,99.90
2022-11-12T06:38:49.962Z,99.90
2022-11-12T06:41:36.796Z,99.90
2022-11-12T06:44:23.955Z,99.90
2022-11-12T06:47:12.991Z,99.90
2022-11-12T06:50:00.247Z,99.90
2022-11-12T06:52:48.509Z,99.90
2022-11-12T06:55:35.713Z,99.90
2022-11-12T06:58:22.346Z,99.90
2022-11-12T07:01:12.481Z,99.90
2022-11-12T07:03:59.199Z,99.90
2022-11-12T07:06:46.140Z,99.90
2022-11-12T07:09:34.093Z,99.90
2022-11-12T07:12:20.653Z,99.90
2022-11-12T07:15:08.209Z,99.90
2022-11-12T07:17:54.969Z,99.90
2022-11-12T07:20:41.964Z,99.90
2022-11-12T07:23:31.121Z,99.90
2022-11-12T07:26:21.705Z,99.90
2022-11-12T07:29:08.412Z,99.90
2022-11-12T07:31:55.012Z,99.90
2022-11-12T07:34:41.625Z,99.90
2022-11-12T07:37:28.333Z,99.90
2022-11-12T07:40:16.198Z,99.90
2022-11-12T07:43:04.169Z,99.90
2022-11-12T07:45:50.957Z,99.90
2022-11-12T07:48:38.050Z,99.90
2022-11-12T07:51:26.572Z,99.90
2022-11-12T07:54:14.014Z,99.90
2022-11-12T07:57:00.690Z,99.90
2022-11-12T07:59:49.106Z,94.90
2022-11-12T08:02:36.010Z,90.60
2022-11-12T08:05:22.773Z,90.20
2022-11-12T08:08:09.642Z,91.60
2022-11-12T08:10:57.683Z,94.10
2022-11-12T08:13:44.110Z,96.70
2022-11-12T08:16:32.874Z,99.50
2022-11-12T08:19:19.516Z,99.90
2022-11-12T08:22:06.431Z,99.90
2022-11-12T08:24:52.925Z,99.30
2022-11-12T08:27:39.780Z,96.60
2022-11-12T08:30:28.338Z,93.00
2022-11-12T08:33:16.314Z,90.70
2022-11-12T08:36:04.440Z,90.90
2022-11-12T08:38:54.534Z,92.10
2022-11-12T08:41:41.388Z,94.00
2022-11-12T08:44:28.096Z,97.30
2022-11-12T08:47:14.833Z,99.90
2022-11-12T08:50:03.567Z,99.90
2022-11-12T08:52:50.102Z,99.90
2022-11-12T08:55:37.125Z,99.90
2022-11-12T08:58:24.676Z,97.40
2022-11-12T09:01:12.016Z,94.30
2022-11-12T09:03:58.515Z,89.00
2022-11-12T09:06:52.715Z,85.80
2022-11-12T09:09:40.334Z,80.60
2022-11-12T09:12:26.948Z,75.80
2022-11-12T09:18:20.433Z,70.10
2022-11-12T09:21:09.005Z,67.40
2022-11-12T09:23:56.918Z,66.50
2022-11-12T09:26:43.720Z,62.80
2022-11-12T09:29:30.586Z,62.70
2022-11-12T09:32:17.679Z,61.40
2022-11-12T09:35:05.302Z,60.90
2022-11-12T09:37:52.195Z,61.10
2022-11-12T09:41:19.408Z,60.90
2022-11-12T09:44:10.010Z,61.10
2022-11-12T09:47:01.282Z,60.10
2022-11-12T09:49:56.481Z,60.30
2022-11-12T09:52:45.810Z,59.60
2022-11-12T09:55:37.805Z,60.40
2022-11-12T09:58:27.782Z,60.10
2022-11-12T10:01:19.882Z,60.20
2022-11-12T10:04:27.792Z,61.90
2022-11-12T10:07:25.835Z,64.90
2022-11-12T10:10:16.573Z,69.50
2022-11-12T10:13:16.891Z,73.00
2022-11-12T10:16:38.673Z,75.40
2022-11-12T10:19:39.766Z,77.00
2022-11-12T10:22:37.024Z,78.40
2022-11-12T10:25:26.088Z,79.20
2022-11-12T10:28:23.254Z,80.50
2022-11-12T10:31:14.972Z,81.60
2022-11-12T10:34:15.738Z,81.50
2022-11-12T10:37:06.566Z,82.30
2022-11-12T10:39:53.957Z,81.80
2022-11-12T10:42:57.656Z,82.70
2022-11-12T10:45:44.513Z,82.10
2022-11-12T10:48:34.725Z,80.90
2022-11-12T10:51:28.002Z,79.10
2022-11-12T10:54:30.673Z,76.60
2022-11-12T10:57:22.656Z,77.50
2022-11-12T11:00:21.724Z,79.50
2022-11-12T11:03:18.145Z,81.80
2022-11-12T11:06:07.703Z,80.80
2022-11-12T11:09:09.427Z,79.50
2022-11-12T11:11:56.123Z,83.90
2022-11-12T11:14:44.595Z,80.70
2022-11-12T11:17:31.609Z,77.10
2022-11-12T11:20:23.778Z,74.00
2022-11-12T11:23:21.557Z,74.70
2022-11-12T11:26:21.137Z,83.90
2022-11-12T11:29:23.791Z,87.50
2022-11-12T11:32:27.674Z,90.40
2022-11-12T11:35:22.305Z,93.70
2022-11-12T11:38:24.308Z,97.80
2022-11-12T11:41:32.918Z,99.90
2022-11-12T11:44:31.755Z,99.90
2022-11-12T11:47:43.906Z,99.90
2022-11-12T11:50:37.487Z,99.90
2022-11-12T11:53:31.615Z,99.90
2022-11-12T11:56:25.554Z,99.90
2022-11-12T11:59:26.790Z,99.90
2022-11-12T12:02:39.207Z,99.90
2022-11-12T12:05:39.580Z,99.90
2022-11-12T12:08:37.383Z,99.90
2022-11-12T12:11:28.806Z,99.90
2022-11-12T12:14:25.645Z,99.90
2022-11-12T12:17:30.656Z,99.90
2022-11-12T12:20:24.319Z,99.90
2022-11-12T12:23:26.684Z,99.90
2022-11-12T12:26:18.620Z,99.90
2022-11-12T12:29:12.529Z,99.90
2022-11-12T12:32:06.509Z,99.90
2022-11-12T12:34:59.990Z,99.90
2022-11-12T12:37:53.684Z,99.90
2022-11-12T12:40:44.718Z,99.90
2022-11-12T12:43:38.139Z,99.90
2022-11-12T12:46:28.928Z,99.90
2022-11-12T12:49:18.723Z,99.90
2022-11-12T12:52:05.352Z,99.90
2022-11-12T12:54:59.587Z,99.90
2022-11-12T12:57:46.258Z,99.90
2022-11-12T13:00:39.186Z,99.90
2022-11-12T13:03:56.267Z,99.90
2022-11-12T13:06:54.610Z,99.90
2022-11-12T13:09:41.989Z,99.90
2022-11-12T13:13:03.956Z,99.90
2022-11-12T13:15:53.997Z,99.90
2022-11-12T13:19:02.957Z,99.90
2022-11-12T13:22:09.509Z,99.90
2022-11-12T13:25:04.322Z,99.90
2022-11-12T13:28:11.946Z,99.90
2022-11-12T13:31:03.681Z,99.90
2022-11-12T13:33:50.758Z,99.90
2022-11-12T13:36:37.355Z,99.90
2022-11-12T13:39:25.049Z,99.90
2022-11-12T13:42:32.946Z,99.90
2022-11-12T13:45:23.621Z,99.90
2022-11-12T13:48:18.533Z,99.90
2022-11-12T13:51:08.883Z,99.90
2022-11-12T13:53:55.583Z,99.90
2022-11-12T13:56:42.153Z,99.90
2022-11-12T13:59:28.760Z,99.90
2022-11-12T14:02:22.345Z,99.90
2022-11-12T14:05:17.874Z,99.90
2022-11-12T14:08:39.665Z,99.90
2022-11-12T14:11:49.663Z,99.90
2022-11-12T14:14:48.607Z,99.90
2022-11-12T14:17:45.023Z,99.90
2022-11-12T14:20:37.010Z,99.90
2022-11-12T14:23:25.542Z,99.90
2022-11-12T14:26:13.871Z,99.90
2022-11-12T14:29:00.828Z,99.90
2022-11-12T14:31:47.661Z,99.90
2022-11-12T14:34:35.721Z,99.90
2022-11-12T14:37:41.575Z,99.90
2022-11-12T14:40:31.988Z,99.90
2022-11-12T14:43:27.253Z,99.90
2022-11-12T14:46:24.470Z,99.90
2022-11-12T14:49:19.136Z,99.90
2022-11-12T14:52:11.961Z,99.90
2022-11-12T14:55:07.573Z,99.90
2022-11-12T14:57:58.656Z,99.90
2022-11-12T15:00:46.499Z,99.90
2022-11-12T15:03:35.414Z,99.90
2022-11-12T15:06:29.828Z,99.90
2022-11-12T15:09:22.033Z,99.90
2022-11-12T15:12:12.714Z,99.90
2022-11-12T15:15:10.022Z,99.90
2022-11-12T15:18:01.597Z,99.90
2022-11-12T15:21:07.772Z,99.90
2022-11-12T15:24:00.762Z,99.90
2022-11-12T15:26:49.130Z,99.90
2022-11-12T15:29:37.251Z,99.90
2022-11-12T15:32:35.079Z,99.90
2022-11-12T15:35:36.961Z,99.90
2022-11-12T15:38:27.779Z,99.90
2022-11-12T15:41:27.241Z,99.90
2022-11-12T15:44:14.035Z,99.90
2022-11-12T15:47:02.905Z,99.90
2022-11-12T15:49:54.191Z,99.90
2022-11-12T15:52:41.058Z,99.90
2022-11-12T15:55:27.931Z,99.90
2022-11-12T15:58:18.370Z,99.90
2022-11-12T16:01:06.479Z,99.90
2022-11-12T16:03:54.698Z,99.90
2022-11-12T16:06:41.336Z,99.90
2022-11-12T16:09:27.931Z,99.90
2022-11-12T16:12:16.181Z,99.90
2022-11-12T16:15:03.368Z,99.90
2022-11-12T16:17:50.027Z,99.90
2022-11-12T16:20:38.229Z,99.90
2022-11-12T16:23:25.333Z,99.90
2022-11-12T16:26:17.306Z,99.90
2022-11-12T16:29:04.092Z,99.90
2022-11-12T16:31:50.536Z,99.90
2022-11-12T16:34:37.359Z,99.90
2022-11-12T16:37:25.626Z,99.90
2022-11-12T16:40:16.256Z,99.90
2022-11-12T16:43:02.741Z,99.90
2022-11-12T16:45:49.479Z,99.90
2022-11-12T16:48:38.153Z,99.90
2022-11-12T16:51:25.154Z,99.90
2022-11-12T16:54:13.172Z,99.90
2022-11-12T16:56:59.721Z,99.90
2022-11-12T16:59:46.190Z,99.90
2022-11-12T17:02:32.578Z,99.90
2022-11-12T17:05:21.348Z,99.90
2022-11-12T17:08:07.809Z,99.90
2022-11-12T17:10:56.233Z,99.90
2022-11-12T17:13:43.573Z,99.90
2022-11-12T17:16:30.461Z,99.90
2022-11-12T17:19:17.538Z,99.90
2022-11-12T17:22:04.770Z,99.90
2022-11-12T17:24:51.401Z,99.90
2022-11-12T17:27:39.517Z,99.90
2022-11-12T17:30:26.299Z,99.90
2022-11-12T17:33:12.990Z,99.90
2022-11-12T17:36:02.842Z,99.90
2022-11-12T17:38:50.163Z,99.90
2022-11-12T17:41:36.978Z,99.90
2022-11-12T17:44:26.245Z,99.90
2022-11-12T17:47:13.244Z,99.90
2022-11-12T17:49:59.827Z,99.90
2022-11-12T17:52:46.686Z,99.90
2022-11-12T17:55:33.917Z,99.90
2022-11-12T17:58:20.738Z,99.90
2022-11-12T18:01:12.580Z,99.90
2022-11-12T18:04:00.149Z,99.90
2022-11-12T18:06:47.003Z,99.90
2022-11-12T18:09:33.692Z,99.90
2022-11-12T18:12:21.149Z,99.90
2022-11-12T18:15:08.475Z,99.90
2022-11-12T18:17:56.471Z,99.90
2022-11-12T18:20:43.570Z,99.90
2022-11-12T18:23:30.367Z,99.90
2022-11-12T18:26:19.304Z,99.90
2022-11-12T18:29:07.317Z,99.90
2022-11-12T18:31:54.125Z,99.90
2022-11-12T18:34:45.162Z,99.90
2022-11-12T18:37:32.008Z,99.90
2022-11-12T18:40:19.112Z,99.90
2022-11-12T18:43:05.886Z,99.90
2022-11-12T18:45:56.016Z,99.90
2022-11-12T18:48:42.828Z,99.90
2022-11-12T18:51:30.929Z,99.90
2022-11-12T18:54:17.454Z,99.90
2022-11-12T18:57:04.235Z,99.90
2022-11-12T18:59:52.261Z,99.90
2022-11-12T19:02:38.983Z,99.90
2022-11-12T19:05:25.579Z,99.90
2022-11-12T19:08:14.030Z,99.90
2022-11-12T19:11:01.536Z,99.90
2022-11-12T19:13:51.762Z,99.90
2022-11-12T19:16:45.052Z,99.90
2022-11-12T19:19:31.555Z,99.90
2022-11-12T19:22:18.424Z,99.90
2022-11-12T19:25:07.732Z,99.90
2022-11-12T19:27:55.404Z,99.90
2022-11-12T19:30:41.614Z,99.90
2022-11-12T19:33:29.538Z,99.90
2022-11-12T19:36:18.313Z,99.90
2022-11-12T19:39:05.564Z,99.90
2022-11-12T19:41:55.765Z,99.90
2022-11-12T19:44:44.622Z,99.90
2022-11-12T19:47:42.571Z,99.90
2022-11-12T19:50:30.757Z,99.90
2022-11-12T19:53:17.325Z,99.90
2022-11-12T19:56:04.962Z,99.90
2022-11-12T19:58:55.024Z,99.90
2022-11-12T20:01:41.888Z,99.90
2022-11-12T20:04:28.648Z,99.90
2022-11-12T20:07:15.195Z,99.90
2022-11-12T20:10:01.754Z,99.90
2022-11-12T20:12:48.647Z,99.90
2022-11-12T20:15:39.230Z,99.90
2022-11-12T20:18:26.783Z,99.90
2022-11-12T20:21:14.397Z,99.90
2022-11-12T20:24:02.236Z,99.90
2022-11-12T20:26:49.115Z,99.90
2022-11-12T20:29:35.475Z,99.90
2022-11-12T20:32:24.290Z,99.90
2022-11-12T20:35:19.345Z,99.90
2022-11-12T20:38:07.984Z,99.90
2022-11-12T20:41:00.099Z,99.90
2022-11-12T20:43:46.954Z,99.90
2022-11-12T20:46:33.416Z,99.90
2022-11-12T20:49:21.544Z,99.90
2022-11-12T20:52:08.641Z,99.90
2022-11-12T20:54:55.539Z,99.90
2022-11-12T20:57:42.321Z,99.90
2022-11-12T21:00:29.402Z,99.90
2022-11-12T21:03:16.681Z,99.90
2022-11-12T21:06:06.995Z,99.90
2022-11-12T21:08:53.881Z,99.90
2022-11-12T21:11:40.759Z,99.90
2022-11-12T21:14:27.243Z,99.90
2022-11-12T21:17:13.971Z,99.90
2022-11-12T21:20:00.827Z,99.90
2022-11-12T21:22:49.154Z,99.90
2022-11-12T21:25:36.753Z,99.90
2022-11-12T21:28:23.784Z,99.90
2022-11-12T21:31:12.537Z,99.90
2022-11-12T21:34:03.195Z,99.90
2022-11-12T21:36:49.832Z,99.90
2022-11-12T21:39:37.796Z,99.90
2022-11-12T21:42:24.718Z,99.90
2022-11-12T21:45:12.125Z,99.90
2022-11-12T21:47:58.898Z,99.90
2022-11-12T21:50:45.742Z,99.90
2022-11-12T21:53:32.750Z,99.90
2022-11-12T21:56:20.847Z,99.90
2022-11-12T21:59:07.706Z,99.90
2022-11-12T22:01:54.398Z,99.90
2022-11-12T22:04:41.430Z,99.90
2022-11-12T22:07:28.248Z,99.90
2022-11-12T22:10:15.035Z,99.90
2022-11-12T22:13:26.078Z,99.90
2022-11-12T22:16:11.681Z,99.90
2022-11-12T22:19:00.376Z,99.90
2022-11-12T22:21:47.009Z,99.90
2022-11-12T22:24:34.193Z,99.90
2022-11-12T22:27:20.785Z,99.90
2022-11-12T22:30:11.088Z,99.90
2022-11-12T22:32:58.008Z,99.90
2022-11-12T22:35:44.727Z,99.90
2022-11-12T22:38:35.313Z,99.90
2022-11-12T22:41:24.489Z,99.90
2022-11-12T22:44:11.059Z,99.90
2022-11-12T22:46:59.104Z,99.90
2022-11-12T22:49:45.866Z,99.90
2022-11-12T22:52:32.331Z,99.90
2022-11-12T22:55:18.873Z,99.90
2022-11-12T22:58:05.845Z,99.90
2022-11-12T23:00:52.893Z,99.90
2022-11-12T23:03:40.970Z,99.90
2022-11-12T23:06:29.127Z,99.90
2022-11-12T23:09:17.306Z,99.90
2022-11-12T23:12:04.291Z,99.90
2022-11-12T23:14:51.820Z,99.90
2022-11-12T23:17:38.787Z,99.90
2022-11-12T23:20:27.295Z,99.90
2022-11-12T23:23:13.717Z,99.90
2022-11-12T23:26:05.449Z,99.90
2022-11-12T23:28:52.567Z,99.90
2022-11-12T23:31:39.434Z,99.90
2022-11-12T23:34:26.068Z,99.90
2022-11-12T23:37:14.450Z,99.90
2022-11-12T23:40:00.898Z,99.90
2022-11-12T23:42:47.468Z,99.90
2022-11-12T23:45:37.739Z,99.90
2022-11-12T23:48:25.092Z,99.90
2022-11-12T23:51:13.749Z,99.90
2022-11-12T23:54:01.578Z,99.90
2022-11-12T23:56:48.354Z,99.90
2022-11-12T23:59:34.912Z,99.90
