createdAt,value
2022-08-03T00:00:49.557Z,70.11
2022-08-03T00:03:19.366Z,70.32
2022-08-03T00:06:03.913Z,70.53
2022-08-03T00:08:40.115Z,70.58
2022-08-03T00:11:10.151Z,70.47
2022-08-03T00:13:42.428Z,70.68
2022-08-03T00:16:13.424Z,70.90
2022-08-03T00:18:43.647Z,70.97
2022-08-03T00:21:13.650Z,71.08
2022-08-03T00:23:51.537Z,71.82
2022-08-03T00:26:22.355Z,71.75
2022-08-03T00:28:54.697Z,72.04
2022-08-03T00:31:39.839Z,72.75
2022-08-03T00:34:14.449Z,73.31
2022-08-03T00:36:44.135Z,73.73
2022-08-03T00:39:13.823Z,73.38
2022-08-03T00:41:43.530Z,73.47
2022-08-03T00:44:15.810Z,73.67
2022-08-03T00:46:45.510Z,73.90
2022-08-03T00:49:15.326Z,73.56
2022-08-03T00:51:45.114Z,73.40
2022-08-03T00:54:14.921Z,73.79
2022-08-03T00:56:59.728Z,73.22
2022-08-03T00:59:33.363Z,73.30
2022-08-03T01:02:03.068Z,73.40
2022-08-03T01:04:32.830Z,73.32
2022-08-03T01:07:10.977Z,73.25
2022-08-03T01:09:48.991Z,73.07
2022-08-03T01:12:25.338Z,72.93
2022-08-03T01:15:02.987Z,72.04
2022-08-03T01:17:39.678Z,72.44
2022-08-03T01:20:13.749Z,73.14
2022-08-03T01:23:29.223Z,72.49
2022-08-03T01:26:12.601Z,73.51
2022-08-03T01:28:59.982Z,73.21
2022-08-03T01:32:59.325Z,73.20
2022-08-03T01:34:31.128Z,74.00
2022-08-03T01:37:04.354Z,74.22
2022-08-03T01:39:35.842Z,73.62
2022-08-03T01:42:09.021Z,73.79
2022-08-03T01:44:41.921Z,73.96
2022-08-03T01:47:15.403Z,74.48
2022-08-03T01:49:48.132Z,74.32
2022-08-03T01:52:21.337Z,74.00
2022-08-03T01:54:53.573Z,74.59
2022-08-03T01:57:26.154Z,74.77
2022-08-03T02:00:00.005Z,74.97
2022-08-03T02:02:34.839Z,75.47
2022-08-03T02:05:10.739Z,75.93
2022-08-03T02:07:43.626Z,75.84
2022-08-03T02:10:16.188Z,75.81
2022-08-03T02:13:05.645Z,75.58
2022-08-03T02:15:36.577Z,75.57
2022-08-03T02:18:11.460Z,75.58
2022-08-03T02:20:42.364Z,75.44
2022-08-03T02:23:12.584Z,75.58
2022-08-03T02:25:47.522Z,75.42
2022-08-03T02:28:22.093Z,75.85
2022-08-03T02:30:56.267Z,75.18
2022-08-03T02:33:33.039Z,76.13
2022-08-03T02:36:03.847Z,75.94
2022-08-03T02:38:37.758Z,75.72
2022-08-03T02:41:10.727Z,76.23
2022-08-03T02:44:05.902Z,75.71
2022-08-03T02:46:37.825Z,76.19
2022-08-03T02:49:40.689Z,75.92
2022-08-03T02:52:04.274Z,76.46
2022-08-03T02:54:35.931Z,76.14
2022-08-03T02:57:07.229Z,75.83
2022-08-03T02:59:38.353Z,75.71
2022-08-03T03:02:08.697Z,75.85
2022-08-03T03:04:43.147Z,75.58
2022-08-03T03:07:34.003Z,76.07
2022-08-03T03:10:21.996Z,76.72
2022-08-03T03:12:53.950Z,76.84
2022-08-03T03:15:24.298Z,76.46
2022-08-03T03:17:55.505Z,76.81
2022-08-03T03:20:30.213Z,76.54
2022-08-03T03:23:02.386Z,77.00
2022-08-03T03:25:33.481Z,76.95
2022-08-03T03:28:03.488Z,77.13
2022-08-03T03:30:38.072Z,76.71
2022-08-03T03:33:07.954Z,76.44
2022-08-03T03:35:41.322Z,77.08
2022-08-03T03:38:12.273Z,77.02
2022-08-03T03:40:42.169Z,76.97
2022-08-03T03:43:13.278Z,77.22
2022-08-03T03:45:44.434Z,76.78
2022-08-03T03:48:14.414Z,76.93
2022-08-03T03:50:47.242Z,77.06
2022-08-03T03:53:17.322Z,77.08
2022-08-03T03:55:59.007Z,76.89
2022-08-03T03:58:32.099Z,77.12
2022-08-03T04:01:02.065Z,76.77
2022-08-03T04:03:32.052Z,76.91
2022-08-03T04:06:16.810Z,76.74
2022-08-03T04:08:58.974Z,76.85
2022-08-03T04:11:31.785Z,76.93
2022-08-03T04:14:06.422Z,76.20
2022-08-03T04:16:43.424Z,76.05
2022-08-03T04:19:21.203Z,76.42
2022-08-03T04:21:59.186Z,76.10
2022-08-03T04:24:33.404Z,76.94
2022-08-03T04:27:05.365Z,77.61
2022-08-03T04:29:38.507Z,77.57
2022-08-03T04:32:15.345Z,77.60
2022-08-03T04:34:45.484Z,77.25
2022-08-03T04:37:28.030Z,76.42
2022-08-03T04:40:02.032Z,75.87
2022-08-03T04:42:33.933Z,75.91
2022-08-03T04:45:06.420Z,75.94
2022-08-03T04:47:37.072Z,75.38
2022-08-03T04:50:12.465Z,75.37
2022-08-03T04:52:47.044Z,75.24
2022-08-03T04:55:28.349Z,75.01
2022-08-03T04:57:58.209Z,75.47
2022-08-03T05:00:28.893Z,75.21
2022-08-03T05:02:58.920Z,75.57
2022-08-03T05:05:37.852Z,75.11
2022-08-03T05:08:28.025Z,74.67
2022-08-03T05:10:59.379Z,75.04
2022-08-03T05:13:30.390Z,75.48
2022-08-03T05:16:00.411Z,75.42
2022-08-03T05:18:30.089Z,75.43
2022-08-03T05:20:59.772Z,75.27
2022-08-03T05:23:33.239Z,74.95
2022-08-03T05:26:03.021Z,75.00
2022-08-03T05:28:32.755Z,74.24
2022-08-03T05:31:02.440Z,74.18
2022-08-03T05:33:32.188Z,74.29
2022-08-03T05:36:04.426Z,74.17
2022-08-03T05:38:36.930Z,73.71
2022-08-03T05:41:21.523Z,73.77
2022-08-03T05:43:54.324Z,73.53
2022-08-03T05:46:24.824Z,73.37
2022-08-03T05:48:54.723Z,72.99
2022-08-03T05:51:24.595Z,72.34
2022-08-03T05:53:57.907Z,71.73
2022-08-03T05:56:27.857Z,70.89
2022-08-03T05:59:04.226Z,71.38
2022-08-03T06:01:46.813Z,70.19
2022-08-03T06:04:16.628Z,69.57
2022-08-03T06:06:46.450Z,68.13
2022-08-03T06:09:19.012Z,67.37
2022-08-03T06:11:48.698Z,66.29
2022-08-03T06:14:19.478Z,65.35
2022-08-03T06:16:49.277Z,64.20
2022-08-03T06:19:18.948Z,64.01
2022-08-03T06:21:48.654Z,62.81
2022-08-03T06:24:25.072Z,61.90
2022-08-03T06:26:56.020Z,61.62
2022-08-03T06:29:25.793Z,60.63
2022-08-03T06:31:56.536Z,60.48
2022-08-03T06:34:33.305Z,60.06
2022-08-03T06:37:05.185Z,60.12
2022-08-03T06:39:37.450Z,60.38
2022-08-03T06:42:07.559Z,60.62
2022-08-03T06:44:40.644Z,61.05
2022-08-03T06:47:10.385Z,60.61
2022-08-03T06:49:41.561Z,60.07
2022-08-03T06:52:11.416Z,59.69
2022-08-03T06:54:43.726Z,59.34
2022-08-03T06:57:16.705Z,59.06
2022-08-03T07:00:07.339Z,58.70
2022-08-03T07:02:38.237Z,59.36
2022-08-03T07:05:10.342Z,58.96
2022-08-03T07:07:40.792Z,59.88
2022-08-03T07:10:14.331Z,58.91
2022-08-03T07:12:55.586Z,59.01
2022-08-03T07:15:53.953Z,58.88
2022-08-03T07:18:16.953Z,57.75
2022-08-03T07:20:46.641Z,57.09
2022-08-03T07:23:19.120Z,56.61
2022-08-03T07:25:51.806Z,54.93
2022-08-03T07:28:22.680Z,55.23
2022-08-03T07:30:52.510Z,54.57
2022-08-03T07:33:23.177Z,54.81
2022-08-03T07:35:52.909Z,54.96
2022-08-03T07:38:22.593Z,54.88
2022-08-03T07:40:54.910Z,55.43
2022-08-03T07:43:24.553Z,55.74
2022-08-03T07:45:54.306Z,55.59
2022-08-03T07:48:24.171Z,55.81
2022-08-03T07:50:53.923Z,55.30
2022-08-03T07:53:25.777Z,55.87
2022-08-03T07:55:58.096Z,55.88
2022-08-03T07:58:28.825Z,55.43
2022-08-03T08:00:59.568Z,55.00
2022-08-03T08:03:30.305Z,55.04
2022-08-03T08:06:20.602Z,54.76
2022-08-03T08:08:51.382Z,54.24
2022-08-03T08:11:24.149Z,53.76
2022-08-03T08:13:53.878Z,53.92
2022-08-03T08:16:23.591Z,53.36
2022-08-03T08:18:54.385Z,52.82
2022-08-03T08:21:24.242Z,54.09
2022-08-03T08:23:57.943Z,53.87
2022-08-03T08:26:30.306Z,53.98
2022-08-03T08:28:59.941Z,53.15
2022-08-03T08:31:29.607Z,53.75
2022-08-03T08:34:04.097Z,53.32
2022-08-03T08:36:35.783Z,53.54
2022-08-03T08:39:05.563Z,53.40
2022-08-03T08:41:37.925Z,52.73
2022-08-03T08:44:15.816Z,52.11
2022-08-03T08:46:46.856Z,52.94
2022-08-03T08:49:21.450Z,51.23
2022-08-03T08:51:59.536Z,50.99
2022-08-03T08:54:32.556Z,50.95
2022-08-03T08:57:16.508Z,50.51
2022-08-03T08:59:57.440Z,51.19
2022-08-03T09:02:27.441Z,50.03
2022-08-03T09:04:57.754Z,50.60
2022-08-03T09:07:27.757Z,49.56
2022-08-03T09:10:08.499Z,50.62
2022-08-03T09:12:47.049Z,51.38
2022-08-03T09:15:22.176Z,50.24
2022-08-03T09:17:52.408Z,50.74
2022-08-03T09:20:23.025Z,49.46
2022-08-03T09:22:58.946Z,51.11
2022-08-03T09:25:36.340Z,51.07
2022-08-03T09:28:32.338Z,50.76
2022-08-03T09:31:04.562Z,52.07
2022-08-03T09:33:36.171Z,51.96
2022-08-03T09:36:06.146Z,50.27
2022-08-03T09:38:35.824Z,50.78
2022-08-03T09:41:06.572Z,50.21
2022-08-03T09:43:51.689Z,51.73
2022-08-03T09:46:21.459Z,51.09
2022-08-03T09:48:51.171Z,50.03
2022-08-03T09:52:27.328Z,49.70
2022-08-03T09:54:28.941Z,47.30
2022-08-03T09:56:59.407Z,49.00
2022-08-03T09:59:34.574Z,49.12
2022-08-03T10:02:04.447Z,47.64
2022-08-03T10:04:34.133Z,47.42
2022-08-03T10:07:09.513Z,47.36
2022-08-03T10:09:39.840Z,46.49
2022-08-03T10:12:14.686Z,46.73
2022-08-03T10:14:46.968Z,46.07
2022-08-03T10:17:16.845Z,45.46
2022-08-03T10:19:46.703Z,46.36
2022-08-03T10:22:18.787Z,44.78
2022-08-03T10:24:55.894Z,46.80
2022-08-03T10:27:26.855Z,45.45
2022-08-03T10:30:03.487Z,45.54
2022-08-03T10:32:36.883Z,44.56
2022-08-03T10:35:20.948Z,44.19
2022-08-03T10:37:58.671Z,43.07
2022-08-03T10:40:49.476Z,43.88
2022-08-03T10:43:23.659Z,43.98
2022-08-03T10:45:56.089Z,44.00
2022-08-03T10:48:26.706Z,43.76
2022-08-03T10:50:56.634Z,44.72
2022-08-03T10:53:38.475Z,44.51
2022-08-03T10:56:21.663Z,45.24
2022-08-03T10:59:11.232Z,43.25
2022-08-03T11:01:58.324Z,42.23
2022-08-03T11:04:30.034Z,43.49
2022-08-03T11:07:21.725Z,42.84
2022-08-03T11:09:53.265Z,43.91
2022-08-03T11:12:30.564Z,42.34
2022-08-03T11:15:02.613Z,42.23
2022-08-03T11:17:46.270Z,42.34
2022-08-03T11:20:49.518Z,40.74
2022-08-03T11:24:02.850Z,40.67
2022-08-03T11:26:18.358Z,40.76
2022-08-03T11:28:49.408Z,41.45
2022-08-03T11:31:50.351Z,41.66
2022-08-03T11:34:24.724Z,42.74
2022-08-03T11:37:23.596Z,43.81
2022-08-03T11:39:57.318Z,43.94
2022-08-03T11:42:44.084Z,44.14
2022-08-03T11:45:13.863Z,43.29
2022-08-03T11:47:50.930Z,40.89
2022-08-03T11:50:24.631Z,42.45
2022-08-03T11:52:54.993Z,41.54
2022-08-03T11:55:28.982Z,41.65
2022-08-03T11:59:03.403Z,42.54
2022-08-03T12:00:52.669Z,43.05
2022-08-03T12:03:23.763Z,41.65
2022-08-03T12:05:57.215Z,42.08
2022-08-03T12:08:35.445Z,42.00
2022-08-03T12:11:07.754Z,41.35
2022-08-03T12:14:43.765Z,40.88
2022-08-03T12:16:32.426Z,40.69
2022-08-03T12:19:04.054Z,39.34
2022-08-03T12:21:36.593Z,39.34
2022-08-03T12:24:07.703Z,39.84
2022-08-03T12:26:58.351Z,39.66
2022-08-03T12:29:30.067Z,42.25
2022-08-03T12:32:00.036Z,40.49
2022-08-03T12:34:50.924Z,41.48
2022-08-03T12:37:25.918Z,41.28
2022-08-03T12:40:02.074Z,40.93
2022-08-03T12:42:36.503Z,40.05
2022-08-03T12:45:21.321Z,39.67
2022-08-03T12:47:55.715Z,40.56
2022-08-03T12:50:33.293Z,41.31
2022-08-03T12:53:08.907Z,41.42
2022-08-03T12:56:04.850Z,40.35
2022-08-03T12:58:35.589Z,40.91
2022-08-03T13:01:10.325Z,40.21
2022-08-03T13:03:45.809Z,39.63
2022-08-03T13:06:21.872Z,40.49
2022-08-03T13:09:05.102Z,38.74
2022-08-03T13:11:57.931Z,41.12
2022-08-03T13:14:26.212Z,41.60
2022-08-03T13:16:55.960Z,40.49
2022-08-03T13:19:25.684Z,39.25
2022-08-03T13:22:04.403Z,36.57
2022-08-03T13:24:38.000Z,38.92
2022-08-03T13:28:01.011Z,39.48
2022-08-03T13:29:58.842Z,38.67
2022-08-03T13:32:28.688Z,40.07
2022-08-03T13:34:58.623Z,39.98
2022-08-03T13:37:28.602Z,39.66
2022-08-03T13:40:02.883Z,37.29
2022-08-03T13:42:34.549Z,39.23
2022-08-03T13:45:06.268Z,38.34
2022-08-03T13:47:37.017Z,38.17
2022-08-03T13:50:08.360Z,37.87
2022-08-03T13:52:39.107Z,39.01
2022-08-03T13:55:12.593Z,39.78
2022-08-03T13:58:05.301Z,39.37
2022-08-03T14:00:32.507Z,40.58
2022-08-03T14:03:12.607Z,40.27
2022-08-03T14:05:44.182Z,39.81
2022-08-03T14:08:14.869Z,38.31
2022-08-03T14:10:47.867Z,39.26
2022-08-03T14:13:18.333Z,38.22
2022-08-03T14:15:49.898Z,37.40
2022-08-03T14:18:27.593Z,38.69
2022-08-03T14:21:05.054Z,36.84
2022-08-03T14:23:36.222Z,37.75
2022-08-03T14:26:09.535Z,36.63
2022-08-03T14:28:39.468Z,37.00
2022-08-03T14:32:10.276Z,37.67
2022-08-03T14:33:59.678Z,38.06
2022-08-03T14:36:29.387Z,37.86
2022-08-03T14:39:01.401Z,38.00
2022-08-03T14:41:34.140Z,37.36
2022-08-03T14:44:03.849Z,37.42
2022-08-03T14:46:34.111Z,38.98
2022-08-03T14:50:34.780Z,40.09
2022-08-03T14:51:55.103Z,38.76
2022-08-03T14:54:25.305Z,38.00
2022-08-03T14:56:57.740Z,38.57
2022-08-03T14:59:28.809Z,41.11
2022-08-03T15:02:23.892Z,40.47
2022-08-03T15:04:53.896Z,39.78
2022-08-03T15:07:23.722Z,38.50
2022-08-03T15:09:54.385Z,39.14
2022-08-03T15:12:26.717Z,38.20
2022-08-03T15:14:56.510Z,38.07
2022-08-03T15:17:26.196Z,37.56
2022-08-03T15:20:03.978Z,39.04
2022-08-03T15:22:46.757Z,39.46
2022-08-03T15:26:31.914Z,39.65
2022-08-03T15:28:08.915Z,39.33
2022-08-03T15:30:38.680Z,38.55
2022-08-03T15:33:09.076Z,38.26
2022-08-03T15:35:40.035Z,38.21
2022-08-03T15:38:09.923Z,38.43
2022-08-03T15:40:39.948Z,39.02
2022-08-03T15:43:12.398Z,40.40
2022-08-03T15:45:43.013Z,41.65
2022-08-03T15:48:13.035Z,41.01
2022-08-03T15:50:43.942Z,41.11
2022-08-03T15:53:13.754Z,41.15
2022-08-03T15:55:43.862Z,42.87
2022-08-03T15:59:04.411Z,41.18
2022-08-03T16:01:08.197Z,40.95
2022-08-03T16:03:38.451Z,40.13
2022-08-03T16:06:10.010Z,40.09
2022-08-03T16:08:39.764Z,39.38
2022-08-03T16:11:09.497Z,39.52
2022-08-03T16:14:13.210Z,38.33
2022-08-03T16:16:31.535Z,39.42
2022-08-03T16:19:05.611Z,39.06
2022-08-03T16:21:42.067Z,38.46
2022-08-03T16:24:19.990Z,38.81
2022-08-03T16:26:57.849Z,38.75
2022-08-03T16:29:32.882Z,39.10
2022-08-03T16:32:09.359Z,39.42
2022-08-03T16:34:41.528Z,39.03
2022-08-03T16:37:37.138Z,39.66
2022-08-03T16:40:01.214Z,40.24
2022-08-03T16:42:31.007Z,39.98
2022-08-03T16:45:03.335Z,39.69
2022-08-03T16:47:33.394Z,39.34
2022-08-03T16:50:08.961Z,40.09
2022-08-03T16:52:42.842Z,38.89
2022-08-03T16:55:18.500Z,38.99
2022-08-03T16:58:09.109Z,38.32
2022-08-03T17:00:46.412Z,39.39
2022-08-03T17:03:20.683Z,39.74
2022-08-03T17:05:54.128Z,39.94
2022-08-03T17:08:29.526Z,38.93
2022-08-03T17:11:00.402Z,39.56
2022-08-03T17:13:39.999Z,39.63
2022-08-03T17:16:15.401Z,38.77
2022-08-03T17:18:54.009Z,38.80
2022-08-03T17:21:29.560Z,39.11
2022-08-03T17:24:12.008Z,39.91
2022-08-03T17:26:45.125Z,39.78
2022-08-03T17:29:17.085Z,40.37
2022-08-03T17:31:50.079Z,38.88
2022-08-03T17:34:20.630Z,39.70
2022-08-03T17:37:07.039Z,40.35
2022-08-03T17:39:59.573Z,41.03
2022-08-03T17:42:33.271Z,40.38
2022-08-03T17:45:06.614Z,40.23
2022-08-03T17:47:41.529Z,41.44
2022-08-03T17:50:24.724Z,41.73
2022-08-03T17:53:23.776Z,41.73
2022-08-03T17:56:36.170Z,41.38
2022-08-03T17:59:08.505Z,41.54
2022-08-03T18:02:03.749Z,41.81
2022-08-03T18:04:44.457Z,41.49
2022-08-03T18:07:40.938Z,42.67
2022-08-03T18:10:15.356Z,42.25
2022-08-03T18:12:53.467Z,42.08
2022-08-03T18:15:31.971Z,42.66
2022-08-03T18:18:10.964Z,42.35
2022-08-03T18:20:45.734Z,42.75
2022-08-03T18:23:24.996Z,43.43
2022-08-03T18:26:12.279Z,43.87
2022-08-03T18:28:42.538Z,44.32
2022-08-03T18:31:59.503Z,44.29
2022-08-03T18:34:18.954Z,44.95
2022-08-03T18:36:58.771Z,45.50
2022-08-03T18:39:30.913Z,46.01
2022-08-03T18:42:02.715Z,46.99
2022-08-03T18:44:53.313Z,47.42
2022-08-03T18:47:50.581Z,47.13
2022-08-03T18:50:28.138Z,47.04
2022-08-03T18:56:05.518Z,48.23
2022-08-03T18:58:40.803Z,47.88
2022-08-03T19:02:00.361Z,48.17
2022-08-03T19:04:14.181Z,48.41
2022-08-03T19:06:48.470Z,48.52
2022-08-03T19:09:31.945Z,48.64
2022-08-03T19:12:30.816Z,49.79
2022-08-03T19:15:06.339Z,50.30
2022-08-03T19:17:50.370Z,51.17
2022-08-03T19:20:24.997Z,51.84
2022-08-03T19:22:56.609Z,52.42
2022-08-03T19:25:34.917Z,52.83
2022-08-03T19:28:07.249Z,52.96
2022-08-03T19:30:40.705Z,53.67
2022-08-03T19:33:18.499Z,53.64
2022-08-03T19:35:55.129Z,53.42
2022-08-03T19:38:28.531Z,54.02
2022-08-03T19:41:05.779Z,54.99
2022-08-03T19:43:53.513Z,55.19
2022-08-03T19:46:31.061Z,56.08
2022-08-03T19:49:10.392Z,56.93
2022-08-03T19:52:01.961Z,57.25
2022-08-03T19:57:36.678Z,57.69
2022-08-03T20:00:11.908Z,57.29
2022-08-03T20:02:43.342Z,57.75
2022-08-03T20:05:15.545Z,57.52
2022-08-03T20:07:47.949Z,57.28
2022-08-03T20:10:19.408Z,57.39
2022-08-03T20:12:52.430Z,56.75
2022-08-03T20:15:31.895Z,56.94
2022-08-03T20:18:02.493Z,56.83
2022-08-03T20:20:35.422Z,57.09
2022-08-03T20:23:09.976Z,57.19
2022-08-03T20:25:55.722Z,57.76
2022-08-03T20:28:34.353Z,57.69
2022-08-03T20:31:04.196Z,58.29
2022-08-03T20:33:46.212Z,58.93
2022-08-03T20:36:19.124Z,58.33
2022-08-03T20:38:50.994Z,58.43
2022-08-03T20:41:22.404Z,58.70
2022-08-03T20:43:55.048Z,58.95
2022-08-03T20:46:33.839Z,60.18
2022-08-03T20:49:11.629Z,59.97
2022-08-03T20:51:50.158Z,59.94
2022-08-03T20:54:31.227Z,60.56
2022-08-03T20:57:04.278Z,61.28
2022-08-03T20:59:50.598Z,61.12
2022-08-03T21:02:30.426Z,62.29
2022-08-03T21:05:03.693Z,62.29
2022-08-03T21:10:51.321Z,62.85
2022-08-03T21:13:03.181Z,57.79
2022-08-03T21:13:11.012Z,47.11
2022-08-03T21:13:13.955Z,62.58
2022-08-03T21:13:26.101Z,62.51
2022-08-03T21:16:13.447Z,61.81
2022-08-03T21:18:49.053Z,62.52
2022-08-03T21:21:22.483Z,62.49
2022-08-03T21:23:55.094Z,62.66
2022-08-03T21:26:27.461Z,62.71
2022-08-03T21:29:00.754Z,62.65
2022-08-03T21:31:33.223Z,63.13
2022-08-03T21:34:05.388Z,63.70
2022-08-03T21:36:37.095Z,63.76
2022-08-03T21:39:09.048Z,63.67
2022-08-03T21:41:41.498Z,64.28
2022-08-03T21:44:11.755Z,63.85
2022-08-03T21:46:45.594Z,63.47
2022-08-03T21:50:04.615Z,63.84
2022-08-03T21:52:07.890Z,64.89
2022-08-03T21:54:40.171Z,64.28
2022-08-03T21:57:16.669Z,64.67
2022-08-03T21:59:51.012Z,65.50
2022-08-03T22:02:26.276Z,66.11
2022-08-03T22:04:57.181Z,66.66
2022-08-03T22:07:28.464Z,66.19
2022-08-03T22:09:59.762Z,66.65
2022-08-03T22:12:32.864Z,66.03
2022-08-03T22:15:05.016Z,66.36
2022-08-03T22:17:55.732Z,65.95
2022-08-03T22:20:28.736Z,66.58
2022-08-03T22:23:02.658Z,66.66
2022-08-03T22:25:35.251Z,67.06
2022-08-03T22:28:08.496Z,66.58
2022-08-03T22:30:39.402Z,66.62
2022-08-03T22:33:13.759Z,66.20
2022-08-03T22:35:47.889Z,66.54
2022-08-03T22:38:19.411Z,66.82
2022-08-03T22:40:51.440Z,66.52
2022-08-03T22:43:25.412Z,66.76
2022-08-03T22:46:09.776Z,67.43
2022-08-03T22:48:44.962Z,67.84
2022-08-03T22:51:14.696Z,68.21
2022-08-03T22:53:44.729Z,68.50
2022-08-03T22:56:15.358Z,68.07
2022-08-03T22:58:45.134Z,68.16
2022-08-03T23:01:21.733Z,67.72
2022-08-03T23:04:02.358Z,68.43
2022-08-03T23:06:37.038Z,68.62
2022-08-03T23:09:08.314Z,68.63
2022-08-03T23:11:45.199Z,68.39
2022-08-03T23:14:17.952Z,68.25
2022-08-03T23:16:49.884Z,68.29
2022-08-03T23:19:25.441Z,68.03
2022-08-03T23:22:02.744Z,69.04
2022-08-03T23:24:38.148Z,68.48
2022-08-03T23:27:10.878Z,68.50
2022-08-03T23:29:44.973Z,68.90
2022-08-03T23:32:16.413Z,68.42
2022-08-03T23:35:04.160Z,68.34
2022-08-03T23:38:21.666Z,68.32
2022-08-03T23:40:29.025Z,68.87
2022-08-03T23:42:59.811Z,69.60
2022-08-03T23:45:30.425Z,69.43
2022-08-03T23:48:00.147Z,68.89
2022-08-03T23:50:46.583Z,68.96
2022-08-03T23:53:21.114Z,68.99
2022-08-03T23:56:14.093Z,68.62
2022-08-03T23:59:02.864Z,69.14
