createdAt,value
2022-11-01T00:04:30.136Z,6.70
2022-11-01T00:09:55.922Z,6.90
2022-11-01T00:15:27.853Z,6.80
2022-11-01T00:20:52.371Z,6.51
2022-11-01T00:26:16.151Z,6.65
2022-11-01T00:31:44.988Z,6.87
2022-11-01T00:37:15.178Z,7.00
2022-11-01T00:42:41.527Z,7.04
2022-11-01T00:48:05.217Z,7.75
2022-11-01T00:53:32.956Z,7.21
2022-11-01T00:58:58.335Z,6.60
2022-11-01T01:04:23.712Z,6.29
2022-11-01T01:09:50.079Z,5.94
2022-11-01T01:15:16.438Z,5.94
2022-11-01T01:20:43.727Z,5.79
2022-11-01T01:26:19.653Z,5.57
2022-11-01T01:31:47.636Z,6.04
2022-11-01T01:37:14.891Z,5.58
2022-11-01T01:42:36.544Z,5.12
2022-11-01T01:48:01.016Z,5.49
2022-11-01T01:53:28.028Z,4.83
2022-11-01T01:58:52.230Z,4.68
2022-11-01T02:04:18.707Z,5.03
2022-11-01T02:09:42.800Z,4.94
2022-11-01T02:15:06.179Z,5.22
2022-11-01T02:20:39.168Z,5.10
2022-11-01T02:26:30.600Z,4.49
2022-11-01T02:32:23.826Z,4.48
2022-11-01T02:37:48.803Z,4.33
2022-11-01T02:43:11.171Z,4.35
2022-11-01T02:48:39.000Z,5.53
2022-11-01T02:54:03.820Z,4.50
2022-11-01T02:59:34.055Z,4.62
2022-11-01T03:05:05.868Z,4.48
2022-11-01T03:10:33.849Z,4.85
2022-11-01T03:16:01.586Z,5.13
2022-11-01T03:21:36.224Z,5.88
2022-11-01T03:27:10.844Z,5.91
2022-11-01T03:32:41.572Z,6.19
2022-11-01T03:38:11.899Z,6.36
2022-11-01T03:43:37.796Z,6.10
2022-11-01T03:49:03.887Z,6.08
2022-11-01T03:54:32.951Z,6.11
2022-11-01T03:59:55.848Z,5.69
2022-11-01T04:05:28.485Z,6.17
2022-11-01T04:10:57.771Z,5.95
2022-11-01T04:16:32.969Z,6.35
2022-11-01T04:21:56.576Z,6.41
2022-11-01T04:27:22.108Z,6.05
2022-11-01T04:32:49.404Z,6.20
2022-11-01T04:38:14.164Z,6.19
2022-11-01T04:43:41.785Z,5.60
2022-11-01T04:49:04.594Z,6.80
2022-11-01T04:54:26.349Z,6.12
2022-11-01T04:59:50.565Z,6.21
2022-11-01T05:05:17.257Z,5.78
2022-11-01T05:10:39.349Z,6.69
2022-11-01T05:16:20.101Z,6.30
2022-11-01T05:21:30.292Z,6.45
2022-11-01T05:26:53.756Z,6.44
2022-11-01T05:32:20.790Z,5.71
2022-11-01T05:37:48.297Z,5.96
2022-11-01T05:43:13.394Z,6.19
2022-11-01T05:48:38.874Z,6.09
2022-11-01T05:54:04.329Z,5.84
2022-11-01T05:59:35.531Z,5.83
2022-11-01T06:05:03.528Z,5.93
2022-11-01T06:10:31.236Z,5.83
2022-11-01T06:15:56.459Z,5.73
2022-11-01T06:21:23.058Z,5.76
2022-11-01T06:26:48.738Z,5.59
2022-11-01T06:32:14.718Z,5.18
2022-11-01T06:37:51.404Z,5.70
2022-11-01T06:43:33.159Z,5.84
2022-11-01T06:48:54.514Z,6.01
2022-11-01T06:54:18.070Z,5.55
2022-11-01T06:59:45.765Z,4.73
2022-11-01T07:05:09.805Z,5.13
2022-11-01T07:10:36.489Z,4.89
2022-11-01T07:16:02.368Z,5.06
2022-11-01T07:21:24.584Z,4.65
2022-11-01T07:26:52.728Z,5.09
2022-11-01T07:32:16.828Z,4.83
2022-11-01T07:37:39.601Z,4.05
2022-11-01T07:43:04.388Z,4.59
2022-11-01T07:48:30.420Z,4.14
2022-11-01T07:53:57.890Z,4.74
2022-11-01T07:59:24.937Z,4.26
2022-11-01T08:04:52.721Z,3.53
2022-11-01T08:10:21.464Z,3.71
2022-11-01T08:15:49.030Z,3.43
2022-11-01T08:21:15.047Z,3.19
2022-11-01T08:26:42.294Z,3.40
2022-11-01T08:32:08.811Z,3.08
2022-11-01T08:37:35.003Z,3.36
2022-11-01T08:43:03.186Z,2.97
2022-11-01T08:48:29.758Z,3.09
2022-11-01T08:53:54.136Z,2.91
2022-11-01T08:59:21.226Z,3.01
2022-11-01T09:04:49.241Z,2.81
2022-11-01T09:10:16.774Z,2.91
2022-11-01T09:15:42.271Z,3.04
2022-11-01T09:21:05.842Z,3.68
2022-11-01T09:26:32.398Z,3.53
2022-11-01T09:31:55.028Z,3.14
2022-11-01T09:37:23.176Z,2.40
2022-11-01T09:42:45.437Z,1.37
2022-11-01T09:48:12.275Z,1.08
2022-11-01T09:53:36.885Z,0.66
2022-11-01T09:59:03.911Z,0.55
2022-11-01T10:04:27.712Z,0.48
2022-11-01T10:10:00.564Z,0.43
2022-11-01T10:15:27.017Z,0.48
2022-11-01T10:21:00.317Z,0.54
2022-11-01T10:26:27.242Z,0.53
2022-11-01T10:31:54.631Z,0.73
2022-11-01T10:37:16.567Z,0.41
2022-11-01T10:42:45.644Z,0.57
2022-11-01T10:48:11.206Z,0.47
2022-11-01T10:53:38.341Z,0.47
2022-11-01T10:59:02.935Z,0.37
2022-11-01T11:04:26.675Z,0.36
2022-11-01T11:09:54.903Z,0.41
2022-11-01T11:15:16.746Z,0.47
2022-11-01T11:20:44.456Z,0.40
2022-11-01T11:26:12.099Z,0.55
2022-11-01T11:31:37.272Z,0.22
2022-11-01T11:37:04.706Z,0.26
2022-11-01T11:42:35.252Z,0.24
2022-11-01T11:48:03.464Z,0.37
2022-11-01T11:53:36.178Z,0.45
2022-11-01T11:58:58.456Z,0.48
2022-11-01T12:04:24.679Z,0.49
2022-11-01T12:09:47.050Z,0.25
2022-11-01T12:15:12.398Z,0.61
2022-11-01T12:20:46.433Z,0.72
2022-11-01T12:26:09.371Z,0.52
2022-11-01T12:31:32.115Z,0.36
2022-11-01T12:36:58.908Z,0.57
2022-11-01T12:42:27.345Z,0.47
2022-11-01T12:47:55.916Z,0.28
2022-11-01T12:53:24.860Z,0.43
2022-11-01T12:58:47.256Z,0.51
2022-11-01T13:04:16.681Z,1.01
2022-11-01T13:09:47.585Z,0.48
2022-11-01T13:15:12.304Z,0.43
2022-11-01T13:20:38.823Z,0.44
2022-11-01T13:26:08.957Z,0.73
2022-11-01T13:31:34.554Z,0.45
2022-11-01T13:37:03.047Z,0.39
2022-11-01T13:42:26.455Z,0.43
2022-11-01T13:47:52.466Z,0.65
2022-11-01T13:53:17.532Z,0.45
2022-11-01T13:58:39.706Z,0.61
2022-11-01T14:04:04.079Z,0.62
2022-11-01T14:09:49.044Z,0.61
2022-11-01T14:15:10.731Z,0.50
2022-11-01T14:20:36.923Z,0.55
2022-11-01T14:26:15.143Z,0.79
2022-11-01T14:31:58.051Z,0.32
2022-11-01T14:37:23.192Z,0.50
2022-11-01T14:42:52.131Z,0.41
2022-11-01T14:48:15.896Z,0.67
2022-11-01T14:53:41.717Z,0.66
2022-11-01T14:59:03.588Z,0.51
2022-11-01T15:04:36.914Z,0.58
2022-11-01T15:09:58.929Z,0.75
2022-11-01T15:15:26.765Z,0.81
2022-11-01T15:20:54.778Z,0.98
2022-11-01T15:26:21.337Z,0.92
2022-11-01T15:31:50.614Z,0.49
2022-11-01T15:37:10.944Z,0.64
2022-11-01T15:42:40.504Z,0.51
2022-11-01T15:48:01.847Z,0.52
2022-11-01T15:53:27.626Z,0.70
2022-11-01T15:58:56.191Z,1.44
2022-11-01T16:04:20.388Z,0.76
2022-11-01T16:09:45.371Z,0.61
2022-11-01T16:15:11.079Z,0.55
2022-11-01T16:20:42.880Z,0.75
2022-11-01T16:26:10.968Z,0.83
2022-11-01T16:31:32.605Z,0.73
2022-11-01T16:36:54.207Z,0.64
2022-11-01T16:42:18.071Z,0.80
2022-11-01T16:47:44.666Z,0.65
2022-11-01T16:53:11.009Z,0.74
2022-11-01T16:58:38.223Z,0.64
2022-11-01T17:04:05.613Z,1.27
2022-11-01T17:09:32.664Z,1.02
2022-11-01T17:14:59.679Z,0.87
2022-11-01T17:20:23.399Z,1.12
2022-11-01T17:25:49.807Z,0.54
2022-11-01T17:31:11.491Z,1.03
2022-11-01T17:36:38.417Z,0.83
2022-11-01T17:42:01.827Z,1.02
2022-11-01T17:47:28.415Z,0.80
2022-11-01T17:52:53.272Z,1.03
2022-11-01T17:58:18.047Z,0.77
2022-11-01T18:03:45.379Z,1.31
2022-11-01T18:09:12.939Z,1.37
2022-11-01T18:14:39.973Z,2.41
2022-11-01T18:20:08.206Z,1.90
2022-11-01T18:25:37.054Z,2.02
2022-11-01T18:31:03.627Z,1.78
2022-11-01T18:36:33.989Z,1.77
2022-11-01T18:41:56.328Z,1.62
2022-11-01T18:47:21.019Z,1.58
2022-11-01T18:52:44.231Z,1.94
2022-11-01T18:58:12.740Z,1.47
2022-11-01T19:03:36.550Z,1.45
2022-11-01T19:09:04.298Z,1.64
2022-11-01T19:14:36.025Z,1.80
2022-11-01T19:20:04.143Z,1.56
2022-11-01T19:25:33.104Z,1.62
2022-11-01T19:30:55.793Z,1.77
2022-11-01T19:36:22.290Z,1.70
2022-11-01T19:41:46.433Z,1.62
2022-11-01T19:47:16.002Z,1.42
2022-11-01T19:52:47.548Z,1.39
2022-11-01T19:58:08.046Z,1.39
2022-11-01T20:03:45.770Z,1.53
2022-11-01T20:09:09.819Z,1.43
2022-11-01T20:14:42.159Z,1.50
2022-11-01T20:20:03.637Z,1.42
2022-11-01T20:25:33.076Z,1.32
2022-11-01T20:30:58.860Z,1.38
2022-11-01T20:36:25.603Z,1.27
2022-11-01T20:41:53.500Z,1.51
2022-11-01T20:47:24.108Z,1.31
2022-11-01T20:52:55.699Z,1.48
2022-11-01T20:58:21.455Z,1.29
2022-11-01T21:03:48.171Z,1.43
2022-11-01T21:09:10.545Z,1.49
2022-11-01T21:14:45.909Z,1.60
2022-11-01T21:20:10.504Z,1.65
2022-11-01T21:25:39.699Z,1.37
2022-11-01T21:31:07.446Z,1.76
2022-11-01T21:36:34.877Z,1.56
2022-11-01T21:42:02.378Z,1.16
2022-11-01T21:47:33.811Z,1.14
2022-11-01T21:53:01.201Z,0.93
2022-11-01T21:58:22.368Z,0.90
2022-11-01T22:03:43.610Z,0.81
2022-11-01T22:09:05.334Z,0.97
2022-11-01T22:14:28.494Z,0.98
2022-11-01T22:19:52.309Z,0.93
2022-11-01T22:25:19.040Z,0.72
2022-11-01T22:30:46.803Z,0.93
2022-11-01T22:36:13.050Z,0.67
2022-11-01T22:41:41.468Z,0.82
2022-11-01T22:47:07.561Z,0.67
2022-11-01T22:52:35.543Z,0.78
2022-11-01T22:58:01.998Z,0.83
2022-11-01T23:03:32.890Z,0.96
2022-11-01T23:08:58.722Z,0.90
2022-11-01T23:14:25.050Z,0.91
2022-11-01T23:19:52.238Z,0.92
2022-11-01T23:25:14.498Z,0.69
2022-11-01T23:30:38.846Z,0.77
2022-11-01T23:36:04.001Z,0.92
2022-11-01T23:41:33.091Z,0.76
2022-11-01T23:46:58.491Z,0.63
2022-11-01T23:52:26.293Z,0.75
2022-11-01T23:57:55.636Z,0.70
