createdAt,value
2018-05-13T00:00:36.087Z,0.00
2018-05-13T00:01:36.081Z,0.00
2018-05-13T00:02:36.092Z,0.00
2018-05-13T00:03:36.084Z,0.00
2018-05-13T00:04:36.079Z,0.00
2018-05-13T00:05:36.078Z,0.00
2018-05-13T00:06:36.081Z,0.00
2018-05-13T00:07:36.080Z,0.00
2018-05-13T00:08:36.080Z,0.00
2018-05-13T00:09:36.079Z,0.00
2018-05-13T00:10:36.074Z,0.00
2018-05-13T00:11:36.072Z,0.00
2018-05-13T00:12:36.073Z,0.00
2018-05-13T00:13:36.071Z,0.00
2018-05-13T00:14:36.077Z,0.00
2018-05-13T00:15:36.072Z,0.00
2018-05-13T00:16:36.073Z,0.00
2018-05-13T00:17:36.072Z,0.00
2018-05-13T00:18:36.065Z,0.00
2018-05-13T00:19:36.064Z,0.00
2018-05-13T00:20:36.069Z,0.00
2018-05-13T00:21:36.073Z,0.00
2018-05-13T00:22:36.065Z,0.00
2018-05-13T00:23:36.060Z,0.00
2018-05-13T00:24:36.058Z,0.00
2018-05-13T00:25:36.056Z,0.00
2018-05-13T00:26:36.059Z,0.00
2018-05-13T00:27:36.058Z,0.00
2018-05-13T00:28:36.057Z,0.00
2018-05-13T00:29:36.057Z,0.00
2018-05-13T00:30:36.055Z,0.00
2018-05-13T00:31:36.050Z,0.00
2018-05-13T00:32:36.052Z,0.00
2018-05-13T00:33:36.047Z,0.00
2018-05-13T00:34:36.049Z,0.00
2018-05-13T00:35:36.049Z,0.00
2018-05-13T00:36:36.042Z,0.00
2018-05-13T00:37:36.041Z,0.00
2018-05-13T00:38:36.048Z,0.00
2018-05-13T00:39:36.042Z,0.00
2018-05-13T00:40:36.042Z,0.00
2018-05-13T00:41:36.039Z,0.00
2018-05-13T00:42:36.034Z,0.00
2018-05-13T00:43:36.036Z,0.00
2018-05-13T00:44:36.031Z,0.00
2018-05-13T00:45:36.030Z,0.00
2018-05-13T00:46:36.032Z,0.00
2018-05-13T00:47:36.031Z,0.00
2018-05-13T00:48:36.031Z,0.00
2018-05-13T00:49:36.029Z,0.00
2018-05-13T00:50:36.049Z,0.00
2018-05-13T00:51:36.023Z,0.00
2018-05-13T00:52:36.025Z,0.00
2018-05-13T00:53:36.023Z,0.00
2018-05-13T00:54:36.016Z,0.00
2018-05-13T00:55:36.016Z,0.00
2018-05-13T00:56:36.013Z,0.00
2018-05-13T00:57:36.012Z,0.00
2018-05-13T00:58:36.014Z,0.00
2018-05-13T00:59:36.013Z,0.00
2018-05-13T01:00:36.012Z,0.00
2018-05-13T01:01:36.009Z,0.00
2018-05-13T01:02:36.003Z,0.00
2018-05-13T01:03:36.005Z,0.00
2018-05-13T01:04:36.011Z,0.00
2018-05-13T01:05:36.001Z,0.00
2018-05-13T01:06:36.004Z,0.00
2018-05-13T01:07:36.007Z,0.00
2018-05-13T01:08:35.995Z,0.00
2018-05-13T01:09:35.992Z,0.00
2018-05-13T01:10:35.999Z,0.00
2018-05-13T01:11:35.994Z,0.00
2018-05-13T01:12:35.992Z,0.00
2018-05-13T01:13:35.992Z,0.00
2018-05-13T01:14:35.984Z,0.00
2018-05-13T01:15:35.983Z,0.00
2018-05-13T01:16:35.983Z,0.00
2018-05-13T01:17:35.980Z,0.00
2018-05-13T01:18:35.996Z,0.00
2018-05-13T01:19:35.982Z,0.00
2018-05-13T01:20:35.980Z,0.00
2018-05-13T01:21:35.978Z,0.00
2018-05-13T01:22:35.972Z,0.00
2018-05-13T01:23:35.971Z,0.00
2018-05-13T01:24:35.975Z,0.00
2018-05-13T01:25:35.977Z,0.00
2018-05-13T01:26:35.969Z,0.00
2018-05-13T01:27:35.965Z,0.00
2018-05-13T01:28:35.964Z,0.00
2018-05-13T01:29:35.962Z,0.00
2018-05-13T01:30:35.965Z,0.00
2018-05-13T01:31:35.963Z,0.00
2018-05-13T01:32:35.963Z,0.00
2018-05-13T01:33:35.965Z,0.00
2018-05-13T01:34:35.970Z,0.00
2018-05-13T01:35:35.953Z,0.00
2018-05-13T01:36:35.951Z,0.00
2018-05-13T01:37:35.948Z,0.00
2018-05-13T01:38:35.952Z,0.00
2018-05-13T01:39:35.950Z,0.00
2018-05-13T01:40:35.945Z,0.00
2018-05-13T01:41:35.941Z,0.00
2018-05-13T01:42:35.948Z,0.00
2018-05-13T01:43:35.943Z,0.00
2018-05-13T01:44:35.942Z,0.00
2018-05-13T01:45:35.944Z,0.00
2018-05-13T01:46:35.933Z,0.00
2018-05-13T01:47:35.934Z,0.00
2018-05-13T01:48:35.931Z,0.00
2018-05-13T01:49:35.932Z,0.00
2018-05-13T01:50:35.933Z,0.00
2018-05-13T01:51:35.932Z,0.00
2018-05-13T01:52:35.932Z,0.00
2018-05-13T01:53:35.926Z,0.00
2018-05-13T01:54:35.924Z,0.00
2018-05-13T01:55:35.919Z,0.00
2018-05-13T01:56:35.922Z,0.00
2018-05-13T01:57:35.919Z,0.00
2018-05-13T01:58:35.914Z,0.00
2018-05-13T01:59:35.913Z,0.00
2018-05-13T02:00:35.914Z,0.00
2018-05-13T02:01:35.908Z,0.00
2018-05-13T02:02:35.912Z,0.00
2018-05-13T02:03:35.911Z,0.00
2018-05-13T02:04:35.910Z,0.00
2018-05-13T02:05:35.913Z,0.00
2018-05-13T02:06:35.900Z,0.00
2018-05-13T02:07:35.907Z,0.00
2018-05-13T02:08:35.897Z,0.00
2018-05-13T02:09:35.895Z,0.00
2018-05-13T02:10:35.898Z,0.00
2018-05-13T02:11:35.896Z,0.00
2018-05-13T02:12:35.891Z,0.00
2018-05-13T02:13:35.887Z,0.00
2018-05-13T02:14:35.892Z,0.00
2018-05-13T02:15:35.889Z,0.00
2018-05-13T02:16:35.888Z,0.00
2018-05-13T02:17:35.885Z,0.00
2018-05-13T02:18:35.879Z,0.00
2018-05-13T02:19:35.878Z,0.00
2018-05-13T02:20:35.880Z,0.00
2018-05-13T02:21:35.878Z,0.00
2018-05-13T02:22:35.872Z,0.00
2018-05-13T02:23:35.871Z,0.00
2018-05-13T02:24:35.869Z,0.00
2018-05-13T02:25:35.868Z,0.00
2018-05-13T02:26:35.870Z,0.00
2018-05-13T02:27:35.870Z,0.00
2018-05-13T02:28:35.866Z,0.00
2018-05-13T02:29:35.861Z,0.00
2018-05-13T02:30:35.864Z,0.00
2018-05-13T02:31:35.862Z,0.00
2018-05-13T02:32:35.860Z,0.00
2018-05-13T02:33:35.857Z,0.00
2018-05-13T02:34:35.851Z,0.00
2018-05-13T02:35:35.849Z,0.00
2018-05-13T02:36:35.849Z,0.00
2018-05-13T02:37:35.845Z,0.00
2018-05-13T02:38:35.848Z,0.00
2018-05-13T02:39:35.847Z,0.00
2018-05-13T02:40:35.846Z,0.00
2018-05-13T02:41:35.843Z,0.00
2018-05-13T02:42:35.838Z,0.00
2018-05-13T02:43:35.836Z,0.00
2018-05-13T02:44:35.838Z,0.00
2018-05-13T02:45:35.837Z,0.00
2018-05-13T02:46:35.830Z,0.00
2018-05-13T02:47:35.828Z,0.00
2018-05-13T02:48:35.829Z,0.00
2018-05-13T02:49:35.824Z,0.00
2018-05-13T02:50:35.830Z,0.00
2018-05-13T02:51:35.828Z,0.00
2018-05-13T02:52:35.824Z,0.00
2018-05-13T02:53:35.821Z,0.00
2018-05-13T02:54:35.815Z,0.00
2018-05-13T02:55:35.828Z,0.00
2018-05-13T02:56:35.812Z,0.00
2018-05-13T02:57:35.818Z,0.00
2018-05-13T02:58:35.813Z,0.00
2018-05-13T02:59:35.812Z,0.00
2018-05-13T03:00:35.806Z,0.00
2018-05-13T03:01:35.802Z,0.00
2018-05-13T03:02:35.806Z,0.00
2018-05-13T03:03:35.805Z,0.00
2018-05-13T03:04:35.802Z,0.00
2018-05-13T03:05:35.800Z,0.00
2018-05-13T03:06:35.797Z,0.00
2018-05-13T03:07:35.792Z,0.00
2018-05-13T03:08:35.790Z,0.00
2018-05-13T03:09:35.788Z,0.00
2018-05-13T03:10:35.792Z,0.00
2018-05-13T03:11:35.789Z,0.00
2018-05-13T03:12:35.794Z,0.00
2018-05-13T03:13:35.787Z,0.00
2018-05-13T03:14:35.779Z,0.00
2018-05-13T03:15:35.778Z,0.00
2018-05-13T03:16:35.782Z,0.00
2018-05-13T03:17:35.778Z,0.00
2018-05-13T03:18:35.772Z,0.00
2018-05-13T03:19:35.770Z,0.00
2018-05-13T03:20:35.767Z,0.00
2018-05-13T03:21:35.766Z,0.00
2018-05-13T03:22:35.769Z,0.00
2018-05-13T03:23:35.767Z,0.00
2018-05-13T03:24:35.766Z,0.00
2018-05-13T03:25:35.764Z,0.00
2018-05-13T03:26:35.757Z,0.00
2018-05-13T03:27:35.756Z,0.00
2018-05-13T03:28:35.754Z,0.00
2018-05-13T03:29:35.753Z,0.00
2018-05-13T03:30:35.754Z,0.00
2018-05-13T03:31:35.752Z,0.00
2018-05-13T03:32:35.746Z,0.00
2018-05-13T03:33:35.744Z,0.00
2018-05-13T03:34:35.747Z,0.00
2018-05-13T03:35:35.744Z,0.00
2018-05-13T03:36:35.743Z,0.00
2018-05-13T03:37:35.741Z,0.00
2018-05-13T03:38:35.738Z,0.00
2018-05-13T03:39:35.734Z,0.00
2018-05-13T03:40:35.731Z,0.00
2018-05-13T03:41:35.728Z,0.00
2018-05-13T03:42:35.732Z,0.00
2018-05-13T03:43:35.731Z,0.00
2018-05-13T03:44:35.727Z,0.00
2018-05-13T03:45:35.725Z,0.00
2018-05-13T03:46:35.719Z,0.00
2018-05-13T03:47:35.717Z,0.00
2018-05-13T03:48:35.720Z,0.00
2018-05-13T03:49:35.718Z,0.00
2018-05-13T03:50:35.712Z,5.63
2018-05-13T03:51:35.710Z,5.63
2018-05-13T03:52:35.711Z,5.63
2018-05-13T03:53:35.707Z,5.63
2018-05-13T03:54:35.711Z,5.63
2018-05-13T03:55:35.710Z,5.63
2018-05-13T03:56:35.709Z,11.25
2018-05-13T03:57:35.705Z,11.25
2018-05-13T03:58:35.700Z,11.25
2018-05-13T03:59:35.699Z,16.88
2018-05-13T04:00:35.697Z,22.50
2018-05-13T04:01:35.701Z,22.50
2018-05-13T04:02:35.698Z,28.13
2018-05-13T04:03:35.696Z,28.13
2018-05-13T04:04:35.691Z,28.13
2018-05-13T04:05:35.688Z,33.75
2018-05-13T04:06:35.691Z,33.75
2018-05-13T04:07:35.691Z,33.75
2018-05-13T04:08:35.688Z,39.38
2018-05-13T04:09:35.688Z,39.38
2018-05-13T04:10:35.680Z,39.38
2018-05-13T04:11:35.680Z,45.00
2018-05-13T04:12:35.678Z,45.00
2018-05-13T04:13:35.676Z,50.63
2018-05-13T04:14:35.680Z,50.63
2018-05-13T04:15:35.679Z,50.63
2018-05-13T04:16:35.677Z,50.63
2018-05-13T04:17:35.674Z,50.63
2018-05-13T04:18:35.668Z,50.63
2018-05-13T04:19:35.666Z,50.63
2018-05-13T04:20:35.670Z,50.63
2018-05-13T04:21:35.667Z,50.63
2018-05-13T04:22:35.661Z,50.63
2018-05-13T04:23:35.661Z,56.25
2018-05-13T04:24:35.662Z,56.25
2018-05-13T04:25:35.658Z,56.25
2018-05-13T04:26:35.662Z,56.25
2018-05-13T04:27:35.660Z,56.25
2018-05-13T04:28:35.657Z,56.25
2018-05-13T04:29:35.654Z,56.25
2018-05-13T04:30:35.649Z,50.63
2018-05-13T04:31:35.648Z,50.63
2018-05-13T04:32:35.647Z,50.63
2018-05-13T04:33:35.644Z,50.63
2018-05-13T04:34:35.651Z,50.63
2018-05-13T04:35:35.650Z,56.25
2018-05-13T04:36:35.640Z,56.25
2018-05-13T04:37:35.641Z,56.25
2018-05-13T04:38:35.641Z,56.25
2018-05-13T04:39:35.663Z,56.25
2018-05-13T04:40:35.638Z,61.88
2018-05-13T04:41:35.635Z,67.50
2018-05-13T04:42:35.630Z,73.13
2018-05-13T04:43:35.628Z,84.38
2018-05-13T04:44:35.627Z,90.00
2018-05-13T04:45:35.625Z,95.63
2018-05-13T04:46:35.632Z,106.88
2018-05-13T04:47:35.626Z,112.50
2018-05-13T04:48:35.625Z,112.50
2018-05-13T04:49:35.622Z,118.13
2018-05-13T04:50:35.614Z,123.75
2018-05-13T04:51:35.613Z,135.00
2018-05-13T04:52:35.616Z,146.25
2018-05-13T04:53:35.612Z,157.50
2018-05-13T04:54:35.605Z,168.75
2018-05-13T04:55:35.603Z,174.38
2018-05-13T04:56:35.601Z,174.38
2018-05-13T04:57:35.598Z,168.75
2018-05-13T04:58:35.600Z,163.13
2018-05-13T04:59:35.598Z,163.13
2018-05-13T05:00:35.597Z,168.75
2018-05-13T05:01:35.593Z,168.75
2018-05-13T05:02:35.587Z,174.38
2018-05-13T05:03:35.584Z,174.38
2018-05-13T05:04:35.582Z,174.38
2018-05-13T05:05:35.580Z,174.38
2018-05-13T05:06:35.585Z,180.00
2018-05-13T05:07:35.580Z,180.00
2018-05-13T05:08:35.574Z,196.88
2018-05-13T05:09:35.570Z,208.13
2018-05-13T05:10:35.574Z,219.38
2018-05-13T05:11:35.571Z,230.63
2018-05-13T05:12:35.569Z,236.25
2018-05-13T05:13:35.567Z,236.25
2018-05-13T05:14:35.559Z,241.88
2018-05-13T05:15:35.561Z,247.50
2018-05-13T05:16:35.556Z,253.13
2018-05-13T05:17:35.553Z,258.75
2018-05-13T05:18:35.555Z,258.75
2018-05-13T05:19:35.553Z,258.75
2018-05-13T05:20:35.552Z,264.38
2018-05-13T05:21:35.549Z,275.63
2018-05-13T05:22:35.547Z,270.00
2018-05-13T05:23:35.542Z,281.25
2018-05-13T05:24:35.544Z,298.13
2018-05-13T05:25:35.541Z,309.38
2018-05-13T05:26:35.536Z,315.00
2018-05-13T05:27:35.534Z,410.63
2018-05-13T05:28:35.532Z,393.75
2018-05-13T05:29:35.531Z,354.38
2018-05-13T05:30:35.532Z,360.00
2018-05-13T05:31:35.601Z,365.63
2018-05-13T05:32:35.531Z,354.38
2018-05-13T05:33:35.536Z,354.38
2018-05-13T05:34:35.522Z,365.63
2018-05-13T05:35:35.521Z,360.00
2018-05-13T05:36:35.521Z,365.63
2018-05-13T05:37:35.517Z,371.25
2018-05-13T05:38:35.521Z,382.50
2018-05-13T05:39:35.519Z,421.88
2018-05-13T05:40:35.513Z,466.88
2018-05-13T05:41:35.512Z,478.13
2018-05-13T05:42:35.515Z,500.63
2018-05-13T05:43:35.514Z,585.00
2018-05-13T05:44:35.514Z,534.38
2018-05-13T05:45:35.513Z,500.63
2018-05-13T05:46:35.511Z,489.38
2018-05-13T05:47:35.507Z,495.00
2018-05-13T05:48:35.506Z,506.25
2018-05-13T05:49:35.504Z,483.75
2018-05-13T05:50:35.510Z,478.13
2018-05-13T05:51:35.509Z,472.50
2018-05-13T05:52:35.509Z,466.88
2018-05-13T05:53:35.507Z,466.88
2018-05-13T05:54:35.503Z,483.75
2018-05-13T05:55:35.502Z,506.25
2018-05-13T05:56:35.508Z,523.13
2018-05-13T05:57:35.506Z,562.50
2018-05-13T05:58:35.501Z,624.38
2018-05-13T05:59:35.502Z,770.63
2018-05-13T06:00:35.503Z,990.00
2018-05-13T06:01:35.503Z,866.25
2018-05-13T06:02:35.509Z,759.38
2018-05-13T06:03:35.507Z,1136.25
2018-05-13T06:04:35.509Z,1051.88
2018-05-13T06:05:35.507Z,900.00
2018-05-13T06:06:35.505Z,826.88
2018-05-13T06:07:35.505Z,956.25
2018-05-13T06:08:35.510Z,753.75
2018-05-13T06:09:35.507Z,731.25
2018-05-13T06:10:35.513Z,618.75
2018-05-13T06:11:35.514Z,585.00
2018-05-13T06:12:35.512Z,568.13
2018-05-13T06:13:35.513Z,590.63
2018-05-13T06:14:35.520Z,624.38
2018-05-13T06:15:35.527Z,759.38
2018-05-13T06:16:35.526Z,607.50
2018-05-13T06:17:35.527Z,652.50
2018-05-13T06:18:35.525Z,663.75
2018-05-13T06:19:35.531Z,787.50
2018-05-13T06:20:35.531Z,1023.75
2018-05-13T06:21:35.531Z,1074.38
2018-05-13T06:22:35.537Z,821.25
2018-05-13T06:23:35.539Z,798.75
2018-05-13T06:24:35.541Z,1063.13
2018-05-13T06:25:35.543Z,843.75
2018-05-13T06:26:35.541Z,855.00
2018-05-13T06:27:35.544Z,961.88
2018-05-13T06:28:35.551Z,900.00
2018-05-13T06:29:35.553Z,905.63
2018-05-13T06:30:35.552Z,866.25
2018-05-13T06:31:35.559Z,810.00
2018-05-13T06:32:35.560Z,753.75
2018-05-13T06:33:35.561Z,826.88
2018-05-13T06:34:35.570Z,905.63
2018-05-13T06:35:35.573Z,1040.63
2018-05-13T06:36:35.576Z,1113.75
2018-05-13T06:37:35.578Z,1175.63
2018-05-13T06:38:35.661Z,1175.63
2018-05-13T06:39:35.633Z,1220.63
2018-05-13T06:40:35.586Z,1383.75
2018-05-13T06:41:35.588Z,1338.75
2018-05-13T06:42:35.596Z,1361.25
2018-05-13T06:43:35.601Z,1395.00
2018-05-13T06:44:35.600Z,1350.00
2018-05-13T06:45:35.605Z,1051.88
2018-05-13T06:46:35.612Z,1344.38
2018-05-13T06:47:35.618Z,1541.25
2018-05-13T06:48:35.625Z,1575.00
2018-05-13T06:49:35.626Z,1366.88
2018-05-13T06:50:35.628Z,933.75
2018-05-13T06:51:35.634Z,894.38
2018-05-13T06:52:35.639Z,939.38
2018-05-13T06:53:35.642Z,916.88
2018-05-13T06:54:35.654Z,843.75
2018-05-13T06:55:35.664Z,810.00
2018-05-13T06:56:35.663Z,860.63
2018-05-13T06:57:35.670Z,1209.38
2018-05-13T06:58:35.674Z,1417.50
2018-05-13T06:59:35.676Z,1226.25
2018-05-13T07:00:35.685Z,1164.38
2018-05-13T07:01:35.690Z,1755.00
2018-05-13T07:02:35.771Z,1687.50
2018-05-13T07:03:35.697Z,1957.50
2018-05-13T07:04:35.703Z,1546.88
2018-05-13T07:05:35.709Z,1575.00
2018-05-13T07:06:35.720Z,1687.50
2018-05-13T07:07:35.726Z,1788.75
2018-05-13T07:08:35.732Z,1878.75
2018-05-13T07:09:35.736Z,1895.63
2018-05-13T07:10:35.738Z,1726.88
2018-05-13T07:11:35.745Z,1389.38
2018-05-13T07:12:35.754Z,1085.63
2018-05-13T07:13:35.758Z,1108.13
2018-05-13T07:14:35.770Z,1158.75
2018-05-13T07:15:35.779Z,1141.88
2018-05-13T07:16:35.784Z,1153.13
2018-05-13T07:17:35.789Z,1108.13
2018-05-13T07:18:35.800Z,1074.38
2018-05-13T07:19:35.806Z,1153.13
2018-05-13T07:20:35.818Z,1074.38
2018-05-13T07:21:35.820Z,984.38
2018-05-13T07:22:35.822Z,945.00
2018-05-13T07:23:35.830Z,916.88
2018-05-13T07:24:35.837Z,939.38
2018-05-13T07:25:35.844Z,911.25
2018-05-13T07:26:35.856Z,708.75
2018-05-13T07:27:35.862Z,669.38
2018-05-13T07:28:35.868Z,646.88
2018-05-13T07:29:35.873Z,618.75
2018-05-13T07:30:35.981Z,618.75
2018-05-13T07:31:35.882Z,607.50
2018-05-13T07:32:35.953Z,601.88
2018-05-13T07:33:35.898Z,607.50
2018-05-13T07:34:35.900Z,658.13
2018-05-13T07:35:35.906Z,742.50
2018-05-13T07:36:35.914Z,984.38
2018-05-13T07:37:35.918Z,995.63
2018-05-13T07:38:35.928Z,978.75
2018-05-13T07:39:35.934Z,984.38
2018-05-13T07:40:35.939Z,1012.50
2018-05-13T07:41:35.943Z,1136.25
2018-05-13T07:42:35.945Z,1051.88
2018-05-13T07:43:35.950Z,1226.25
2018-05-13T07:44:36.032Z,1333.13
2018-05-13T07:45:35.975Z,1440.00
2018-05-13T07:46:35.972Z,1591.88
2018-05-13T07:47:35.980Z,1755.00
2018-05-13T07:48:35.980Z,1681.88
2018-05-13T07:49:35.983Z,1732.50
2018-05-13T07:50:35.994Z,1850.63
2018-05-13T07:51:36.000Z,1366.88
2018-05-13T07:52:36.005Z,1248.75
2018-05-13T07:53:36.012Z,1175.63
2018-05-13T07:54:36.016Z,995.63
2018-05-13T07:55:36.019Z,894.38
2018-05-13T07:56:36.025Z,922.50
2018-05-13T07:57:36.032Z,900.00
2018-05-13T07:58:36.041Z,877.50
2018-05-13T07:59:36.048Z,855.00
2018-05-13T08:00:36.055Z,832.50
2018-05-13T08:01:36.061Z,815.63
2018-05-13T08:02:36.063Z,815.63
2018-05-13T08:03:36.068Z,826.88
2018-05-13T08:04:36.080Z,860.63
2018-05-13T08:05:36.086Z,871.88
2018-05-13T08:06:36.087Z,804.38
2018-05-13T08:07:36.093Z,725.63
2018-05-13T08:08:36.099Z,630.00
2018-05-13T08:09:36.105Z,556.88
2018-05-13T08:10:36.115Z,483.75
2018-05-13T08:11:36.122Z,427.50
2018-05-13T08:12:36.130Z,399.38
2018-05-13T08:13:36.132Z,388.13
2018-05-13T08:14:36.133Z,365.63
2018-05-13T08:15:36.140Z,360.00
2018-05-13T08:16:36.145Z,360.00
2018-05-13T08:17:36.149Z,354.38
2018-05-13T08:18:36.160Z,360.00
2018-05-13T08:19:36.163Z,365.63
2018-05-13T08:20:36.164Z,365.63
2018-05-13T08:21:36.169Z,405.00
2018-05-13T08:22:36.179Z,405.00
2018-05-13T08:23:36.182Z,416.25
2018-05-13T08:24:36.187Z,410.63
2018-05-13T08:25:36.244Z,393.75
2018-05-13T08:26:36.190Z,371.25
2018-05-13T08:27:36.195Z,320.63
2018-05-13T08:28:36.199Z,264.38
2018-05-13T08:29:36.205Z,219.38
2018-05-13T08:30:36.210Z,191.25
2018-05-13T08:31:36.214Z,168.75
2018-05-13T08:32:36.218Z,157.50
2018-05-13T08:33:36.221Z,140.63
2018-05-13T08:34:36.221Z,123.75
2018-05-13T08:35:36.224Z,112.50
2018-05-13T08:36:36.233Z,118.13
2018-05-13T08:37:36.235Z,135.00
2018-05-13T08:38:36.235Z,157.50
2018-05-13T08:39:36.236Z,185.63
2018-05-13T08:40:36.242Z,202.50
2018-05-13T08:41:36.244Z,213.75
2018-05-13T08:42:36.249Z,225.00
2018-05-13T08:43:36.253Z,219.38
2018-05-13T08:44:36.253Z,208.13
2018-05-13T08:45:36.257Z,208.13
2018-05-13T08:46:36.253Z,208.13
2018-05-13T08:47:36.257Z,202.50
2018-05-13T08:48:36.407Z,196.88
2018-05-13T08:49:36.259Z,185.63
2018-05-13T08:50:36.265Z,168.75
2018-05-13T08:51:36.269Z,163.13
2018-05-13T08:52:36.272Z,151.88
2018-05-13T08:53:36.268Z,151.88
2018-05-13T08:54:36.273Z,151.88
2018-05-13T08:55:36.277Z,157.50
2018-05-13T08:56:36.279Z,168.75
2018-05-13T08:57:36.279Z,185.63
2018-05-13T08:58:36.276Z,202.50
2018-05-13T08:59:36.298Z,213.75
2018-05-13T09:00:36.280Z,225.00
2018-05-13T09:01:36.280Z,236.25
2018-05-13T09:02:36.300Z,241.88
2018-05-13T09:03:36.288Z,258.75
2018-05-13T09:04:36.291Z,281.25
2018-05-13T09:05:36.289Z,320.63
2018-05-13T09:06:36.286Z,371.25
2018-05-13T09:07:36.296Z,433.13
2018-05-13T09:08:36.293Z,483.75
2018-05-13T09:09:36.294Z,517.50
2018-05-13T09:10:36.291Z,523.13
2018-05-13T09:11:36.293Z,500.63
2018-05-13T09:12:36.296Z,466.88
2018-05-13T09:13:36.299Z,438.75
2018-05-13T09:14:36.301Z,405.00
2018-05-13T09:15:36.307Z,365.63
2018-05-13T09:16:36.305Z,337.50
2018-05-13T09:17:36.310Z,303.75
2018-05-13T09:18:36.304Z,275.63
2018-05-13T09:19:36.306Z,264.38
2018-05-13T09:20:36.317Z,281.25
2018-05-13T09:21:36.306Z,315.00
2018-05-13T09:22:36.312Z,365.63
2018-05-13T09:23:36.316Z,410.63
2018-05-13T09:24:36.311Z,466.88
2018-05-13T09:25:36.312Z,534.38
2018-05-13T09:26:36.353Z,601.88
2018-05-13T09:27:36.321Z,601.88
2018-05-13T09:28:36.323Z,528.75
2018-05-13T09:29:36.338Z,455.63
2018-05-13T09:30:36.321Z,365.63
2018-05-13T09:31:36.322Z,292.50
2018-05-13T09:32:36.326Z,236.25
2018-05-13T09:33:36.324Z,202.50
2018-05-13T09:34:36.331Z,196.88
2018-05-13T09:35:36.334Z,202.50
2018-05-13T09:36:36.334Z,213.75
2018-05-13T09:37:36.336Z,236.25
2018-05-13T09:38:36.333Z,253.13
2018-05-13T09:39:36.338Z,264.38
2018-05-13T09:40:36.342Z,258.75
2018-05-13T09:41:36.341Z,247.50
2018-05-13T09:42:36.339Z,236.25
2018-05-13T09:43:36.342Z,236.25
2018-05-13T09:44:36.343Z,225.00
2018-05-13T09:45:36.344Z,208.13
2018-05-13T09:46:36.349Z,185.63
2018-05-13T09:47:36.352Z,157.50
2018-05-13T09:48:36.353Z,129.38
2018-05-13T09:49:36.357Z,135.00
2018-05-13T09:50:36.352Z,146.25
2018-05-13T09:51:36.351Z,157.50
2018-05-13T09:52:36.352Z,180.00
2018-05-13T09:53:36.352Z,191.25
2018-05-13T09:54:36.359Z,191.25
2018-05-13T09:55:36.364Z,191.25
2018-05-13T09:56:36.361Z,174.38
2018-05-13T09:57:36.365Z,151.88
2018-05-13T09:58:36.363Z,146.25
2018-05-13T09:59:36.374Z,157.50
2018-05-13T10:00:36.363Z,191.25
2018-05-13T10:01:36.369Z,191.25
2018-05-13T10:02:36.360Z,213.75
2018-05-13T10:03:36.361Z,213.75
2018-05-13T10:04:36.362Z,208.13
2018-05-13T10:05:36.364Z,196.88
2018-05-13T10:06:36.368Z,180.00
2018-05-13T10:07:36.370Z,157.50
2018-05-13T10:08:36.373Z,140.63
2018-05-13T10:09:36.454Z,129.38
2018-05-13T10:10:36.365Z,129.38
2018-05-13T10:11:36.364Z,163.13
2018-05-13T10:12:36.371Z,174.38
2018-05-13T10:13:36.370Z,180.00
2018-05-13T10:14:36.368Z,185.63
2018-05-13T10:15:36.366Z,180.00
2018-05-13T10:16:36.366Z,180.00
2018-05-13T10:17:36.365Z,174.38
2018-05-13T10:18:36.373Z,174.38
2018-05-13T10:19:36.465Z,168.75
2018-05-13T10:20:36.370Z,168.75
2018-05-13T10:21:36.371Z,174.38
2018-05-13T10:22:36.366Z,174.38
2018-05-13T10:23:36.366Z,180.00
2018-05-13T10:24:36.366Z,180.00
2018-05-13T10:25:36.366Z,185.63
2018-05-13T10:26:36.369Z,185.63
2018-05-13T10:27:36.372Z,185.63
2018-05-13T10:28:36.365Z,185.63
2018-05-13T10:29:36.364Z,185.63
2018-05-13T10:30:36.369Z,191.25
2018-05-13T10:31:36.419Z,185.63
2018-05-13T10:32:36.368Z,191.25
2018-05-13T10:33:36.367Z,180.00
2018-05-13T10:34:36.363Z,168.75
2018-05-13T10:35:36.362Z,163.13
2018-05-13T10:36:36.362Z,163.13
2018-05-13T10:37:36.360Z,163.13
2018-05-13T10:38:36.365Z,174.38
2018-05-13T10:39:36.364Z,174.38
2018-05-13T10:40:36.365Z,180.00
2018-05-13T10:41:36.362Z,185.63
2018-05-13T10:42:36.358Z,196.88
2018-05-13T10:43:36.358Z,208.13
2018-05-13T10:44:36.361Z,196.88
2018-05-13T10:45:36.361Z,191.25
2018-05-13T10:46:36.356Z,174.38
2018-05-13T10:47:36.355Z,151.88
2018-05-13T10:48:36.355Z,191.25
2018-05-13T10:49:36.358Z,196.88
2018-05-13T10:50:36.359Z,191.25
2018-05-13T10:51:36.357Z,180.00
2018-05-13T10:52:36.357Z,208.13
2018-05-13T10:53:36.357Z,213.75
2018-05-13T10:54:36.349Z,174.38
2018-05-13T10:55:36.348Z,157.50
2018-05-13T10:56:36.348Z,225.00
2018-05-13T10:57:36.349Z,230.63
2018-05-13T10:58:36.350Z,202.50
2018-05-13T10:59:36.351Z,219.38
2018-05-13T11:00:36.345Z,219.38
2018-05-13T11:01:36.343Z,202.50
2018-05-13T11:02:36.348Z,213.75
2018-05-13T11:03:36.350Z,191.25
2018-05-13T11:04:36.348Z,180.00
2018-05-13T11:05:36.345Z,157.50
2018-05-13T11:06:36.342Z,135.00
2018-05-13T11:07:36.339Z,129.38
2018-05-13T11:08:36.339Z,140.63
2018-05-13T11:09:36.339Z,168.75
2018-05-13T11:10:36.342Z,168.75
2018-05-13T11:11:36.343Z,163.13
2018-05-13T11:12:36.340Z,191.25
2018-05-13T11:13:36.339Z,185.63
2018-05-13T11:14:36.334Z,225.00
2018-05-13T11:15:36.334Z,225.00
2018-05-13T11:16:36.339Z,236.25
2018-05-13T11:17:36.336Z,213.75
2018-05-13T11:18:36.338Z,213.75
2018-05-13T11:19:36.331Z,270.00
2018-05-13T11:20:36.408Z,275.63
2018-05-13T11:21:36.330Z,303.75
2018-05-13T11:22:36.335Z,315.00
2018-05-13T11:23:36.335Z,303.75
2018-05-13T11:24:36.335Z,258.75
2018-05-13T11:25:36.333Z,202.50
2018-05-13T11:26:36.327Z,174.38
2018-05-13T11:27:36.327Z,180.00
2018-05-13T11:28:36.327Z,247.50
2018-05-13T11:29:36.324Z,286.88
2018-05-13T11:30:36.331Z,275.63
2018-05-13T11:31:36.329Z,281.25
2018-05-13T11:32:36.325Z,270.00
2018-05-13T11:33:36.323Z,286.88
2018-05-13T11:34:36.328Z,303.75
2018-05-13T11:35:36.328Z,270.00
2018-05-13T11:36:36.329Z,270.00
2018-05-13T11:37:36.326Z,281.25
2018-05-13T11:38:36.323Z,281.25
2018-05-13T11:39:36.322Z,258.75
2018-05-13T11:40:36.322Z,241.88
2018-05-13T11:41:36.321Z,230.63
2018-05-13T11:42:36.325Z,213.75
2018-05-13T11:43:36.326Z,213.75
2018-05-13T11:44:36.325Z,185.63
2018-05-13T11:45:36.323Z,202.50
2018-05-13T11:46:36.334Z,202.50
2018-05-13T11:47:36.319Z,225.00
2018-05-13T11:48:36.323Z,230.63
2018-05-13T11:49:36.321Z,247.50
2018-05-13T11:50:36.317Z,253.13
2018-05-13T11:51:36.317Z,258.75
2018-05-13T11:52:36.317Z,247.50
2018-05-13T11:53:36.316Z,219.38
2018-05-13T11:54:36.322Z,219.38
2018-05-13T11:55:36.321Z,230.63
2018-05-13T11:56:36.319Z,230.63
2018-05-13T11:57:36.318Z,225.00
2018-05-13T11:58:36.313Z,208.13
2018-05-13T11:59:36.314Z,208.13
2018-05-13T12:00:36.313Z,219.38
2018-05-13T12:01:36.312Z,196.88
2018-05-13T12:02:36.316Z,174.38
2018-05-13T12:03:36.317Z,168.75
2018-05-13T12:04:36.311Z,157.50
2018-05-13T12:05:36.310Z,118.13
2018-05-13T12:06:36.318Z,140.63
2018-05-13T12:07:36.314Z,151.88
2018-05-13T12:08:36.313Z,140.63
2018-05-13T12:09:36.312Z,135.00
2018-05-13T12:10:36.307Z,163.13
2018-05-13T12:11:36.357Z,202.50
2018-05-13T12:12:36.307Z,213.75
2018-05-13T12:13:36.305Z,247.50
2018-05-13T12:14:36.309Z,258.75
2018-05-13T12:15:36.311Z,247.50
2018-05-13T12:16:36.308Z,236.25
2018-05-13T12:17:36.308Z,230.63
2018-05-13T12:18:36.302Z,253.13
2018-05-13T12:19:36.302Z,281.25
2018-05-13T12:20:36.308Z,303.75
2018-05-13T12:21:36.305Z,309.38
2018-05-13T12:22:36.301Z,309.38
2018-05-13T12:23:36.300Z,326.25
2018-05-13T12:24:36.303Z,337.50
2018-05-13T12:25:36.296Z,348.75
2018-05-13T12:26:36.306Z,354.38
2018-05-13T12:27:36.300Z,354.38
2018-05-13T12:28:36.298Z,382.50
2018-05-13T12:29:36.297Z,388.13
2018-05-13T12:30:36.293Z,354.38
2018-05-13T12:31:36.293Z,365.63
2018-05-13T12:32:36.292Z,371.25
2018-05-13T12:33:36.291Z,326.25
2018-05-13T12:34:36.296Z,303.75
2018-05-13T12:35:36.295Z,258.75
2018-05-13T12:36:36.290Z,236.25
2018-05-13T12:37:36.289Z,253.13
2018-05-13T12:38:36.296Z,326.25
2018-05-13T12:39:36.293Z,382.50
2018-05-13T12:40:36.291Z,365.63
2018-05-13T12:41:36.289Z,416.25
2018-05-13T12:42:36.284Z,421.88
2018-05-13T12:43:36.285Z,382.50