createdAt,value
2018-06-03T00:00:31.456Z,9.07
2018-06-03T00:03:02.050Z,8.77
2018-06-03T00:05:36.595Z,8.90
2018-06-03T00:08:10.311Z,9.00
2018-06-03T00:10:42.753Z,9.13
2018-06-03T00:13:14.830Z,10.20
2018-06-03T00:15:48.044Z,9.87
2018-06-03T00:18:20.120Z,10.53
2018-06-03T00:21:03.238Z,11.00
2018-06-03T00:23:34.177Z,11.93
2018-06-03T00:26:07.227Z,12.27
2018-06-03T00:28:41.143Z,12.50
2018-06-03T00:31:13.190Z,12.57
2018-06-03T00:33:44.704Z,13.30
2018-06-03T00:36:53.010Z,15.50
2018-06-03T00:39:31.944Z,13.17
2018-06-03T00:42:04.936Z,15.73
2018-06-03T00:44:39.039Z,14.33
2018-06-03T00:47:11.239Z,15.00
2018-06-03T00:49:47.543Z,14.90
2018-06-03T00:52:26.206Z,14.93
2018-06-03T00:55:02.676Z,16.63
2018-06-03T00:57:35.391Z,16.43
2018-06-03T01:00:07.786Z,18.73
2018-06-03T01:02:40.630Z,17.30
2018-06-03T01:05:14.476Z,17.13
2018-06-03T01:07:48.291Z,17.80
2018-06-03T01:10:22.536Z,16.93
2018-06-03T01:12:56.514Z,18.30
2018-06-03T01:15:32.502Z,19.13
2018-06-03T01:18:07.555Z,18.40
2018-06-03T01:20:47.457Z,18.50
2018-06-03T01:23:28.330Z,19.30
2018-06-03T01:26:04.098Z,17.70
2018-06-03T01:28:34.571Z,16.77
2018-06-03T01:31:07.752Z,18.33
2018-06-03T01:33:48.914Z,19.70
2018-06-03T01:36:24.916Z,18.07
2018-06-03T01:38:57.672Z,17.23
2018-06-03T01:41:37.196Z,17.97
2018-06-03T01:44:08.513Z,18.30
2018-06-03T01:46:47.881Z,20.37
2018-06-03T01:49:23.755Z,19.27
2018-06-03T01:52:00.533Z,19.30
2018-06-03T01:57:23.250Z,18.47
2018-06-03T01:59:55.143Z,20.43
2018-06-03T02:02:31.531Z,22.50
2018-06-03T02:05:04.100Z,22.90
2018-06-03T02:07:41.479Z,24.00
2018-06-03T02:10:15.206Z,23.47
2018-06-03T02:12:50.958Z,23.90
2018-06-03T02:15:23.127Z,23.63
2018-06-03T02:17:59.542Z,25.17
2018-06-03T02:20:43.439Z,22.47
2018-06-03T02:23:21.524Z,25.60
2018-06-03T02:25:56.355Z,24.07
2018-06-03T02:28:28.752Z,24.10
2018-06-03T02:31:04.163Z,24.60
2018-06-03T02:33:36.854Z,25.30
2018-06-03T02:36:11.858Z,25.07
2018-06-03T02:38:46.965Z,23.30
2018-06-03T02:41:20.464Z,25.23
2018-06-03T02:43:54.070Z,23.93
2018-06-03T02:46:25.758Z,25.53
2018-06-03T02:49:11.099Z,26.70
2018-06-03T02:51:48.422Z,25.93
2018-06-03T02:54:23.010Z,26.97
2018-06-03T02:56:58.259Z,27.80
2018-06-03T02:59:32.095Z,25.27
2018-06-03T03:02:07.339Z,26.77
2018-06-03T03:04:48.267Z,25.13
2018-06-03T03:07:33.346Z,25.00
2018-06-03T03:10:11.621Z,26.97
2018-06-03T03:12:48.060Z,26.90
2018-06-03T03:15:22.030Z,27.03
2018-06-03T03:17:57.415Z,25.37
2018-06-03T03:20:29.365Z,24.50
2018-06-03T03:25:48.258Z,25.17
2018-06-03T03:28:22.227Z,25.90
2018-06-03T03:31:00.541Z,25.20
2018-06-03T03:33:35.880Z,24.50
2018-06-03T03:36:10.887Z,21.20
2018-06-03T03:38:47.735Z,23.20
2018-06-03T03:41:20.417Z,21.70
2018-06-03T03:44:03.675Z,20.50
2018-06-03T03:46:41.036Z,20.63
2018-06-03T03:49:15.253Z,20.97
2018-06-03T03:51:47.446Z,19.17
2018-06-03T03:54:34.262Z,20.13
2018-06-03T03:57:13.318Z,19.10
2018-06-03T03:59:47.030Z,19.20
2018-06-03T04:02:24.932Z,18.60
2018-06-03T04:05:04.165Z,19.40
2018-06-03T04:07:39.452Z,17.83
2018-06-03T04:10:15.945Z,17.93
2018-06-03T04:12:48.932Z,16.90
2018-06-03T04:15:37.047Z,17.03
2018-06-03T04:18:16.754Z,18.13
2018-06-03T04:20:50.190Z,17.87
2018-06-03T04:23:30.200Z,16.07
2018-06-03T04:26:03.910Z,18.13
2018-06-03T04:28:38.677Z,20.07
2018-06-03T04:31:19.511Z,18.30
2018-06-03T04:33:58.439Z,15.80
2018-06-03T04:39:21.450Z,16.20
2018-06-03T04:41:56.076Z,14.67
2018-06-03T04:44:32.407Z,13.83
2018-06-03T04:47:13.065Z,13.20
2018-06-03T04:49:51.592Z,13.50
2018-06-03T04:52:28.665Z,14.30
2018-06-03T04:57:42.163Z,14.37
2018-06-03T05:00:19.593Z,13.17
2018-06-03T05:03:00.257Z,13.27
2018-06-03T05:05:53.437Z,15.03
2018-06-03T05:08:32.030Z,13.47
2018-06-03T05:11:15.462Z,12.10
2018-06-03T05:13:51.855Z,13.20
2018-06-03T05:16:33.255Z,13.70
2018-06-03T05:19:10.019Z,13.43
2018-06-03T05:21:46.382Z,14.07
2018-06-03T05:24:22.749Z,14.63
2018-06-03T05:26:55.643Z,14.17
2018-06-03T05:29:38.400Z,15.63
2018-06-03T05:32:11.978Z,14.90
2018-06-03T05:34:45.562Z,14.20
2018-06-03T05:37:25.480Z,15.97
2018-06-03T05:39:59.669Z,17.10
2018-06-03T05:42:33.778Z,15.10
2018-06-03T05:45:09.051Z,16.80
2018-06-03T05:47:47.612Z,16.57
2018-06-03T05:50:25.678Z,18.40
2018-06-03T05:53:03.481Z,18.30
2018-06-03T05:55:39.442Z,19.40
2018-06-03T06:00:58.006Z,19.30
2018-06-03T06:03:30.709Z,19.20
2018-06-03T06:06:04.512Z,21.60
2018-06-03T06:08:40.509Z,19.00
2018-06-03T06:11:14.127Z,22.13
2018-06-03T06:13:45.988Z,21.23
2018-06-03T06:16:20.789Z,19.40
2018-06-03T06:18:52.932Z,18.67
2018-06-03T06:21:25.258Z,19.83
2018-06-03T06:23:56.989Z,18.53
2018-06-03T06:26:28.673Z,20.87
2018-06-03T06:29:02.732Z,19.20
2018-06-03T06:31:38.745Z,19.57
2018-06-03T06:34:10.677Z,20.03
2018-06-03T06:36:44.641Z,19.07
2018-06-03T06:39:21.008Z,19.73
2018-06-03T06:41:56.941Z,21.23
2018-06-03T06:44:29.154Z,20.77
2018-06-03T06:47:03.658Z,19.50
2018-06-03T06:49:42.400Z,19.33
2018-06-03T06:52:21.434Z,18.00
2018-06-03T06:54:57.415Z,20.80
2018-06-03T07:00:10.772Z,20.40
2018-06-03T07:02:47.341Z,20.47
2018-06-03T07:05:19.818Z,20.07
2018-06-03T07:07:58.579Z,20.60
2018-06-03T07:10:34.155Z,19.20
2018-06-03T07:13:06.804Z,20.93
2018-06-03T07:15:40.338Z,20.53
2018-06-03T07:18:11.338Z,22.13
2018-06-03T07:20:44.572Z,21.10
2018-06-03T07:23:16.473Z,19.37
2018-06-03T07:25:49.816Z,21.60
2018-06-03T07:28:21.235Z,21.33
2018-06-03T07:30:58.042Z,20.30
2018-06-03T07:33:31.253Z,20.77
2018-06-03T07:36:03.883Z,22.23
2018-06-03T07:38:38.646Z,21.23
2018-06-03T07:41:16.552Z,21.63
2018-06-03T07:43:56.500Z,21.33
2018-06-03T07:46:30.910Z,23.83
2018-06-03T07:49:04.131Z,22.90
2018-06-03T07:51:39.770Z,21.00
2018-06-03T07:54:22.087Z,25.77
2018-06-03T07:56:56.365Z,23.10
2018-06-03T07:59:32.562Z,20.70
2018-06-03T08:02:10.610Z,21.37
2018-06-03T08:04:40.639Z,20.70
2018-06-03T08:07:08.530Z,21.77
2018-06-03T08:09:36.404Z,21.70
2018-06-03T08:12:04.692Z,19.00
2018-06-03T08:14:32.500Z,19.97
2018-06-03T08:17:00.456Z,19.37
2018-06-03T08:19:28.255Z,19.20
2018-06-03T08:21:56.369Z,19.43
2018-06-03T08:24:24.117Z,18.53
2018-06-03T08:26:51.900Z,19.17
2018-06-03T08:29:19.680Z,17.30
2018-06-03T08:31:47.520Z,17.17
2018-06-03T08:34:15.444Z,17.70
2018-06-03T08:36:43.309Z,19.80
2018-06-03T08:39:11.310Z,17.07
2018-06-03T08:41:39.219Z,15.73
2018-06-03T08:44:07.444Z,15.30
2018-06-03T08:46:35.462Z,17.37
2018-06-03T08:49:03.321Z,14.80
2018-06-03T08:51:31.266Z,15.10
2018-06-03T08:53:59.297Z,13.53
2018-06-03T08:56:27.107Z,15.43
2018-06-03T08:58:55.060Z,14.50
2018-06-03T09:01:22.975Z,14.80
2018-06-03T09:03:50.861Z,13.83
2018-06-03T09:06:18.691Z,14.33
2018-06-03T09:08:46.571Z,14.57
2018-06-03T09:11:14.353Z,12.93
2018-06-03T09:13:42.214Z,14.40
2018-06-03T09:16:10.029Z,13.70
2018-06-03T09:18:37.863Z,10.70
2018-06-03T09:21:05.764Z,13.97
2018-06-03T09:23:33.489Z,13.37
2018-06-03T09:26:01.285Z,13.70
2018-06-03T09:28:29.114Z,12.50
2018-06-03T09:31:02.342Z,15.33
2018-06-03T09:33:30.129Z,14.77
2018-06-03T09:35:57.920Z,14.70
2018-06-03T09:38:25.686Z,14.90
2018-06-03T09:40:53.498Z,13.20
2018-06-03T09:43:21.270Z,15.00
2018-06-03T09:45:49.254Z,15.20
2018-06-03T09:48:16.980Z,14.53
2018-06-03T09:50:44.748Z,14.73
2018-06-03T09:53:12.541Z,14.70
2018-06-03T09:55:40.237Z,16.43
2018-06-03T09:58:07.996Z,15.37
2018-06-03T10:00:35.755Z,15.17
2018-06-03T10:03:03.512Z,13.33
2018-06-03T10:05:31.139Z,12.97
2018-06-03T10:07:58.878Z,15.03
2018-06-03T10:10:26.640Z,16.57
2018-06-03T10:12:54.393Z,14.77
2018-06-03T10:15:22.132Z,14.93
2018-06-03T10:17:49.924Z,16.40
2018-06-03T10:20:17.659Z,15.17
2018-06-03T10:22:45.430Z,17.40
2018-06-03T10:25:13.234Z,15.27
2018-06-03T10:27:41.001Z,16.10
2018-06-03T10:30:08.756Z,16.50
2018-06-03T10:32:36.536Z,14.87
2018-06-03T10:35:04.353Z,14.07
2018-06-03T10:37:32.073Z,13.77
2018-06-03T10:39:59.911Z,12.53
2018-06-03T10:42:27.519Z,14.00
2018-06-03T10:44:55.308Z,14.30
2018-06-03T10:47:23.403Z,13.77
2018-06-03T10:49:51.157Z,15.30
2018-06-03T10:52:18.869Z,14.43
2018-06-03T10:54:46.592Z,14.30
2018-06-03T10:57:14.297Z,13.37
2018-06-03T10:59:42.033Z,12.77
2018-06-03T11:02:09.764Z,13.30
2018-06-03T11:04:37.340Z,13.50
2018-06-03T11:07:05.060Z,12.27
2018-06-03T11:09:32.973Z,12.33
2018-06-03T11:12:00.767Z,12.20
2018-06-03T11:14:28.494Z,12.57
2018-06-03T11:16:56.185Z,12.57
2018-06-03T11:19:23.901Z,11.93
2018-06-03T11:21:51.621Z,13.50
2018-06-03T11:24:19.308Z,12.13
2018-06-03T11:26:47.009Z,15.23
2018-06-03T11:29:14.760Z,15.13
2018-06-03T11:31:42.469Z,15.73
2018-06-03T11:34:10.169Z,15.60
2018-06-03T11:36:37.783Z,15.40
2018-06-03T11:39:07.684Z,16.17
2018-06-03T11:41:35.752Z,17.57
2018-06-03T11:44:03.754Z,16.60
2018-06-03T11:46:31.505Z,19.20
2018-06-03T11:48:59.276Z,16.77
2018-06-03T11:51:26.990Z,15.87
2018-06-03T11:53:54.738Z,17.60
2018-06-03T11:56:27.313Z,15.47
2018-06-03T11:59:05.178Z,14.97
2018-06-03T12:01:32.892Z,34.97
2018-06-03T12:04:00.471Z,20.90
2018-06-03T12:06:28.192Z,19.17
2018-06-03T12:08:55.967Z,17.37
2018-06-03T12:11:23.720Z,24.80
2018-06-03T12:13:51.453Z,16.67
2018-06-03T12:16:19.209Z,31.57
2018-06-03T12:18:46.957Z,20.50
2018-06-03T12:21:14.658Z,16.83
2018-06-03T12:23:42.696Z,19.53
2018-06-03T12:26:10.445Z,23.57
2018-06-03T12:28:38.272Z,30.70
2018-06-03T12:31:05.944Z,18.57
2018-06-03T12:33:33.668Z,16.50
2018-06-03T12:36:01.404Z,17.33
2018-06-03T12:38:29.148Z,16.30
2018-06-03T12:40:56.888Z,15.60
2018-06-03T12:43:24.632Z,17.10
2018-06-03T12:45:52.377Z,16.53
2018-06-03T12:48:20.138Z,17.03
2018-06-03T12:50:47.895Z,16.73
2018-06-03T12:53:15.602Z,23.60
2018-06-03T12:55:43.391Z,19.57
2018-06-03T12:58:11.124Z,15.60
2018-06-03T13:00:39.783Z,16.53
2018-06-03T13:03:07.590Z,15.67
2018-06-03T13:05:35.501Z,15.30
2018-06-03T13:08:03.341Z,16.90
2018-06-03T13:10:30.981Z,14.90
2018-06-03T13:12:58.682Z,19.30
2018-06-03T13:15:26.429Z,16.53
2018-06-03T13:17:54.164Z,15.17
2018-06-03T13:20:21.905Z,19.10
2018-06-03T13:22:49.613Z,15.90
2018-06-03T13:25:17.320Z,14.63
2018-06-03T13:27:45.069Z,14.57
2018-06-03T13:30:12.679Z,14.70
2018-06-03T13:32:40.407Z,18.30
2018-06-03T13:35:08.140Z,24.53
2018-06-03T13:37:35.945Z,15.37
2018-06-03T13:40:03.531Z,16.97
2018-06-03T13:42:31.259Z,17.73
2018-06-03T13:44:59.004Z,27.23
2018-06-03T13:47:26.587Z,16.90
2018-06-03T13:49:54.360Z,17.40
2018-06-03T13:52:22.191Z,18.87
2018-06-03T13:54:49.872Z,22.03
2018-06-03T13:57:17.623Z,25.67
2018-06-03T13:59:45.281Z,17.90
2018-06-03T14:02:13.041Z,15.97
2018-06-03T14:04:40.789Z,17.87
2018-06-03T14:07:08.599Z,18.60
2018-06-03T14:09:36.379Z,17.30
2018-06-03T14:12:04.220Z,18.10
2018-06-03T14:14:32.076Z,21.73
2018-06-03T14:16:59.869Z,18.20
2018-06-03T14:19:27.757Z,19.37
2018-06-03T14:21:55.489Z,17.33
2018-06-03T14:24:23.304Z,18.80
2018-06-03T14:26:51.151Z,17.17
2018-06-03T14:29:18.928Z,20.57
2018-06-03T14:31:46.672Z,18.20
2018-06-03T14:34:14.496Z,17.30
2018-06-03T14:36:42.255Z,17.63
2018-06-03T14:39:09.916Z,17.80
2018-06-03T14:41:37.715Z,17.73
2018-06-03T14:44:05.579Z,18.13
2018-06-03T14:46:33.388Z,17.13
2018-06-03T14:49:01.182Z,17.87
2018-06-03T14:51:29.325Z,19.90
2018-06-03T14:53:57.155Z,18.57
2018-06-03T14:56:24.922Z,18.53
2018-06-03T14:58:52.752Z,16.17
2018-06-03T15:01:20.548Z,18.57
2018-06-03T15:03:48.271Z,19.20
2018-06-03T15:06:16.170Z,19.50
2018-06-03T15:08:43.927Z,19.50
2018-06-03T15:11:11.692Z,19.40
2018-06-03T15:13:40.008Z,17.10
2018-06-03T15:16:07.808Z,17.23
2018-06-03T15:18:36.115Z,17.20
2018-06-03T15:21:03.971Z,19.60
2018-06-03T15:23:31.770Z,18.40
2018-06-03T15:25:59.621Z,17.07
2018-06-03T15:28:27.464Z,18.10
2018-06-03T15:30:55.090Z,18.57
2018-06-03T15:33:22.922Z,18.40
2018-06-03T15:35:50.752Z,18.40
2018-06-03T15:38:18.394Z,17.30
2018-06-03T15:40:46.188Z,19.17
2018-06-03T15:43:14.041Z,19.03
2018-06-03T15:45:41.833Z,18.30
2018-06-03T15:48:09.652Z,19.00
2018-06-03T15:50:37.814Z,19.33
2018-06-03T15:53:05.636Z,17.27
2018-06-03T15:55:33.271Z,20.00
2018-06-03T15:58:00.959Z,17.77
2018-06-03T16:00:28.644Z,17.93
2018-06-03T16:02:56.425Z,18.33
2018-06-03T16:05:24.261Z,18.20
2018-06-03T16:07:51.891Z,17.70
2018-06-03T16:10:19.709Z,17.23
2018-06-03T16:12:47.496Z,17.77
2018-06-03T16:15:15.261Z,17.63
2018-06-03T16:17:43.128Z,17.53
2018-06-03T16:20:10.924Z,17.57
2018-06-03T16:22:38.696Z,18.53
2018-06-03T16:25:06.451Z,15.53
2018-06-03T16:27:34.407Z,17.50
2018-06-03T16:30:02.281Z,17.07
2018-06-03T16:32:30.084Z,16.50
2018-06-03T16:34:57.898Z,15.73
2018-06-03T16:37:26.632Z,14.37
2018-06-03T16:39:54.461Z,15.67
2018-06-03T16:42:22.604Z,16.27
2018-06-03T16:44:50.436Z,17.53
2018-06-03T16:47:18.051Z,21.00
2018-06-03T16:49:46.456Z,19.00
2018-06-03T16:52:14.203Z,17.13
2018-06-03T16:54:41.962Z,17.67
2018-06-03T16:57:09.728Z,16.20
2018-06-03T16:59:37.585Z,16.90
2018-06-03T17:02:05.367Z,16.20
2018-06-03T17:04:33.192Z,16.90
2018-06-03T17:07:00.971Z,17.80
2018-06-03T17:09:28.757Z,17.10
2018-06-03T17:11:56.526Z,20.23
2018-06-03T17:14:24.338Z,18.33
2018-06-03T17:16:52.090Z,19.73
2018-06-03T17:19:19.808Z,20.60
2018-06-03T17:21:48.277Z,18.30
2018-06-03T17:24:16.069Z,16.33
2018-06-03T17:26:43.904Z,19.10
2018-06-03T17:29:11.668Z,19.00
2018-06-03T17:31:39.426Z,21.40
2018-06-03T17:34:07.212Z,20.60
2018-06-03T17:36:35.006Z,19.70
2018-06-03T17:39:03.183Z,21.13
2018-06-03T17:41:31.008Z,22.70
2018-06-03T17:43:58.724Z,21.47
2018-06-03T17:46:26.419Z,22.37
2018-06-03T17:48:54.137Z,21.03
2018-06-03T17:51:21.760Z,20.40
2018-06-03T17:53:49.728Z,20.20
2018-06-03T17:56:17.830Z,21.00
2018-06-03T17:58:45.605Z,19.50
2018-06-03T18:01:13.333Z,19.47
2018-06-03T18:03:41.072Z,19.70
2018-06-03T18:06:08.868Z,19.03
2018-06-03T18:08:36.617Z,21.70
2018-06-03T18:11:04.463Z,20.00
2018-06-03T18:13:32.192Z,18.37
2018-06-03T18:15:59.955Z,19.20
2018-06-03T18:18:27.600Z,21.20
2018-06-03T18:20:55.359Z,19.70
2018-06-03T18:23:23.150Z,19.10
2018-06-03T18:25:50.900Z,20.27
2018-06-03T18:28:18.657Z,20.70
2018-06-03T18:30:46.438Z,21.43
2018-06-03T18:33:14.153Z,21.37
2018-06-03T18:35:41.948Z,20.17
2018-06-03T18:38:09.776Z,18.97
2018-06-03T18:40:37.476Z,20.00
2018-06-03T18:43:05.306Z,19.10
2018-06-03T18:45:33.555Z,19.83
2018-06-03T18:48:01.200Z,19.07
2018-06-03T18:50:28.990Z,17.30
2018-06-03T18:52:56.632Z,23.23
2018-06-03T18:55:24.466Z,20.53
2018-06-03T18:57:52.311Z,22.67
2018-06-03T19:00:20.490Z,19.23
2018-06-03T19:02:48.268Z,18.90
2018-06-03T19:05:16.048Z,20.27
2018-06-03T19:07:43.856Z,19.83
2018-06-03T19:10:11.617Z,19.27
2018-06-03T19:12:39.435Z,18.83
2018-06-03T19:15:09.065Z,19.43
2018-06-03T19:17:36.764Z,21.00
2018-06-03T19:20:04.705Z,19.07
2018-06-03T19:22:32.364Z,19.30
2018-06-03T19:25:00.021Z,19.77
2018-06-03T19:27:27.869Z,20.07
2018-06-03T19:29:55.837Z,20.83
2018-06-03T19:32:23.648Z,19.73
2018-06-03T19:34:51.961Z,20.10
2018-06-03T19:37:19.803Z,18.97
2018-06-03T19:39:47.544Z,19.37
2018-06-03T19:42:15.212Z,19.13
2018-06-03T19:44:42.829Z,18.67
2018-06-03T19:47:10.665Z,18.07
2018-06-03T19:49:38.459Z,18.23
2018-06-03T19:52:06.210Z,21.30
2018-06-03T19:54:34.019Z,19.97
2018-06-03T19:57:01.838Z,22.17
2018-06-03T19:59:29.917Z,19.27
2018-06-03T20:01:57.675Z,20.50
2018-06-03T20:04:25.425Z,18.77
2018-06-03T20:06:53.213Z,19.60
2018-06-03T20:09:21.074Z,17.30
2018-06-03T20:11:49.058Z,17.83
2018-06-03T20:14:16.822Z,19.83
2018-06-03T20:16:44.752Z,17.97
2018-06-03T20:19:12.555Z,17.50
2018-06-03T20:21:40.481Z,16.27
2018-06-03T20:24:08.396Z,18.00
2018-06-03T20:26:36.299Z,17.27
2018-06-03T20:29:04.201Z,19.23
2018-06-03T20:31:32.013Z,19.30
2018-06-03T20:34:00.102Z,18.47
2018-06-03T20:36:28.033Z,18.10
2018-06-03T20:38:55.772Z,19.87
2018-06-03T20:41:23.559Z,17.47
2018-06-03T20:43:51.362Z,19.10
2018-06-03T20:46:19.182Z,18.90
2018-06-03T20:48:46.995Z,18.90
2018-06-03T20:51:14.784Z,16.80
2018-06-03T20:53:42.652Z,17.67
2018-06-03T20:56:10.387Z,18.07
2018-06-03T20:58:38.050Z,17.07
2018-06-03T21:01:05.714Z,18.90
2018-06-03T21:03:33.503Z,18.63
2018-06-03T21:06:01.589Z,17.47
2018-06-03T21:08:29.415Z,16.57
2018-06-03T21:10:57.248Z,16.83
2018-06-03T21:13:25.029Z,18.37
2018-06-03T21:15:52.771Z,17.10
2018-06-03T21:18:20.612Z,17.67
2018-06-03T21:20:48.456Z,15.63
2018-06-03T21:23:16.139Z,16.23
2018-06-03T21:25:43.985Z,16.60
2018-06-03T21:28:11.797Z,16.27
2018-06-03T21:30:39.584Z,17.47
2018-06-03T21:33:07.398Z,17.13
2018-06-03T21:35:35.220Z,17.60
2018-06-03T21:38:03.029Z,18.57
2018-06-03T21:40:30.821Z,18.27
2018-06-03T21:42:58.676Z,17.27
2018-06-03T21:45:26.549Z,17.33
2018-06-03T21:47:54.452Z,16.90
2018-06-03T21:50:22.336Z,18.13
2018-06-03T21:52:50.164Z,17.60
2018-06-03T21:55:18.016Z,17.37
2018-06-03T21:57:45.984Z,18.67
2018-06-03T22:00:13.819Z,19.10
2018-06-03T22:02:41.710Z,18.20
2018-06-03T22:05:10.476Z,18.83
2018-06-03T22:07:38.324Z,17.37
2018-06-03T22:10:06.112Z,14.93
2018-06-03T22:12:34.368Z,16.43
2018-06-03T22:15:02.332Z,17.30
2018-06-03T22:17:30.144Z,15.33
2018-06-03T22:19:57.956Z,17.07
2018-06-03T22:22:25.785Z,17.90
2018-06-03T22:24:53.701Z,17.00
2018-06-03T22:27:21.524Z,16.47
2018-06-03T22:29:49.604Z,17.50
2018-06-03T22:32:17.377Z,17.30
2018-06-03T22:34:45.295Z,16.23
2018-06-03T22:37:13.169Z,17.03
2018-06-03T22:39:41.040Z,17.10
2018-06-03T22:42:08.849Z,16.37
2018-06-03T22:44:36.671Z,16.43
2018-06-03T22:47:04.513Z,16.30
2018-06-03T22:49:33.255Z,16.43
2018-06-03T22:52:01.089Z,15.63
2018-06-03T22:54:28.964Z,16.57
2018-06-03T22:58:03.457Z,16.00
2018-06-03T23:00:32.466Z,16.10
2018-06-03T23:03:06.129Z,16.30
2018-06-03T23:05:34.074Z,16.93
2018-06-03T23:08:01.896Z,17.23
2018-06-03T23:10:29.580Z,15.60
2018-06-03T23:12:57.418Z,16.60
2018-06-03T23:15:25.244Z,17.13
2018-06-03T23:17:53.090Z,17.47
2018-06-03T23:20:20.882Z,15.53
2018-06-03T23:22:48.720Z,16.50
2018-06-03T23:25:16.520Z,16.80
2018-06-03T23:27:44.346Z,17.13
2018-06-03T23:30:12.154Z,16.97
2018-06-03T23:32:39.948Z,16.30
2018-06-03T23:35:07.644Z,18.67
2018-06-03T23:37:35.459Z,18.17
2018-06-03T23:40:03.420Z,15.90
2018-06-03T23:42:31.419Z,18.20
2018-06-03T23:44:59.059Z,17.73
2018-06-03T23:47:26.865Z,16.97
2018-06-03T23:49:54.624Z,16.67
2018-06-03T23:52:22.397Z,19.20
2018-06-03T23:54:50.175Z,19.40
2018-06-03T23:57:18.002Z,17.23
2018-06-03T23:59:46.783Z,17.20
