createdAt,value
2023-05-22T00:01:02.301Z,99.90
2023-05-22T00:03:30.762Z,99.90
2023-05-22T00:06:00.380Z,99.90
2023-05-22T00:08:29.938Z,99.90
2023-05-22T00:10:58.418Z,99.90
2023-05-22T00:13:28.148Z,99.90
2023-05-22T00:15:56.609Z,99.90
2023-05-22T00:18:25.670Z,99.90
2023-05-22T00:20:54.455Z,99.90
2023-05-22T00:23:23.855Z,99.90
2023-05-22T00:28:22.650Z,99.90
2023-05-22T00:30:52.421Z,99.90
2023-05-22T00:33:21.188Z,99.90
2023-05-22T00:35:49.645Z,99.90
2023-05-22T00:38:32.515Z,99.90
2023-05-22T00:41:01.044Z,99.90
2023-05-22T00:43:29.465Z,99.90
2023-05-22T00:45:59.455Z,99.90
2023-05-22T00:48:28.324Z,99.90
2023-05-22T00:50:58.516Z,99.90
2023-05-22T00:53:29.724Z,99.90
2023-05-22T00:55:58.662Z,99.90
2023-05-22T00:58:29.145Z,99.90
2023-05-22T01:00:59.759Z,99.90
2023-05-22T01:03:28.543Z,99.90
2023-05-22T01:05:57.601Z,99.90
2023-05-22T01:08:26.169Z,99.90
2023-05-22T01:10:58.186Z,99.90
2023-05-22T01:13:31.228Z,99.90
2023-05-22T01:16:05.192Z,99.90
2023-05-22T01:18:40.836Z,99.90
2023-05-22T01:21:11.979Z,99.90
2023-05-22T01:23:58.323Z,99.90
2023-05-22T01:26:33.501Z,99.90
2023-05-22T01:29:29.739Z,99.90
2023-05-22T01:32:00.563Z,99.90
2023-05-22T01:34:29.770Z,99.90
2023-05-22T01:36:58.679Z,99.90
2023-05-22T01:39:29.183Z,99.90
2023-05-22T01:41:58.007Z,99.90
2023-05-22T01:44:26.531Z,99.90
2023-05-22T01:47:00.663Z,99.90
2023-05-22T01:49:30.488Z,99.90
2023-05-22T01:52:00.419Z,99.90
2023-05-22T01:54:34.061Z,99.90
2023-05-22T01:57:07.578Z,99.90
2023-05-22T01:59:39.053Z,99.90
2023-05-22T02:02:09.204Z,99.90
2023-05-22T02:04:40.002Z,99.90
2023-05-22T02:07:12.020Z,99.90
2023-05-22T02:09:41.625Z,99.90
2023-05-22T02:12:13.788Z,99.90
2023-05-22T02:14:43.653Z,99.90
2023-05-22T02:17:12.484Z,99.90
2023-05-22T02:19:42.295Z,99.90
2023-05-22T02:22:13.935Z,99.90
2023-05-22T02:24:42.908Z,99.90
2023-05-22T02:27:11.973Z,99.90
2023-05-22T02:29:40.325Z,99.90
2023-05-22T02:32:09.049Z,99.90
2023-05-22T02:34:38.084Z,99.90
2023-05-22T02:37:07.929Z,99.90
2023-05-22T02:39:36.264Z,99.90
2023-05-22T02:42:04.688Z,99.90
2023-05-22T02:44:33.232Z,99.90
2023-05-22T02:47:01.740Z,99.90
2023-05-22T02:49:30.795Z,99.90
2023-05-22T02:51:59.170Z,99.90
2023-05-22T02:54:28.912Z,99.90
2023-05-22T02:56:57.299Z,99.90
2023-05-22T02:59:25.643Z,99.90
2023-05-22T03:01:54.664Z,99.90
2023-05-22T03:04:25.462Z,99.90
2023-05-22T03:06:54.879Z,99.90
2023-05-22T03:09:23.476Z,99.90
2023-05-22T03:11:53.805Z,99.90
2023-05-22T03:14:22.702Z,99.90
2023-05-22T03:16:51.245Z,99.90
2023-05-22T03:19:20.015Z,99.90
2023-05-22T03:21:50.252Z,99.90
2023-05-22T03:24:18.825Z,99.90
2023-05-22T03:26:47.133Z,99.90
2023-05-22T03:29:22.889Z,99.90
2023-05-22T03:31:51.396Z,99.90
2023-05-22T03:34:22.735Z,99.90
2023-05-22T03:36:51.383Z,99.90
2023-05-22T03:39:19.753Z,99.90
2023-05-22T03:41:58.080Z,99.90
2023-05-22T03:44:29.123Z,99.90
2023-05-22T03:46:57.792Z,99.90
2023-05-22T03:49:26.159Z,99.90
2023-05-22T03:51:54.531Z,99.90
2023-05-22T03:54:23.190Z,99.90
2023-05-22T03:56:51.628Z,99.90
2023-05-22T03:59:21.165Z,99.90
2023-05-22T04:01:50.941Z,99.90
2023-05-22T04:04:19.454Z,99.90
2023-05-22T04:06:47.792Z,99.90
2023-05-22T04:09:16.437Z,99.90
2023-05-22T04:11:44.790Z,99.90
2023-05-22T04:14:13.441Z,99.90
2023-05-22T04:16:41.700Z,99.90
2023-05-22T04:19:11.471Z,99.90
2023-05-22T04:21:39.914Z,99.90
2023-05-22T04:24:09.556Z,99.90
2023-05-22T04:26:40.464Z,99.90
2023-05-22T04:29:14.630Z,99.90
2023-05-22T04:31:43.484Z,99.90
2023-05-22T04:34:16.594Z,99.90
2023-05-22T04:36:47.129Z,99.90
2023-05-22T04:39:16.308Z,99.90
2023-05-22T04:46:46.200Z,99.90
2023-05-22T04:49:16.229Z,99.90
2023-05-22T04:54:14.922Z,99.90
2023-05-22T04:56:43.328Z,99.90
2023-05-22T04:59:11.786Z,99.90
2023-05-22T05:01:40.443Z,99.90
2023-05-22T05:04:09.805Z,99.90
2023-05-22T05:06:39.743Z,99.90
2023-05-22T05:09:08.360Z,99.90
2023-05-22T05:11:37.765Z,99.90
2023-05-22T05:14:06.426Z,99.90
2023-05-22T05:16:34.892Z,99.90
2023-05-22T05:19:04.201Z,99.90
2023-05-22T05:21:33.380Z,99.90
2023-05-22T05:24:04.852Z,99.90
2023-05-22T05:26:33.544Z,99.90
2023-05-22T05:29:02.015Z,99.90
2023-05-22T05:31:39.809Z,99.90
2023-05-22T05:34:16.329Z,99.90
2023-05-22T05:36:53.565Z,99.90
2023-05-22T05:39:24.959Z,99.90
2023-05-22T05:41:53.813Z,99.90
2023-05-22T05:44:22.318Z,99.90
2023-05-22T05:46:52.705Z,99.90
2023-05-22T05:49:22.489Z,99.90
2023-05-22T05:51:51.741Z,99.90
2023-05-22T05:54:21.936Z,99.90
2023-05-22T05:56:54.871Z,99.90
2023-05-22T05:59:23.572Z,99.90
2023-05-22T06:02:24.823Z,99.90
2023-05-22T06:04:57.054Z,99.90
2023-05-22T06:07:25.673Z,99.90
2023-05-22T06:09:55.878Z,99.90
2023-05-22T06:12:44.021Z,99.90
2023-05-22T06:15:13.233Z,99.90
2023-05-22T06:17:42.034Z,99.90
2023-05-22T06:20:11.083Z,99.90
2023-05-22T06:22:39.560Z,99.90
2023-05-22T06:25:09.601Z,99.90
2023-05-22T06:27:38.296Z,99.90
2023-05-22T06:30:10.714Z,99.90
2023-05-22T06:32:41.049Z,99.90
2023-05-22T06:35:12.008Z,99.80
2023-05-22T06:37:43.234Z,99.90
2023-05-22T06:40:13.745Z,99.90
2023-05-22T06:42:50.384Z,99.70
2023-05-22T06:45:29.498Z,99.70
2023-05-22T06:48:17.050Z,99.80
2023-05-22T06:51:00.348Z,99.90
2023-05-22T06:53:29.114Z,99.80
2023-05-22T06:55:58.248Z,99.90
2023-05-22T06:58:44.951Z,99.80
2023-05-22T07:01:15.025Z,99.50
2023-05-22T07:03:51.495Z,99.50
2023-05-22T07:06:39.457Z,99.00
2023-05-22T07:09:08.979Z,99.30
2023-05-22T07:11:37.494Z,98.50
2023-05-22T07:14:06.021Z,98.90
2023-05-22T07:16:37.085Z,99.60
2023-05-22T07:19:06.784Z,99.90
2023-05-22T07:21:35.776Z,99.90
2023-05-22T07:24:08.593Z,99.90
2023-05-22T07:26:46.473Z,99.90
2023-05-22T07:29:22.464Z,99.90
2023-05-22T07:31:55.858Z,99.90
2023-05-22T07:34:32.055Z,99.90
2023-05-22T07:37:01.189Z,99.90
2023-05-22T07:39:30.097Z,99.90
2023-05-22T07:41:59.507Z,99.90
2023-05-22T07:44:30.246Z,99.90
2023-05-22T07:47:00.018Z,99.90
2023-05-22T07:49:30.573Z,99.90
2023-05-22T07:51:59.085Z,99.90
2023-05-22T07:54:28.313Z,99.90
2023-05-22T07:56:57.617Z,99.90
2023-05-22T07:59:34.084Z,99.90
2023-05-22T08:02:04.404Z,99.90
2023-05-22T08:04:32.991Z,99.90
2023-05-22T08:07:01.914Z,99.90
2023-05-22T08:09:30.250Z,99.90
2023-05-22T08:11:59.672Z,99.90
2023-05-22T08:14:28.198Z,99.90
2023-05-22T08:16:59.137Z,99.90
2023-05-22T08:19:29.117Z,99.90
2023-05-22T08:21:58.419Z,99.90
2023-05-22T08:24:28.714Z,99.90
2023-05-22T08:26:57.172Z,99.90
2023-05-22T08:29:25.526Z,99.90
2023-05-22T08:31:54.152Z,99.90
2023-05-22T08:34:22.678Z,99.90
2023-05-22T08:36:52.538Z,99.90
2023-05-22T08:39:20.958Z,99.90
2023-05-22T08:41:50.200Z,99.90
2023-05-22T08:44:19.884Z,99.90
2023-05-22T08:46:49.714Z,99.90
2023-05-22T08:49:19.139Z,99.90
2023-05-22T08:51:49.216Z,99.90
2023-05-22T08:54:19.891Z,99.90
2023-05-22T08:56:56.724Z,99.90
2023-05-22T08:59:26.140Z,99.90
2023-05-22T09:01:55.045Z,99.90
2023-05-22T09:04:24.397Z,99.90
2023-05-22T09:11:55.388Z,97.90
2023-05-22T09:14:25.249Z,98.40
2023-05-22T09:16:55.070Z,97.20
2023-05-22T09:19:23.553Z,96.20
2023-05-22T09:21:52.112Z,95.40
2023-05-22T09:24:20.582Z,95.40
2023-05-22T09:26:49.049Z,93.70
2023-05-22T09:29:18.931Z,94.80
2023-05-22T09:31:47.999Z,95.40
2023-05-22T10:54:01.273Z,95.30
2023-05-22T10:56:34.304Z,95.00
2023-05-22T10:59:05.288Z,95.50
2023-05-22T11:01:36.395Z,95.10
2023-05-22T11:04:26.304Z,94.70
2023-05-22T11:07:04.506Z,95.50
2023-05-22T11:09:35.265Z,94.50
2023-05-22T11:12:20.986Z,94.00
2023-05-22T11:14:50.509Z,93.90
2023-05-22T11:17:20.093Z,93.20
2023-05-22T11:20:05.461Z,93.00
2023-05-22T11:22:35.242Z,93.30
2023-05-22T11:25:11.173Z,92.60
2023-05-22T11:27:40.399Z,93.90
2023-05-22T11:30:09.625Z,93.60
2023-05-22T11:32:38.390Z,93.00
2023-05-22T11:35:08.579Z,93.60
2023-05-22T11:37:39.770Z,93.60
2023-05-22T11:40:10.242Z,93.00
2023-05-22T11:42:39.185Z,95.10
2023-05-22T11:45:08.181Z,95.10
2023-05-22T11:47:36.695Z,95.30
2023-05-22T11:50:06.859Z,96.20
2023-05-22T11:52:36.240Z,96.50
2023-05-22T11:55:05.680Z,96.70
2023-05-22T11:57:35.956Z,97.00
2023-05-22T12:00:06.594Z,96.70
2023-05-22T12:02:46.216Z,96.90
2023-05-22T12:05:16.058Z,96.50
2023-05-22T12:07:44.580Z,97.50
2023-05-22T12:10:12.992Z,96.90
2023-05-22T12:12:43.817Z,98.10
2023-05-22T12:15:12.509Z,98.30
2023-05-22T12:17:41.166Z,98.70
2023-05-22T12:20:13.803Z,98.40
2023-05-22T12:22:42.411Z,98.10
2023-05-22T12:25:14.121Z,98.50
2023-05-22T12:27:44.323Z,97.90
2023-05-22T12:30:14.701Z,98.60
2023-05-22T12:32:48.018Z,98.10
2023-05-22T12:35:17.401Z,98.20
2023-05-22T12:37:49.312Z,97.60
2023-05-22T12:40:17.857Z,97.90
2023-05-22T12:42:47.660Z,96.70
2023-05-22T12:45:18.017Z,96.70
2023-05-22T12:47:46.680Z,97.10
2023-05-22T12:50:15.280Z,97.30
2023-05-22T12:52:43.563Z,97.90
2023-05-22T12:55:12.434Z,98.10
2023-05-22T12:57:40.923Z,98.00
2023-05-22T13:00:11.424Z,97.90
2023-05-22T13:02:39.994Z,98.10
2023-05-22T13:05:08.667Z,98.80
2023-05-22T13:07:37.084Z,97.50
2023-05-22T13:10:05.937Z,97.30
2023-05-22T13:12:34.343Z,96.80
2023-05-22T13:15:02.894Z,98.40
2023-05-22T13:17:32.682Z,99.20
2023-05-22T13:20:01.345Z,99.90
2023-05-22T13:22:29.770Z,99.90
2023-05-22T13:24:58.220Z,99.90
2023-05-22T13:27:27.622Z,99.90
2023-05-22T13:29:56.041Z,99.90
2023-05-22T13:32:24.362Z,99.90
2023-05-22T13:34:54.218Z,99.90
2023-05-22T13:37:22.871Z,99.90
2023-05-22T13:39:51.244Z,99.90
2023-05-22T13:42:19.729Z,99.90
2023-05-22T13:44:48.105Z,99.00
2023-05-22T13:47:16.551Z,99.90
2023-05-22T13:49:45.004Z,99.50
2023-05-22T13:52:14.830Z,99.30
2023-05-22T13:54:43.114Z,99.30
2023-05-22T13:57:11.554Z,99.90
2023-05-22T13:59:39.855Z,99.90
2023-05-22T14:02:08.578Z,99.80
2023-05-22T14:04:37.109Z,99.90
2023-05-22T14:07:05.683Z,99.90
2023-05-22T14:09:35.461Z,99.90
2023-05-22T14:12:03.873Z,99.90
2023-05-22T14:14:32.219Z,99.90
2023-05-22T14:17:00.744Z,99.90
2023-05-22T14:19:29.236Z,99.90
2023-05-22T14:21:57.626Z,99.90
2023-05-22T14:24:26.048Z,99.90
2023-05-22T14:26:58.245Z,99.90
2023-05-22T14:29:26.832Z,99.90
2023-05-22T14:31:55.619Z,99.30
2023-05-22T14:34:23.917Z,99.40
2023-05-22T14:36:52.244Z,99.90
2023-05-22T14:39:20.599Z,99.70
2023-05-22T14:41:49.031Z,99.80
2023-05-22T14:44:19.553Z,99.90
2023-05-22T14:46:48.051Z,98.70
2023-05-22T14:49:16.723Z,98.90
2023-05-22T14:51:48.272Z,98.60
2023-05-22T14:54:18.113Z,99.30
2023-05-22T14:56:46.587Z,99.30
2023-05-22T14:59:14.916Z,99.00
2023-05-22T15:01:44.722Z,98.30
2023-05-22T15:04:13.061Z,98.30
2023-05-22T15:06:41.446Z,97.40
2023-05-22T15:09:09.893Z,96.80
2023-05-22T15:11:38.340Z,97.00
2023-05-22T15:14:06.682Z,97.40
2023-05-22T15:16:35.138Z,97.10
2023-05-22T15:19:05.009Z,96.90
2023-05-22T15:21:33.589Z,97.30
2023-05-22T15:24:02.068Z,97.00
2023-05-22T15:26:30.653Z,97.30
2023-05-22T15:29:01.491Z,97.40
2023-05-22T15:31:30.394Z,97.20
2023-05-22T15:33:58.755Z,95.90
2023-05-22T15:36:29.329Z,96.20
2023-05-22T15:38:57.916Z,96.70
2023-05-22T15:41:26.256Z,96.60
2023-05-22T15:43:54.647Z,96.40
2023-05-22T15:46:23.052Z,95.80
2023-05-22T15:48:51.466Z,96.20
2023-05-22T15:51:19.772Z,95.50
2023-05-22T15:53:51.059Z,95.80
2023-05-22T15:56:19.487Z,96.20
2023-05-22T15:58:48.086Z,96.60
2023-05-22T16:01:16.539Z,97.20
2023-05-22T16:03:45.208Z,97.70
2023-05-22T16:06:13.657Z,98.20
2023-05-22T16:08:42.312Z,98.80
2023-05-22T16:11:12.124Z,99.90
2023-05-22T16:13:40.490Z,99.90
2023-05-22T16:16:09.068Z,99.90
2023-05-22T16:18:37.495Z,99.90
2023-05-22T16:21:06.252Z,99.90
2023-05-22T16:23:34.606Z,99.90
2023-05-22T16:26:02.919Z,99.90
2023-05-22T16:28:32.680Z,99.90
2023-05-22T16:33:29.689Z,99.90
2023-05-22T16:35:58.074Z,99.90
2023-05-22T16:38:26.405Z,99.90
2023-05-22T16:40:55.144Z,99.90
2023-05-22T16:43:23.581Z,99.90
2023-05-22T16:45:53.332Z,99.90
2023-05-22T16:48:21.789Z,99.90
2023-05-22T16:50:50.543Z,99.90
2023-05-22T16:53:18.931Z,99.90
2023-05-22T16:55:47.317Z,99.90
2023-05-22T16:58:15.643Z,99.90
2023-05-22T17:00:44.203Z,99.90
2023-05-22T17:03:14.381Z,99.90
2023-05-22T17:05:43.124Z,99.90
2023-05-22T17:08:11.692Z,99.90
2023-05-22T17:10:41.785Z,99.90
2023-05-22T17:13:12.163Z,99.90
2023-05-22T17:15:40.755Z,99.90
2023-05-22T17:18:09.308Z,99.90
2023-05-22T17:20:39.162Z,99.90
2023-05-22T17:23:07.501Z,99.90
2023-05-22T17:25:35.868Z,99.90
2023-05-22T17:28:04.484Z,99.90
2023-05-22T17:30:32.940Z,99.90
2023-05-22T17:33:03.719Z,99.90
2023-05-22T17:35:32.095Z,99.90
2023-05-22T17:38:01.919Z,99.90
2023-05-22T17:40:40.584Z,99.90
2023-05-22T17:43:13.532Z,99.90
2023-05-22T17:45:42.196Z,99.90
2023-05-22T17:48:12.952Z,99.90
2023-05-22T17:50:42.996Z,99.90
2023-05-22T17:53:13.624Z,99.90
2023-05-22T17:55:42.016Z,99.90
2023-05-22T17:58:11.209Z,99.90
2023-05-22T18:00:39.713Z,99.90
2023-05-22T18:03:08.467Z,99.90
2023-05-22T18:05:37.020Z,99.90
2023-05-22T18:08:05.420Z,99.90
2023-05-22T18:10:35.299Z,99.90
2023-05-22T18:13:03.812Z,99.90
2023-05-22T18:15:33.047Z,99.90
2023-05-22T18:18:01.420Z,99.90
2023-05-22T18:20:32.150Z,99.90
2023-05-22T18:23:00.550Z,99.90
2023-05-22T18:25:28.911Z,99.90
2023-05-22T19:32:29.057Z,99.90
2023-05-22T19:35:00.606Z,99.90
2023-05-22T19:37:29.049Z,99.90
2023-05-22T19:40:06.131Z,99.90
2023-05-22T19:42:34.470Z,99.90
2023-05-22T19:45:03.593Z,99.90
2023-05-22T19:47:33.849Z,99.90
2023-05-22T19:50:02.306Z,99.90
2023-05-22T19:52:30.616Z,99.90
2023-05-22T19:54:58.936Z,99.90
2023-05-22T19:57:27.448Z,99.90
2023-05-22T19:59:55.878Z,99.90
2023-05-22T20:02:24.382Z,99.90
2023-05-22T20:04:54.931Z,99.90
2023-05-22T20:07:23.350Z,99.90
2023-05-22T20:09:51.773Z,99.90
2023-05-22T20:12:23.132Z,99.90
2023-05-22T20:14:51.430Z,99.90
2023-05-22T20:17:22.812Z,99.90
2023-05-22T20:19:51.242Z,99.90
2023-05-22T20:22:21.060Z,99.90
2023-05-22T20:24:49.617Z,99.90
2023-05-22T20:27:17.924Z,99.90
2023-05-22T20:29:46.210Z,99.90
2023-05-22T20:32:14.555Z,99.90
2023-05-22T20:34:42.944Z,99.90
2023-05-22T20:37:11.240Z,99.90
2023-05-22T20:39:41.808Z,99.90
2023-05-22T20:42:11.739Z,99.90
2023-05-22T20:44:41.408Z,99.90
2023-05-22T20:47:09.909Z,99.90
2023-05-22T20:49:38.495Z,99.90
2023-05-22T20:52:06.838Z,99.90
2023-05-22T20:54:35.261Z,99.90
2023-05-22T20:57:05.201Z,99.90
2023-05-22T20:59:33.536Z,99.90
2023-05-22T21:02:01.822Z,99.90
2023-05-22T21:04:30.274Z,99.90
2023-05-22T21:06:58.629Z,99.90
2023-05-22T21:09:26.914Z,99.90
2023-05-22T21:11:55.239Z,99.90
2023-05-22T21:14:24.959Z,99.90
2023-05-22T21:16:53.308Z,99.90
2023-05-22T21:19:21.770Z,99.90
2023-05-22T21:21:50.048Z,99.90
2023-05-22T21:24:18.474Z,99.90
2023-05-22T21:26:46.806Z,99.90
2023-05-22T21:29:17.452Z,99.90
2023-05-22T21:31:47.224Z,99.90
2023-05-22T21:34:15.741Z,99.90
2023-05-22T21:36:44.016Z,99.90
2023-05-22T21:39:13.370Z,99.90
2023-05-22T21:41:41.709Z,99.90
2023-05-22T21:44:10.204Z,99.90
2023-05-22T21:46:38.681Z,99.90
2023-05-22T21:49:09.716Z,99.90
2023-05-22T21:51:38.141Z,99.90
2023-05-22T21:54:06.514Z,99.90
2023-05-22T21:56:34.995Z,99.90
2023-05-22T21:59:03.473Z,99.90
2023-05-22T22:01:31.847Z,99.90
2023-05-22T22:04:00.244Z,99.90
2023-05-22T22:06:30.239Z,99.90
2023-05-22T22:08:59.894Z,99.90
2023-05-22T22:11:28.144Z,99.90
2023-05-22T22:13:56.503Z,99.90
2023-05-22T22:16:24.855Z,99.90
2023-05-22T22:18:53.236Z,99.90
2023-05-22T22:21:21.618Z,99.90
2023-05-22T22:23:51.336Z,99.90
2023-05-22T22:26:19.614Z,99.90
2023-05-22T22:28:47.931Z,99.90
2023-05-22T22:31:16.348Z,99.90
2023-05-22T22:33:44.721Z,99.90
2023-05-22T22:36:13.158Z,99.90
2023-05-22T22:38:41.449Z,99.90
2023-05-22T22:41:11.271Z,99.90
2023-05-22T22:43:39.608Z,99.90
2023-05-22T22:46:08.854Z,99.90
2023-05-22T22:48:37.248Z,99.90
2023-05-22T22:51:05.559Z,99.90
2023-05-22T22:53:33.958Z,99.90
2023-05-22T22:56:02.776Z,99.90
2023-05-22T22:58:32.535Z,99.90
2023-05-22T23:01:01.444Z,99.90
2023-05-22T23:03:29.779Z,99.90
2023-05-22T23:05:58.159Z,99.90
2023-05-22T23:08:26.461Z,99.90
2023-05-22T23:10:54.823Z,99.90
2023-05-22T23:13:23.131Z,99.90
2023-05-22T23:15:52.988Z,99.90
2023-05-22T23:18:22.415Z,99.90
2023-05-22T23:20:51.380Z,99.90
2023-05-22T23:23:19.818Z,99.90
2023-05-22T23:25:48.098Z,99.90
2023-05-22T23:28:17.012Z,99.90
2023-05-22T23:30:45.321Z,99.90
2023-05-22T23:33:15.099Z,99.90
2023-05-22T23:35:43.406Z,99.90
2023-05-22T23:38:11.702Z,99.90
2023-05-22T23:40:39.996Z,99.90
2023-05-22T23:43:08.270Z,99.90
2023-05-22T23:45:36.565Z,99.90
2023-05-22T23:48:05.503Z,99.90
2023-05-22T23:50:35.305Z,99.90
2023-05-22T23:53:04.237Z,99.90
2023-05-22T23:55:32.670Z,99.90
2023-05-22T23:58:00.980Z,99.90
