createdAt,value
2019-04-11T00:00:57.930Z,0.00
2019-04-11T00:01:58.438Z,0.00
2019-04-11T00:02:57.910Z,0.00
2019-04-11T00:03:57.899Z,0.00
2019-04-11T00:04:58.766Z,0.00
2019-04-11T00:05:57.879Z,0.00
2019-04-11T00:06:58.110Z,0.00
2019-04-11T00:07:59.663Z,0.00
2019-04-11T00:08:58.573Z,0.00
2019-04-11T00:09:58.806Z,0.00
2019-04-11T00:10:57.830Z,0.00
2019-04-11T00:11:57.910Z,0.00
2019-04-11T00:12:58.957Z,0.00
2019-04-11T00:13:57.859Z,0.00
2019-04-11T00:14:57.796Z,0.00
2019-04-11T00:15:57.784Z,0.00
2019-04-11T00:16:57.772Z,0.00
2019-04-11T00:17:58.574Z,0.00
2019-04-11T00:18:58.839Z,0.00
2019-04-11T00:19:57.952Z,0.00
2019-04-11T00:20:58.240Z,0.00
2019-04-11T00:21:57.726Z,0.00
2019-04-11T00:22:57.742Z,0.00
2019-04-11T00:23:58.628Z,0.00
2019-04-11T00:24:58.726Z,0.00
2019-04-11T00:25:58.055Z,0.00
2019-04-11T00:26:57.674Z,0.00
2019-04-11T00:27:57.666Z,0.00
2019-04-11T00:28:58.327Z,0.00
2019-04-11T00:29:57.648Z,0.00
2019-04-11T00:30:58.704Z,0.00
2019-04-11T00:31:57.627Z,0.00
2019-04-11T00:32:58.049Z,0.00
2019-04-11T00:33:58.419Z,0.00
2019-04-11T00:34:57.593Z,0.00
2019-04-11T00:35:57.779Z,0.00
2019-04-11T00:36:57.578Z,0.00
2019-04-11T00:37:57.564Z,0.00
2019-04-11T00:38:57.588Z,0.00
2019-04-11T00:39:57.546Z,0.00
2019-04-11T00:40:57.644Z,0.00
2019-04-11T00:41:58.535Z,0.00
2019-04-11T00:42:57.512Z,0.00
2019-04-11T00:43:58.630Z,0.00
2019-04-11T00:44:57.490Z,0.00
2019-04-11T00:45:58.186Z,0.00
2019-04-11T00:46:58.499Z,0.00
2019-04-11T00:47:57.584Z,0.00
2019-04-11T00:48:57.719Z,0.00
2019-04-11T00:49:57.442Z,0.00
2019-04-11T00:50:57.457Z,0.00
2019-04-11T00:51:58.313Z,0.00
2019-04-11T00:52:57.980Z,0.00
2019-04-11T00:53:58.309Z,0.00
2019-04-11T00:54:57.437Z,0.00
2019-04-11T00:55:57.413Z,0.00
2019-04-11T00:56:57.372Z,0.00
2019-04-11T00:57:57.391Z,0.00
2019-04-11T00:58:58.278Z,0.00
2019-04-11T00:59:58.282Z,0.00
2019-04-11T01:00:57.530Z,0.00
2019-04-11T01:01:57.321Z,0.00
2019-04-11T01:02:57.938Z,0.00
2019-04-11T01:03:57.302Z,0.00
2019-04-11T01:04:57.287Z,0.00
2019-04-11T01:05:58.265Z,0.00
2019-04-11T01:06:57.272Z,0.00
2019-04-11T01:07:57.721Z,0.00
2019-04-11T01:08:57.252Z,0.00
2019-04-11T01:09:57.239Z,0.00
2019-04-11T01:10:57.426Z,0.00
2019-04-11T01:11:58.387Z,0.00
2019-04-11T01:12:57.211Z,0.00
2019-04-11T01:13:57.365Z,0.00
2019-04-11T01:14:57.390Z,0.00
2019-04-11T01:15:57.202Z,0.00
2019-04-11T01:16:57.168Z,0.00
2019-04-11T01:17:58.012Z,0.00
2019-04-11T01:18:58.240Z,0.00
2019-04-11T01:19:57.408Z,0.00
2019-04-11T01:20:57.128Z,0.00
2019-04-11T01:21:58.355Z,0.00
2019-04-11T01:22:57.112Z,0.00
2019-04-11T01:23:57.533Z,0.00
2019-04-11T01:24:57.831Z,0.00
2019-04-11T01:25:57.145Z,0.00
2019-04-11T01:26:57.360Z,0.00
2019-04-11T01:27:57.059Z,0.00
2019-04-11T01:28:57.053Z,0.00
2019-04-11T01:29:57.827Z,0.00
2019-04-11T01:30:57.620Z,0.00
2019-04-11T01:31:58.063Z,0.00
2019-04-11T01:32:57.021Z,0.00
2019-04-11T01:33:57.081Z,0.00
2019-04-11T01:34:57.180Z,0.00
2019-04-11T01:35:57.474Z,0.00
2019-04-11T01:36:57.553Z,0.00
2019-04-11T01:37:57.805Z,0.00
2019-04-11T01:38:57.029Z,0.00
2019-04-11T01:39:57.219Z,0.00
2019-04-11T01:40:56.920Z,0.00
2019-04-11T01:41:56.909Z,0.00
2019-04-11T01:42:57.656Z,0.00
2019-04-11T01:44:02.090Z,0.00
2019-04-11T01:44:57.004Z,0.00
2019-04-11T01:45:57.935Z,0.00
2019-04-11T01:46:56.865Z,0.00
2019-04-11T01:47:57.403Z,0.00
2019-04-11T01:48:57.658Z,0.00
2019-04-11T01:49:56.826Z,0.00
2019-04-11T01:50:57.094Z,0.00
2019-04-11T01:51:58.066Z,0.00
2019-04-11T01:52:56.797Z,0.00
2019-04-11T01:53:57.433Z,0.00
2019-04-11T01:54:56.773Z,0.00
2019-04-11T01:55:56.931Z,0.00
2019-04-11T01:56:57.902Z,0.00
2019-04-11T01:57:56.752Z,0.00
2019-04-11T01:58:57.295Z,0.00
2019-04-11T01:59:56.762Z,0.00
2019-04-11T02:00:56.839Z,0.00
2019-04-11T02:02:03.992Z,0.00
2019-04-11T02:03:50.282Z,0.00
2019-04-11T02:04:52.316Z,0.00
2019-04-11T02:06:43.172Z,0.00
2019-04-11T02:07:42.946Z,0.00
2019-04-11T02:09:35.998Z,0.00
2019-04-11T02:10:36.940Z,0.00
2019-04-11T02:12:29.029Z,0.00
2019-04-11T02:13:28.662Z,0.00
2019-04-11T02:15:21.973Z,0.00
2019-04-11T02:16:21.557Z,0.00
2019-04-11T02:18:15.105Z,0.00
2019-04-11T02:19:14.792Z,0.00
2019-04-11T02:21:09.355Z,0.00
2019-04-11T02:22:08.917Z,0.00
2019-04-11T02:24:01.627Z,0.00
2019-04-11T02:25:00.964Z,0.00
2019-04-11T02:26:54.608Z,0.00
2019-04-11T02:27:53.820Z,0.00
2019-04-11T02:29:46.883Z,0.00
2019-04-11T02:30:48.446Z,0.00
2019-04-11T02:31:47.274Z,0.00
2019-04-11T02:32:47.883Z,0.00
2019-04-11T02:33:46.979Z,0.00
2019-04-11T02:34:48.085Z,0.00
2019-04-11T02:35:49.031Z,0.00
2019-04-11T02:36:46.643Z,0.00
2019-04-11T02:37:49.938Z,0.00
2019-04-11T02:38:53.089Z,0.00
2019-04-11T02:39:47.268Z,0.00
2019-04-11T02:40:48.008Z,0.00
2019-04-11T02:41:47.240Z,0.00
2019-04-11T02:42:47.545Z,0.00
2019-04-11T02:43:46.812Z,0.00
2019-04-11T02:45:03.500Z,0.00
2019-04-11T02:45:58.150Z,0.00
2019-04-11T02:46:55.854Z,0.00
2019-04-11T02:47:48.385Z,0.00
2019-04-11T02:48:46.426Z,0.00
2019-04-11T02:49:47.704Z,0.00
2019-04-11T02:50:47.890Z,0.00
2019-04-11T02:51:47.420Z,0.00
2019-04-11T02:52:47.397Z,0.00
2019-04-11T02:53:47.279Z,0.00
2019-04-11T02:54:47.403Z,0.00
2019-04-11T02:55:46.815Z,0.00
2019-04-11T02:56:48.791Z,0.00
2019-04-11T02:57:48.120Z,0.00
2019-04-11T02:58:46.974Z,0.00
2019-04-11T02:59:47.283Z,0.00
2019-04-11T03:00:46.287Z,0.00
2019-04-11T03:01:46.514Z,0.00
2019-04-11T03:02:47.882Z,0.00
2019-04-11T03:03:47.451Z,0.00
2019-04-11T03:04:47.967Z,0.00
2019-04-11T03:05:46.985Z,0.00
2019-04-11T03:06:47.784Z,0.00
2019-04-11T03:07:47.674Z,0.00
2019-04-11T03:08:46.466Z,0.00
2019-04-11T03:09:48.606Z,0.00
2019-04-11T03:10:46.639Z,0.00
2019-04-11T03:11:47.213Z,0.00
2019-04-11T03:12:47.928Z,0.00
2019-04-11T03:13:46.545Z,0.00
2019-04-11T03:15:05.541Z,0.00
2019-04-11T03:16:02.099Z,0.00
2019-04-11T03:16:57.271Z,0.00
2019-04-11T03:17:48.486Z,0.00
2019-04-11T03:19:05.661Z,0.00
2019-04-11T03:19:59.623Z,0.00
2019-04-11T03:20:52.924Z,0.00
2019-04-11T03:21:47.288Z,0.00
2019-04-11T03:22:54.160Z,0.00
2019-04-11T03:23:46.777Z,0.00
2019-04-11T03:24:46.950Z,0.00
2019-04-11T03:25:46.890Z,0.00
2019-04-11T03:26:46.298Z,0.00
2019-04-11T03:27:47.538Z,0.00
2019-04-11T03:28:49.454Z,0.00
2019-04-11T03:29:45.966Z,0.00
2019-04-11T03:31:04.173Z,0.00
2019-04-11T03:33:43.823Z,0.00
2019-04-11T03:34:53.663Z,0.00
2019-04-11T03:35:45.473Z,0.00
2019-04-11T03:38:05.593Z,0.00
2019-04-11T03:39:07.669Z,0.00
2019-04-11T03:40:06.053Z,0.00
2019-04-11T03:41:05.900Z,0.00
2019-04-11T03:42:07.547Z,0.00
2019-04-11T03:43:00.287Z,0.00
2019-04-11T03:43:58.228Z,0.00
2019-04-11T03:44:54.854Z,0.00
2019-04-11T03:46:03.873Z,0.00
2019-04-11T03:47:01.231Z,0.00
2019-04-11T03:48:01.685Z,0.00
2019-04-11T03:48:57.546Z,0.00
2019-04-11T03:49:51.843Z,0.00
2019-04-11T03:50:46.822Z,0.00
2019-04-11T03:51:47.911Z,0.00
2019-04-11T03:52:45.721Z,0.00
2019-04-11T03:53:47.114Z,0.00
2019-04-11T03:54:47.365Z,0.00
2019-04-11T03:55:47.308Z,0.00
2019-04-11T03:56:45.903Z,0.00
2019-04-11T03:57:47.022Z,0.00
2019-04-11T03:58:46.138Z,0.00
2019-04-11T03:59:45.965Z,0.00
2019-04-11T04:00:46.634Z,0.00
2019-04-11T04:01:46.685Z,0.00
2019-04-11T04:02:46.781Z,0.00
2019-04-11T04:03:46.680Z,0.00
2019-04-11T04:04:45.740Z,4.00
2019-04-11T04:05:45.575Z,4.00
2019-04-11T04:06:46.226Z,0.00
2019-04-11T04:07:46.554Z,0.00
2019-04-11T04:08:46.594Z,4.00
2019-04-11T04:09:46.229Z,0.00
2019-04-11T04:10:45.521Z,4.00
2019-04-11T04:11:46.896Z,4.00
2019-04-11T04:12:47.343Z,4.00
2019-04-11T04:13:47.303Z,4.00
2019-04-11T04:14:46.712Z,4.00
2019-04-11T04:15:59.700Z,4.00
2019-04-11T04:16:48.300Z,8.00
2019-04-11T04:17:45.619Z,8.00
2019-04-11T04:18:45.817Z,12.00
2019-04-11T04:19:45.669Z,12.00
2019-04-11T04:20:46.090Z,16.00
2019-04-11T04:21:46.855Z,16.00
2019-04-11T04:22:47.436Z,20.00
2019-04-11T04:23:45.844Z,24.00
2019-04-11T04:24:46.859Z,28.00
2019-04-11T04:25:47.216Z,32.00
2019-04-11T04:26:45.360Z,32.00
2019-04-11T04:27:46.766Z,40.00
2019-04-11T04:28:45.418Z,40.00
2019-04-11T04:29:57.035Z,44.00
2019-04-11T04:31:38.645Z,60.00
2019-04-11T04:32:38.683Z,64.00
2019-04-11T04:34:31.587Z,76.00
2019-04-11T04:35:31.680Z,84.00
2019-04-11T04:37:26.285Z,100.00
2019-04-11T04:38:24.063Z,108.00
2019-04-11T04:40:32.260Z,124.00
2019-04-11T04:41:33.481Z,136.00
2019-04-11T04:43:11.915Z,156.00
2019-04-11T04:44:10.521Z,164.00
2019-04-11T04:46:20.390Z,188.00
2019-04-11T04:47:15.271Z,200.00
2019-04-11T04:48:58.366Z,224.00
2019-04-11T04:50:04.643Z,232.00
2019-04-11T04:51:51.188Z,260.00
2019-04-11T04:52:51.565Z,272.00
2019-04-11T04:54:44.334Z,304.00
2019-04-11T04:55:43.623Z,316.00
2019-04-11T04:57:37.452Z,348.00
2019-04-11T04:58:35.671Z,364.00
2019-04-11T05:00:31.466Z,388.00
2019-04-11T05:01:29.093Z,404.00
2019-04-11T05:02:30.316Z,424.00
2019-04-11T05:03:29.809Z,440.00
2019-04-11T05:04:29.718Z,456.00
2019-04-11T05:05:29.246Z,468.00
2019-04-11T05:06:28.840Z,488.00
2019-04-11T05:07:32.203Z,504.00
2019-04-11T05:08:28.390Z,520.00
2019-04-11T05:09:29.845Z,536.00
2019-04-11T05:10:28.510Z,552.00
2019-04-11T05:11:28.461Z,532.00
2019-04-11T05:12:28.349Z,584.00
2019-04-11T05:13:30.042Z,596.00
2019-04-11T05:14:29.551Z,616.00
2019-04-11T05:15:28.346Z,632.00
2019-04-11T05:16:28.306Z,648.00
2019-04-11T05:17:28.990Z,664.00
2019-04-11T05:18:28.284Z,680.00
2019-04-11T05:19:28.560Z,696.00
2019-04-11T05:20:28.269Z,712.00
2019-04-11T05:21:28.254Z,724.00
2019-04-11T05:22:28.239Z,744.00
2019-04-11T05:23:28.236Z,760.00
2019-04-11T05:24:28.354Z,776.00
2019-04-11T05:25:28.620Z,792.00
2019-04-11T05:26:28.193Z,808.00
2019-04-11T05:27:29.263Z,828.00
2019-04-11T05:28:28.174Z,840.00
2019-04-11T05:29:29.245Z,856.00
2019-04-11T05:30:29.161Z,868.00
2019-04-11T05:31:28.160Z,880.00
2019-04-11T05:32:29.147Z,896.00
2019-04-11T05:33:29.340Z,912.00
2019-04-11T05:34:28.179Z,928.00
2019-04-11T05:35:28.096Z,944.00
2019-04-11T05:36:28.353Z,956.00
2019-04-11T05:37:29.143Z,972.00
2019-04-11T05:38:29.223Z,988.00
2019-04-11T05:39:28.055Z,1012.00
2019-04-11T05:40:28.145Z,1032.00
2019-04-11T05:41:29.296Z,1048.00
2019-04-11T05:42:29.157Z,1060.00
2019-04-11T05:43:31.458Z,1072.00
2019-04-11T05:44:28.485Z,1080.00
2019-04-11T05:45:27.993Z,1088.00
2019-04-11T05:46:35.281Z,1100.00
2019-04-11T05:47:27.993Z,1112.00
2019-04-11T05:48:28.639Z,1124.00
2019-04-11T05:49:29.087Z,1136.00
2019-04-11T05:50:28.442Z,1152.00
2019-04-11T05:51:36.985Z,1168.00
2019-04-11T05:52:31.085Z,1184.00
2019-04-11T05:53:27.999Z,1200.00
2019-04-11T05:54:28.156Z,1212.00
2019-04-11T05:55:28.051Z,1228.00
2019-04-11T05:56:27.897Z,1248.00
2019-04-11T05:57:35.193Z,1264.00
2019-04-11T05:58:28.239Z,1280.00
2019-04-11T05:59:27.849Z,1304.00
2019-04-11T06:00:28.434Z,1328.00
2019-04-11T06:01:29.012Z,1344.00
2019-04-11T06:02:29.036Z,1368.00
2019-04-11T06:03:28.297Z,1384.00
2019-04-11T06:04:29.938Z,1408.00
2019-04-11T06:05:31.854Z,1428.00
2019-04-11T06:06:31.929Z,1456.00
2019-04-11T06:07:27.765Z,1468.00
2019-04-11T06:08:30.291Z,1492.00
2019-04-11T06:09:33.763Z,1516.00
2019-04-11T06:10:28.259Z,1548.00
2019-04-11T06:11:28.521Z,1580.00
2019-04-11T06:12:27.719Z,1608.00
2019-04-11T06:13:28.714Z,1640.00
2019-04-11T06:14:27.708Z,1668.00
2019-04-11T06:15:27.696Z,1692.00
2019-04-11T06:16:36.849Z,1732.00
2019-04-11T06:17:27.679Z,1788.00
2019-04-11T06:18:33.072Z,1844.00
2019-04-11T06:19:28.229Z,1900.00
2019-04-11T06:20:27.696Z,1944.00
2019-04-11T06:21:28.382Z,1992.00
2019-04-11T06:22:27.634Z,2024.00
2019-04-11T06:23:27.618Z,2096.00
2019-04-11T06:24:27.994Z,2056.00
2019-04-11T06:25:28.241Z,2012.00
2019-04-11T06:26:27.592Z,2112.00
2019-04-11T06:27:28.546Z,2372.00
2019-04-11T06:28:28.739Z,2680.00
2019-04-11T06:29:28.409Z,3556.00
2019-04-11T06:30:28.360Z,2824.00
2019-04-11T06:31:27.543Z,2240.00
2019-04-11T06:32:27.850Z,2284.00
2019-04-11T06:33:27.528Z,2760.00
2019-04-11T06:34:27.528Z,4348.00
2019-04-11T06:35:28.246Z,4964.00
2019-04-11T06:36:28.134Z,3272.00
2019-04-11T06:37:27.714Z,2788.00
2019-04-11T06:38:27.515Z,2536.00
2019-04-11T06:39:27.518Z,2456.00
2019-04-11T06:40:27.744Z,4848.00
2019-04-11T06:41:27.476Z,3128.00
2019-04-11T06:42:28.630Z,2612.00
2019-04-11T06:43:27.845Z,2508.00
2019-04-11T06:44:28.003Z,2180.00
2019-04-11T06:45:27.437Z,2172.00
2019-04-11T06:46:27.435Z,2300.00
2019-04-11T06:47:27.452Z,2292.00
2019-04-11T06:48:27.463Z,2492.00
2019-04-11T06:49:28.543Z,2424.00
2019-04-11T06:50:27.405Z,2408.00
2019-04-11T06:51:28.168Z,2432.00
2019-04-11T06:52:28.642Z,2300.00
2019-04-11T06:53:28.072Z,2420.00
2019-04-11T06:54:28.627Z,2328.00
2019-04-11T06:55:27.372Z,2116.00
2019-04-11T06:56:27.377Z,2164.00
2019-04-11T06:57:27.354Z,2140.00
2019-04-11T06:58:27.645Z,2244.00
2019-04-11T06:59:28.090Z,2148.00
2019-04-11T07:00:27.394Z,2256.00
2019-04-11T07:01:27.999Z,2320.00
2019-04-11T07:02:27.942Z,2428.00
2019-04-11T07:03:30.057Z,2420.00
2019-04-11T07:04:27.434Z,2404.00
2019-04-11T07:05:27.298Z,2360.00
2019-04-11T07:06:27.384Z,2384.00
2019-04-11T07:07:28.968Z,2424.00
2019-04-11T07:08:27.280Z,2668.00
2019-04-11T07:09:27.313Z,2780.00
2019-04-11T07:10:28.512Z,2936.00
2019-04-11T07:11:27.625Z,2920.00
2019-04-11T07:12:28.427Z,3160.00
2019-04-11T07:13:28.314Z,3136.00
2019-04-11T07:14:27.230Z,2992.00
2019-04-11T07:15:27.311Z,3156.00
2019-04-11T07:16:27.606Z,3156.00
2019-04-11T07:17:27.536Z,3396.00
2019-04-11T07:18:27.205Z,3696.00
2019-04-11T07:19:27.193Z,3512.00
2019-04-11T07:20:27.329Z,3288.00
2019-04-11T07:21:27.602Z,3140.00
2019-04-11T07:22:27.414Z,3268.00
2019-04-11T07:23:27.167Z,3300.00
2019-04-11T07:24:28.114Z,3536.00
2019-04-11T07:25:27.158Z,3756.00
2019-04-11T07:26:27.416Z,4248.00
2019-04-11T07:27:27.896Z,6496.00
2019-04-11T07:28:27.369Z,4576.00
2019-04-11T07:29:27.125Z,4492.00
2019-04-11T07:30:27.121Z,4768.00
2019-04-11T07:31:27.696Z,4948.00
2019-04-11T07:32:27.821Z,5116.00
2019-04-11T07:33:27.104Z,6720.00
2019-04-11T07:34:31.248Z,9632.00
2019-04-11T07:35:27.685Z,7512.00
2019-04-11T07:36:27.373Z,6264.00
2019-04-11T07:37:28.113Z,8072.00
2019-04-11T07:38:27.301Z,10812.00
2019-04-11T07:39:27.072Z,10472.00
2019-04-11T07:40:28.826Z,8936.00
2019-04-11T07:41:27.073Z,9356.00
2019-04-11T07:42:27.067Z,7528.00
2019-04-11T07:43:27.077Z,10640.00
2019-04-11T07:44:28.829Z,10524.00
2019-04-11T07:45:27.046Z,10360.00
2019-04-11T07:46:27.770Z,5164.00
2019-04-11T07:47:28.181Z,5860.00
2019-04-11T07:48:27.259Z,10640.00
2019-04-11T07:49:27.042Z,11556.00
2019-04-11T07:50:27.654Z,11732.00
2019-04-11T07:51:27.557Z,11132.00
2019-04-11T07:52:28.143Z,7488.00
2019-04-11T07:53:27.049Z,9916.00
2019-04-11T07:54:28.122Z,12068.00
2019-04-11T07:55:27.941Z,8572.00
2019-04-11T07:56:27.365Z,5688.00
2019-04-11T07:57:27.022Z,6420.00
2019-04-11T07:58:27.019Z,6040.00
2019-04-11T07:59:27.216Z,11924.00
2019-04-11T08:00:36.734Z,6160.00
2019-04-11T08:01:27.152Z,5368.00
2019-04-11T08:02:27.039Z,5308.00
2019-04-11T08:03:27.736Z,5136.00
2019-04-11T08:04:27.761Z,8200.00
2019-04-11T08:05:27.993Z,9680.00
2019-04-11T08:06:26.999Z,5816.00
2019-04-11T08:07:28.183Z,21312.00
2019-04-11T08:08:27.009Z,20896.00
2019-04-11T08:09:27.006Z,20704.00
2019-04-11T08:10:27.201Z,20544.00
2019-04-11T08:11:27.479Z,20192.00
2019-04-11T08:12:27.585Z,20096.00
2019-04-11T08:13:28.221Z,19744.00
2019-04-11T08:14:26.989Z,19328.00
2019-04-11T08:15:26.981Z,19136.00
2019-04-11T08:16:26.978Z,18656.00
2019-04-11T08:17:35.708Z,18240.00
2019-04-11T08:18:26.984Z,18176.00
2019-04-11T08:19:26.978Z,18080.00
2019-04-11T08:20:26.983Z,18144.00
2019-04-11T08:21:28.210Z,18880.00
2019-04-11T08:22:27.257Z,17536.00
2019-04-11T08:23:27.785Z,16000.00
2019-04-11T08:24:28.495Z,16576.00
2019-04-11T08:25:27.141Z,17216.00
2019-04-11T08:26:28.224Z,10128.00
2019-04-11T08:27:27.486Z,16640.00
2019-04-11T08:28:27.006Z,17216.00
2019-04-11T08:29:27.185Z,16736.00
2019-04-11T08:30:27.015Z,16768.00
2019-04-11T08:31:26.999Z,16704.00
2019-04-11T08:32:27.499Z,17120.00
2019-04-11T08:33:26.999Z,17440.00
2019-04-11T08:34:27.097Z,17600.00
2019-04-11T08:35:28.243Z,18592.00
2019-04-11T08:36:27.011Z,13256.00
2019-04-11T08:37:27.596Z,6500.00
2019-04-11T08:38:27.052Z,18304.00
2019-04-11T08:39:27.073Z,6136.00
2019-04-11T08:40:28.135Z,18208.00
2019-04-11T08:41:27.438Z,5904.00
2019-04-11T08:42:27.481Z,19232.00
2019-04-11T08:43:27.169Z,5536.00
2019-04-11T08:44:28.014Z,5060.00
2019-04-11T08:45:27.042Z,4168.00
2019-04-11T08:46:27.104Z,3520.00
2019-04-11T08:47:40.202Z,3448.00
2019-04-11T08:48:27.044Z,3920.00
2019-04-11T08:49:29.101Z,19360.00
2019-04-11T08:50:28.253Z,3308.00
2019-04-11T08:51:27.458Z,3156.00
2019-04-11T08:52:27.909Z,4344.00
2019-04-11T08:53:27.116Z,23040.00
2019-04-11T08:54:27.123Z,8184.00
2019-04-11T08:55:27.345Z,4308.00
2019-04-11T08:56:28.114Z,3704.00
2019-04-11T08:57:27.554Z,3676.00
2019-04-11T08:58:27.036Z,4208.00
2019-04-11T08:59:27.146Z,25248.00
2019-04-11T09:00:28.068Z,5504.00
2019-04-11T09:01:27.763Z,5528.00
2019-04-11T09:02:27.033Z,7000.00
2019-04-11T09:03:27.031Z,5596.00
2019-04-11T09:04:27.075Z,5728.00
2019-04-11T09:05:27.110Z,5984.00
2019-04-11T09:06:28.078Z,5080.00
2019-04-11T09:07:27.569Z,5248.00
2019-04-11T09:08:27.021Z,8076.00
2019-04-11T09:09:27.335Z,20864.00
2019-04-11T09:10:28.186Z,6920.00
2019-04-11T09:11:27.014Z,6800.00
2019-04-11T09:12:27.014Z,7068.00
2019-04-11T09:13:27.203Z,5492.00
2019-04-11T09:14:28.284Z,5356.00
2019-04-11T09:15:27.004Z,8532.00
2019-04-11T09:16:27.763Z,19360.00
2019-04-11T09:17:28.133Z,6064.00
2019-04-11T09:18:28.065Z,19840.00
2019-04-11T09:19:27.282Z,19520.00
2019-04-11T09:20:27.630Z,19264.00
2019-04-11T09:21:26.998Z,12748.00
2019-04-11T09:22:26.993Z,18912.00
2019-04-11T09:23:27.935Z,19072.00
2019-04-11T09:24:26.996Z,18976.00
2019-04-11T09:25:27.427Z,19264.00
2019-04-11T09:26:27.685Z,19104.00
2019-04-11T09:27:26.999Z,19680.00
2019-04-11T09:28:27.200Z,19872.00
2019-04-11T09:29:28.238Z,13816.00
2019-04-11T09:30:27.027Z,19040.00
2019-04-11T09:31:27.585Z,19168.00
2019-04-11T09:32:27.029Z,20448.00
2019-04-11T09:33:27.041Z,27232.00
2019-04-11T09:34:28.048Z,35360.00
2019-04-11T09:35:27.031Z,36864.00
2019-04-11T09:36:28.988Z,34944.00
2019-04-11T09:37:27.413Z,33088.00
2019-04-11T09:38:27.063Z,33728.00
2019-04-11T09:39:27.057Z,32960.00
2019-04-11T09:40:28.052Z,33760.00
2019-04-11T09:41:28.195Z,14788.00
2019-04-11T09:42:28.303Z,14228.00
2019-04-11T09:43:28.108Z,9672.00
2019-04-11T09:44:27.081Z,6532.00
2019-04-11T09:45:27.753Z,7184.00
2019-04-11T09:46:27.228Z,5508.00
2019-04-11T09:47:28.244Z,6140.00
2019-04-11T09:48:27.118Z,6184.00
2019-04-11T09:49:27.157Z,6292.00
2019-04-11T09:50:27.100Z,14872.00
2019-04-11T09:51:29.101Z,7664.00
2019-04-11T09:52:27.123Z,10248.00
2019-04-11T09:53:28.173Z,6132.00
2019-04-11T09:54:28.186Z,5252.00
2019-04-11T09:55:27.114Z,5740.00
2019-04-11T09:56:27.165Z,5360.00
2019-04-11T09:57:27.112Z,6312.00
2019-04-11T09:58:27.491Z,5644.00
2019-04-11T09:59:27.258Z,6744.00
2019-04-11T10:00:28.725Z,6000.00
2019-04-11T10:01:27.136Z,5708.00
2019-04-11T10:02:27.518Z,6020.00
2019-04-11T10:03:27.843Z,5384.00
2019-04-11T10:04:27.634Z,7840.00
2019-04-11T10:05:27.142Z,7872.00
2019-04-11T10:06:28.127Z,6720.00
2019-04-11T10:07:28.121Z,7704.00
2019-04-11T10:08:29.073Z,6296.00
2019-04-11T10:09:28.162Z,7236.00
2019-04-11T10:10:27.112Z,6940.00
2019-04-11T10:11:28.246Z,4856.00
2019-04-11T10:12:27.626Z,4868.00
2019-04-11T10:13:27.109Z,5352.00
2019-04-11T10:14:27.114Z,5252.00
2019-04-11T10:15:27.260Z,5904.00
2019-04-11T10:16:28.248Z,6092.00
2019-04-11T10:17:27.104Z,7156.00
2019-04-11T10:18:32.186Z,7840.00
2019-04-11T10:19:27.732Z,8520.00
2019-04-11T10:20:27.103Z,8776.00
2019-04-11T10:21:27.123Z,7016.00
2019-04-11T10:22:27.168Z,6632.00
2019-04-11T10:23:27.103Z,8000.00
2019-04-11T10:24:27.210Z,6864.00
2019-04-11T10:25:28.247Z,7428.00
2019-04-11T10:26:27.815Z,7316.00
2019-04-11T10:27:27.088Z,6904.00
2019-04-11T10:28:27.379Z,8436.00
2019-04-11T10:29:29.988Z,8588.00
2019-04-11T10:30:27.087Z,6760.00
2019-04-11T10:31:27.115Z,6472.00
2019-04-11T10:32:27.521Z,6648.00
2019-04-11T10:33:27.078Z,6404.00
2019-04-11T10:34:27.965Z,6408.00
2019-04-11T10:35:27.200Z,6464.00
2019-04-11T10:36:27.388Z,6588.00
2019-04-11T10:37:27.595Z,6936.00
2019-04-11T10:38:27.080Z,7284.00
2019-04-11T10:39:27.186Z,7492.00
2019-04-11T10:40:28.086Z,7716.00
2019-04-11T10:41:27.070Z,8264.00
2019-04-11T10:42:27.068Z,8500.00
2019-04-11T10:43:27.064Z,6728.00
2019-04-11T10:44:27.062Z,6860.00
2019-04-11T10:45:27.069Z,8376.00
2019-04-11T10:46:27.158Z,6648.00
2019-04-11T10:47:27.129Z,7804.00
2019-04-11T10:48:34.602Z,6412.00
2019-04-11T10:49:28.335Z,7320.00
2019-04-11T10:50:27.059Z,7360.00
2019-04-11T10:51:27.054Z,6640.00
2019-04-11T10:52:27.053Z,6132.00
2019-04-11T10:53:27.144Z,5908.00
2019-04-11T10:54:27.968Z,6004.00
2019-04-11T10:55:27.356Z,6040.00
2019-04-11T10:56:27.068Z,5460.00
2019-04-11T10:57:27.755Z,5244.00
2019-04-11T10:58:27.041Z,5424.00
2019-04-11T10:59:27.954Z,4704.00
2019-04-11T11:00:27.290Z,4784.00
2019-04-11T11:01:28.254Z,4932.00
2019-04-11T11:02:27.242Z,5308.00
2019-04-11T11:03:27.871Z,6476.00
2019-04-11T11:04:27.626Z,7060.00
2019-04-11T11:05:27.030Z,7228.00
2019-04-11T11:06:27.479Z,6944.00
2019-04-11T11:07:27.045Z,6452.00
2019-04-11T11:08:27.068Z,6632.00
2019-04-11T11:09:28.233Z,6568.00
2019-04-11T11:10:27.814Z,6240.00
2019-04-11T11:11:28.267Z,6344.00
2019-04-11T11:12:27.676Z,6332.00
2019-04-11T11:13:27.015Z,6040.00
