createdAt,value
2022-07-25T00:00:26.746Z,7.00
2022-07-25T00:02:54.017Z,6.67
2022-07-25T00:05:22.113Z,7.27
2022-07-25T00:07:49.538Z,6.83
2022-07-25T00:10:16.925Z,7.63
2022-07-25T00:12:44.787Z,7.20
2022-07-25T00:15:12.302Z,6.53
2022-07-25T00:17:39.742Z,7.50
2022-07-25T00:20:08.189Z,7.70
2022-07-25T00:22:35.185Z,7.80
2022-07-25T00:25:02.057Z,7.60
2022-07-25T00:27:28.989Z,7.77
2022-07-25T00:29:55.916Z,7.63
2022-07-25T00:32:23.121Z,7.60
2022-07-25T00:34:50.379Z,8.20
2022-07-25T00:37:17.287Z,7.57
2022-07-25T00:39:44.291Z,7.30
2022-07-25T00:42:11.454Z,7.83
2022-07-25T00:44:38.418Z,7.63
2022-07-25T00:47:05.969Z,7.40
2022-07-25T00:49:33.013Z,7.60
2022-07-25T00:52:00.458Z,7.60
2022-07-25T00:54:27.801Z,7.30
2022-07-25T00:56:54.707Z,7.30
2022-07-25T00:59:21.916Z,6.93
2022-07-25T01:01:48.976Z,6.63
2022-07-25T01:04:17.476Z,6.67
2022-07-25T01:06:44.634Z,7.00
2022-07-25T01:09:12.028Z,6.33
2022-07-25T01:11:39.273Z,6.20
2022-07-25T01:14:07.389Z,7.23
2022-07-25T01:16:34.749Z,6.30
2022-07-25T01:19:01.864Z,6.10
2022-07-25T01:21:29.105Z,6.87
2022-07-25T01:23:56.074Z,7.30
2022-07-25T01:26:22.982Z,5.80
2022-07-25T01:28:49.976Z,6.63
2022-07-25T01:31:18.118Z,5.70
2022-07-25T01:33:45.041Z,6.63
2022-07-25T01:36:12.648Z,6.60
2022-07-25T01:38:39.531Z,6.43
2022-07-25T01:41:07.097Z,6.07
2022-07-25T01:43:34.314Z,6.17
2022-07-25T01:46:01.246Z,6.70
2022-07-25T01:48:29.484Z,6.93
2022-07-25T01:50:56.978Z,5.93
2022-07-25T01:53:24.168Z,7.43
2022-07-25T01:55:52.307Z,6.97
2022-07-25T01:58:19.175Z,6.70
2022-07-25T02:00:47.094Z,6.50
2022-07-25T02:03:32.620Z,6.07
2022-07-25T02:06:04.422Z,7.07
2022-07-25T02:08:32.334Z,6.57
2022-07-25T02:11:00.503Z,6.33
2022-07-25T02:13:27.991Z,6.60
2022-07-25T02:15:54.936Z,5.67
2022-07-25T02:18:21.929Z,6.23
2022-07-25T02:20:48.854Z,6.03
2022-07-25T02:23:15.782Z,7.03
2022-07-25T02:25:42.666Z,6.70
2022-07-25T02:28:10.639Z,6.40
2022-07-25T02:30:38.556Z,6.07
2022-07-25T02:33:05.699Z,8.10
2022-07-25T02:35:32.717Z,6.40
2022-07-25T02:38:02.654Z,6.73
2022-07-25T02:40:32.950Z,6.80
2022-07-25T02:43:02.434Z,7.10
2022-07-25T02:45:31.619Z,6.30
2022-07-25T02:48:03.805Z,6.30
2022-07-25T02:50:33.059Z,5.47
2022-07-25T02:53:01.881Z,6.50
2022-07-25T02:55:31.232Z,6.67
2022-07-25T02:58:01.136Z,6.60
2022-07-25T03:00:28.053Z,7.60
2022-07-25T03:02:54.936Z,5.33
2022-07-25T03:05:21.825Z,6.50
2022-07-25T03:07:51.210Z,6.60
2022-07-25T03:10:18.160Z,6.53
2022-07-25T03:12:45.222Z,6.77
2022-07-25T03:15:13.522Z,7.07
2022-07-25T03:17:42.880Z,6.70
2022-07-25T03:20:10.239Z,7.00
2022-07-25T03:22:38.595Z,7.97
2022-07-25T03:25:05.937Z,6.77
2022-07-25T03:27:46.900Z,6.50
2022-07-25T03:32:45.027Z,6.93
2022-07-25T03:35:11.998Z,7.30
2022-07-25T03:37:42.699Z,6.60
2022-07-25T03:42:47.757Z,7.00
2022-07-25T03:45:20.477Z,7.33
2022-07-25T03:47:49.705Z,6.47
2022-07-25T03:50:21.866Z,7.00
2022-07-25T03:52:51.392Z,6.60
2022-07-25T03:55:18.484Z,7.53
2022-07-25T03:57:47.333Z,6.13
2022-07-25T04:00:14.680Z,6.63
2022-07-25T04:02:41.707Z,6.60
2022-07-25T04:05:11.660Z,6.93
2022-07-25T04:07:39.777Z,6.77
2022-07-25T04:10:12.824Z,6.93
2022-07-25T04:12:39.784Z,6.90
2022-07-25T04:15:07.498Z,6.50
2022-07-25T04:17:34.410Z,7.10
2022-07-25T04:20:01.288Z,6.43
2022-07-25T04:22:28.225Z,6.50
2022-07-25T04:24:55.082Z,7.00
2022-07-25T04:27:22.323Z,7.27
2022-07-25T04:29:49.210Z,7.60
2022-07-25T04:32:21.365Z,6.43
2022-07-25T04:34:51.519Z,6.33
2022-07-25T04:37:18.453Z,6.50
2022-07-25T04:39:45.361Z,6.60
2022-07-25T04:42:12.332Z,5.90
2022-07-25T04:44:39.336Z,6.10
2022-07-25T04:47:06.485Z,6.77
2022-07-25T04:49:33.433Z,6.60
2022-07-25T04:52:00.381Z,6.37
2022-07-25T04:54:27.481Z,7.97
2022-07-25T04:56:54.367Z,5.97
2022-07-25T04:59:21.302Z,7.23
2022-07-25T05:01:48.254Z,6.87
2022-07-25T05:04:15.153Z,6.50
2022-07-25T05:06:42.044Z,7.20
2022-07-25T05:09:08.891Z,6.40
2022-07-25T05:11:35.770Z,6.60
2022-07-25T05:14:02.900Z,6.73
2022-07-25T05:16:29.990Z,6.70
2022-07-25T05:18:56.913Z,6.00
2022-07-25T05:21:23.876Z,5.83
2022-07-25T05:23:50.899Z,5.70
2022-07-25T05:26:18.048Z,6.30
2022-07-25T05:28:44.971Z,5.83
2022-07-25T05:31:12.030Z,5.20
2022-07-25T05:33:39.166Z,5.10
2022-07-25T05:36:06.493Z,4.73
2022-07-25T05:38:33.580Z,5.00
2022-07-25T05:41:00.655Z,5.87
2022-07-25T05:43:27.871Z,5.10
2022-07-25T05:46:03.834Z,5.10
2022-07-25T05:48:31.321Z,4.60
2022-07-25T05:50:59.495Z,5.80
2022-07-25T05:53:26.582Z,5.20
2022-07-25T05:55:53.546Z,5.30
2022-07-25T05:58:20.595Z,4.30
2022-07-25T06:00:47.561Z,5.50
2022-07-25T06:03:14.537Z,4.57
2022-07-25T06:05:41.484Z,4.90
2022-07-25T06:08:08.381Z,4.70
2022-07-25T06:10:35.266Z,4.60
2022-07-25T06:13:04.435Z,5.07
2022-07-25T06:15:32.323Z,4.63
2022-07-25T06:18:00.701Z,4.20
2022-07-25T06:20:27.571Z,4.93
2022-07-25T06:22:54.529Z,4.77
2022-07-25T06:25:22.759Z,4.80
2022-07-25T06:27:49.727Z,4.67
2022-07-25T06:30:20.177Z,4.27
2022-07-25T06:32:49.304Z,4.40
2022-07-25T06:35:17.478Z,5.30
2022-07-25T06:37:44.473Z,4.82
2022-07-25T06:40:12.067Z,4.60
2022-07-25T06:42:46.701Z,4.07
2022-07-25T06:45:15.074Z,4.00
2022-07-25T06:47:43.978Z,4.30
2022-07-25T06:50:14.354Z,3.83
2022-07-25T06:52:41.951Z,3.85
2022-07-25T06:55:11.117Z,4.00
2022-07-25T06:57:38.501Z,4.47
2022-07-25T07:00:09.698Z,4.13
2022-07-25T07:03:07.853Z,4.25
2022-07-25T07:05:36.645Z,4.15
2022-07-25T07:08:04.438Z,4.35
2022-07-25T07:10:32.104Z,4.15
2022-07-25T07:13:12.893Z,3.67
2022-07-25T07:15:45.081Z,4.47
2022-07-25T07:18:12.043Z,4.72
2022-07-25T07:20:39.096Z,4.25
2022-07-25T07:23:05.997Z,4.20
2022-07-25T07:25:33.929Z,4.13
2022-07-25T07:28:01.067Z,4.55
2022-07-25T07:30:52.069Z,3.95
2022-07-25T07:33:15.177Z,3.80
2022-07-25T07:35:45.183Z,4.30
2022-07-25T07:38:12.219Z,3.88
2022-07-25T07:40:39.262Z,4.43
2022-07-25T07:43:06.420Z,4.00
2022-07-25T07:45:33.642Z,3.97
2022-07-25T07:48:00.633Z,4.13
2022-07-25T07:50:28.513Z,4.10
2022-07-25T07:52:56.599Z,4.53
2022-07-25T07:55:42.844Z,4.03
2022-07-25T07:58:15.862Z,4.60
2022-07-25T08:00:44.484Z,4.28
2022-07-25T08:03:12.030Z,4.53
2022-07-25T08:05:40.795Z,4.53
2022-07-25T08:08:11.112Z,4.47
2022-07-25T08:10:41.073Z,4.10
2022-07-25T08:13:23.333Z,4.28
2022-07-25T08:15:58.047Z,4.60
2022-07-25T08:18:26.956Z,4.38
2022-07-25T08:20:54.655Z,4.15
2022-07-25T08:23:22.527Z,4.22
2022-07-25T08:25:50.071Z,4.38
2022-07-25T08:28:17.062Z,4.53
2022-07-25T08:30:44.257Z,4.72
2022-07-25T08:33:13.975Z,4.50
2022-07-25T08:35:45.719Z,4.07
2022-07-25T08:38:12.640Z,4.60
2022-07-25T08:40:40.216Z,4.13
2022-07-25T08:43:12.479Z,4.72
2022-07-25T08:45:48.884Z,4.68
2022-07-25T08:48:21.024Z,4.45
2022-07-25T08:50:49.087Z,3.92
2022-07-25T08:53:35.279Z,3.60
2022-07-25T08:56:11.508Z,5.00
2022-07-25T08:58:41.922Z,4.85
2022-07-25T09:01:11.539Z,4.85
2022-07-25T09:03:39.199Z,4.57
2022-07-25T09:06:16.672Z,4.05
2022-07-25T09:08:58.855Z,4.75
2022-07-25T09:11:34.515Z,4.05
2022-07-25T09:14:10.584Z,4.03
2022-07-25T09:16:41.000Z,4.45
2022-07-25T09:19:12.941Z,4.40
2022-07-25T09:21:41.497Z,3.90
2022-07-25T09:24:17.080Z,3.80
2022-07-25T09:26:49.313Z,4.03
2022-07-25T09:29:26.030Z,4.38
2022-07-25T09:31:54.953Z,4.95
2022-07-25T09:34:39.921Z,4.57
2022-07-25T09:37:09.509Z,4.10
2022-07-25T09:39:49.864Z,4.32
2022-07-25T09:42:24.006Z,4.90
2022-07-25T09:45:20.445Z,4.68
2022-07-25T09:48:05.808Z,4.75
2022-07-25T09:50:34.171Z,4.43
2022-07-25T09:53:02.749Z,4.35
2022-07-25T09:55:31.160Z,4.15
2022-07-25T09:57:58.361Z,3.97
2022-07-25T10:00:27.430Z,3.90
2022-07-25T10:03:17.972Z,4.10
2022-07-25T10:06:16.639Z,4.07
2022-07-25T10:08:44.540Z,4.20
2022-07-25T10:11:23.383Z,4.22
2022-07-25T10:13:50.892Z,3.53
2022-07-25T10:16:26.072Z,4.32
2022-07-25T10:18:58.542Z,4.43
2022-07-25T10:21:28.217Z,3.97
2022-07-25T10:24:08.418Z,3.55
2022-07-25T10:26:39.863Z,3.22
2022-07-25T10:29:11.018Z,3.58
2022-07-25T10:31:51.484Z,3.95
2022-07-25T10:34:30.728Z,3.67
2022-07-25T10:37:15.944Z,3.97
2022-07-25T10:39:44.998Z,3.90
2022-07-25T10:42:16.992Z,3.15
2022-07-25T10:44:54.583Z,3.60
2022-07-25T10:47:26.238Z,4.03
2022-07-25T10:50:25.463Z,4.00
2022-07-25T10:52:57.653Z,3.97
2022-07-25T10:55:24.559Z,3.83
2022-07-25T10:58:17.193Z,4.13
2022-07-25T11:00:45.281Z,4.15
2022-07-25T11:03:17.915Z,4.28
2022-07-25T11:05:49.094Z,4.32
2022-07-25T11:08:22.088Z,4.43
2022-07-25T11:10:53.472Z,5.00
2022-07-25T11:13:20.860Z,4.85
2022-07-25T11:15:48.241Z,4.70
2022-07-25T11:18:15.213Z,5.13
2022-07-25T11:20:42.211Z,4.97
2022-07-25T11:23:09.087Z,5.50
2022-07-25T11:25:35.984Z,6.60
2022-07-25T11:28:03.928Z,6.03
2022-07-25T11:30:31.325Z,5.43
2022-07-25T11:33:01.785Z,5.27
2022-07-25T11:35:33.733Z,5.97
2022-07-25T11:38:03.217Z,5.60
2022-07-25T11:40:32.630Z,5.43
2022-07-25T11:43:00.030Z,4.53
2022-07-25T11:45:34.357Z,4.88
2022-07-25T11:48:12.507Z,4.32
2022-07-25T11:50:42.441Z,4.80
2022-07-25T11:53:12.670Z,4.35
2022-07-25T11:55:42.355Z,4.57
2022-07-25T11:58:10.912Z,4.15
2022-07-25T12:00:43.355Z,4.43
2022-07-25T12:03:17.195Z,4.55
2022-07-25T12:05:47.569Z,3.70
2022-07-25T12:08:19.289Z,3.80
2022-07-25T12:10:47.764Z,4.60
2022-07-25T12:13:27.431Z,4.22
2022-07-25T12:15:55.842Z,4.68
2022-07-25T12:18:23.053Z,4.00
2022-07-25T12:20:49.950Z,4.32
2022-07-25T12:23:17.029Z,4.10
2022-07-25T12:25:46.532Z,4.68
2022-07-25T12:28:13.997Z,4.60
2022-07-25T12:30:42.582Z,4.90
2022-07-25T12:33:10.139Z,4.40
2022-07-25T12:35:39.805Z,4.45
2022-07-25T12:38:21.134Z,4.55
2022-07-25T12:40:48.140Z,3.70
2022-07-25T12:43:15.135Z,4.35
2022-07-25T12:45:42.723Z,4.40
2022-07-25T12:48:10.033Z,4.60
2022-07-25T12:50:37.003Z,4.35
2022-07-25T12:53:04.647Z,4.20
2022-07-25T12:55:31.748Z,4.35
2022-07-25T12:57:58.808Z,4.55
2022-07-25T13:00:26.108Z,4.57
2022-07-25T13:02:55.682Z,3.53
2022-07-25T13:05:23.698Z,4.00
2022-07-25T13:07:50.601Z,4.47
2022-07-25T13:10:18.698Z,4.85
2022-07-25T13:12:46.161Z,4.15
2022-07-25T13:15:13.100Z,4.07
2022-07-25T13:17:40.559Z,4.30
2022-07-25T13:20:08.688Z,4.30
2022-07-25T13:22:35.638Z,3.50
2022-07-25T13:25:02.554Z,3.88
2022-07-25T13:27:30.172Z,3.58
2022-07-25T13:29:57.930Z,3.58
2022-07-25T13:32:26.802Z,3.53
2022-07-25T13:34:53.755Z,3.10
2022-07-25T13:37:20.839Z,3.90
2022-07-25T13:39:48.818Z,3.15
2022-07-25T13:42:15.747Z,3.65
2022-07-25T13:44:42.831Z,3.30
2022-07-25T13:47:09.830Z,3.53
2022-07-25T13:49:37.093Z,3.90
2022-07-25T13:52:04.328Z,3.58
2022-07-25T13:54:31.395Z,3.83
2022-07-25T13:56:58.698Z,3.42
2022-07-25T13:59:25.587Z,3.40
2022-07-25T14:01:52.471Z,2.70
2022-07-25T14:04:19.739Z,3.20
2022-07-25T14:06:51.859Z,2.60
2022-07-25T14:09:21.792Z,2.80
2022-07-25T14:11:48.832Z,2.72
2022-07-25T14:14:16.095Z,4.50
2022-07-25T14:16:43.062Z,3.10
2022-07-25T14:19:10.755Z,2.92
2022-07-25T14:21:38.106Z,2.75
2022-07-25T14:24:05.450Z,2.67
2022-07-25T14:26:34.612Z,3.55
2022-07-25T14:29:01.800Z,3.80
2022-07-25T14:31:28.898Z,2.92
2022-07-25T14:33:57.164Z,2.83
2022-07-25T14:36:24.130Z,2.78
2022-07-25T14:38:51.114Z,3.47
2022-07-25T14:41:19.509Z,3.13
2022-07-25T14:43:46.473Z,2.90
2022-07-25T14:46:13.379Z,3.20
2022-07-25T14:48:40.446Z,3.77
2022-07-25T14:51:08.040Z,3.10
2022-07-25T14:53:35.493Z,3.00
2022-07-25T14:56:04.489Z,3.20
2022-07-25T14:58:31.915Z,3.63
2022-07-25T15:00:59.061Z,3.37
2022-07-25T15:03:26.134Z,2.60
2022-07-25T15:05:53.342Z,3.23
2022-07-25T15:08:20.321Z,3.20
2022-07-25T15:10:47.335Z,3.30
2022-07-25T15:13:30.450Z,11.90
2022-07-25T15:15:58.633Z,24.10
2022-07-25T15:18:26.741Z,4.30
2022-07-25T15:20:55.364Z,3.33
2022-07-25T15:23:24.828Z,3.70
2022-07-25T15:26:03.712Z,3.07
2022-07-25T15:28:36.736Z,4.80
2022-07-25T15:31:05.115Z,2.97
2022-07-25T15:33:32.343Z,4.47
2022-07-25T15:35:59.695Z,2.63
2022-07-25T15:38:27.235Z,5.17
2022-07-25T15:40:54.571Z,2.50
2022-07-25T15:43:21.570Z,4.10
2022-07-25T15:45:48.909Z,4.03
2022-07-25T15:48:17.150Z,2.60
2022-07-25T15:50:46.460Z,5.80
2022-07-25T15:53:13.779Z,4.40
2022-07-25T15:55:42.230Z,2.90
2022-07-25T15:58:10.140Z,2.27
2022-07-25T16:00:38.518Z,2.67
2022-07-25T16:03:06.265Z,5.70
2022-07-25T16:05:34.019Z,4.93
2022-07-25T16:08:01.782Z,3.00
2022-07-25T16:10:33.017Z,3.70
2022-07-25T16:13:00.508Z,6.87
2022-07-25T16:15:27.970Z,4.23
2022-07-25T16:18:01.903Z,13.70
2022-07-25T16:20:31.768Z,9.17
2022-07-25T16:23:00.436Z,13.23
2022-07-25T16:25:28.487Z,13.30
2022-07-25T16:27:56.429Z,15.80
2022-07-25T16:30:23.642Z,21.37
2022-07-25T16:32:50.909Z,4.23
2022-07-25T16:35:18.069Z,6.07
2022-07-25T16:37:45.194Z,9.10
2022-07-25T16:40:12.525Z,4.53
2022-07-25T16:42:39.783Z,4.47
2022-07-25T16:45:07.498Z,5.97
2022-07-25T16:47:34.402Z,4.13
2022-07-25T16:50:01.403Z,4.30
2022-07-25T16:52:28.271Z,4.17
2022-07-25T16:54:55.219Z,4.30
2022-07-25T16:57:24.941Z,3.77
2022-07-25T16:59:55.509Z,3.23
2022-07-25T17:03:10.157Z,3.13
2022-07-25T17:05:37.145Z,3.30
2022-07-25T17:08:04.528Z,2.70
2022-07-25T17:10:31.449Z,2.43
2022-07-25T17:12:58.369Z,2.97
2022-07-25T17:15:25.738Z,2.50
2022-07-25T17:17:52.697Z,2.70
2022-07-25T17:20:20.204Z,2.90
2022-07-25T17:22:47.138Z,2.50
2022-07-25T17:25:14.001Z,2.70
2022-07-25T17:27:40.872Z,2.50
2022-07-25T17:30:08.642Z,2.00
2022-07-25T17:32:35.749Z,1.87
2022-07-25T17:35:02.735Z,1.80
2022-07-25T17:37:29.638Z,1.70
2022-07-25T17:39:58.486Z,2.13
2022-07-25T17:42:25.525Z,1.70
2022-07-25T17:44:53.323Z,1.70
2022-07-25T17:47:20.370Z,2.30
2022-07-25T17:49:47.332Z,2.20
2022-07-25T17:52:15.687Z,1.90
2022-07-25T17:54:43.047Z,1.97
2022-07-25T17:57:10.426Z,1.87
2022-07-25T17:59:38.698Z,1.83
2022-07-25T18:02:05.808Z,2.00
2022-07-25T18:04:32.865Z,2.03
2022-07-25T18:06:59.844Z,1.40
2022-07-25T18:09:27.540Z,1.70
2022-07-25T18:11:54.974Z,1.70
2022-07-25T18:14:22.173Z,1.30
2022-07-25T18:16:49.070Z,1.73
2022-07-25T18:19:16.003Z,2.33
2022-07-25T18:21:42.995Z,1.73
2022-07-25T18:24:10.243Z,1.90
2022-07-25T18:26:38.392Z,1.80
2022-07-25T18:29:06.751Z,1.70
2022-07-25T18:31:33.987Z,1.20
2022-07-25T18:34:01.418Z,1.50
2022-07-25T18:36:29.619Z,2.20
2022-07-25T18:38:59.105Z,1.53
2022-07-25T18:41:29.510Z,1.53
2022-07-25T18:43:56.917Z,2.13
2022-07-25T18:46:24.192Z,1.50
2022-07-25T18:48:51.870Z,1.70
2022-07-25T18:51:19.736Z,1.77
2022-07-25T18:53:48.549Z,1.63
2022-07-25T18:56:16.505Z,1.70
2022-07-25T18:59:25.444Z,1.90
2022-07-25T19:01:52.627Z,1.70
2022-07-25T19:04:19.725Z,1.60
2022-07-25T19:06:46.687Z,1.53
2022-07-25T19:09:13.664Z,1.70
2022-07-25T19:11:42.486Z,1.30
2022-07-25T19:14:10.071Z,1.53
2022-07-25T19:16:37.388Z,2.43
2022-07-25T19:19:04.513Z,1.90
2022-07-25T19:21:31.493Z,1.67
2022-07-25T19:23:58.709Z,1.60
2022-07-25T19:26:26.733Z,1.50
2022-07-25T19:28:53.688Z,1.60
2022-07-25T19:31:20.786Z,1.50
2022-07-25T19:33:47.813Z,1.63
2022-07-25T19:36:15.013Z,1.60
2022-07-25T19:38:42.180Z,1.47
2022-07-25T19:41:09.219Z,1.50
2022-07-25T19:43:36.200Z,2.17
2022-07-25T19:46:03.266Z,1.53
2022-07-25T19:48:30.288Z,2.07
2022-07-25T19:50:57.263Z,1.70
2022-07-25T19:53:28.201Z,1.43
2022-07-25T19:55:55.643Z,1.80
2022-07-25T19:58:22.550Z,1.83
2022-07-25T20:00:49.832Z,1.40
2022-07-25T20:03:16.808Z,1.20
2022-07-25T20:05:50.366Z,1.67
2022-07-25T20:08:18.779Z,1.70
2022-07-25T20:10:45.879Z,1.37
2022-07-25T20:13:12.706Z,1.50
2022-07-25T20:15:39.622Z,1.10
2022-07-25T20:18:06.869Z,1.20
2022-07-25T20:20:33.755Z,1.20
2022-07-25T20:23:00.628Z,1.23
2022-07-25T20:25:27.549Z,1.60
2022-07-25T20:27:54.486Z,1.50
2022-07-25T20:30:21.995Z,1.10
2022-07-25T20:32:49.079Z,1.23
2022-07-25T20:35:16.003Z,1.90
2022-07-25T20:37:42.912Z,1.40
2022-07-25T20:40:12.059Z,0.97
2022-07-25T20:42:39.374Z,1.37
2022-07-25T20:45:07.379Z,1.20
2022-07-25T20:47:34.621Z,1.50
2022-07-25T20:50:03.404Z,1.20
2022-07-25T20:52:31.083Z,1.07
2022-07-25T20:54:58.125Z,1.07
2022-07-25T20:57:25.053Z,1.57
2022-07-25T20:59:51.975Z,1.00
2022-07-25T21:02:18.986Z,1.03
2022-07-25T21:04:48.467Z,1.37
2022-07-25T21:07:16.431Z,1.40
2022-07-25T21:09:43.853Z,1.47
2022-07-25T21:12:11.143Z,1.20
2022-07-25T21:14:38.049Z,1.10
2022-07-25T21:17:05.161Z,1.10
2022-07-25T21:19:32.122Z,0.90
2022-07-25T21:21:59.064Z,0.90
2022-07-25T21:24:26.215Z,0.90
2022-07-25T21:26:53.138Z,1.27
2022-07-25T21:29:20.059Z,0.80
2022-07-25T21:31:47.179Z,0.80
2022-07-25T21:34:14.557Z,0.93
2022-07-25T21:36:41.487Z,0.83
2022-07-25T21:39:08.946Z,0.80
2022-07-25T21:41:36.248Z,1.27
2022-07-25T21:44:03.098Z,0.73
2022-07-25T21:46:30.107Z,1.50
2022-07-25T21:49:15.851Z,0.97
2022-07-25T21:51:43.386Z,1.10
2022-07-25T21:54:11.871Z,1.23
2022-07-25T21:56:39.322Z,0.90
2022-07-25T21:59:07.055Z,1.20
2022-07-25T22:01:34.192Z,0.90
2022-07-25T22:04:01.202Z,0.77
2022-07-25T22:06:28.227Z,1.43
2022-07-25T22:08:55.111Z,0.90
2022-07-25T22:11:42.426Z,1.10
2022-07-25T22:14:10.337Z,1.47
2022-07-25T22:16:37.490Z,0.80
2022-07-25T22:19:05.459Z,1.00
2022-07-25T22:21:33.017Z,0.83
2022-07-25T22:23:59.930Z,0.87
2022-07-25T22:26:26.859Z,1.23
2022-07-25T22:28:53.686Z,1.10
2022-07-25T22:31:20.728Z,1.00
2022-07-25T22:33:47.738Z,1.17
2022-07-25T22:36:14.636Z,0.73
2022-07-25T22:38:42.943Z,1.20
2022-07-25T22:41:11.108Z,1.03
2022-07-25T22:43:57.788Z,0.90
2022-07-25T22:46:25.379Z,1.37
2022-07-25T22:48:52.357Z,1.43
2022-07-25T22:51:19.359Z,1.47
2022-07-25T22:53:46.264Z,1.10
2022-07-25T22:56:13.116Z,1.30
2022-07-25T22:58:39.988Z,1.57
2022-07-25T23:01:06.910Z,1.20
2022-07-25T23:03:34.869Z,0.93
2022-07-25T23:06:01.819Z,1.17
2022-07-25T23:08:29.031Z,1.07
2022-07-25T23:10:57.147Z,1.00
2022-07-25T23:13:24.293Z,0.70
2022-07-25T23:15:51.593Z,0.80
2022-07-25T23:18:20.116Z,0.60
2022-07-25T23:20:47.081Z,1.07
2022-07-25T23:23:13.994Z,0.80
2022-07-25T23:25:40.978Z,0.70
2022-07-25T23:28:07.892Z,0.70
2022-07-25T23:30:40.111Z,1.00
2022-07-25T23:33:08.110Z,0.60
2022-07-25T23:35:35.333Z,0.90
2022-07-25T23:38:02.439Z,1.00
2022-07-25T23:40:29.937Z,0.83
2022-07-25T23:42:56.894Z,1.00
2022-07-25T23:45:24.987Z,0.80
2022-07-25T23:47:55.437Z,0.93
2022-07-25T23:50:22.831Z,0.77
2022-07-25T23:52:49.827Z,0.93
2022-07-25T23:55:16.721Z,1.47
2022-07-25T23:57:43.712Z,1.20
