createdAt,value
2018-02-08T00:00:33.711Z,-2.60
2018-02-08T00:03:01.498Z,-2.60
2018-02-08T00:05:29.015Z,-2.60
2018-02-08T00:07:56.531Z,-2.60
2018-02-08T00:10:24.159Z,-2.60
2018-02-08T00:12:51.942Z,-2.60
2018-02-08T00:15:19.579Z,-2.60
2018-02-08T00:17:47.403Z,-2.60
2018-02-08T00:20:15.238Z,-2.60
2018-02-08T00:22:45.449Z,-2.70
2018-02-08T00:25:12.958Z,-2.60
2018-02-08T00:27:40.483Z,-2.60
2018-02-08T00:30:08.043Z,-2.60
2018-02-08T00:32:35.564Z,-2.60
2018-02-08T00:35:03.080Z,-2.60
2018-02-08T00:37:30.603Z,-2.70
2018-02-08T00:39:58.266Z,-2.70
2018-02-08T00:42:25.791Z,-2.60
2018-02-08T00:44:53.790Z,-2.60
2018-02-08T00:47:21.555Z,-2.70
2018-02-08T00:49:49.091Z,-2.70
2018-02-08T00:52:16.603Z,-2.70
2018-02-08T00:54:45.152Z,-2.70
2018-02-08T00:57:12.671Z,-2.70
2018-02-08T00:59:40.346Z,-2.80
2018-02-08T01:02:07.895Z,-2.80
2018-02-08T01:04:35.586Z,-2.70
2018-02-08T01:07:03.127Z,-2.70
2018-02-08T01:09:30.642Z,-2.70
2018-02-08T01:11:59.193Z,-2.70
2018-02-08T01:14:26.723Z,-2.70
2018-02-08T01:16:54.239Z,-2.70
2018-02-08T01:19:22.788Z,-2.70
2018-02-08T01:21:50.303Z,-2.80
2018-02-08T01:24:17.818Z,-2.70
2018-02-08T01:26:45.384Z,-2.80
2018-02-08T01:29:13.101Z,-2.80
2018-02-08T01:31:40.682Z,-2.80
2018-02-08T01:34:08.473Z,-2.80
2018-02-08T01:36:35.943Z,-2.80
2018-02-08T01:39:03.462Z,-2.80
2018-02-08T01:41:31.090Z,-2.80
2018-02-08T01:43:58.611Z,-2.80
2018-02-08T01:46:26.350Z,-2.80
2018-02-08T01:48:54.688Z,-2.80
2018-02-08T01:51:22.480Z,-2.80
2018-02-08T01:53:50.020Z,-2.80
2018-02-08T01:56:17.703Z,-2.80
2018-02-08T01:58:45.210Z,-2.80
2018-02-08T02:01:12.728Z,-2.80
2018-02-08T02:03:40.235Z,-2.80
2018-02-08T02:06:07.804Z,-2.80
2018-02-08T02:08:35.390Z,-2.80
2018-02-08T02:11:03.087Z,-2.80
2018-02-08T02:13:30.598Z,-2.80
2018-02-08T02:15:58.114Z,-2.90
2018-02-08T02:18:26.390Z,-2.90
2018-02-08T02:20:53.905Z,-2.90
2018-02-08T02:23:21.563Z,-2.90
2018-02-08T02:25:49.099Z,-3.10
2018-02-08T02:28:16.964Z,-3.20
2018-02-08T02:30:44.523Z,-3.20
2018-02-08T02:33:12.034Z,-3.20
2018-02-08T02:35:39.558Z,-3.20
2018-02-08T02:38:07.251Z,-3.10
2018-02-08T02:40:34.988Z,-3.10
2018-02-08T02:43:02.509Z,-3.10
2018-02-08T02:45:30.021Z,-3.10
2018-02-08T02:47:57.552Z,-3.10
2018-02-08T02:50:25.105Z,-3.10
2018-02-08T02:52:52.602Z,-3.20
2018-02-08T02:55:20.895Z,-3.50
2018-02-08T02:57:48.406Z,-3.50
2018-02-08T03:00:16.050Z,-3.50
2018-02-08T03:02:43.631Z,-3.30
2018-02-08T03:05:11.166Z,-3.10
2018-02-08T03:07:38.867Z,-3.20
2018-02-08T03:10:06.385Z,-3.20
2018-02-08T03:12:33.903Z,-3.20
2018-02-08T03:15:01.411Z,-3.20
2018-02-08T03:17:28.996Z,-3.20
2018-02-08T03:19:56.748Z,-3.20
2018-02-08T03:22:24.511Z,-3.20
2018-02-08T03:24:52.791Z,-3.20
2018-02-08T03:27:20.343Z,-3.20
2018-02-08T03:29:47.866Z,-3.20
2018-02-08T03:32:15.379Z,-3.20
2018-02-08T03:34:43.012Z,-3.20
2018-02-08T03:37:10.529Z,-3.30
2018-02-08T03:39:38.244Z,-3.20
2018-02-08T03:42:05.763Z,-3.20
2018-02-08T03:44:33.336Z,-3.20
2018-02-08T03:47:01.424Z,-3.20
2018-02-08T03:49:29.041Z,-3.20
2018-02-08T03:51:56.756Z,-3.20
2018-02-08T03:54:24.526Z,-3.30
2018-02-08T03:56:52.057Z,-3.40
2018-02-08T03:59:19.714Z,-3.40
2018-02-08T04:01:47.516Z,-3.50
2018-02-08T04:04:15.279Z,-3.50
2018-02-08T04:06:42.810Z,-3.40
2018-02-08T04:09:10.500Z,-3.40
2018-02-08T04:11:38.266Z,-3.40
2018-02-08T04:14:06.017Z,-3.40
2018-02-08T04:16:33.534Z,-3.40
2018-02-08T04:19:01.274Z,-3.40
2018-02-08T04:21:29.587Z,-3.30
2018-02-08T04:23:57.118Z,-3.40
2018-02-08T04:26:24.662Z,-3.40
2018-02-08T04:28:52.939Z,-3.40
2018-02-08T04:31:20.671Z,-3.40
2018-02-08T04:33:48.199Z,-3.40
2018-02-08T04:36:15.860Z,-3.50
2018-02-08T04:38:55.300Z,-3.50
2018-02-08T04:41:34.759Z,-3.40
2018-02-08T04:44:17.116Z,-3.40
2018-02-08T04:46:56.397Z,-3.60
2018-02-08T04:49:23.915Z,-3.50
2018-02-08T04:51:52.047Z,-3.50
2018-02-08T04:54:19.867Z,-3.50
2018-02-08T04:56:47.360Z,-3.40
2018-02-08T04:59:14.906Z,-3.40
2018-02-08T05:01:42.423Z,-3.40
2018-02-08T05:04:10.126Z,-3.40
2018-02-08T05:06:37.894Z,-3.40
2018-02-08T05:09:05.655Z,-3.40
2018-02-08T05:11:33.163Z,-3.30
2018-02-08T05:14:00.679Z,-3.30
2018-02-08T05:16:28.186Z,-3.30
2018-02-08T05:18:55.711Z,-3.40
2018-02-08T05:21:23.228Z,-3.40
2018-02-08T05:23:50.747Z,-3.40
2018-02-08T05:26:18.319Z,-3.40
2018-02-08T05:28:45.831Z,-3.40
2018-02-08T05:31:13.350Z,-3.40
2018-02-08T05:33:41.114Z,-3.40
2018-02-08T05:36:08.735Z,-3.40
2018-02-08T05:38:37.284Z,-3.50
2018-02-08T05:41:04.827Z,-3.50
2018-02-08T05:43:32.499Z,-3.50
2018-02-08T05:46:00.049Z,-3.40
2018-02-08T05:48:27.902Z,-3.40
2018-02-08T05:50:55.490Z,-3.40
2018-02-08T05:53:23.003Z,-3.40
2018-02-08T05:55:50.690Z,-3.40
2018-02-08T05:58:18.470Z,-3.40
2018-02-08T06:00:45.986Z,-3.40
2018-02-08T06:03:13.494Z,-3.40
2018-02-08T06:05:41.020Z,-3.40
2018-02-08T06:08:08.911Z,-3.40
2018-02-08T06:10:36.435Z,-3.40
2018-02-08T06:13:04.057Z,-3.40
2018-02-08T06:15:31.577Z,-3.40
2018-02-08T06:17:59.590Z,-3.50
2018-02-08T06:20:27.214Z,-3.40
2018-02-08T06:22:54.853Z,-3.40
2018-02-08T06:25:22.584Z,-3.30
2018-02-08T06:27:50.112Z,-3.30
2018-02-08T06:30:18.147Z,-3.30
2018-02-08T06:32:45.654Z,-3.20
2018-02-08T06:35:13.175Z,-3.20
2018-02-08T06:37:40.704Z,-3.20
2018-02-08T06:40:08.227Z,-3.20
2018-02-08T06:42:36.511Z,-3.40
2018-02-08T06:45:05.011Z,-3.40
2018-02-08T06:47:32.539Z,-3.40
2018-02-08T06:50:00.051Z,-3.40
2018-02-08T06:52:27.567Z,-3.40
2018-02-08T06:54:55.839Z,-3.20
2018-02-08T06:57:23.558Z,-3.30
2018-02-08T06:59:51.503Z,-3.20
2018-02-08T07:02:19.072Z,-3.10
2018-02-08T07:04:46.595Z,-3.10
2018-02-08T07:07:14.800Z,-3.10
2018-02-08T07:09:42.404Z,-3.10
2018-02-08T07:12:10.147Z,-3.20
2018-02-08T07:14:37.651Z,-3.20
2018-02-08T07:17:05.963Z,-3.30
2018-02-08T07:19:33.742Z,-3.30
2018-02-08T07:22:01.525Z,-3.20
2018-02-08T07:24:29.044Z,-3.10
2018-02-08T07:26:56.563Z,-3.10
2018-02-08T07:29:26.398Z,-3.10
2018-02-08T07:31:54.179Z,-3.10
2018-02-08T07:34:21.674Z,-3.10
2018-02-08T07:36:49.323Z,-3.10
2018-02-08T07:39:17.093Z,-3.00
2018-02-08T07:41:44.864Z,-3.00
2018-02-08T07:44:12.379Z,-3.00
2018-02-08T07:46:39.894Z,-2.90
2018-02-08T07:49:08.443Z,-2.90
2018-02-08T07:51:36.080Z,-2.90
2018-02-08T07:54:03.619Z,-2.90
2018-02-08T07:56:31.752Z,-2.80
2018-02-08T07:58:59.283Z,-2.70
2018-02-08T08:01:26.795Z,-2.70
2018-02-08T08:03:55.102Z,-2.60
2018-02-08T08:06:22.788Z,-2.60
2018-02-08T08:08:50.308Z,-2.50
2018-02-08T08:11:18.007Z,-2.50
2018-02-08T08:13:45.534Z,-2.40
2018-02-08T08:16:13.043Z,-2.00
2018-02-08T08:18:40.682Z,-2.00
2018-02-08T08:21:08.209Z,-1.90
2018-02-08T08:23:35.727Z,-1.70
2018-02-08T08:26:04.282Z,-1.60
2018-02-08T08:28:31.804Z,-1.60
2018-02-08T08:30:59.322Z,-1.70
2018-02-08T08:33:26.835Z,-1.70
2018-02-08T08:35:54.352Z,-1.70
2018-02-08T08:38:21.866Z,-1.70
2018-02-08T08:40:49.384Z,-1.70
2018-02-08T08:43:17.096Z,-1.60
2018-02-08T08:45:44.854Z,-1.60
2018-02-08T08:48:12.374Z,-1.50
2018-02-08T08:50:40.099Z,-1.30
2018-02-08T08:53:07.902Z,-1.40
2018-02-08T08:55:35.618Z,-1.40
2018-02-08T08:58:03.344Z,-1.40
2018-02-08T09:00:31.131Z,-1.30
2018-02-08T09:02:58.891Z,-1.30
2018-02-08T09:05:26.416Z,-1.30
2018-02-08T09:07:54.123Z,-1.20
2018-02-08T09:10:21.651Z,-1.20
2018-02-08T09:12:49.379Z,-1.10
2018-02-08T09:15:17.110Z,-1.00
2018-02-08T09:17:44.630Z,-0.90
2018-02-08T09:20:12.161Z,-0.80
2018-02-08T09:22:40.451Z,-0.70
2018-02-08T09:25:07.956Z,-0.70
2018-02-08T09:27:35.479Z,-0.70
2018-02-08T09:30:03.067Z,-0.70
2018-02-08T09:32:30.827Z,-0.60
2018-02-08T09:34:58.340Z,-0.60
2018-02-08T09:37:26.168Z,-0.50
2018-02-08T09:39:53.811Z,-0.50
2018-02-08T09:42:21.332Z,-0.50
2018-02-08T09:44:49.039Z,-0.30
2018-02-08T09:47:16.554Z,-0.30
2018-02-08T09:49:44.075Z,-0.30
2018-02-08T09:52:11.714Z,-0.30
2018-02-08T09:54:39.471Z,-0.20
2018-02-08T09:57:07.256Z,-0.20
2018-02-08T09:59:34.743Z,-0.10
2018-02-08T10:02:02.459Z,-0.10
2018-02-08T10:04:30.227Z,-0.10
2018-02-08T10:06:57.752Z,0.00
2018-02-08T10:09:25.437Z,0.00
2018-02-08T10:11:53.201Z,0.20
2018-02-08T10:14:20.720Z,0.20
2018-02-08T10:16:48.233Z,0.20
2018-02-08T10:19:15.840Z,0.20
2018-02-08T10:21:43.363Z,0.20
2018-02-08T10:24:10.870Z,0.20
2018-02-08T10:26:38.567Z,0.10
2018-02-08T10:29:06.320Z,0.00
2018-02-08T10:31:33.824Z,0.10
2018-02-08T10:34:02.083Z,0.10
2018-02-08T10:36:29.615Z,0.20
2018-02-08T10:38:57.128Z,0.20
2018-02-08T10:41:24.644Z,0.30
2018-02-08T10:43:52.259Z,0.30
2018-02-08T10:46:19.763Z,0.30
2018-02-08T10:48:48.787Z,0.40
2018-02-08T10:51:16.314Z,0.40
2018-02-08T10:53:43.918Z,0.50
2018-02-08T10:56:11.643Z,0.50
2018-02-08T10:58:40.314Z,0.40
2018-02-08T11:01:07.815Z,0.40
2018-02-08T11:03:35.345Z,0.40
2018-02-08T11:06:02.844Z,0.50
2018-02-08T11:08:30.363Z,0.50
2018-02-08T11:10:57.878Z,0.60
2018-02-08T11:13:25.554Z,0.60
2018-02-08T11:15:53.059Z,0.70
2018-02-08T11:18:21.600Z,0.80
2018-02-08T11:20:49.355Z,0.80
2018-02-08T11:23:16.855Z,0.80
2018-02-08T11:25:44.352Z,0.80
2018-02-08T11:28:12.209Z,0.80
2018-02-08T11:30:39.771Z,0.80
2018-02-08T11:33:07.267Z,0.90
2018-02-08T11:35:36.548Z,0.90
2018-02-08T11:38:04.049Z,0.80
2018-02-08T11:40:31.789Z,0.90
2018-02-08T11:42:59.305Z,0.90
2018-02-08T11:45:26.825Z,0.90
2018-02-08T11:47:54.443Z,0.80
2018-02-08T11:50:21.950Z,1.00
2018-02-08T11:52:49.506Z,1.00
2018-02-08T11:55:18.655Z,1.10
2018-02-08T11:57:46.205Z,1.10
2018-02-08T12:00:13.882Z,1.00
2018-02-08T12:02:41.394Z,1.10
2018-02-08T12:05:08.916Z,1.10
2018-02-08T12:07:36.771Z,1.10
2018-02-08T12:10:04.328Z,1.20
2018-02-08T12:12:32.090Z,1.20
2018-02-08T12:14:59.850Z,1.30
2018-02-08T12:17:27.348Z,1.40
2018-02-08T12:19:55.069Z,1.40
2018-02-08T12:22:22.842Z,1.30
2018-02-08T12:24:50.409Z,1.30
2018-02-08T12:27:18.051Z,1.30
2018-02-08T12:29:45.822Z,1.40
2018-02-08T12:32:13.320Z,1.30
2018-02-08T12:34:41.033Z,1.40
2018-02-08T12:37:08.548Z,1.50
2018-02-08T12:39:36.040Z,1.50
2018-02-08T12:42:03.582Z,1.50
2018-02-08T12:44:31.087Z,1.60
2018-02-08T12:46:58.599Z,1.60
2018-02-08T12:49:26.106Z,1.60
2018-02-08T12:51:53.861Z,1.50
2018-02-08T12:54:22.983Z,1.50
2018-02-08T12:56:51.271Z,1.60
2018-02-08T12:59:18.981Z,1.60
2018-02-08T13:01:46.496Z,1.70
2018-02-08T13:04:14.198Z,1.70
2018-02-08T13:06:41.717Z,1.80
2018-02-08T13:09:09.415Z,1.80
2018-02-08T13:11:36.924Z,1.80
2018-02-08T13:14:04.624Z,1.80
2018-02-08T13:16:32.399Z,1.80
2018-02-08T13:19:00.165Z,1.90
2018-02-08T13:21:27.972Z,1.80
2018-02-08T13:23:55.687Z,1.80
2018-02-08T13:26:23.451Z,1.80
2018-02-08T13:28:50.950Z,1.70
2018-02-08T13:31:25.298Z,1.70
2018-02-08T13:33:52.834Z,1.80
2018-02-08T13:36:20.357Z,1.70
2018-02-08T13:38:47.841Z,1.70
2018-02-08T13:41:15.352Z,1.60
2018-02-08T13:43:42.846Z,1.40
2018-02-08T13:46:10.351Z,1.60
2018-02-08T13:48:37.964Z,1.70
2018-02-08T13:51:10.280Z,1.70
2018-02-08T13:53:38.317Z,1.70
2018-02-08T13:59:33.495Z,1.80
2018-02-08T14:02:03.547Z,1.80
2018-02-08T14:04:31.179Z,1.90
2018-02-08T14:06:58.938Z,1.90
2018-02-08T14:09:26.888Z,1.90
2018-02-08T14:11:54.390Z,1.80
2018-02-08T14:14:21.939Z,1.80
2018-02-08T14:16:49.693Z,1.90
2018-02-08T14:19:17.453Z,1.80
2018-02-08T14:21:45.220Z,1.80
2018-02-08T14:24:12.956Z,1.70
2018-02-08T14:26:40.438Z,1.70
2018-02-08T14:29:07.939Z,1.70
2018-02-08T14:31:35.654Z,1.70
2018-02-08T14:34:03.420Z,1.70
2018-02-08T14:36:30.919Z,1.80
2018-02-08T14:38:58.638Z,1.70
2018-02-08T14:41:26.404Z,1.70
2018-02-08T14:43:54.162Z,1.70
2018-02-08T14:46:21.870Z,1.70
2018-02-08T14:48:49.382Z,1.70
2018-02-08T14:51:17.148Z,1.70
2018-02-08T14:53:44.927Z,1.60
2018-02-08T14:56:12.435Z,1.60
2018-02-08T14:58:40.089Z,1.50
2018-02-08T15:01:07.617Z,1.60
2018-02-08T15:03:36.624Z,1.50
2018-02-08T15:06:04.347Z,1.40
2018-02-08T15:08:31.861Z,1.40
2018-02-08T15:10:59.563Z,1.40
2018-02-08T15:13:27.203Z,1.40
2018-02-08T15:15:54.709Z,1.40
2018-02-08T15:18:22.212Z,1.40
2018-02-08T15:20:49.720Z,1.40
2018-02-08T15:23:17.232Z,1.50
2018-02-08T15:25:44.731Z,1.40
2018-02-08T15:28:12.237Z,1.30
2018-02-08T15:30:39.746Z,1.30
2018-02-08T15:33:07.470Z,1.40
2018-02-08T15:35:35.047Z,1.20
2018-02-08T15:38:02.816Z,1.20
2018-02-08T15:40:30.328Z,1.20
2018-02-08T15:42:57.839Z,1.20
2018-02-08T15:45:25.462Z,1.30
2018-02-08T15:47:52.967Z,1.20
2018-02-08T15:50:21.991Z,1.20
2018-02-08T15:52:49.505Z,1.10
2018-02-08T15:55:17.083Z,1.10
2018-02-08T15:57:44.591Z,1.00
2018-02-08T16:00:12.379Z,1.10
2018-02-08T16:02:39.879Z,1.00
2018-02-08T16:05:08.065Z,1.00
2018-02-08T16:07:36.331Z,1.00
2018-02-08T16:10:03.863Z,1.00
2018-02-08T16:12:31.431Z,1.00
2018-02-08T16:14:58.943Z,1.00
2018-02-08T16:17:26.443Z,0.90
2018-02-08T16:19:53.956Z,0.80
2018-02-08T16:22:21.615Z,0.80
2018-02-08T16:24:49.123Z,0.70
2018-02-08T16:27:16.859Z,0.70
2018-02-08T16:29:44.370Z,0.60
2018-02-08T16:32:12.778Z,0.60
2018-02-08T16:34:40.295Z,0.60
2018-02-08T16:37:08.639Z,0.50
2018-02-08T16:39:36.267Z,0.50
2018-02-08T16:42:03.758Z,0.50
2018-02-08T16:44:31.516Z,0.50
2018-02-08T16:46:59.457Z,0.70
2018-02-08T16:49:27.005Z,0.80
2018-02-08T16:51:54.507Z,0.90
2018-02-08T16:54:22.254Z,1.10
2018-02-08T16:56:49.816Z,0.90
2018-02-08T16:59:17.294Z,0.70
2018-02-08T17:01:44.935Z,0.60
2018-02-08T17:04:12.443Z,0.50
2018-02-08T17:06:40.132Z,0.50
2018-02-08T17:09:07.641Z,0.50
2018-02-08T17:11:35.146Z,0.40
2018-02-08T17:14:02.877Z,0.40
2018-02-08T17:16:30.645Z,0.40
2018-02-08T17:18:58.359Z,0.30
2018-02-08T17:21:26.097Z,0.30
2018-02-08T17:23:53.587Z,0.30
2018-02-08T17:26:21.111Z,0.30
2018-02-08T17:28:48.755Z,0.30
2018-02-08T17:31:16.252Z,0.30
2018-02-08T17:33:44.016Z,0.30
2018-02-08T17:36:11.525Z,0.30
2018-02-08T17:38:39.029Z,0.70
2018-02-08T17:41:06.549Z,0.90
2018-02-08T17:43:34.588Z,1.00
2018-02-08T17:46:02.095Z,1.20
2018-02-08T17:48:29.754Z,1.10
2018-02-08T17:50:57.288Z,0.80
2018-02-08T17:53:25.628Z,0.80
2018-02-08T17:55:53.121Z,0.60
2018-02-08T17:58:21.646Z,0.60
2018-02-08T18:00:49.155Z,0.60
2018-02-08T18:03:16.661Z,0.50
2018-02-08T18:05:44.166Z,0.50
2018-02-08T18:08:12.447Z,0.40
2018-02-08T18:10:40.159Z,0.40
2018-02-08T18:13:07.679Z,0.40
2018-02-08T18:15:35.349Z,0.40
2018-02-08T18:18:03.168Z,0.40
2018-02-08T18:20:30.673Z,0.40
2018-02-08T18:22:58.173Z,0.40
2018-02-08T18:25:25.799Z,0.30
2018-02-08T18:27:53.899Z,0.30
2018-02-08T18:30:21.399Z,0.30
2018-02-08T18:32:49.114Z,0.30
2018-02-08T18:35:16.647Z,0.20
2018-02-08T18:37:44.591Z,0.20
2018-02-08T18:40:12.110Z,0.20
2018-02-08T18:42:39.694Z,0.30
2018-02-08T18:45:08.203Z,0.20
2018-02-08T18:47:35.980Z,0.20
2018-02-08T18:50:03.484Z,0.20
2018-02-08T18:52:31.234Z,0.20
2018-02-08T18:54:58.740Z,0.20
2018-02-08T18:57:26.248Z,0.20
2018-02-08T18:59:53.927Z,0.10
2018-02-08T19:02:21.437Z,0.10
2018-02-08T19:04:48.959Z,0.10
2018-02-08T19:07:17.332Z,0.10
2018-02-08T19:09:45.611Z,0.10
2018-02-08T19:12:13.350Z,0.10
2018-02-08T19:14:41.101Z,0.10
2018-02-08T19:17:08.603Z,0.00
2018-02-08T19:19:36.331Z,0.00
2018-02-08T19:22:05.346Z,0.00
2018-02-08T19:24:33.062Z,-0.10
2018-02-08T19:27:00.849Z,0.00
2018-02-08T19:29:28.356Z,0.00
2018-02-08T19:31:55.886Z,-0.10
2018-02-08T19:34:23.516Z,-0.10
2018-02-08T19:36:51.026Z,-0.10
2018-02-08T19:39:18.622Z,-0.10
2018-02-08T19:41:46.189Z,0.00
2018-02-08T19:44:14.303Z,-0.10
2018-02-08T19:46:41.817Z,-0.10
2018-02-08T19:49:09.480Z,-0.20
2018-02-08T19:51:37.246Z,-0.20
2018-02-08T19:54:04.763Z,-0.20
2018-02-08T19:56:32.295Z,-0.30
2018-02-08T19:58:59.796Z,-0.20
2018-02-08T20:01:28.175Z,-0.20
2018-02-08T20:03:55.687Z,-0.20
2018-02-08T20:06:24.131Z,-0.20
2018-02-08T20:08:51.769Z,-0.30
2018-02-08T20:11:19.281Z,-0.30
2018-02-08T20:13:46.782Z,-0.30
2018-02-08T20:16:14.312Z,-0.30
2018-02-08T20:18:41.840Z,-0.30
2018-02-08T20:21:09.415Z,-0.30
2018-02-08T20:23:36.871Z,-0.30
2018-02-08T20:26:05.150Z,-0.40
2018-02-08T20:28:33.500Z,-0.30
2018-02-08T20:31:16.818Z,-0.30
2018-02-08T20:33:44.846Z,-0.30
2018-02-08T20:36:12.356Z,-0.30
2018-02-08T20:38:39.862Z,-0.40
2018-02-08T20:41:07.570Z,-0.40
2018-02-08T20:43:35.116Z,-0.40
2018-02-08T20:46:02.760Z,-0.30
2018-02-08T20:48:30.279Z,-0.30
2018-02-08T20:50:57.978Z,-0.40
2018-02-08T20:53:25.813Z,-0.40
2018-02-08T20:55:53.563Z,-0.40
2018-02-08T20:58:21.071Z,-0.40
2018-02-08T21:00:50.291Z,-0.40
2018-02-08T21:03:17.811Z,-0.50
2018-02-08T21:05:45.442Z,-0.40
2018-02-08T21:08:12.952Z,-0.50
2018-02-08T21:10:40.457Z,-0.50
2018-02-08T21:13:07.971Z,-0.50
2018-02-08T21:15:35.944Z,-0.50
2018-02-08T21:18:03.502Z,-0.50
2018-02-08T21:20:31.010Z,-0.50
2018-02-08T21:22:59.547Z,-0.60
2018-02-08T21:25:27.082Z,-0.60
2018-02-08T21:27:54.994Z,-0.60
2018-02-08T21:30:22.560Z,-0.50
2018-02-08T21:32:50.320Z,-0.60
2018-02-08T21:35:17.814Z,-0.60
2018-02-08T21:37:45.320Z,-0.60
2018-02-08T21:40:12.939Z,-0.70
2018-02-08T21:42:40.739Z,-0.80
2018-02-08T21:45:08.267Z,-0.70
2018-02-08T21:47:35.782Z,-0.70
2018-02-08T21:50:03.306Z,-0.80
2018-02-08T21:52:30.850Z,-0.80
2018-02-08T21:54:58.356Z,-0.80
2018-02-08T21:57:25.885Z,-0.80
2018-02-08T21:59:53.547Z,-0.80
2018-02-08T22:02:21.311Z,-0.90
2018-02-08T22:04:48.827Z,-0.90
2018-02-08T22:07:16.502Z,-1.00
2018-02-08T22:09:44.030Z,-1.00
2018-02-08T22:12:11.534Z,-1.00
2018-02-08T22:14:39.270Z,-1.00
2018-02-08T22:17:06.719Z,-1.00
2018-02-08T22:19:34.392Z,-1.00
2018-02-08T22:22:01.911Z,-1.00
2018-02-08T22:24:29.662Z,-1.00
2018-02-08T22:26:57.280Z,-1.00
2018-02-08T22:29:25.512Z,-1.10
2018-02-08T22:31:53.028Z,-1.10
2018-02-08T22:34:20.546Z,-1.20
2018-02-08T22:36:48.058Z,-1.20
2018-02-08T22:39:15.574Z,-1.20
2018-02-08T22:41:43.098Z,-1.20
2018-02-08T22:44:10.604Z,-1.20
2018-02-08T22:46:38.267Z,-1.30
2018-02-08T22:49:06.050Z,-1.40
2018-02-08T22:51:33.580Z,-1.30
2018-02-08T22:54:01.601Z,-1.40
2018-02-08T22:56:29.221Z,-1.30
2018-02-08T22:58:56.814Z,-1.40
2018-02-08T23:01:24.344Z,-1.40
2018-02-08T23:03:52.307Z,-1.40
2018-02-08T23:06:19.812Z,-1.30
2018-02-08T23:08:48.831Z,-1.50
2018-02-08T23:11:16.400Z,-1.50
2018-02-08T23:13:43.903Z,-1.50
2018-02-08T23:16:11.456Z,-1.50
2018-02-08T23:18:38.962Z,-1.50
2018-02-08T23:21:06.671Z,-1.50
2018-02-08T23:23:34.312Z,-1.50
2018-02-08T23:26:01.916Z,-1.60
2018-02-08T23:28:30.202Z,-1.60
2018-02-08T23:30:57.727Z,-1.60
2018-02-08T23:33:25.261Z,-1.60
2018-02-08T23:35:53.180Z,-1.60
2018-02-08T23:38:20.706Z,-1.60
2018-02-08T23:40:48.221Z,-1.60
2018-02-08T23:43:15.907Z,-1.70
2018-02-08T23:45:43.704Z,-1.70
2018-02-08T23:48:11.230Z,-1.80
2018-02-08T23:50:38.919Z,-1.80
2018-02-08T23:53:06.442Z,-1.70
2018-02-08T23:55:34.108Z,-1.60
2018-02-08T23:58:01.633Z,-1.70
