createdAt,value
2018-01-14T00:01:38.522Z,0
2018-01-14T00:11:52.377Z,0
2018-01-14T00:22:08.018Z,0
2018-01-14T00:32:22.221Z,0
2018-01-14T00:42:36.021Z,0
2018-01-14T00:52:49.970Z,0
2018-01-14T01:03:03.705Z,0
2018-01-14T01:13:19.054Z,0
2018-01-14T01:23:33.245Z,0
2018-01-14T01:33:47.314Z,0
2018-01-14T01:44:02.334Z,0
2018-01-14T01:54:16.819Z,0
2018-01-14T02:04:31.850Z,0
2018-01-14T02:14:45.846Z,0
2018-01-14T02:25:00.803Z,0
2018-01-14T02:35:14.935Z,0
2018-01-14T02:45:29.591Z,0
2018-01-14T02:55:44.567Z,0
2018-01-14T03:05:58.944Z,0
2018-01-14T03:16:12.896Z,0
2018-01-14T03:26:27.444Z,0
2018-01-14T03:36:42.654Z,0
2018-01-14T03:46:57.110Z,0
2018-01-14T03:57:12.313Z,0
2018-01-14T04:07:26.140Z,0
2018-01-14T04:17:40.152Z,0
2018-01-14T04:27:55.436Z,0
2018-01-14T04:38:11.088Z,0
2018-01-14T04:48:25.362Z,0
2018-01-14T04:58:40.610Z,0
2018-01-14T05:08:55.047Z,0
2018-01-14T05:19:10.374Z,0
2018-01-14T05:29:24.644Z,0
2018-01-14T05:39:39.806Z,0
2018-01-14T05:49:55.160Z,0
2018-01-14T06:00:10.324Z,0
2018-01-14T06:10:24.903Z,0
2018-01-14T06:20:39.433Z,0
2018-01-14T06:30:53.084Z,0
2018-01-14T06:41:07.011Z,0
2018-01-14T06:51:21.031Z,0
2018-01-14T07:01:35.713Z,0
2018-01-14T07:11:50.774Z,12
2018-01-14T07:22:04.515Z,40
2018-01-14T07:32:19.301Z,112
2018-01-14T07:42:34.562Z,212
2018-01-14T07:52:48.248Z,344
2018-01-14T08:03:03.485Z,532
2018-01-14T08:13:18.754Z,768
2018-01-14T08:23:32.882Z,1008
2018-01-14T08:33:47.160Z,1268
2018-01-14T08:44:02.389Z,1512
2018-01-14T08:54:16.545Z,2000
2018-01-14T09:04:31.795Z,2536
2018-01-14T09:14:46.549Z,3204
2018-01-14T09:25:01.467Z,4084
2018-01-14T09:35:15.124Z,5452
2018-01-14T09:45:29.235Z,5520
2018-01-14T09:55:43.017Z,6816
2018-01-14T10:05:57.919Z,7612
2018-01-14T10:16:13.568Z,7948
2018-01-14T10:26:29.053Z,8560
2018-01-14T10:36:43.801Z,9336
2018-01-14T10:46:57.859Z,9732
2018-01-14T10:57:11.559Z,11244
2018-01-14T11:07:25.296Z,12584
2018-01-14T11:17:39.382Z,14144
2018-01-14T11:27:53.985Z,14820
2018-01-14T11:38:09.174Z,14728
2018-01-14T11:48:24.269Z,13956
2018-01-14T11:58:38.320Z,16040
2018-01-14T12:08:52.510Z,15448
2018-01-14T12:19:06.534Z,17984
2018-01-14T12:29:20.862Z,16960
2018-01-14T12:39:36.197Z,14472
2018-01-14T12:49:50.132Z,11272
2018-01-14T13:00:05.337Z,14712
2018-01-14T13:10:20.738Z,12540
2018-01-14T13:20:34.927Z,12932
2018-01-14T13:30:50.152Z,10172
2018-01-14T13:41:04.533Z,9180
2018-01-14T13:51:18.498Z,7512
2018-01-14T14:01:33.374Z,6872
2018-01-14T14:11:48.689Z,6404
2018-01-14T14:22:02.981Z,5916
2018-01-14T14:32:16.662Z,5056
2018-01-14T14:42:31.996Z,4412
2018-01-14T14:52:46.529Z,3692
2018-01-14T15:03:00.843Z,2980
2018-01-14T15:13:15.509Z,2312
2018-01-14T15:23:29.784Z,1652
2018-01-14T15:33:44.624Z,1040
2018-01-14T15:43:59.193Z,536
2018-01-14T15:54:13.848Z,220
2018-01-14T16:04:28.650Z,68
2018-01-14T16:14:43.047Z,16
2018-01-14T16:24:57.671Z,0
2018-01-14T16:35:11.812Z,0
2018-01-14T16:45:26.985Z,0
2018-01-14T16:55:42.071Z,0
2018-01-14T17:05:57.456Z,0
2018-01-14T17:16:12.619Z,0
2018-01-14T17:26:27.862Z,0
2018-01-14T17:36:42.725Z,0
2018-01-14T17:46:56.919Z,0
2018-01-14T17:57:11.737Z,0
2018-01-14T18:07:27.080Z,0
2018-01-14T18:17:41.626Z,0
2018-01-14T18:27:55.809Z,0
2018-01-14T18:38:09.724Z,0
2018-01-14T18:48:24.086Z,0
2018-01-14T18:58:37.987Z,0
2018-01-14T19:08:51.648Z,0
2018-01-14T19:19:07.065Z,0
2018-01-14T19:29:21.612Z,0
2018-01-14T19:39:37.014Z,0
2018-01-14T19:49:51.662Z,0
2018-01-14T20:00:06.969Z,0
2018-01-14T20:10:21.179Z,0
2018-01-14T20:20:36.060Z,0
2018-01-14T20:30:50.108Z,0
2018-01-14T20:41:04.133Z,0
2018-01-14T20:51:19.275Z,0
2018-01-14T21:01:33.591Z,0
2018-01-14T21:11:48.757Z,0
2018-01-14T21:22:02.522Z,0
2018-01-14T21:32:16.577Z,0
2018-01-14T21:42:31.758Z,0
2018-01-14T21:52:46.722Z,0
2018-01-14T22:03:00.689Z,0
2018-01-14T22:13:14.880Z,0
2018-01-14T22:23:29.590Z,0
2018-01-14T22:33:44.733Z,0
2018-01-14T22:43:58.486Z,0
2018-01-14T22:54:13.941Z,0
2018-01-14T23:04:28.497Z,0
2018-01-14T23:14:42.219Z,0
2018-01-14T23:24:57.732Z,0
2018-01-14T23:35:12.705Z,0
2018-01-14T23:45:27.257Z,0
2018-01-14T23:55:41.214Z,0
