createdAt,value
2019-05-02T00:03:05.987Z,10.00
2019-05-02T00:06:30.356Z,9.90
2019-05-02T00:09:54.513Z,9.90
2019-05-02T00:13:19.747Z,9.70
2019-05-02T00:16:45.090Z,9.60
2019-05-02T00:20:09.703Z,9.50
2019-05-02T00:23:33.689Z,9.40
2019-05-02T00:27:01.349Z,9.30
2019-05-02T00:30:23.118Z,9.30
2019-05-02T00:33:46.849Z,9.30
2019-05-02T00:37:11.183Z,9.40
2019-05-02T00:40:35.161Z,9.50
2019-05-02T00:43:59.421Z,9.60
2019-05-02T00:47:30.985Z,9.60
2019-05-02T00:50:55.068Z,9.70
2019-05-02T00:54:23.669Z,9.70
2019-05-02T00:57:44.366Z,9.80
2019-05-02T01:01:29.696Z,9.90
2019-05-02T01:04:53.929Z,9.90
2019-05-02T01:08:17.857Z,10.00
2019-05-02T01:11:41.689Z,10.00
2019-05-02T01:15:08.361Z,10.00
2019-05-02T01:18:32.055Z,10.00
2019-05-02T01:21:55.950Z,9.90
2019-05-02T01:25:19.900Z,9.80
2019-05-02T01:29:03.736Z,9.70
2019-05-02T01:32:32.380Z,9.60
2019-05-02T01:36:08.116Z,9.70
2019-05-02T01:39:32.310Z,9.70
2019-05-02T01:42:57.728Z,9.80
2019-05-02T01:46:22.337Z,9.90
2019-05-02T01:49:46.967Z,9.90
2019-05-02T01:53:10.769Z,9.90
2019-05-02T01:56:34.934Z,9.80
2019-05-02T01:59:58.830Z,9.70
2019-05-02T02:03:22.769Z,9.70
2019-05-02T02:06:46.591Z,9.60
2019-05-02T02:10:15.049Z,9.70
2019-05-02T02:13:38.010Z,9.70
2019-05-02T02:17:01.910Z,9.70
2019-05-02T02:20:27.348Z,9.80
2019-05-02T02:23:55.715Z,9.90
2019-05-02T02:27:19.952Z,9.90
2019-05-02T02:30:45.337Z,9.90
2019-05-02T02:34:10.260Z,9.90
2019-05-02T02:37:34.030Z,9.80
2019-05-02T02:40:57.996Z,9.80
2019-05-02T02:44:39.924Z,9.90
2019-05-02T02:48:02.527Z,9.80
2019-05-02T02:51:26.485Z,9.70
2019-05-02T02:54:50.660Z,9.60
2019-05-02T02:58:14.499Z,9.40
2019-05-02T03:01:38.424Z,9.30
2019-05-02T03:05:02.311Z,9.20
2019-05-02T03:08:26.766Z,9.10
2019-05-02T03:12:08.776Z,9.10
2019-05-02T03:15:34.282Z,9.00
2019-05-02T03:18:58.052Z,9.00
2019-05-02T03:22:21.904Z,9.10
2019-05-02T03:25:50.903Z,9.20
2019-05-02T03:29:11.575Z,9.20
2019-05-02T03:32:36.491Z,9.30
2019-05-02T03:36:00.636Z,9.30
2019-05-02T03:39:24.414Z,9.30
2019-05-02T03:42:49.116Z,9.40
2019-05-02T03:46:13.683Z,9.30
2019-05-02T03:49:40.945Z,9.30
2019-05-02T03:53:04.043Z,9.40
2019-05-02T03:56:27.812Z,9.40
2019-05-02T03:59:52.538Z,9.40
2019-05-02T04:03:16.483Z,9.40
2019-05-02T04:06:40.693Z,9.40
2019-05-02T04:10:06.995Z,9.40
2019-05-02T04:13:36.289Z,9.40
2019-05-02T04:16:58.866Z,9.40
2019-05-02T04:20:24.087Z,9.50
2019-05-02T04:23:49.217Z,9.50
2019-05-02T04:27:13.726Z,9.50
2019-05-02T04:30:37.504Z,9.50
2019-05-02T04:34:01.455Z,9.50
2019-05-02T04:37:25.358Z,9.50
2019-05-02T04:40:49.704Z,9.50
2019-05-02T04:44:15.073Z,9.40
2019-05-02T04:47:42.516Z,9.50
2019-05-02T04:51:10.297Z,9.50
2019-05-02T04:54:32.691Z,9.70
2019-05-02T04:57:58.842Z,10.00
2019-05-02T05:01:22.353Z,10.20
2019-05-02T05:04:49.199Z,10.10
2019-05-02T05:08:19.642Z,10.20
2019-05-02T05:11:38.150Z,10.30
2019-05-02T05:15:02.231Z,10.30
2019-05-02T05:18:27.409Z,10.70
2019-05-02T05:21:56.096Z,11.00
2019-05-02T05:25:27.899Z,11.20
2019-05-02T05:28:51.868Z,11.30
2019-05-02T05:32:17.921Z,11.20
2019-05-02T05:35:43.335Z,11.20
2019-05-02T05:39:11.713Z,11.10
2019-05-02T05:42:34.868Z,11.40
2019-05-02T05:46:09.262Z,11.60
2019-05-02T05:49:24.103Z,11.90
2019-05-02T05:52:48.321Z,12.00
2019-05-02T05:56:12.158Z,12.30
2019-05-02T05:59:38.000Z,12.60
2019-05-02T06:03:11.577Z,13.30
2019-05-02T06:06:27.748Z,14.60
2019-05-02T06:09:51.929Z,17.70
2019-05-02T06:13:15.816Z,18.00
2019-05-02T06:16:39.593Z,18.70
2019-05-02T06:20:04.407Z,19.60
2019-05-02T06:23:30.975Z,20.80
2019-05-02T06:26:53.820Z,21.20
2019-05-02T06:30:19.131Z,20.80
2019-05-02T06:33:42.976Z,19.10
2019-05-02T06:37:08.283Z,19.10
2019-05-02T06:40:33.278Z,19.20
2019-05-02T06:43:57.140Z,20.10
2019-05-02T06:47:21.098Z,17.80
2019-05-02T06:50:45.287Z,16.40
2019-05-02T06:54:09.127Z,15.20
2019-05-02T06:57:32.981Z,15.10
2019-05-02T07:00:58.914Z,15.10
2019-05-02T07:04:24.892Z,14.90
2019-05-02T07:07:48.461Z,14.70
2019-05-02T07:11:12.279Z,15.00
2019-05-02T07:14:36.100Z,14.80
2019-05-02T07:18:05.451Z,15.70
2019-05-02T07:21:27.068Z,16.00
2019-05-02T07:24:53.908Z,16.20
2019-05-02T07:28:17.873Z,16.90
2019-05-02T07:31:42.912Z,15.90
2019-05-02T07:35:07.672Z,18.30
2019-05-02T07:38:31.503Z,20.40
2019-05-02T07:42:00.539Z,21.40
2019-05-02T07:45:21.325Z,22.70
2019-05-02T07:48:48.711Z,23.80
2019-05-02T07:52:10.708Z,22.70
2019-05-02T07:55:35.310Z,23.60
2019-05-02T07:59:00.142Z,24.20
2019-05-02T08:02:25.169Z,23.30
2019-05-02T08:05:54.344Z,24.40
2019-05-02T08:09:15.549Z,23.80
2019-05-02T08:12:39.477Z,21.70
2019-05-02T08:16:03.234Z,22.00
2019-05-02T08:19:27.281Z,23.60
2019-05-02T08:22:51.261Z,22.00
2019-05-02T08:26:16.336Z,23.90
2019-05-02T08:29:40.538Z,23.40
2019-05-02T08:33:04.514Z,21.90
2019-05-02T08:36:28.534Z,22.90
2019-05-02T08:39:52.386Z,22.70
2019-05-02T08:43:16.158Z,22.70
2019-05-02T08:46:40.129Z,23.20
2019-05-02T08:50:07.708Z,24.30
2019-05-02T08:53:31.364Z,24.50
2019-05-02T08:56:58.933Z,22.80
2019-05-02T09:00:21.290Z,24.20
2019-05-02T09:03:55.057Z,22.50
2019-05-02T09:07:11.390Z,23.60
2019-05-02T09:10:37.170Z,23.10
2019-05-02T09:14:02.091Z,24.20
2019-05-02T09:17:35.429Z,25.10
2019-05-02T09:20:52.693Z,24.80
2019-05-02T09:24:21.141Z,26.00
2019-05-02T09:27:42.806Z,24.20
2019-05-02T09:31:07.094Z,22.70
2019-05-02T09:34:31.848Z,21.30
2019-05-02T09:37:56.332Z,21.70
2019-05-02T09:41:21.958Z,22.70
2019-05-02T09:44:48.011Z,25.40
2019-05-02T09:48:12.569Z,24.60
2019-05-02T09:51:36.720Z,23.30
2019-05-02T09:55:02.733Z,22.60
2019-05-02T09:58:26.260Z,21.70
2019-05-02T10:01:52.561Z,21.00
2019-05-02T10:05:16.418Z,22.00
2019-05-02T10:08:43.508Z,22.70
2019-05-02T10:12:06.845Z,22.10
2019-05-02T10:15:32.719Z,20.80
2019-05-02T10:19:00.283Z,21.00
2019-05-02T10:22:23.201Z,20.10
2019-05-02T10:25:47.612Z,18.80
2019-05-02T10:29:12.787Z,18.40
2019-05-02T10:32:37.060Z,19.30
2019-05-02T10:36:02.713Z,20.00
2019-05-02T10:39:28.403Z,20.20
2019-05-02T10:42:52.301Z,22.80
2019-05-02T10:46:22.894Z,20.70
2019-05-02T10:49:52.718Z,20.80
2019-05-02T10:53:16.795Z,21.30
2019-05-02T10:56:42.343Z,22.90
2019-05-02T11:00:09.643Z,22.40
2019-05-02T11:03:38.040Z,23.30
2019-05-02T11:07:02.513Z,23.00
2019-05-02T11:10:26.981Z,23.90
2019-05-02T11:13:53.419Z,23.30
2019-05-02T11:17:19.596Z,20.50
2019-05-02T11:20:43.503Z,21.00
2019-05-02T11:24:07.329Z,21.70
2019-05-02T11:27:32.858Z,20.00
2019-05-02T11:31:01.501Z,22.30
2019-05-02T11:34:23.156Z,22.90
2019-05-02T11:37:46.919Z,23.00
2019-05-02T11:41:11.946Z,23.10
2019-05-02T11:44:36.101Z,20.90
2019-05-02T11:48:03.366Z,21.40
2019-05-02T11:51:25.942Z,20.90
2019-05-02T11:54:51.999Z,19.10
2019-05-02T11:58:15.374Z,19.50
2019-05-02T12:01:40.031Z,19.00
2019-05-02T12:05:09.710Z,18.10
2019-05-02T12:08:33.657Z,19.20
2019-05-02T12:11:57.513Z,21.00
2019-05-02T12:15:21.764Z,23.10
2019-05-02T12:18:45.694Z,23.20
2019-05-02T12:22:12.925Z,23.90
2019-05-02T12:25:35.243Z,22.30
2019-05-02T12:28:59.916Z,20.90
2019-05-02T12:32:23.943Z,21.90
2019-05-02T12:35:47.825Z,20.70
2019-05-02T12:39:12.649Z,19.10
2019-05-02T12:42:36.646Z,18.90
2019-05-02T12:46:02.231Z,19.20
2019-05-02T12:49:27.998Z,20.80
2019-05-02T12:52:52.165Z,20.40
2019-05-02T12:56:17.916Z,20.50
2019-05-02T12:59:41.862Z,20.50
2019-05-02T13:03:07.675Z,20.50
2019-05-02T13:06:32.764Z,21.00
2019-05-02T13:09:56.920Z,21.30
2019-05-02T13:13:21.808Z,20.90
2019-05-02T13:16:45.774Z,21.30
2019-05-02T13:20:12.391Z,20.40
2019-05-02T13:23:42.526Z,19.70
2019-05-02T13:27:08.495Z,19.60
2019-05-02T13:30:43.013Z,19.30
2019-05-02T13:34:15.681Z,19.20
2019-05-02T13:37:39.603Z,19.10
2019-05-02T13:41:03.557Z,18.40
2019-05-02T13:44:45.397Z,19.00
2019-05-02T13:48:09.437Z,19.50
2019-05-02T13:51:36.357Z,19.80
2019-05-02T13:54:58.871Z,19.70
2019-05-02T13:58:28.839Z,19.10
2019-05-02T14:01:52.133Z,19.50
2019-05-02T14:05:17.046Z,19.40
2019-05-02T14:08:43.042Z,19.30
2019-05-02T14:12:11.885Z,19.70
2019-05-02T14:15:37.376Z,19.50
2019-05-02T14:19:02.966Z,18.70
2019-05-02T14:22:26.688Z,18.90
2019-05-02T14:25:52.118Z,18.70
2019-05-02T14:29:16.470Z,18.60
2019-05-02T14:32:42.338Z,18.90
2019-05-02T14:36:05.898Z,19.00
2019-05-02T14:39:29.928Z,19.00
2019-05-02T14:42:57.862Z,19.20
2019-05-02T14:46:22.152Z,18.90
2019-05-02T14:49:46.177Z,18.90
2019-05-02T14:53:11.922Z,18.40
2019-05-02T14:56:56.156Z,18.20
2019-05-02T15:00:22.480Z,18.50
2019-05-02T15:03:46.317Z,18.60
2019-05-02T15:07:10.205Z,18.60
2019-05-02T15:10:38.755Z,18.40
2019-05-02T15:13:59.493Z,18.20
2019-05-02T15:17:23.390Z,18.20
2019-05-02T15:20:52.103Z,18.10
2019-05-02T15:24:16.185Z,18.20
2019-05-02T15:27:42.487Z,18.20
2019-05-02T15:31:11.681Z,17.70
2019-05-02T15:34:46.342Z,17.70
2019-05-02T15:38:06.500Z,17.90
2019-05-02T15:41:28.485Z,17.90
2019-05-02T15:44:52.352Z,17.80
2019-05-02T15:48:22.492Z,17.60
2019-05-02T15:51:46.986Z,17.50
2019-05-02T15:55:08.914Z,17.40
2019-05-02T15:58:33.064Z,17.30
2019-05-02T16:01:58.017Z,17.30
2019-05-02T16:05:23.815Z,17.30
2019-05-02T16:08:47.378Z,17.30
2019-05-02T16:12:12.276Z,17.20
2019-05-02T16:15:36.922Z,17.00
2019-05-02T16:19:02.175Z,17.00
2019-05-02T16:22:26.452Z,16.90
2019-05-02T16:25:52.409Z,16.90
2019-05-02T16:29:23.717Z,16.90
2019-05-02T16:32:44.241Z,16.80
2019-05-02T16:36:08.197Z,16.80
2019-05-02T16:39:32.452Z,16.80
2019-05-02T16:42:56.702Z,16.80
2019-05-02T16:46:21.662Z,16.50
2019-05-02T16:49:47.875Z,16.40
2019-05-02T16:53:11.774Z,16.30
2019-05-02T16:56:36.912Z,16.30
2019-05-02T17:00:06.006Z,16.20
2019-05-02T17:03:27.055Z,16.10
2019-05-02T17:06:52.348Z,16.00
2019-05-02T17:10:34.970Z,15.80
2019-05-02T17:14:02.132Z,15.80
2019-05-02T17:17:26.547Z,15.70
2019-05-02T17:20:53.597Z,15.50
2019-05-02T17:24:17.293Z,15.40
2019-05-02T17:27:42.325Z,15.30
2019-05-02T17:31:10.746Z,15.20
2019-05-02T17:34:34.802Z,15.10
2019-05-02T17:37:57.811Z,14.90
2019-05-02T17:41:22.605Z,14.70
2019-05-02T17:44:46.773Z,14.60
2019-05-02T17:48:16.561Z,14.40
2019-05-02T17:51:46.877Z,14.20
2019-05-02T17:55:12.111Z,14.00
2019-05-02T17:58:35.857Z,13.80
2019-05-02T18:02:01.803Z,13.60
2019-05-02T18:05:26.519Z,13.50
2019-05-02T18:08:55.131Z,13.30
2019-05-02T18:12:16.900Z,13.20
2019-05-02T18:15:41.758Z,13.10
2019-05-02T18:19:05.663Z,13.00
2019-05-02T18:22:34.209Z,13.00
2019-05-02T18:25:57.544Z,12.90
2019-05-02T18:29:21.191Z,12.90
2019-05-02T18:32:45.206Z,12.80
2019-05-02T18:36:09.055Z,12.70
2019-05-02T18:39:34.845Z,12.60
2019-05-02T18:43:02.238Z,12.40
2019-05-02T18:46:25.450Z,12.40
2019-05-02T18:49:53.722Z,12.20
2019-05-02T18:53:25.692Z,12.10
2019-05-02T18:56:50.051Z,12.00
2019-05-02T19:00:12.202Z,11.80
2019-05-02T19:03:36.322Z,11.70
2019-05-02T19:07:02.683Z,11.60
2019-05-02T19:10:26.841Z,11.60
2019-05-02T19:13:52.706Z,11.50
2019-05-02T19:17:16.832Z,11.40
2019-05-02T19:20:57.755Z,11.20
2019-05-02T19:24:22.775Z,11.10
2019-05-02T19:27:52.156Z,10.90
2019-05-02T19:31:16.855Z,10.60
2019-05-02T19:34:41.748Z,10.40
2019-05-02T19:38:06.116Z,10.20
2019-05-02T19:41:31.953Z,10.10
2019-05-02T19:44:55.413Z,10.00
2019-05-02T19:48:19.420Z,9.90
2019-05-02T19:51:43.924Z,9.60
2019-05-02T19:55:14.173Z,9.50
2019-05-02T19:58:36.887Z,9.40
2019-05-02T20:02:02.550Z,9.30
2019-05-02T20:05:25.899Z,9.30
2019-05-02T20:08:51.924Z,9.20
2019-05-02T20:12:15.992Z,9.00
2019-05-02T20:15:42.158Z,9.00
2019-05-02T20:19:06.199Z,8.80
2019-05-02T20:22:31.652Z,8.80
2019-05-02T20:25:55.689Z,8.70
2019-05-02T20:29:19.590Z,8.60
2019-05-02T20:32:43.511Z,8.60
2019-05-02T20:36:07.364Z,8.30
2019-05-02T20:39:31.796Z,8.20
2019-05-02T20:42:56.271Z,8.00
2019-05-02T20:46:21.812Z,7.80
2019-05-02T20:49:45.645Z,7.80
2019-05-02T20:53:12.017Z,7.70
2019-05-02T20:56:34.979Z,7.70
2019-05-02T20:59:58.955Z,7.70
2019-05-02T21:03:22.799Z,7.60
2019-05-02T21:06:54.048Z,7.40
2019-05-02T21:10:29.751Z,7.30
2019-05-02T21:13:53.532Z,7.30
2019-05-02T21:17:17.980Z,7.30
2019-05-02T21:20:41.877Z,7.30
2019-05-02T21:24:06.194Z,7.30
2019-05-02T21:27:29.975Z,7.10
2019-05-02T21:30:53.989Z,6.90
2019-05-02T21:34:17.950Z,6.80
2019-05-02T21:37:42.524Z,6.80
2019-05-02T21:41:09.334Z,6.70
2019-05-02T21:44:33.269Z,6.60
2019-05-02T21:47:57.249Z,6.60
2019-05-02T21:51:22.765Z,6.60
2019-05-02T21:55:04.670Z,6.60
2019-05-02T21:58:28.554Z,6.70
2019-05-02T22:01:54.382Z,6.70
2019-05-02T22:05:18.761Z,6.60
2019-05-02T22:08:42.708Z,6.50
2019-05-02T22:12:06.643Z,6.50
2019-05-02T22:15:32.475Z,6.40
2019-05-02T22:18:56.392Z,6.30
2019-05-02T22:22:22.697Z,6.20
2019-05-02T22:25:47.796Z,6.20
2019-05-02T22:29:12.390Z,6.20
2019-05-02T22:32:37.170Z,6.20
2019-05-02T22:36:01.998Z,6.20
2019-05-02T22:39:39.675Z,6.20
2019-05-02T22:43:04.591Z,6.10
2019-05-02T22:46:43.506Z,5.90
2019-05-02T22:50:08.395Z,5.90
2019-05-02T22:53:32.270Z,5.90
2019-05-02T22:56:56.175Z,5.90
2019-05-02T23:00:21.687Z,5.90
2019-05-02T23:03:45.690Z,5.90
2019-05-02T23:07:09.597Z,5.90
2019-05-02T23:10:34.299Z,5.90
2019-05-02T23:13:58.140Z,5.80
2019-05-02T23:17:23.191Z,5.70
2019-05-02T23:20:47.095Z,5.60
2019-05-02T23:24:14.554Z,5.70
2019-05-02T23:27:39.998Z,5.70
2019-05-02T23:31:04.008Z,5.70
2019-05-02T23:34:27.768Z,5.70
2019-05-02T23:37:52.949Z,5.60
2019-05-02T23:41:17.731Z,5.50
2019-05-02T23:44:42.565Z,5.40
2019-05-02T23:48:06.596Z,5.40
2019-05-02T23:51:32.066Z,5.40
2019-05-02T23:54:56.100Z,5.40
2019-05-02T23:58:20.267Z,5.40
