createdAt,value
2019-02-04T00:00:20.699Z,0
2019-02-04T00:01:19.442Z,0
2019-02-04T00:02:18.305Z,0
2019-02-04T00:03:16.862Z,0
2019-02-04T00:04:15.390Z,0
2019-02-04T00:05:13.991Z,0
2019-02-04T00:06:12.566Z,0
2019-02-04T00:07:11.093Z,0
2019-02-04T00:08:09.627Z,0
2019-02-04T00:09:08.359Z,0
2019-02-04T00:10:06.934Z,0
2019-02-04T00:11:05.634Z,0
2019-02-04T00:12:04.207Z,0
2019-02-04T00:13:02.796Z,0
2019-02-04T00:14:01.378Z,0
2019-02-04T00:15:00.031Z,0
2019-02-04T00:15:58.593Z,0
2019-02-04T00:16:57.133Z,0
2019-02-04T00:17:55.802Z,0
2019-02-04T00:18:54.586Z,0
2019-02-04T00:19:53.130Z,0
2019-02-04T00:20:51.811Z,0
2019-02-04T00:21:50.457Z,0
2019-02-04T00:22:48.991Z,0
2019-02-04T00:23:47.625Z,0
2019-02-04T00:24:46.197Z,0
2019-02-04T00:25:44.775Z,0
2019-02-04T00:26:51.233Z,0
2019-02-04T00:27:41.857Z,0
2019-02-04T00:28:40.439Z,0
2019-02-04T00:29:39.001Z,0
2019-02-04T00:30:37.526Z,0
2019-02-04T00:31:36.098Z,0
2019-02-04T00:32:34.750Z,0
2019-02-04T00:33:33.281Z,0
2019-02-04T00:34:31.822Z,0
2019-02-04T00:35:30.371Z,0
2019-02-04T00:36:28.948Z,0
2019-02-04T00:37:27.585Z,0
2019-02-04T00:38:26.280Z,0
2019-02-04T00:39:24.853Z,0
2019-02-04T00:40:23.380Z,0
2019-02-04T00:41:22.044Z,0
2019-02-04T00:42:20.572Z,0
2019-02-04T00:43:19.113Z,0
2019-02-04T00:44:17.679Z,0
2019-02-04T00:45:16.293Z,0
2019-02-04T00:46:14.831Z,0
2019-02-04T00:47:13.393Z,0
2019-02-04T00:48:12.243Z,0
2019-02-04T00:49:10.784Z,0
2019-02-04T00:50:09.360Z,0
2019-02-04T00:51:08.085Z,0
2019-02-04T00:52:06.642Z,0
2019-02-04T00:53:05.208Z,0
2019-02-04T00:54:03.781Z,0
2019-02-04T00:55:02.338Z,0
2019-02-04T00:56:00.885Z,0
2019-02-04T00:56:59.415Z,0
2019-02-04T00:57:58.037Z,0
2019-02-04T00:58:56.649Z,0
2019-02-04T00:59:55.418Z,0
2019-02-04T01:00:54.267Z,0
2019-02-04T01:01:52.831Z,0
2019-02-04T01:02:51.377Z,0
2019-02-04T01:03:50.152Z,0
2019-02-04T01:04:48.685Z,0
2019-02-04T01:05:47.246Z,0
2019-02-04T01:06:46.061Z,0
2019-02-04T01:07:44.611Z,0
2019-02-04T01:08:43.175Z,0
2019-02-04T01:09:41.807Z,0
2019-02-04T01:10:40.426Z,0
2019-02-04T01:11:38.979Z,0
2019-02-04T01:12:37.550Z,0
2019-02-04T01:13:36.130Z,0
2019-02-04T01:14:34.699Z,0
2019-02-04T01:15:33.240Z,0
2019-02-04T01:16:32.141Z,0
2019-02-04T01:17:30.748Z,0
2019-02-04T01:18:29.337Z,0
2019-02-04T01:19:28.074Z,0
2019-02-04T01:20:26.785Z,0
2019-02-04T01:21:25.314Z,0
2019-02-04T01:22:24.339Z,0
2019-02-04T01:23:22.822Z,0
2019-02-04T01:24:21.380Z,0
2019-02-04T01:25:19.989Z,0
2019-02-04T01:26:18.560Z,0
2019-02-04T01:27:17.081Z,0
2019-02-04T01:28:15.691Z,0
2019-02-04T01:29:14.255Z,0
2019-02-04T01:30:12.798Z,0
2019-02-04T01:31:11.340Z,0
2019-02-04T01:32:09.890Z,0
2019-02-04T01:33:08.439Z,0
2019-02-04T01:34:06.991Z,0
2019-02-04T01:35:05.555Z,0
2019-02-04T01:36:04.408Z,0
2019-02-04T01:37:02.959Z,0
2019-02-04T01:38:01.580Z,0
2019-02-04T01:39:00.319Z,0
2019-02-04T01:39:58.875Z,0
2019-02-04T01:40:57.442Z,0
2019-02-04T01:41:56.011Z,0
2019-02-04T01:42:54.613Z,0
2019-02-04T01:43:53.160Z,0
2019-02-04T01:44:51.742Z,0
2019-02-04T01:45:50.673Z,0
2019-02-04T01:46:51.502Z,0
2019-02-04T01:47:48.041Z,0
2019-02-04T01:48:46.629Z,0
2019-02-04T01:49:45.162Z,0
2019-02-04T01:50:43.695Z,0
2019-02-04T01:51:42.250Z,0
2019-02-04T01:52:40.793Z,0
2019-02-04T01:53:39.356Z,0
2019-02-04T01:54:37.863Z,0
2019-02-04T01:55:36.486Z,0
2019-02-04T01:56:35.040Z,0
2019-02-04T01:57:33.609Z,0
2019-02-04T01:58:32.421Z,0
2019-02-04T01:59:30.958Z,0
2019-02-04T02:00:29.515Z,0
2019-02-04T02:01:28.210Z,0
2019-02-04T02:02:26.760Z,0
2019-02-04T02:03:25.324Z,0
2019-02-04T02:04:23.912Z,0
2019-02-04T02:05:22.459Z,0
2019-02-04T02:06:21.023Z,0
2019-02-04T02:07:19.567Z,0
2019-02-04T02:08:18.143Z,0
2019-02-04T02:09:16.850Z,0
2019-02-04T02:10:15.460Z,0
2019-02-04T02:11:14.086Z,0
2019-02-04T02:12:12.758Z,0
2019-02-04T02:13:11.377Z,0
2019-02-04T02:14:09.987Z,0
2019-02-04T02:15:08.521Z,0
2019-02-04T02:16:07.101Z,0
2019-02-04T02:17:05.660Z,0
2019-02-04T02:18:04.525Z,0
2019-02-04T02:19:03.093Z,0
2019-02-04T02:20:01.800Z,0
2019-02-04T02:21:00.569Z,0
2019-02-04T02:21:59.119Z,0
2019-02-04T02:22:57.706Z,0
2019-02-04T02:23:56.449Z,0
2019-02-04T02:24:55.027Z,0
2019-02-04T02:25:53.596Z,0
2019-02-04T02:26:52.289Z,0
2019-02-04T02:27:50.846Z,0
2019-02-04T02:28:49.447Z,0
2019-02-04T02:29:48.002Z,0
2019-02-04T02:30:46.938Z,0
2019-02-04T02:31:45.505Z,0
2019-02-04T02:32:44.148Z,0
2019-02-04T02:33:42.725Z,0
2019-02-04T02:34:41.269Z,0
2019-02-04T02:35:39.996Z,0
2019-02-04T02:36:38.737Z,0
2019-02-04T02:37:37.284Z,0
2019-02-04T02:38:35.887Z,0
2019-02-04T02:39:34.411Z,0
2019-02-04T02:40:32.973Z,0
2019-02-04T02:41:31.530Z,0
2019-02-04T02:42:30.096Z,0
2019-02-04T02:43:28.618Z,0
2019-02-04T02:44:27.209Z,0
2019-02-04T02:45:25.760Z,0
2019-02-04T02:46:24.628Z,0
2019-02-04T02:47:23.103Z,0
2019-02-04T02:48:21.677Z,0
2019-02-04T02:49:20.328Z,0
2019-02-04T02:50:18.859Z,0
2019-02-04T02:51:17.400Z,0
2019-02-04T02:52:16.120Z,0
2019-02-04T02:53:14.723Z,0
2019-02-04T02:54:13.208Z,0
2019-02-04T02:55:11.752Z,0
2019-02-04T02:56:10.318Z,0
2019-02-04T02:57:08.845Z,0
2019-02-04T02:58:07.425Z,0
2019-02-04T02:59:06.030Z,0
2019-02-04T03:00:04.679Z,0
2019-02-04T03:01:03.223Z,0
2019-02-04T03:02:01.952Z,0
2019-02-04T03:03:00.634Z,0
2019-02-04T03:03:59.154Z,0
2019-02-04T03:04:57.804Z,0
2019-02-04T03:05:56.379Z,0
2019-02-04T03:06:54.881Z,0
2019-02-04T03:07:53.442Z,0
2019-02-04T03:08:51.988Z,0
2019-02-04T03:09:50.507Z,0
2019-02-04T03:10:49.055Z,0
2019-02-04T03:11:47.607Z,0
2019-02-04T03:12:46.136Z,0
2019-02-04T03:13:44.911Z,0
2019-02-04T03:14:43.367Z,0
2019-02-04T03:15:42.185Z,0
2019-02-04T03:16:40.775Z,0
2019-02-04T03:17:50.456Z,0
2019-02-04T03:18:37.949Z,0
2019-02-04T03:19:36.551Z,0
2019-02-04T03:20:35.109Z,0
2019-02-04T03:21:33.650Z,0
2019-02-04T03:22:32.215Z,0
2019-02-04T03:23:30.911Z,0
2019-02-04T03:24:29.464Z,0
2019-02-04T03:25:28.202Z,0
2019-02-04T03:26:26.761Z,0
2019-02-04T03:27:25.302Z,0
2019-02-04T03:28:24.135Z,0
2019-02-04T03:29:22.697Z,0
2019-02-04T03:30:21.237Z,0
2019-02-04T03:31:19.824Z,0
2019-02-04T03:32:18.379Z,0
2019-02-04T03:33:16.947Z,0
2019-02-04T03:34:15.502Z,0
2019-02-04T03:35:14.095Z,0
2019-02-04T03:36:12.790Z,0
2019-02-04T03:37:11.323Z,0
2019-02-04T03:38:10.024Z,0
2019-02-04T03:39:08.751Z,0
2019-02-04T03:40:07.290Z,0
2019-02-04T03:41:05.883Z,0
2019-02-04T03:42:04.441Z,0
2019-02-04T03:43:02.969Z,0
2019-02-04T03:44:01.498Z,0
2019-02-04T03:45:00.027Z,0
2019-02-04T03:45:58.568Z,0
2019-02-04T03:46:57.094Z,0
2019-02-04T03:48:03.996Z,0
2019-02-04T03:48:54.183Z,0
2019-02-04T03:49:52.731Z,0
2019-02-04T03:50:51.375Z,0
2019-02-04T03:51:49.920Z,0
2019-02-04T03:52:48.517Z,0
2019-02-04T03:53:47.061Z,0
2019-02-04T03:54:45.607Z,0
2019-02-04T03:55:44.401Z,0
2019-02-04T03:56:42.967Z,0
2019-02-04T03:57:41.650Z,0
2019-02-04T03:58:40.142Z,0
2019-02-04T03:59:38.701Z,0
2019-02-04T04:00:37.233Z,0
2019-02-04T04:01:35.814Z,0
2019-02-04T04:02:34.363Z,0
2019-02-04T04:03:32.906Z,0
2019-02-04T04:04:31.465Z,0
2019-02-04T04:05:30.024Z,0
2019-02-04T04:06:28.599Z,0
2019-02-04T04:07:27.140Z,0
2019-02-04T04:08:25.716Z,0
2019-02-04T04:09:24.480Z,0
2019-02-04T04:10:23.031Z,0
2019-02-04T04:11:21.611Z,0
2019-02-04T04:12:20.273Z,0
2019-02-04T04:13:18.926Z,0
2019-02-04T04:14:17.464Z,0
2019-02-04T04:15:16.011Z,0
2019-02-04T04:16:14.653Z,0
2019-02-04T04:17:13.212Z,0
2019-02-04T04:18:15.696Z,0
2019-02-04T04:19:10.503Z,0
2019-02-04T04:20:09.046Z,0
2019-02-04T04:21:07.657Z,0
2019-02-04T04:22:06.330Z,0
2019-02-04T04:23:04.896Z,0
2019-02-04T04:24:03.543Z,0
2019-02-04T04:25:02.152Z,0
2019-02-04T04:26:00.715Z,0
2019-02-04T04:26:59.281Z,0
2019-02-04T04:27:58.407Z,0
2019-02-04T04:28:56.974Z,0
2019-02-04T04:29:55.509Z,0
2019-02-04T04:30:54.222Z,0
2019-02-04T04:31:52.757Z,0
2019-02-04T04:32:51.350Z,0
2019-02-04T04:33:49.872Z,0
2019-02-04T04:34:48.460Z,0
2019-02-04T04:35:47.015Z,0
2019-02-04T04:36:45.538Z,0
2019-02-04T04:37:44.107Z,0
2019-02-04T04:38:42.702Z,0
2019-02-04T04:39:41.255Z,0
2019-02-04T04:40:39.864Z,0
2019-02-04T04:41:38.493Z,0
2019-02-04T04:42:37.064Z,0
2019-02-04T04:43:35.704Z,0
2019-02-04T04:44:34.467Z,0
2019-02-04T04:45:33.018Z,0
2019-02-04T04:46:31.561Z,0
2019-02-04T04:47:30.127Z,0
2019-02-04T04:48:28.683Z,0
2019-02-04T04:49:27.244Z,0
2019-02-04T04:50:25.786Z,0
2019-02-04T04:51:24.318Z,0
2019-02-04T04:52:22.859Z,0
2019-02-04T04:53:21.378Z,0
2019-02-04T04:54:21.068Z,0
2019-02-04T04:55:19.620Z,0
2019-02-04T04:56:18.395Z,0
2019-02-04T04:57:16.981Z,0
2019-02-04T04:58:15.536Z,0
2019-02-04T04:59:14.255Z,0
2019-02-04T05:00:12.822Z,0
2019-02-04T05:01:11.348Z,0
2019-02-04T05:02:09.884Z,0
2019-02-04T05:03:08.438Z,0
2019-02-04T05:04:06.975Z,0
2019-02-04T05:05:05.521Z,0
2019-02-04T05:06:04.479Z,0
2019-02-04T05:07:03.044Z,0
2019-02-04T05:08:01.594Z,0
2019-02-04T05:09:00.423Z,0
2019-02-04T05:09:58.967Z,0
2019-02-04T05:10:57.497Z,0
2019-02-04T05:11:56.063Z,0
2019-02-04T05:12:54.600Z,0
2019-02-04T05:13:53.138Z,0
2019-02-04T05:14:51.728Z,0
2019-02-04T05:15:50.304Z,0
2019-02-04T05:16:48.974Z,0
2019-02-04T05:17:47.502Z,0
2019-02-04T05:18:46.115Z,0
2019-02-04T05:19:44.704Z,0
2019-02-04T05:20:43.312Z,0
2019-02-04T05:21:42.072Z,0
2019-02-04T05:22:40.639Z,0
2019-02-04T05:23:39.191Z,0
2019-02-04T05:24:37.744Z,0
2019-02-04T05:25:36.301Z,0
2019-02-04T05:26:34.845Z,0
2019-02-04T05:27:33.432Z,0
2019-02-04T05:28:32.130Z,0
2019-02-04T05:29:30.787Z,0
2019-02-04T05:30:29.340Z,0
2019-02-04T05:31:27.979Z,0
2019-02-04T05:32:26.630Z,0
2019-02-04T05:33:25.181Z,0
2019-02-04T05:34:23.874Z,0
2019-02-04T05:35:22.402Z,0
2019-02-04T05:36:20.948Z,0
2019-02-04T05:37:19.503Z,0
2019-02-04T05:38:18.019Z,0
2019-02-04T05:39:16.574Z,0
2019-02-04T05:40:15.104Z,0
2019-02-04T05:41:13.689Z,0
2019-02-04T05:42:12.275Z,0
2019-02-04T05:43:10.919Z,0
2019-02-04T05:44:09.482Z,0
2019-02-04T05:45:08.197Z,0
2019-02-04T05:46:06.825Z,0
2019-02-04T05:47:05.434Z,0
2019-02-04T05:48:04.032Z,0
2019-02-04T05:49:02.601Z,0
2019-02-04T05:50:01.178Z,0
2019-02-04T05:50:59.726Z,0
2019-02-04T05:51:58.299Z,0
2019-02-04T05:52:56.853Z,0
2019-02-04T05:53:55.387Z,0
2019-02-04T05:54:54.349Z,0
2019-02-04T05:55:52.888Z,0
2019-02-04T05:56:51.478Z,0
2019-02-04T05:57:50.237Z,0
2019-02-04T05:58:48.760Z,0
2019-02-04T05:59:47.318Z,0
2019-02-04T06:00:45.870Z,0
2019-02-04T06:03:45.056Z,0
2019-02-04T06:04:43.632Z,0
2019-02-04T06:05:42.262Z,0
2019-02-04T06:06:40.809Z,0
2019-02-04T06:07:39.370Z,0
2019-02-04T06:08:37.925Z,0
2019-02-04T06:09:36.472Z,0
2019-02-04T06:10:35.035Z,0
2019-02-04T06:11:33.582Z,0
2019-02-04T06:12:34.926Z,0
2019-02-04T06:13:30.951Z,0
2019-02-04T06:14:29.541Z,0
2019-02-04T06:15:28.102Z,0
2019-02-04T06:16:26.696Z,0
2019-02-04T06:17:25.301Z,0
2019-02-04T06:18:23.856Z,0
2019-02-04T06:19:22.463Z,0
2019-02-04T06:20:21.022Z,0
2019-02-04T06:21:19.574Z,0
2019-02-04T06:22:18.176Z,0
2019-02-04T06:23:16.706Z,4
2019-02-04T06:24:15.251Z,4
2019-02-04T06:25:13.792Z,0
2019-02-04T06:26:12.350Z,4
2019-02-04T06:27:10.979Z,4
2019-02-04T06:28:09.599Z,4
2019-02-04T06:29:08.208Z,4
2019-02-04T06:30:06.787Z,8
2019-02-04T06:31:05.307Z,8
2019-02-04T06:32:03.967Z,8
2019-02-04T06:33:02.620Z,12
2019-02-04T06:34:01.163Z,12
2019-02-04T06:34:59.715Z,16
2019-02-04T06:35:58.368Z,16
2019-02-04T06:36:56.942Z,16
2019-02-04T06:44:17.242Z,52
2019-02-04T06:46:59.254Z,72
2019-02-04T06:47:57.899Z,80
2019-02-04T06:48:56.527Z,92
2019-02-04T06:49:55.083Z,100
2019-02-04T06:50:53.777Z,108
2019-02-04T06:51:52.301Z,120
2019-02-04T06:52:50.915Z,132
2019-02-04T06:53:49.531Z,144
2019-02-04T06:54:48.337Z,160
2019-02-04T06:55:46.888Z,172
2019-02-04T06:56:45.432Z,188
2019-02-04T06:57:44.261Z,204
2019-02-04T06:58:42.817Z,216
2019-02-04T06:59:41.373Z,236
2019-02-04T07:00:39.913Z,252
2019-02-04T07:01:38.471Z,272
2019-02-04T07:02:37.013Z,288
2019-02-04T07:03:35.536Z,312
2019-02-04T07:04:35.044Z,328
2019-02-04T07:05:43.358Z,348
2019-02-04T07:06:32.481Z,368
2019-02-04T07:07:31.055Z,388
2019-02-04T07:08:29.581Z,408
2019-02-04T07:09:28.155Z,428
2019-02-04T07:10:26.705Z,448
2019-02-04T07:11:25.257Z,472
2019-02-04T07:12:23.937Z,492
2019-02-04T07:13:22.509Z,520
2019-02-04T07:14:21.078Z,496
2019-02-04T07:15:19.596Z,520
2019-02-04T07:16:18.155Z,536
2019-02-04T07:17:16.752Z,560
2019-02-04T07:18:15.301Z,576
2019-02-04T07:19:23.662Z,596
2019-02-04T07:20:12.512Z,676
2019-02-04T07:21:11.082Z,696
2019-02-04T07:22:09.829Z,720
2019-02-04T07:23:08.608Z,736
2019-02-04T07:24:07.185Z,752
2019-02-04T07:25:05.869Z,752
2019-02-04T07:26:04.576Z,768
2019-02-04T07:27:03.129Z,796
2019-02-04T07:28:01.962Z,816
2019-02-04T07:29:00.640Z,856
2019-02-04T07:29:59.173Z,892
2019-02-04T07:30:57.733Z,920
2019-02-04T07:31:56.264Z,948
2019-02-04T07:32:54.878Z,964
2019-02-04T07:33:53.442Z,984
2019-02-04T07:34:52.000Z,1012
2019-02-04T07:35:50.570Z,1032
2019-02-04T07:36:49.818Z,1052
2019-02-04T07:37:48.379Z,1068
2019-02-04T07:38:46.931Z,1084
2019-02-04T07:39:45.480Z,1100
2019-02-04T07:40:44.085Z,1120
2019-02-04T07:41:42.787Z,1132
2019-02-04T07:42:41.444Z,1148
2019-02-04T07:43:40.121Z,1168
2019-02-04T07:44:38.821Z,1184
2019-02-04T07:45:37.370Z,1196
2019-02-04T07:46:36.001Z,1212
2019-02-04T07:47:34.609Z,1232
2019-02-04T07:48:33.155Z,1248
2019-02-04T07:49:35.129Z,1260
2019-02-04T07:50:30.508Z,1272
2019-02-04T07:51:29.055Z,1280
2019-02-04T07:52:27.766Z,1300
2019-02-04T07:53:26.376Z,1248
2019-02-04T07:54:24.925Z,1304
2019-02-04T07:55:23.487Z,1284
2019-02-04T07:56:22.177Z,1300
2019-02-04T07:57:20.737Z,1308
2019-02-04T07:58:19.272Z,1380
2019-02-04T07:59:17.802Z,1420
2019-02-04T08:00:16.322Z,1440
2019-02-04T08:01:14.908Z,1464
2019-02-04T08:02:13.524Z,1476
2019-02-04T08:03:14.943Z,1496
2019-02-04T08:04:10.836Z,1512
2019-02-04T08:05:09.733Z,1444
2019-02-04T08:06:08.317Z,1456
2019-02-04T08:07:06.864Z,1464
2019-02-04T08:08:05.442Z,1516
2019-02-04T08:09:04.003Z,1556
2019-02-04T08:10:02.601Z,1600
2019-02-04T08:11:01.162Z,1624
2019-02-04T08:11:59.699Z,1640
2019-02-04T08:13:01.232Z,1656
2019-02-04T08:13:57.098Z,1676
2019-02-04T08:14:55.656Z,1692
2019-02-04T08:15:54.346Z,1704
2019-02-04T08:16:52.884Z,1720
2019-02-04T08:17:51.608Z,1732
2019-02-04T08:18:50.554Z,1744
2019-02-04T08:19:49.747Z,1760
2019-02-04T08:20:48.634Z,1776
2019-02-04T08:21:47.241Z,1796
2019-02-04T08:22:45.871Z,1820
2019-02-04T08:23:44.541Z,1832
2019-02-04T08:24:43.095Z,1800
2019-02-04T08:25:41.630Z,1804
2019-02-04T08:26:40.193Z,1828
2019-02-04T08:27:38.719Z,1788
2019-02-04T08:28:37.265Z,1900
2019-02-04T08:29:35.971Z,1920
2019-02-04T08:30:37.720Z,1936
2019-02-04T08:31:33.209Z,1956
2019-02-04T08:32:31.799Z,1972
2019-02-04T08:33:30.377Z,1988
2019-02-04T08:34:28.983Z,1996
2019-02-04T08:35:27.521Z,2004
2019-02-04T08:36:26.300Z,2008
2019-02-04T08:37:24.830Z,2012
2019-02-04T08:38:23.398Z,2016
2019-02-04T08:39:21.933Z,1916
2019-02-04T08:40:20.497Z,1944
2019-02-04T08:41:19.047Z,1992
2019-02-04T08:42:17.599Z,2036
2019-02-04T08:43:16.291Z,2056
2019-02-04T08:44:14.915Z,2064
2019-02-04T08:45:13.460Z,2080
2019-02-04T08:46:12.207Z,2096
2019-02-04T08:47:22.154Z,2120
2019-02-04T08:48:09.355Z,2148
2019-02-04T08:49:08.016Z,2172
2019-02-04T08:50:06.662Z,2200
2019-02-04T08:51:05.210Z,2224
2019-02-04T08:52:03.735Z,2248
2019-02-04T08:53:02.537Z,2268
2019-02-04T08:54:01.072Z,2288
2019-02-04T08:54:59.647Z,2304
2019-02-04T08:55:58.211Z,2316
2019-02-04T08:56:56.770Z,2328
2019-02-04T08:57:55.351Z,2324
2019-02-04T08:58:54.093Z,2320
2019-02-04T08:59:52.676Z,2320
2019-02-04T09:00:51.210Z,2316
2019-02-04T09:01:49.793Z,2304
2019-02-04T09:02:48.371Z,2296
2019-02-04T09:03:46.847Z,2284
2019-02-04T09:04:45.403Z,2216
2019-02-04T09:05:43.944Z,2208
2019-02-04T09:06:42.738Z,2232
2019-02-04T09:07:41.270Z,2248
2019-02-04T09:08:39.946Z,2280
2019-02-04T09:09:38.657Z,2320
2019-02-04T09:10:37.236Z,2332
2019-02-04T09:11:35.874Z,2352
2019-02-04T09:12:34.399Z,2368
2019-02-04T09:13:32.978Z,2392
2019-02-04T09:14:31.491Z,2424
2019-02-04T09:15:30.132Z,2420
2019-02-04T09:16:28.597Z,2428
2019-02-04T09:17:27.091Z,2392
2019-02-04T09:18:25.623Z,2412
2019-02-04T09:19:24.177Z,2364
2019-02-04T09:20:22.695Z,2512
2019-02-04T09:21:21.231Z,2520
2019-02-04T09:22:19.801Z,2532
2019-02-04T09:23:18.612Z,2536
2019-02-04T09:24:17.218Z,2532
2019-02-04T09:25:15.813Z,2480
2019-02-04T09:26:14.661Z,2476
2019-02-04T09:27:13.213Z,2448
2019-02-04T09:28:11.787Z,2468
2019-02-04T09:29:10.434Z,2468
2019-02-04T09:30:09.087Z,2492
2019-02-04T09:31:07.748Z,2492
2019-02-04T09:32:06.322Z,2488
2019-02-04T09:33:04.883Z,2488
2019-02-04T09:34:03.529Z,2472
2019-02-04T09:35:02.291Z,2468
2019-02-04T09:36:00.845Z,2444
2019-02-04T09:36:59.388Z,2432
2019-02-04T09:37:57.939Z,2432
2019-02-04T09:38:56.483Z,2416
2019-02-04T09:39:55.037Z,2412
2019-02-04T09:40:53.610Z,2400
2019-02-04T09:41:52.170Z,2416
2019-02-04T09:42:50.777Z,2432
2019-02-04T09:43:49.332Z,2456
2019-02-04T09:44:47.899Z,2468
2019-02-04T09:45:46.638Z,2492
2019-02-04T09:46:45.204Z,2496
2019-02-04T09:47:43.747Z,2504
2019-02-04T09:48:42.419Z,2508
2019-02-04T09:49:41.055Z,2504
2019-02-04T09:50:39.604Z,2488
2019-02-04T09:51:38.151Z,2484
2019-02-04T09:52:36.670Z,2472
2019-02-04T09:53:35.217Z,2468
2019-02-04T09:54:33.785Z,2460
2019-02-04T09:55:32.429Z,2452
2019-02-04T09:56:30.939Z,2452
2019-02-04T09:57:29.478Z,2460
2019-02-04T09:58:28.040Z,2452
2019-02-04T10:02:07.047Z,2584
2019-02-04T10:03:05.589Z,2616
2019-02-04T10:04:04.186Z,2668
2019-02-04T10:05:02.756Z,2676
2019-02-04T10:06:01.315Z,2676
2019-02-04T10:06:59.873Z,2680
2019-02-04T10:07:58.412Z,2680
2019-02-04T10:08:56.955Z,2692
2019-02-04T10:29:41.867Z,3056
2019-02-04T10:32:22.167Z,3132
2019-02-04T10:33:20.689Z,3128
2019-02-04T10:34:19.255Z,3116
2019-02-04T10:35:17.764Z,3116
2019-02-04T10:36:16.315Z,3096
2019-02-04T10:37:14.955Z,3064
2019-02-04T10:38:16.201Z,3024
2019-02-04T10:39:12.186Z,3008
2019-02-04T10:40:10.784Z,2984
2019-02-04T10:41:09.326Z,2972
2019-02-04T10:42:08.022Z,2996
2019-02-04T10:43:06.731Z,2980
2019-02-04T10:44:05.318Z,2984
2019-02-04T10:45:03.899Z,2988
2019-02-04T10:46:04.632Z,2996
2019-02-04T10:47:01.057Z,2988
2019-02-04T10:47:59.629Z,3056
2019-02-04T10:48:58.190Z,3076
2019-02-04T10:49:56.802Z,3104
2019-02-04T10:50:55.296Z,3128
2019-02-04T10:51:53.987Z,3148
2019-02-04T10:52:52.585Z,3172
2019-02-04T10:53:51.199Z,3192
2019-02-04T10:54:49.750Z,3204
2019-02-04T10:55:48.601Z,3176
2019-02-04T10:56:47.201Z,3168
2019-02-04T10:57:45.634Z,3164
2019-02-04T10:58:44.221Z,3160
2019-02-04T10:59:42.818Z,3148
2019-02-04T11:00:41.391Z,3112
2019-02-04T11:01:39.906Z,3064
2019-02-04T11:02:38.453Z,3048
2019-02-04T11:03:37.027Z,3016
2019-02-04T11:04:35.582Z,3000
2019-02-04T11:05:34.132Z,2992
2019-02-04T11:06:32.839Z,2988
2019-02-04T11:07:31.406Z,2944
2019-02-04T11:08:32.797Z,2916
2019-02-04T11:09:28.832Z,2904
2019-02-04T11:10:27.377Z,2884
2019-02-04T11:11:25.969Z,2880
2019-02-04T11:12:24.545Z,2860
2019-02-04T11:13:23.076Z,2864
2019-02-04T11:14:21.632Z,2844
2019-02-04T11:15:20.613Z,2824
2019-02-04T11:16:19.154Z,2804
2019-02-04T11:17:17.736Z,2780
2019-02-04T11:18:16.394Z,2768
2019-02-04T11:19:14.933Z,2772
2019-02-04T11:20:13.470Z,2808
2019-02-04T11:21:12.043Z,2828
2019-02-04T11:22:10.665Z,2860
2019-02-04T11:23:09.157Z,2896
2019-02-04T11:24:07.724Z,2932
2019-02-04T11:25:06.287Z,2960
2019-02-04T11:26:04.994Z,3008
2019-02-04T11:27:03.574Z,3060
2019-02-04T11:28:02.259Z,3096
2019-02-04T11:29:00.905Z,3112
2019-02-04T11:29:59.497Z,3116
2019-02-04T11:30:58.157Z,3132
2019-02-04T11:31:56.722Z,3140
2019-02-04T11:32:55.434Z,3188
2019-02-04T11:33:54.173Z,3248
2019-02-04T11:34:52.763Z,3296
2019-02-04T11:35:51.330Z,3348
2019-02-04T11:36:50.463Z,3364
2019-02-04T11:37:49.115Z,3384
2019-02-04T11:38:47.705Z,3396
2019-02-04T11:39:46.406Z,3396
2019-02-04T11:40:45.868Z,3404
2019-02-04T11:41:43.535Z,3416
2019-02-04T11:42:42.258Z,3412
2019-02-04T11:43:40.842Z,3416
2019-02-04T11:44:39.456Z,3416
2019-02-04T11:45:38.542Z,3420
2019-02-04T11:46:37.213Z,3428
2019-02-04T11:47:35.794Z,3452
2019-02-04T11:48:34.431Z,3476
2019-02-04T11:49:32.962Z,3492
2019-02-04T11:50:31.537Z,3516
2019-02-04T11:51:30.345Z,3536
2019-02-04T11:52:29.005Z,3556
2019-02-04T11:53:32.693Z,3572
2019-02-04T11:54:26.233Z,3588
2019-02-04T11:55:24.921Z,3596
2019-02-04T11:56:23.481Z,3608
2019-02-04T11:57:22.094Z,3608
2019-02-04T11:58:20.625Z,3608
2019-02-04T11:59:19.215Z,3604
2019-02-04T12:00:17.830Z,3604
2019-02-04T12:01:16.641Z,3604
2019-02-04T12:02:15.247Z,3600
2019-02-04T12:03:13.831Z,3588
2019-02-04T12:04:12.656Z,3584
2019-02-04T12:05:12.124Z,3580
2019-02-04T12:06:10.676Z,3584
2019-02-04T12:07:09.232Z,3580
2019-02-04T12:08:07.777Z,3580
2019-02-04T12:09:06.355Z,3584
2019-02-04T12:10:05.044Z,3584
2019-02-04T12:11:03.580Z,3588
2019-02-04T12:12:02.411Z,3596
2019-02-04T12:13:00.979Z,3604
2019-02-04T12:13:59.539Z,3604
2019-02-04T12:14:58.283Z,3608
2019-02-04T12:15:56.846Z,3632
2019-02-04T12:16:55.412Z,3648
2019-02-04T12:17:53.970Z,3672
2019-02-04T12:18:52.518Z,3692
2019-02-04T12:19:51.103Z,3700
2019-02-04T12:20:49.660Z,3704
2019-02-04T12:21:48.367Z,3724
2019-02-04T12:22:46.979Z,3732
2019-02-04T12:23:45.503Z,3752
2019-02-04T12:24:44.184Z,3768
2019-02-04T12:25:42.739Z,3780
2019-02-04T12:26:41.309Z,3796
2019-02-04T12:27:40.008Z,3792
2019-02-04T12:28:38.616Z,3772
2019-02-04T12:29:37.173Z,3752
2019-02-04T12:30:35.715Z,3736
2019-02-04T12:31:34.265Z,3708
2019-02-04T12:32:32.980Z,3684
2019-02-04T12:33:31.540Z,3656
2019-02-04T12:34:30.253Z,3644
2019-02-04T12:35:28.992Z,3632
2019-02-04T12:36:27.441Z,3620
2019-02-04T12:37:26.180Z,3600
2019-02-04T12:38:24.834Z,3584
2019-02-04T12:39:23.412Z,3576
2019-02-04T12:40:21.937Z,3564
2019-02-04T12:41:20.765Z,3548
2019-02-04T12:42:19.338Z,3536
2019-02-04T12:43:20.696Z,3512
2019-02-04T12:44:16.788Z,3468
2019-02-04T12:45:15.306Z,3428
2019-02-04T12:46:13.885Z,3388
2019-02-04T12:47:12.430Z,3368
2019-02-04T12:48:10.978Z,3352
2019-02-04T12:49:09.533Z,3300
2019-02-04T12:50:08.091Z,3268
2019-02-04T12:51:06.859Z,3244
2019-02-04T12:52:05.415Z,3224
2019-02-04T12:53:04.004Z,3212
2019-02-04T12:54:02.658Z,3192
2019-02-04T12:55:01.291Z,3176
2019-02-04T12:55:59.939Z,3156
2019-02-04T12:56:58.557Z,3124
2019-02-04T12:57:57.109Z,3100
2019-02-04T12:58:55.964Z,3072
2019-02-04T12:59:54.205Z,3040
2019-02-04T13:00:52.760Z,3020
2019-02-04T13:01:51.323Z,2984
2019-02-04T13:02:49.906Z,2940
2019-02-04T13:03:48.645Z,2848
2019-02-04T13:04:47.303Z,2824
2019-02-04T13:05:45.878Z,2796
2019-02-04T13:06:46.830Z,2756
2019-02-04T13:07:43.145Z,2724
2019-02-04T13:08:41.711Z,2704
2019-02-04T13:09:40.253Z,2684
2019-02-04T13:10:38.812Z,2668
2019-02-04T13:11:37.381Z,2636
2019-02-04T13:12:35.907Z,2608
2019-02-04T13:13:34.440Z,2584
2019-02-04T13:14:33.003Z,2552
2019-02-04T13:15:31.600Z,2516
2019-02-04T13:16:30.164Z,2484
2019-02-04T13:17:28.849Z,2452
2019-02-04T13:18:27.410Z,2424
2019-02-04T13:19:26.062Z,2388
2019-02-04T13:20:24.735Z,2360
2019-02-04T13:21:23.290Z,2332
2019-02-04T13:22:21.902Z,2308
2019-02-04T13:23:20.456Z,2280
2019-02-04T13:24:19.075Z,2256
2019-02-04T13:25:17.629Z,2232
2019-02-04T13:26:16.311Z,2212
2019-02-04T13:27:14.966Z,2184
2019-02-04T13:28:13.493Z,2168
2019-02-04T13:29:12.155Z,2156
2019-02-04T13:30:10.734Z,2136
2019-02-04T13:31:09.267Z,2116
2019-02-04T13:33:49.658Z,2076
2019-02-04T13:34:48.206Z,2056
2019-02-04T13:35:46.899Z,2044
2019-02-04T13:36:45.474Z,2028
2019-02-04T13:37:44.051Z,2016
2019-02-04T13:38:42.626Z,2004
2019-02-04T13:39:41.252Z,1992
2019-02-04T13:40:39.821Z,1984
2019-02-04T13:41:38.633Z,1980
2019-02-04T13:45:00.397Z,1960
2019-02-04T14:02:58.754Z,1868
2019-02-04T14:03:48.451Z,1880
2019-02-04T14:04:46.494Z,1880
2019-02-04T14:05:45.046Z,1864
2019-02-04T14:06:43.589Z,1828
2019-02-04T14:07:42.140Z,1804
2019-02-04T14:08:40.722Z,1804
2019-02-04T14:09:39.266Z,1824
2019-02-04T14:10:37.816Z,1828
2019-02-04T14:11:36.587Z,1824
2019-02-04T14:12:35.159Z,1800
2019-02-04T14:13:33.808Z,1788
2019-02-04T14:14:32.613Z,1772
2019-02-04T14:15:31.193Z,1748
2019-02-04T14:16:29.754Z,1732
2019-02-04T14:17:28.405Z,1732
2019-02-04T14:18:27.045Z,1744
2019-02-04T14:19:25.577Z,1756
2019-02-04T14:20:24.405Z,1752
2019-02-04T14:21:23.011Z,1752
2019-02-04T14:22:21.545Z,1752
2019-02-04T14:23:20.303Z,1728
2019-02-04T14:24:18.896Z,1732
2019-02-04T14:25:17.443Z,1732
2019-02-04T14:26:16.039Z,1740
2019-02-04T14:27:14.924Z,1740
2019-02-04T14:28:13.468Z,1744
2019-02-04T14:29:12.321Z,1744
2019-02-04T14:30:10.873Z,1768
2019-02-04T14:31:09.414Z,1792
2019-02-04T14:32:07.978Z,1812
2019-02-04T14:33:06.549Z,1832
2019-02-04T14:34:06.497Z,1840
2019-02-04T14:35:03.693Z,1856
2019-02-04T14:36:02.224Z,1852