createdAt,value
2022-12-18T00:01:49.365Z,39.40
2022-12-18T00:03:52.753Z,36.17
2022-12-18T00:05:54.967Z,37.27
2022-12-18T00:07:56.723Z,32.17
2022-12-18T00:09:58.331Z,34.93
2022-12-18T00:14:17.664Z,29.90
2022-12-18T00:16:22.029Z,27.87
2022-12-18T00:18:23.833Z,30.67
2022-12-18T00:20:26.789Z,35.63
2022-12-18T00:22:28.531Z,35.80
2022-12-18T00:24:30.316Z,34.87
2022-12-18T00:26:34.498Z,34.00
2022-12-18T00:28:36.769Z,32.83
2022-12-18T00:30:38.454Z,35.00
2022-12-18T00:32:40.279Z,36.60
2022-12-18T00:34:41.988Z,32.63
2022-12-18T00:36:43.891Z,36.23
2022-12-18T00:38:46.440Z,39.23
2022-12-18T00:40:48.231Z,36.57
2022-12-18T00:42:59.244Z,33.47
2022-12-18T00:45:01.096Z,37.03
2022-12-18T00:47:02.923Z,31.83
2022-12-18T00:49:04.923Z,33.53
2022-12-18T00:51:07.786Z,34.00
2022-12-18T00:53:09.489Z,32.47
2022-12-18T00:55:12.068Z,30.33
2022-12-18T00:57:14.113Z,33.67
2022-12-18T00:59:16.560Z,34.90
2022-12-18T01:01:19.153Z,31.97
2022-12-18T01:03:21.008Z,31.03
2022-12-18T01:05:22.829Z,30.67
2022-12-18T01:07:24.807Z,31.17
2022-12-18T01:09:27.259Z,37.90
2022-12-18T01:11:28.991Z,29.00
2022-12-18T01:13:30.685Z,30.97
2022-12-18T01:15:32.341Z,28.43
2022-12-18T01:17:34.392Z,27.40
2022-12-18T01:19:36.067Z,37.80
2022-12-18T01:21:37.888Z,24.37
2022-12-18T01:23:40.252Z,28.60
2022-12-18T01:25:42.513Z,28.73
2022-12-18T01:27:44.575Z,26.43
2022-12-18T01:29:46.405Z,31.10
2022-12-18T01:31:48.468Z,33.87
2022-12-18T01:33:52.044Z,26.00
2022-12-18T01:35:53.899Z,29.57
2022-12-18T01:37:56.582Z,28.30
2022-12-18T01:39:58.447Z,28.57
2022-12-18T01:42:03.255Z,33.30
2022-12-18T01:44:43.511Z,35.77
2022-12-18T01:46:45.134Z,30.93
2022-12-18T01:48:50.560Z,33.33
2022-12-18T01:50:52.319Z,29.07
2022-12-18T01:52:57.633Z,30.80
2022-12-18T01:55:01.475Z,31.50
2022-12-18T01:57:03.496Z,35.13
2022-12-18T01:59:09.078Z,30.03
2022-12-18T02:01:10.941Z,26.30
2022-12-18T02:03:12.943Z,34.80
2022-12-18T02:05:25.699Z,37.53
2022-12-18T02:07:54.259Z,27.67
2022-12-18T02:10:12.881Z,35.37
2022-12-18T02:12:37.975Z,31.33
2022-12-18T02:14:44.900Z,25.20
2022-12-18T02:16:53.843Z,27.73
2022-12-18T02:19:01.484Z,31.03
2022-12-18T02:21:44.712Z,24.13
2022-12-18T02:24:07.761Z,27.17
2022-12-18T02:26:27.408Z,26.73
2022-12-18T02:28:33.448Z,25.17
2022-12-18T02:30:38.133Z,24.93
2022-12-18T02:32:44.739Z,28.73
2022-12-18T02:34:47.792Z,27.13
2022-12-18T02:36:50.898Z,27.73
2022-12-18T02:38:54.516Z,23.33
2022-12-18T02:40:57.037Z,24.47
2022-12-18T02:43:13.431Z,25.97
2022-12-18T02:45:15.338Z,26.33
2022-12-18T02:47:21.121Z,25.37
2022-12-18T02:49:35.315Z,29.33
2022-12-18T02:51:57.353Z,24.93
2022-12-18T02:54:19.796Z,25.10
2022-12-18T02:56:32.274Z,22.83
2022-12-18T02:59:01.658Z,23.27
2022-12-18T03:01:33.229Z,21.77
2022-12-18T03:03:47.618Z,24.00
2022-12-18T03:06:05.419Z,21.20
2022-12-18T03:08:13.331Z,27.20
2022-12-18T03:10:21.186Z,22.57
2022-12-18T03:12:36.827Z,27.20
2022-12-18T03:14:41.343Z,25.33
2022-12-18T03:16:44.512Z,28.47
2022-12-18T03:18:52.080Z,25.43
2022-12-18T03:20:56.564Z,26.37
2022-12-18T03:23:10.838Z,27.87
2022-12-18T03:25:15.612Z,27.77
2022-12-18T03:27:20.946Z,23.57
2022-12-18T03:29:36.217Z,26.07
2022-12-18T03:31:40.847Z,28.63
2022-12-18T03:33:48.179Z,24.77
2022-12-18T03:35:54.867Z,26.47
2022-12-18T03:37:56.632Z,29.73
2022-12-18T03:39:58.839Z,28.77
2022-12-18T03:42:16.577Z,30.80
2022-12-18T03:44:27.139Z,28.00
2022-12-18T03:46:46.183Z,29.47
2022-12-18T03:48:55.219Z,29.10
2022-12-18T03:51:32.100Z,29.90
2022-12-18T03:53:48.079Z,28.47
2022-12-18T03:55:51.769Z,28.53
2022-12-18T03:57:55.023Z,34.20
2022-12-18T04:00:01.728Z,27.67
2022-12-18T04:02:06.684Z,29.63
2022-12-18T04:04:10.900Z,27.43
2022-12-18T04:06:13.754Z,33.30
2022-12-18T04:08:16.093Z,29.47
2022-12-18T04:10:18.106Z,30.57
2022-12-18T04:12:20.110Z,35.80
2022-12-18T04:14:22.183Z,31.07
2022-12-18T04:16:24.524Z,35.57
2022-12-18T04:18:26.349Z,34.10
2022-12-18T04:20:28.784Z,31.47
2022-12-18T04:22:30.479Z,33.63
2022-12-18T04:24:32.198Z,31.33
2022-12-18T04:26:33.997Z,31.87
2022-12-18T04:28:35.821Z,30.50
2022-12-18T04:30:37.599Z,31.60
2022-12-18T04:32:39.355Z,30.97
2022-12-18T04:34:41.342Z,33.60
2022-12-18T04:36:43.047Z,35.97
2022-12-18T04:38:44.916Z,34.60
2022-12-18T04:40:46.629Z,35.83
2022-12-18T04:42:48.515Z,32.27
2022-12-18T04:44:50.337Z,35.40
2022-12-18T04:46:52.146Z,39.40
2022-12-18T04:48:54.000Z,35.77
2022-12-18T04:50:55.769Z,23.87
2022-12-18T04:52:58.140Z,36.63
2022-12-18T04:54:59.839Z,34.50
2022-12-18T04:57:01.561Z,32.33
2022-12-18T04:59:03.634Z,37.63
2022-12-18T05:01:08.613Z,38.00
2022-12-18T05:03:10.335Z,33.43
2022-12-18T05:05:12.293Z,37.90
2022-12-18T05:07:14.055Z,37.87
2022-12-18T05:09:15.903Z,38.43
2022-12-18T05:11:18.912Z,41.47
2022-12-18T05:13:20.611Z,38.90
2022-12-18T05:15:22.486Z,36.90
2022-12-18T05:17:24.367Z,40.80
2022-12-18T05:19:26.294Z,46.70
2022-12-18T05:21:28.063Z,40.07
2022-12-18T05:23:30.380Z,42.03
2022-12-18T05:25:32.194Z,38.90
2022-12-18T05:27:33.957Z,48.33
2022-12-18T05:29:35.855Z,41.47
2022-12-18T05:31:39.726Z,43.37
2022-12-18T05:33:42.357Z,42.27
2022-12-18T05:35:44.812Z,46.33
2022-12-18T05:37:46.625Z,44.63
2022-12-18T05:39:48.448Z,36.57
2022-12-18T05:41:50.150Z,42.47
2022-12-18T05:43:51.952Z,42.80
2022-12-18T05:45:54.523Z,41.17
2022-12-18T05:47:57.346Z,50.20
2022-12-18T05:49:59.340Z,40.37
2022-12-18T05:52:01.289Z,49.87
2022-12-18T05:54:03.139Z,45.13
2022-12-18T05:56:08.069Z,50.57
2022-12-18T05:58:11.594Z,45.37
2022-12-18T06:00:14.163Z,46.53
2022-12-18T06:02:15.985Z,45.50
2022-12-18T06:04:17.861Z,51.93
2022-12-18T06:06:23.373Z,44.73
2022-12-18T06:08:25.529Z,43.97
2022-12-18T06:10:27.381Z,36.17
2022-12-18T06:12:29.031Z,45.97
2022-12-18T06:14:30.732Z,42.67
2022-12-18T06:16:32.729Z,44.80
2022-12-18T06:18:34.807Z,38.70
2022-12-18T06:20:38.031Z,47.50
2022-12-18T06:22:40.064Z,46.93
2022-12-18T06:24:41.719Z,44.83
2022-12-18T06:26:43.503Z,49.00
2022-12-18T06:28:45.568Z,49.10
2022-12-18T06:30:49.369Z,45.87
2022-12-18T06:32:56.335Z,44.47
2022-12-18T06:34:58.844Z,48.03
2022-12-18T06:37:00.659Z,48.23
2022-12-18T06:39:02.412Z,45.77
2022-12-18T06:41:18.688Z,46.53
2022-12-18T06:43:20.593Z,47.20
2022-12-18T06:45:22.827Z,48.23
2022-12-18T06:47:24.739Z,42.77
2022-12-18T06:49:30.435Z,49.27
2022-12-18T06:51:32.820Z,47.77
2022-12-18T06:53:34.856Z,41.50
2022-12-18T06:55:36.618Z,46.70
2022-12-18T06:57:39.061Z,50.40
2022-12-18T06:59:41.093Z,52.13
2022-12-18T07:01:44.818Z,63.97
2022-12-18T07:03:48.076Z,50.07
2022-12-18T07:05:49.870Z,43.10
2022-12-18T07:07:51.827Z,53.13
2022-12-18T07:09:53.916Z,62.40
2022-12-18T07:11:55.883Z,50.57
2022-12-18T07:14:00.858Z,95.43
2022-12-18T07:16:24.294Z,60.00
2022-12-18T07:18:27.798Z,49.30
2022-12-18T07:20:30.995Z,40.50
2022-12-18T07:22:32.916Z,49.97
2022-12-18T07:24:35.525Z,46.93
2022-12-18T07:26:37.990Z,52.70
2022-12-18T07:28:41.887Z,45.07
2022-12-18T07:30:43.697Z,41.17
2022-12-18T07:32:45.463Z,51.70
2022-12-18T07:34:47.212Z,45.07
2022-12-18T07:36:48.989Z,42.83
2022-12-18T07:38:52.652Z,46.93
2022-12-18T07:40:54.476Z,43.73
2022-12-18T07:42:56.509Z,48.03
2022-12-18T07:44:59.371Z,41.37
2022-12-18T07:47:01.089Z,44.50
2022-12-18T07:49:02.771Z,50.00
2022-12-18T07:51:06.923Z,48.47
2022-12-18T07:53:08.718Z,46.17
2022-12-18T07:55:10.479Z,47.83
2022-12-18T07:57:27.328Z,53.30
2022-12-18T07:59:34.037Z,66.57
2022-12-18T08:01:35.912Z,50.97
2022-12-18T08:03:39.744Z,43.53
2022-12-18T08:05:42.026Z,48.60
2022-12-18T08:07:43.683Z,43.00
2022-12-18T08:09:45.361Z,45.87
2022-12-18T08:11:47.031Z,41.67
2022-12-18T08:13:49.049Z,38.77
2022-12-18T08:15:59.132Z,35.43
2022-12-18T08:18:01.093Z,37.53
2022-12-18T08:20:03.097Z,41.77
2022-12-18T08:22:05.884Z,38.60
2022-12-18T08:24:07.758Z,47.33
2022-12-18T08:26:09.549Z,38.20
2022-12-18T08:28:11.979Z,34.07
2022-12-18T08:30:13.996Z,41.37
2022-12-18T08:32:15.908Z,37.50
2022-12-18T08:34:17.643Z,35.23
2022-12-18T08:36:20.579Z,33.50
2022-12-18T08:38:23.840Z,36.53
2022-12-18T08:40:25.563Z,36.70
2022-12-18T08:42:46.035Z,34.47
2022-12-18T08:44:47.861Z,36.33
2022-12-18T08:46:49.887Z,28.40
2022-12-18T08:48:52.632Z,28.00
2022-12-18T08:50:58.939Z,29.67
2022-12-18T08:53:01.259Z,32.80
2022-12-18T08:55:03.164Z,31.30
2022-12-18T08:57:04.999Z,28.00
2022-12-18T08:59:06.664Z,33.87
2022-12-18T09:01:11.162Z,31.50
2022-12-18T09:03:17.234Z,36.07
2022-12-18T09:05:18.996Z,32.20
2022-12-18T09:07:20.724Z,33.23
2022-12-18T09:09:22.749Z,41.07
2022-12-18T09:11:27.199Z,28.63
2022-12-18T09:13:29.663Z,31.53
2022-12-18T09:15:31.523Z,32.43
2022-12-18T09:17:33.240Z,34.40
2022-12-18T09:19:35.097Z,36.10
2022-12-18T09:21:37.621Z,30.93
2022-12-18T09:23:39.521Z,30.70
2022-12-18T09:25:41.710Z,32.83
2022-12-18T09:27:43.509Z,33.87
2022-12-18T09:29:45.632Z,29.07
2022-12-18T09:31:47.526Z,30.13
2022-12-18T09:33:49.183Z,29.80
2022-12-18T09:35:51.308Z,30.90
2022-12-18T09:37:53.083Z,31.00
2022-12-18T09:39:54.887Z,30.67
2022-12-18T09:41:59.592Z,20.97
2022-12-18T09:44:06.960Z,36.20
2022-12-18T09:46:15.784Z,33.67
2022-12-18T09:48:31.515Z,30.80
2022-12-18T09:50:38.495Z,30.80
2022-12-18T09:52:48.329Z,31.87
2022-12-18T09:55:01.475Z,22.10
2022-12-18T09:57:05.308Z,31.87
2022-12-18T09:59:07.311Z,22.53
2022-12-18T10:01:15.607Z,31.47
2022-12-18T10:03:17.671Z,31.03
2022-12-18T10:05:59.632Z,28.70
2022-12-18T10:08:13.911Z,31.07
2022-12-18T10:10:42.920Z,31.10
2022-12-18T10:13:11.168Z,29.60
2022-12-18T10:15:18.907Z,21.33
2022-12-18T10:17:40.086Z,30.90
2022-12-18T10:20:03.064Z,29.40
2022-12-18T10:22:13.577Z,28.40
2022-12-18T10:24:42.021Z,31.47
2022-12-18T10:26:44.966Z,34.53
2022-12-18T10:28:47.120Z,33.87
2022-12-18T10:30:48.859Z,33.00
2022-12-18T10:32:50.761Z,30.60
2022-12-18T10:35:00.489Z,35.50
2022-12-18T10:37:11.060Z,27.73
2022-12-18T10:39:24.353Z,33.23
2022-12-18T10:41:28.792Z,30.70
2022-12-18T10:43:32.680Z,29.47
2022-12-18T10:45:34.681Z,32.23
2022-12-18T10:47:36.684Z,22.40
2022-12-18T10:49:50.716Z,31.80
2022-12-18T10:52:05.288Z,32.63
2022-12-18T10:54:18.455Z,33.53
2022-12-18T10:56:21.889Z,33.13
2022-12-18T10:58:28.947Z,29.43
2022-12-18T11:00:31.779Z,32.70
2022-12-18T11:02:39.050Z,30.20
2022-12-18T11:04:52.521Z,27.80
2022-12-18T11:06:57.351Z,33.00
2022-12-18T11:09:35.375Z,33.90
2022-12-18T11:11:38.672Z,27.10
2022-12-18T11:13:41.386Z,27.30
2022-12-18T11:15:43.539Z,32.23
2022-12-18T11:17:50.944Z,29.77
2022-12-18T11:19:58.223Z,33.23
2022-12-18T11:22:01.600Z,32.83
2022-12-18T11:24:03.566Z,31.80
2022-12-18T11:26:07.073Z,33.70
2022-12-18T11:28:38.879Z,31.53
2022-12-18T11:30:41.206Z,35.90
2022-12-18T11:32:50.073Z,31.73
2022-12-18T11:34:59.337Z,34.40
2022-12-18T11:37:03.983Z,33.77
2022-12-18T11:39:43.397Z,37.10
2022-12-18T11:42:10.821Z,32.27
2022-12-18T11:44:27.637Z,34.90
2022-12-18T11:46:36.035Z,33.60
2022-12-18T11:48:59.710Z,43.63
2022-12-18T11:51:05.221Z,34.17
2022-12-18T11:53:12.366Z,33.23
2022-12-18T11:55:39.793Z,34.30
2022-12-18T11:58:07.117Z,31.27
2022-12-18T12:00:14.275Z,31.70
2022-12-18T12:02:29.965Z,37.73
2022-12-18T12:04:59.521Z,35.40
2022-12-18T12:07:04.342Z,33.80
2022-12-18T12:09:11.868Z,33.47
2022-12-18T12:12:08.796Z,35.63
2022-12-18T12:14:22.225Z,31.03
2022-12-18T12:16:43.325Z,31.40
2022-12-18T12:19:22.613Z,33.00
2022-12-18T12:21:37.009Z,35.43
2022-12-18T12:23:46.760Z,31.43
2022-12-18T12:26:02.945Z,34.50
2022-12-18T12:28:26.312Z,33.70
2022-12-18T12:30:55.347Z,33.30
2022-12-18T12:33:18.930Z,35.10
2022-12-18T12:36:16.814Z,30.63
2022-12-18T12:38:26.335Z,41.30
2022-12-18T12:43:16.200Z,35.07
2022-12-18T12:45:31.912Z,35.13
2022-12-18T12:47:45.683Z,30.90
2022-12-18T12:49:49.983Z,30.50
2022-12-18T12:52:28.539Z,31.97
2022-12-18T12:54:33.639Z,36.80
2022-12-18T12:56:55.564Z,35.33
2022-12-18T12:59:16.579Z,32.10
2022-12-18T13:01:28.950Z,39.50
2022-12-18T13:04:02.721Z,62.63
2022-12-18T13:06:17.493Z,39.33
2022-12-18T13:08:31.192Z,61.00
2022-12-18T13:10:40.232Z,74.53
2022-12-18T13:13:06.559Z,55.80
2022-12-18T13:15:23.812Z,58.47
2022-12-18T13:17:30.414Z,46.77
2022-12-18T13:19:32.135Z,58.03
2022-12-18T13:21:35.211Z,30.70
2022-12-18T13:23:40.806Z,35.40
2022-12-18T13:25:42.836Z,47.53
2022-12-18T13:27:44.714Z,29.23
2022-12-18T13:29:47.510Z,43.07
2022-12-18T13:31:49.333Z,32.53
2022-12-18T13:34:24.317Z,57.17
2022-12-18T13:36:31.503Z,51.90
2022-12-18T13:38:35.785Z,46.00
2022-12-18T13:40:40.370Z,80.40
2022-12-18T13:43:00.914Z,30.77
2022-12-18T13:45:03.585Z,32.70
2022-12-18T13:47:25.396Z,35.23
2022-12-18T13:49:42.474Z,32.70
2022-12-18T13:51:56.231Z,35.83
2022-12-18T13:54:19.002Z,33.73
2022-12-18T13:56:27.232Z,30.07
2022-12-18T13:58:31.120Z,30.83
2022-12-18T14:00:33.237Z,37.23
2022-12-18T14:02:35.748Z,31.60
2022-12-18T14:04:37.829Z,33.43
2022-12-18T14:06:40.599Z,31.50
2022-12-18T14:08:44.572Z,35.60
2022-12-18T14:10:50.095Z,32.97
2022-12-18T14:13:00.362Z,33.67
2022-12-18T14:15:05.066Z,38.93
2022-12-18T14:17:11.645Z,37.37
2022-12-18T14:19:17.823Z,36.60
2022-12-18T14:21:30.478Z,36.90
2022-12-18T14:23:43.794Z,28.87
2022-12-18T14:25:48.079Z,38.60
2022-12-18T14:28:08.361Z,36.27
2022-12-18T14:30:26.534Z,42.10
2022-12-18T14:32:28.384Z,37.23
2022-12-18T14:34:30.668Z,34.20
2022-12-18T14:36:32.646Z,33.47
2022-12-18T14:38:39.620Z,33.43
2022-12-18T14:40:41.676Z,34.13
2022-12-18T14:42:44.630Z,34.20
2022-12-18T14:47:16.484Z,34.00
2022-12-18T14:49:31.886Z,35.87
2022-12-18T14:51:35.434Z,41.37
2022-12-18T14:54:15.637Z,35.83
2022-12-18T14:56:23.109Z,38.23
2022-12-18T14:58:25.170Z,36.67
2022-12-18T15:00:28.904Z,49.50
2022-12-18T15:02:30.982Z,47.70
2022-12-18T15:04:36.396Z,37.50
2022-12-18T15:06:41.317Z,50.77
2022-12-18T15:08:43.779Z,39.77
2022-12-18T15:10:49.338Z,41.27
2022-12-18T15:12:57.129Z,42.27
2022-12-18T15:14:59.144Z,39.20
2022-12-18T15:17:03.124Z,37.70
2022-12-18T15:19:04.862Z,42.53
2022-12-18T15:21:11.724Z,40.87
2022-12-18T15:23:20.666Z,41.70
2022-12-18T15:25:40.410Z,42.73
2022-12-18T15:27:48.248Z,37.13
2022-12-18T15:30:04.738Z,43.77
2022-12-18T15:32:18.745Z,36.10
2022-12-18T15:34:23.494Z,37.10
2022-12-18T15:36:26.698Z,37.30
2022-12-18T15:38:28.818Z,38.27
2022-12-18T15:40:30.542Z,38.60
2022-12-18T15:42:51.118Z,36.10
2022-12-18T15:44:52.929Z,38.37
2022-12-18T15:46:58.513Z,36.93
2022-12-18T15:49:02.616Z,36.03
2022-12-18T15:51:10.311Z,37.87
2022-12-18T15:53:12.046Z,40.30
2022-12-18T15:55:38.641Z,38.47
2022-12-18T15:57:41.262Z,38.80
2022-12-18T15:59:43.307Z,37.50
2022-12-18T16:01:47.758Z,39.53
2022-12-18T16:03:49.609Z,33.50
2022-12-18T16:05:51.322Z,38.17
2022-12-18T16:07:53.047Z,40.13
2022-12-18T16:09:55.488Z,47.40
2022-12-18T16:12:02.606Z,47.57
2022-12-18T16:14:27.745Z,39.10
2022-12-18T16:16:29.575Z,34.80
2022-12-18T16:18:32.849Z,40.00
2022-12-18T16:20:34.632Z,38.20
2022-12-18T16:22:36.353Z,35.97
2022-12-18T16:24:38.427Z,36.13
2022-12-18T16:26:40.265Z,34.57
2022-12-18T16:28:46.797Z,35.73
2022-12-18T16:30:50.363Z,37.13
2022-12-18T16:32:52.216Z,38.47
2022-12-18T16:34:54.012Z,39.23
2022-12-18T16:37:05.896Z,38.37
2022-12-18T16:39:08.022Z,35.77
2022-12-18T16:41:32.188Z,41.53
2022-12-18T16:43:33.833Z,37.43
2022-12-18T16:45:35.510Z,41.83
2022-12-18T16:47:37.573Z,41.17
2022-12-18T16:49:39.886Z,37.17
2022-12-18T16:51:42.396Z,35.90
2022-12-18T16:53:44.511Z,44.30
2022-12-18T16:55:56.057Z,39.53
2022-12-18T16:57:57.743Z,42.77
2022-12-18T17:00:04.714Z,39.63
2022-12-18T17:02:07.611Z,41.80
2022-12-18T17:04:10.078Z,37.97
2022-12-18T17:06:11.858Z,45.70
2022-12-18T17:08:13.927Z,38.47
2022-12-18T17:10:15.661Z,33.80
2022-12-18T17:12:17.872Z,37.93
2022-12-18T17:14:23.300Z,36.87
2022-12-18T17:16:26.348Z,35.33
2022-12-18T17:18:28.179Z,44.90
2022-12-18T17:20:32.883Z,46.43
2022-12-18T17:22:34.576Z,38.37
2022-12-18T17:24:36.398Z,49.87
2022-12-18T17:26:38.070Z,54.90
2022-12-18T17:28:41.281Z,41.13
2022-12-18T17:30:42.971Z,35.17
2022-12-18T17:32:45.039Z,36.60
2022-12-18T17:34:47.155Z,34.90
2022-12-18T17:36:49.169Z,34.00
2022-12-18T17:38:56.685Z,31.70
2022-12-18T17:41:08.689Z,35.17
2022-12-18T17:43:11.872Z,28.27
2022-12-18T17:45:13.536Z,29.40
2022-12-18T17:47:15.616Z,30.10
2022-12-18T17:49:17.304Z,23.67
2022-12-18T17:51:19.057Z,29.10
2022-12-18T17:53:20.766Z,26.93
2022-12-18T17:55:22.857Z,28.67
2022-12-18T17:57:24.601Z,33.23
2022-12-18T17:59:26.556Z,25.97
2022-12-18T18:01:28.629Z,28.80
2022-12-18T18:03:33.052Z,28.03
2022-12-18T18:05:34.954Z,29.47
2022-12-18T18:07:36.665Z,30.30
2022-12-18T18:09:38.641Z,27.00
2022-12-18T18:11:58.995Z,31.20
2022-12-18T18:14:00.912Z,31.93
2022-12-18T18:16:03.715Z,30.27
2022-12-18T18:18:05.432Z,30.77
2022-12-18T18:20:07.831Z,22.13
2022-12-18T18:22:10.387Z,28.87
2022-12-18T18:24:15.011Z,28.40
2022-12-18T18:26:16.661Z,25.53
2022-12-18T18:28:18.519Z,31.10
2022-12-18T18:30:20.190Z,39.53
2022-12-18T18:32:22.239Z,47.73
2022-12-18T18:34:26.978Z,31.97
2022-12-18T18:36:28.910Z,48.30
2022-12-18T18:38:32.675Z,57.07
2022-12-18T18:40:34.509Z,33.30
2022-12-18T18:42:36.221Z,34.50
2022-12-18T18:44:38.002Z,34.83
2022-12-18T18:46:39.737Z,29.47
2022-12-18T18:48:43.700Z,31.60
2022-12-18T18:50:55.453Z,34.30
2022-12-18T18:52:57.178Z,22.80
2022-12-18T18:55:13.433Z,33.07
2022-12-18T18:57:30.098Z,31.20
2022-12-18T18:59:33.786Z,27.47
2022-12-18T19:01:37.589Z,25.90
2022-12-18T19:03:41.175Z,24.37
2022-12-18T19:05:47.624Z,28.33
2022-12-18T19:07:51.028Z,29.30
2022-12-18T19:09:54.492Z,26.47
2022-12-18T19:12:16.299Z,27.00
2022-12-18T19:14:19.895Z,25.00
2022-12-18T19:16:23.973Z,26.30
2022-12-18T19:18:27.120Z,29.40
2022-12-18T19:20:30.491Z,26.90
2022-12-18T19:22:33.060Z,31.37
2022-12-18T19:24:35.765Z,24.87
2022-12-18T19:26:38.733Z,29.60
2022-12-18T19:28:40.923Z,26.13
2022-12-18T19:30:43.032Z,29.07
2022-12-18T19:32:44.919Z,28.37
2022-12-18T19:34:47.100Z,30.93
2022-12-18T19:36:49.788Z,28.67
2022-12-18T19:38:54.637Z,27.17
2022-12-18T19:40:56.487Z,31.73
2022-12-18T19:42:58.492Z,32.40
2022-12-18T19:45:00.181Z,32.23
2022-12-18T19:47:01.895Z,28.07
2022-12-18T19:49:04.226Z,30.73
2022-12-18T19:51:12.139Z,27.80
2022-12-18T19:53:14.039Z,26.93
2022-12-18T19:55:15.888Z,31.30
2022-12-18T19:57:17.844Z,28.60
2022-12-18T19:59:19.847Z,29.07
2022-12-18T20:01:24.191Z,25.37
2022-12-18T20:03:32.051Z,31.83
2022-12-18T20:05:34.453Z,26.93
2022-12-18T20:07:36.938Z,30.30
2022-12-18T20:09:38.705Z,26.77
2022-12-18T20:11:42.345Z,27.77
2022-12-18T20:13:44.878Z,27.83
2022-12-18T20:15:46.913Z,30.83
2022-12-18T20:17:48.619Z,30.80
2022-12-18T20:19:51.026Z,30.87
2022-12-18T20:21:52.725Z,28.63
2022-12-18T20:23:56.016Z,33.53
2022-12-18T20:25:57.920Z,24.83
2022-12-18T20:27:59.791Z,26.47
2022-12-18T20:30:01.627Z,29.00
2022-12-18T20:32:03.590Z,25.33
2022-12-18T20:34:06.192Z,25.63
2022-12-18T20:36:22.093Z,25.13
2022-12-18T20:38:25.351Z,31.47
2022-12-18T20:40:28.668Z,36.83
2022-12-18T20:42:30.346Z,35.53
2022-12-18T20:44:35.064Z,28.87
2022-12-18T20:46:37.007Z,36.50
2022-12-18T20:48:42.753Z,31.43
2022-12-18T20:50:44.560Z,40.73
2022-12-18T20:52:47.960Z,34.90
2022-12-18T20:54:49.685Z,42.60
2022-12-18T20:56:51.550Z,29.30
2022-12-18T20:58:57.251Z,30.63
2022-12-18T21:01:07.576Z,23.80
2022-12-18T21:03:11.138Z,28.43
2022-12-18T21:05:12.933Z,33.33
2022-12-18T21:07:14.729Z,28.13
2022-12-18T21:09:16.484Z,24.47
2022-12-18T21:11:39.849Z,26.67
2022-12-18T21:13:41.601Z,27.60
2022-12-18T21:15:43.478Z,23.10
2022-12-18T21:17:45.737Z,30.33
2022-12-18T21:19:47.914Z,38.13
2022-12-18T21:21:52.043Z,33.53
2022-12-18T21:23:54.510Z,26.70
2022-12-18T21:26:15.651Z,31.40
2022-12-18T21:28:17.315Z,30.33
2022-12-18T21:30:19.501Z,31.73
2022-12-18T21:32:21.524Z,27.50
2022-12-18T21:34:28.956Z,29.37
2022-12-18T21:36:31.263Z,37.27
2022-12-18T21:38:33.328Z,36.77
2022-12-18T21:40:35.359Z,40.23
2022-12-18T21:42:57.274Z,35.43
2022-12-18T21:44:58.977Z,38.13
2022-12-18T21:47:10.845Z,38.63
2022-12-18T21:49:22.459Z,33.40
2022-12-18T21:51:24.208Z,40.50
2022-12-18T21:53:26.270Z,37.50
2022-12-18T21:55:27.980Z,32.93
2022-12-18T21:57:29.873Z,35.80
2022-12-18T21:59:37.955Z,44.53
2022-12-18T22:01:39.923Z,40.33
2022-12-18T22:03:42.037Z,34.43
2022-12-18T22:05:47.078Z,31.43
2022-12-18T22:07:53.161Z,32.73
2022-12-18T22:09:54.813Z,40.70
2022-12-18T22:11:56.754Z,31.87
2022-12-18T22:13:58.656Z,29.47
2022-12-18T22:16:00.609Z,33.13
2022-12-18T22:18:02.434Z,32.30
2022-12-18T22:20:04.652Z,30.97
2022-12-18T22:22:06.588Z,42.17
2022-12-18T22:24:13.691Z,30.17
2022-12-18T22:26:15.482Z,27.80
2022-12-18T22:28:35.733Z,29.70
2022-12-18T22:30:37.572Z,27.87
2022-12-18T22:32:39.384Z,35.20
2022-12-18T22:34:41.112Z,28.47
2022-12-18T22:36:45.971Z,26.87
2022-12-18T22:38:47.660Z,25.03
2022-12-18T22:40:49.311Z,28.87
2022-12-18T22:42:51.343Z,30.37
2022-12-18T22:44:55.015Z,27.93
2022-12-18T22:47:06.899Z,28.37
2022-12-18T22:49:14.802Z,29.73
2022-12-18T22:51:18.159Z,27.00
2022-12-18T22:53:21.086Z,27.30
2022-12-18T22:55:22.862Z,27.87
2022-12-18T22:57:24.873Z,29.80
2022-12-18T22:59:26.500Z,24.83
2022-12-18T23:01:30.234Z,27.10
2022-12-18T23:03:33.721Z,24.80
2022-12-18T23:05:35.501Z,28.93
2022-12-18T23:07:37.522Z,26.40
2022-12-18T23:09:39.716Z,28.23
2022-12-18T23:11:41.777Z,29.07
2022-12-18T23:13:44.255Z,29.83
2022-12-18T23:15:47.284Z,25.03
2022-12-18T23:17:49.171Z,27.07
2022-12-18T23:19:50.974Z,23.00
2022-12-18T23:21:52.669Z,24.07
2022-12-18T23:23:57.150Z,27.43
2022-12-18T23:26:10.929Z,28.40
2022-12-18T23:28:12.636Z,23.93
2022-12-18T23:30:14.356Z,25.87
2022-12-18T23:32:16.579Z,26.33
2022-12-18T23:34:18.287Z,29.93
2022-12-18T23:36:21.287Z,31.10
2022-12-18T23:38:23.134Z,26.73
2022-12-18T23:40:24.999Z,26.23
2022-12-18T23:42:26.708Z,27.97
2022-12-18T23:44:29.850Z,30.60
2022-12-18T23:46:34.170Z,31.17
2022-12-18T23:48:36.047Z,25.70
2022-12-18T23:50:38.171Z,27.53
2022-12-18T23:52:40.195Z,26.83
2022-12-18T23:54:42.343Z,26.97
2022-12-18T23:56:44.291Z,28.83
2022-12-18T23:58:46.215Z,27.90
