createdAt,value
2018-12-04T00:02:27.724Z,99737.20
2018-12-04T00:04:55.236Z,99754.84
2018-12-04T00:07:22.775Z,99751.48
2018-12-04T00:09:52.260Z,99757.57
2018-12-04T00:12:19.882Z,99771.19
2018-12-04T00:14:47.499Z,99779.69
2018-12-04T00:17:16.002Z,99800.31
2018-12-04T00:19:45.301Z,99812.47
2018-12-04T00:22:14.385Z,99808.53
2018-12-04T00:27:25.621Z,99821.84
2018-12-04T00:29:53.135Z,99833.84
2018-12-04T00:32:21.920Z,99841.96
2018-12-04T00:34:49.460Z,99835.75
2018-12-04T00:37:18.050Z,99846.73
2018-12-04T00:39:45.782Z,99847.30
2018-12-04T00:42:13.376Z,99855.09
2018-12-04T00:44:42.770Z,99866.75
2018-12-04T00:47:11.155Z,99867.09
2018-12-04T00:49:40.939Z,99874.31
2018-12-04T00:52:08.504Z,99876.50
2018-12-04T00:54:36.891Z,99877.86
2018-12-04T00:57:04.707Z,99887.62
2018-12-04T00:59:33.040Z,99892.44
2018-12-04T01:02:00.976Z,99902.89
2018-12-04T01:04:28.570Z,99914.74
2018-12-04T01:06:56.435Z,99917.69
2018-12-04T01:09:23.988Z,99936.45
2018-12-04T01:11:51.476Z,99947.96
2018-12-04T01:14:19.104Z,99953.63
2018-12-04T01:16:46.769Z,99963.03
2018-12-04T01:19:14.442Z,99971.61
2018-12-04T01:21:41.970Z,99972.83
2018-12-04T01:24:09.459Z,99982.16
2018-12-04T01:26:38.397Z,99994.55
2018-12-04T01:29:06.085Z,100006.55
2018-12-04T01:31:33.551Z,100011.58
2018-12-04T01:34:02.129Z,100011.58
2018-12-04T01:36:29.809Z,100021.87
2018-12-04T01:38:57.997Z,100029.66
2018-12-04T01:41:26.503Z,100035.58
2018-12-04T01:43:55.064Z,100044.06
2018-12-04T01:46:22.610Z,100049.75
2018-12-04T01:48:50.155Z,100052.70
2018-12-04T01:51:17.724Z,100056.12
2018-12-04T01:53:45.335Z,100059.15
2018-12-04T01:56:13.063Z,100076.30
2018-12-04T01:58:40.573Z,100073.34
2018-12-04T02:01:08.875Z,100074.66
2018-12-04T02:03:36.390Z,100079.78
2018-12-04T02:06:03.981Z,100090.83
2018-12-04T02:08:31.568Z,100093.81
2018-12-04T02:10:59.260Z,100105.81
2018-12-04T02:13:27.161Z,100111.80
2018-12-04T02:15:54.661Z,100111.81
2018-12-04T02:18:22.170Z,100122.50
2018-12-04T02:20:49.688Z,100137.08
2018-12-04T02:23:17.226Z,100135.34
2018-12-04T02:25:44.802Z,100136.63
2018-12-04T02:28:13.225Z,100149.37
2018-12-04T02:30:40.724Z,100147.26
2018-12-04T02:33:08.266Z,100149.44
2018-12-04T02:35:35.768Z,100164.80
2018-12-04T02:38:03.245Z,100172.08
2018-12-04T02:40:30.858Z,100177.70
2018-12-04T02:42:59.231Z,100170.87
2018-12-04T02:45:27.211Z,100176.91
2018-12-04T02:47:54.709Z,100189.67
2018-12-04T02:50:22.227Z,100196.94
2018-12-04T02:52:49.772Z,100203.34
2018-12-04T02:55:17.404Z,100214.05
2018-12-04T02:57:44.916Z,100222.16
2018-12-04T03:00:12.532Z,100229.47
2018-12-04T03:02:40.098Z,100243.97
2018-12-04T03:05:07.766Z,100253.34
2018-12-04T03:07:35.278Z,100249.97
2018-12-04T03:10:03.437Z,100256.36
2018-12-04T03:12:31.078Z,100266.62
2018-12-04T03:14:58.614Z,100267.91
2018-12-04T03:17:26.326Z,100276.88
2018-12-04T03:19:53.844Z,100277.31
2018-12-04T03:22:21.376Z,100294.38
2018-12-04T03:24:50.413Z,100296.53
2018-12-04T03:27:17.918Z,100304.66
2018-12-04T03:29:45.433Z,100304.23
2018-12-04T03:32:13.006Z,100307.66
2018-12-04T03:34:41.473Z,100302.95
2018-12-04T03:37:08.979Z,100309.37
2018-12-04T03:39:36.528Z,100321.74
2018-12-04T03:42:04.175Z,100329.86
2018-12-04T03:44:31.820Z,100328.56
2018-12-04T03:47:01.048Z,100335.84
2018-12-04T03:49:28.544Z,100352.89
2018-12-04T03:51:56.082Z,100355.89
2018-12-04T03:54:23.622Z,100355.47
2018-12-04T03:56:51.169Z,100372.14
2018-12-04T03:59:18.827Z,100375.98
2018-12-04T04:01:46.496Z,100375.55
2018-12-04T04:04:14.768Z,100391.75
2018-12-04T04:06:44.596Z,100392.60
2018-12-04T04:09:14.178Z,100402.43
2018-12-04T04:11:43.403Z,100409.71
2018-12-04T04:14:11.095Z,100411.84
2018-12-04T04:16:38.669Z,100420.35
2018-12-04T04:19:06.396Z,100419.92
2018-12-04T04:21:34.019Z,100427.17
2018-12-04T04:24:01.557Z,100433.55
2018-12-04T04:26:29.098Z,100436.13
2018-12-04T04:28:56.639Z,100445.95
2018-12-04T04:31:24.172Z,100448.11
2018-12-04T04:33:51.811Z,100450.66
2018-12-04T04:36:19.815Z,100445.95
2018-12-04T04:38:47.717Z,100449.81
2018-12-04T04:41:15.252Z,100455.79
2018-12-04T04:43:43.731Z,100453.19
2018-12-04T04:46:11.488Z,100460.00
2018-12-04T04:48:39.052Z,100468.97
2018-12-04T04:51:07.743Z,100478.79
2018-12-04T04:53:35.342Z,100480.05
2018-12-04T04:56:03.167Z,100490.70
2018-12-04T04:58:30.682Z,100480.49
2018-12-04T05:00:58.244Z,100489.41
2018-12-04T05:03:25.912Z,100496.67
2018-12-04T05:05:53.546Z,100493.25
2018-12-04T05:08:22.107Z,100505.19
2018-12-04T05:10:49.767Z,100511.52
2018-12-04T05:13:17.340Z,100513.24
2018-12-04T05:15:45.556Z,100506.81
2018-12-04T05:18:14.082Z,100519.14
2018-12-04T05:20:42.322Z,100524.29
2018-12-04T05:23:09.870Z,100520.84
2018-12-04T05:25:37.441Z,100527.24
2018-12-04T05:28:05.407Z,100537.86
2018-12-04T05:30:32.904Z,100540.02
2018-12-04T05:33:00.494Z,100540.03
2018-12-04T05:35:28.825Z,100542.58
2018-12-04T05:37:56.354Z,100555.78
2018-12-04T05:40:24.217Z,100555.75
2018-12-04T05:42:51.754Z,100574.13
2018-12-04T05:45:20.066Z,100576.20
2018-12-04T05:47:47.606Z,100582.17
2018-12-04T05:50:15.123Z,100588.91
2018-12-04T05:52:42.678Z,100599.58
2018-12-04T05:55:10.194Z,100600.88
2018-12-04T05:57:37.713Z,100605.95
2018-12-04T06:00:08.022Z,100607.75
2018-12-04T06:02:36.307Z,100612.34
2018-12-04T06:05:04.701Z,100626.87
2018-12-04T06:07:32.266Z,100638.39
2018-12-04T06:09:59.765Z,100648.66
2018-12-04T06:12:27.289Z,100654.57
2018-12-04T06:14:55.393Z,100660.94
2018-12-04T06:17:22.977Z,100665.98
2018-12-04T06:19:50.541Z,100669.80
2018-12-04T06:22:18.108Z,100662.98
2018-12-04T06:24:45.624Z,100672.42
2018-12-04T06:27:13.153Z,100675.38
2018-12-04T06:29:40.696Z,100677.94
2018-12-04T06:32:08.440Z,100679.16
2018-12-04T06:34:36.094Z,100696.28
2018-12-04T06:37:04.608Z,100702.23
2018-12-04T06:39:32.377Z,100709.05
2018-12-04T06:41:59.933Z,100711.11
2018-12-04T06:44:27.777Z,100721.70
2018-12-04T06:46:56.080Z,100736.05
2018-12-04T06:49:23.616Z,100747.63
2018-12-04T06:51:51.122Z,100751.86
2018-12-04T06:54:19.374Z,100755.38
2018-12-04T06:56:46.965Z,100769.92
2018-12-04T06:59:14.655Z,100774.59
2018-12-04T07:01:42.262Z,100780.98
2018-12-04T07:04:09.790Z,100784.34
2018-12-04T07:06:37.371Z,100794.48
2018-12-04T07:09:06.532Z,100811.48
2018-12-04T07:11:34.116Z,100818.64
2018-12-04T07:14:01.747Z,100825.41
2018-12-04T07:16:29.265Z,100834.77
2018-12-04T07:18:56.750Z,100838.92
2018-12-04T07:21:24.769Z,100847.07
2018-12-04T07:23:52.314Z,100856.77
2018-12-04T07:26:19.915Z,100852.59
2018-12-04T07:28:47.465Z,100853.42
2018-12-04T07:31:14.974Z,100865.27
2018-12-04T07:33:42.495Z,100871.73
2018-12-04T07:36:10.971Z,100870.45
2018-12-04T07:38:38.490Z,100879.28
2018-12-04T07:41:06.073Z,100874.97
2018-12-04T07:43:33.657Z,100893.30
2018-12-04T07:46:01.216Z,100888.20
2018-12-04T07:48:28.830Z,100904.50
2018-12-04T07:50:56.355Z,100904.87
2018-12-04T07:53:23.852Z,100925.25
2018-12-04T07:55:51.417Z,100919.72
2018-12-04T07:58:18.984Z,100928.17
2018-12-04T08:00:46.498Z,100925.28
2018-12-04T08:03:14.129Z,100939.83
2018-12-04T08:05:41.672Z,100935.47
2018-12-04T08:08:09.197Z,100945.19
2018-12-04T08:10:36.685Z,100952.94
2018-12-04T08:13:05.137Z,100953.80
2018-12-04T08:15:32.873Z,100960.64
2018-12-04T08:18:00.402Z,100960.89
2018-12-04T08:20:27.881Z,100968.84
2018-12-04T08:22:55.374Z,100973.42
2018-12-04T08:25:22.896Z,100980.17
2018-12-04T08:27:51.338Z,100986.20
2018-12-04T08:30:19.111Z,100994.36
2018-12-04T08:32:46.591Z,101007.55
2018-12-04T08:35:14.112Z,101011.34
2018-12-04T08:37:41.703Z,101018.96
2018-12-04T08:40:09.351Z,101023.33
2018-12-04T08:42:36.904Z,101018.55
2018-12-04T08:45:05.414Z,101028.85
2018-12-04T08:47:32.986Z,101045.38
2018-12-04T08:50:00.623Z,101051.41
2018-12-04T08:52:29.059Z,101051.85
2018-12-04T08:54:56.580Z,101055.51
2018-12-04T08:57:24.720Z,101064.55
2018-12-04T08:59:52.312Z,101069.00
2018-12-04T09:02:19.837Z,101083.61
2018-12-04T09:04:47.399Z,101083.97
2018-12-04T09:07:14.926Z,101088.48
2018-12-04T09:09:42.419Z,101101.72
2018-12-04T09:12:09.970Z,101107.84
2018-12-04T09:14:38.273Z,101113.42
2018-12-04T09:17:06.025Z,101127.98
2018-12-04T09:19:34.650Z,101125.88
2018-12-04T09:22:02.371Z,101136.00
2018-12-04T09:24:30.875Z,101127.28
2018-12-04T09:26:58.813Z,101140.16
2018-12-04T09:29:26.471Z,101144.48
2018-12-04T09:31:54.127Z,101148.83
2018-12-04T09:34:21.715Z,101148.95
2018-12-04T09:36:49.251Z,101157.45
2018-12-04T09:39:16.819Z,101161.66
2018-12-04T09:41:44.313Z,101166.69
2018-12-04T09:44:11.823Z,101165.95
2018-12-04T09:46:39.849Z,101172.84
2018-12-04T09:49:07.324Z,101176.44
2018-12-04T09:51:34.886Z,101177.76
2018-12-04T09:54:02.516Z,101193.02
2018-12-04T09:56:30.026Z,101188.45
2018-12-04T09:58:57.642Z,101188.62
2018-12-04T10:01:25.203Z,101194.52
2018-12-04T10:03:52.707Z,101204.38
2018-12-04T10:06:20.284Z,101202.20
2018-12-04T10:08:47.825Z,101205.12
2018-12-04T10:11:15.364Z,101206.40
2018-12-04T10:13:43.751Z,101216.80
2018-12-04T10:16:11.243Z,101219.12
2018-12-04T10:18:38.814Z,101223.91
2018-12-04T10:21:06.499Z,101226.47
2018-12-04T10:23:34.153Z,101248.19
2018-12-04T10:26:01.716Z,101229.85
2018-12-04T10:28:29.248Z,101232.82
2018-12-04T10:31:02.566Z,101232.83
2018-12-04T10:33:30.204Z,101240.05
2018-12-04T10:35:57.772Z,101242.23
2018-12-04T10:38:25.315Z,101238.06
2018-12-04T10:40:52.879Z,101246.69
2018-12-04T10:43:20.593Z,101239.54
2018-12-04T10:45:48.103Z,101256.19
2018-12-04T10:48:15.673Z,101252.38
2018-12-04T10:50:43.193Z,101260.89
2018-12-04T10:53:10.876Z,101266.17
2018-12-04T10:55:38.465Z,101264.89
2018-12-04T10:58:06.043Z,101258.12
2018-12-04T11:00:38.626Z,101268.40
2018-12-04T11:03:12.919Z,101272.77
2018-12-04T11:05:41.184Z,101277.94
2018-12-04T11:08:08.747Z,101275.06
2018-12-04T11:10:36.304Z,101275.34
2018-12-04T11:13:03.927Z,101282.56
2018-12-04T11:15:31.546Z,101295.30
2018-12-04T11:17:59.082Z,101296.91
2018-12-04T11:20:26.655Z,101306.36
2018-12-04T11:22:54.207Z,101303.51
2018-12-04T11:25:22.389Z,101319.00
2018-12-04T11:27:50.101Z,101311.57
2018-12-04T11:30:17.601Z,101315.78
2018-12-04T11:32:45.377Z,101311.40
2018-12-04T11:35:13.408Z,101313.67
2018-12-04T11:37:40.953Z,101328.55
2018-12-04T11:40:09.283Z,101338.45
2018-12-04T11:42:36.833Z,101329.58
2018-12-04T11:45:05.254Z,101319.53
2018-12-04T11:47:32.827Z,101331.59
2018-12-04T11:50:00.393Z,101322.63
2018-12-04T11:52:27.999Z,101338.90
2018-12-04T11:54:55.604Z,101334.53
2018-12-04T11:57:23.227Z,101338.56
2018-12-04T11:59:50.808Z,101343.08
2018-12-04T12:02:18.972Z,101366.39
2018-12-04T12:04:46.515Z,101354.94
2018-12-04T12:07:14.234Z,101361.55
2018-12-04T12:09:41.756Z,101361.63
2018-12-04T12:12:09.623Z,101366.63
2018-12-04T12:14:37.166Z,101373.20
2018-12-04T12:17:05.457Z,101374.63
2018-12-04T12:19:33.011Z,101379.27
2018-12-04T12:22:00.609Z,101384.62
2018-12-04T12:24:28.246Z,101381.64
2018-12-04T12:26:55.871Z,101383.11
2018-12-04T12:29:23.375Z,101391.22
2018-12-04T12:31:50.899Z,101391.56
2018-12-04T12:34:23.455Z,101402.30
2018-12-04T12:36:49.850Z,101405.70
2018-12-04T12:39:17.419Z,101402.03
2018-12-04T12:41:45.058Z,101402.25
2018-12-04T12:44:12.596Z,101405.78
2018-12-04T12:46:40.573Z,101416.56
2018-12-04T12:49:08.261Z,101409.80
2018-12-04T12:51:35.729Z,101424.33
2018-12-04T12:54:03.234Z,101424.81
2018-12-04T12:56:30.796Z,101441.90
2018-12-04T12:58:58.337Z,101438.13
2018-12-04T13:01:25.894Z,101440.55
2018-12-04T13:03:53.924Z,101453.14
2018-12-04T13:06:21.430Z,101454.34
2018-12-04T13:08:49.140Z,101459.80
2018-12-04T13:11:16.628Z,101452.48
2018-12-04T13:13:44.181Z,101464.77
2018-12-04T13:16:12.539Z,101471.95
2018-12-04T13:18:40.921Z,101472.33
2018-12-04T13:21:08.460Z,101468.93
2018-12-04T13:23:36.030Z,101475.62
2018-12-04T13:26:03.805Z,101481.70
2018-12-04T13:28:31.366Z,101492.50
2018-12-04T13:31:00.648Z,101491.05
2018-12-04T13:33:28.422Z,101508.16
2018-12-04T13:35:55.928Z,101500.84
2018-12-04T13:38:23.593Z,101510.36
2018-12-04T13:40:51.240Z,101508.98
2018-12-04T13:43:18.829Z,101507.62
2018-12-04T13:45:46.626Z,101509.39
2018-12-04T13:48:14.160Z,101506.29
2018-12-04T13:50:42.520Z,101522.98
2018-12-04T13:53:10.314Z,101528.98
2018-12-04T13:55:37.867Z,101523.81
2018-12-04T13:58:05.409Z,101524.13
2018-12-04T14:00:32.955Z,101530.12
2018-12-04T14:03:00.701Z,101540.23
2018-12-04T14:05:29.767Z,101542.80
2018-12-04T14:07:57.322Z,101536.48
2018-12-04T14:10:24.875Z,101544.21
2018-12-04T14:12:52.410Z,101547.60
2018-12-04T14:15:20.557Z,101546.22
2018-12-04T14:17:48.518Z,101547.41
2018-12-04T14:20:16.016Z,101553.41
2018-12-04T14:22:43.883Z,101559.34
2018-12-04T14:25:11.915Z,101560.48
2018-12-04T14:27:39.479Z,101568.61
2018-12-04T14:30:10.334Z,101571.49
2018-12-04T14:32:37.971Z,101577.95
2018-12-04T14:35:06.448Z,101585.92
2018-12-04T14:37:36.239Z,101596.28
2018-12-04T14:40:04.380Z,101593.20
2018-12-04T14:42:32.027Z,101598.31
2018-12-04T14:45:00.711Z,101603.80
2018-12-04T14:47:28.828Z,101612.42
2018-12-04T14:49:56.379Z,101612.77
2018-12-04T14:52:24.652Z,101617.78
2018-12-04T14:54:52.186Z,101618.02
2018-12-04T14:57:19.877Z,101626.30
2018-12-04T14:59:47.630Z,101631.78
2018-12-04T15:02:15.188Z,101631.05
2018-12-04T15:04:42.867Z,101636.34
2018-12-04T15:07:10.482Z,101646.59
2018-12-04T15:09:39.122Z,101650.44
2018-12-04T15:12:06.831Z,101655.39
2018-12-04T15:14:34.371Z,101658.77
2018-12-04T15:17:01.968Z,101662.77
2018-12-04T15:19:29.645Z,101666.20
2018-12-04T15:21:57.257Z,101670.34
2018-12-04T15:24:24.787Z,101674.02
2018-12-04T15:26:52.391Z,101679.84
2018-12-04T15:29:20.641Z,101685.38
2018-12-04T15:31:48.167Z,101695.66
2018-12-04T15:34:15.761Z,101696.07
2018-12-04T15:36:43.397Z,101706.72
2018-12-04T15:39:10.983Z,101714.04
2018-12-04T15:41:38.743Z,101721.13
2018-12-04T15:44:07.250Z,101726.38
2018-12-04T15:46:34.959Z,101735.08
2018-12-04T15:49:02.895Z,101748.97
2018-12-04T15:51:31.517Z,101745.18
2018-12-04T15:53:59.132Z,101752.66
2018-12-04T15:56:26.707Z,101761.09
2018-12-04T15:58:54.260Z,101763.57
2018-12-04T16:01:21.844Z,101755.16
2018-12-04T16:03:49.710Z,101765.31
2018-12-04T16:06:17.362Z,101764.70
2018-12-04T16:08:45.244Z,101768.16
2018-12-04T16:11:13.225Z,101770.36
2018-12-04T16:13:40.777Z,101775.14
2018-12-04T16:16:08.332Z,101769.41
2018-12-04T16:18:35.831Z,101778.53
2018-12-04T16:21:04.257Z,101787.47
2018-12-04T16:23:31.887Z,101793.59
2018-12-04T16:25:59.650Z,101793.40
2018-12-04T16:28:27.350Z,101790.59
2018-12-04T16:30:54.897Z,101796.76
2018-12-04T16:33:24.094Z,101804.38
2018-12-04T16:35:51.768Z,101809.16
2018-12-04T16:38:19.283Z,101807.19
2018-12-04T16:40:46.833Z,101809.62
2018-12-04T16:43:14.793Z,101812.72
2018-12-04T16:45:42.365Z,101807.88
2018-12-04T16:48:10.085Z,101815.26
2018-12-04T16:50:37.696Z,101822.17
2018-12-04T16:53:05.322Z,101814.72
2018-12-04T16:55:33.853Z,101821.62
2018-12-04T16:58:01.596Z,101822.52
2018-12-04T17:00:29.201Z,101823.74
2018-12-04T17:02:56.913Z,101822.84
2018-12-04T17:05:24.634Z,101825.84
2018-12-04T17:07:52.234Z,101834.30
2018-12-04T17:10:22.606Z,101835.91
2018-12-04T17:12:50.464Z,101840.94
2018-12-04T17:15:19.630Z,101842.78
2018-12-04T17:17:47.233Z,101849.17
2018-12-04T17:20:14.885Z,101847.55
2018-12-04T17:22:42.631Z,101847.44
2018-12-04T17:25:10.150Z,101854.75
2018-12-04T17:27:38.758Z,101855.71
2018-12-04T17:30:08.460Z,101861.39
2018-12-04T17:32:36.636Z,101857.02
2018-12-04T17:35:04.855Z,101856.12
2018-12-04T17:37:32.557Z,101855.56
2018-12-04T17:40:00.221Z,101861.61
2018-12-04T17:42:27.816Z,101865.55
2018-12-04T17:44:55.324Z,101867.70
2018-12-04T17:47:23.062Z,101876.66
2018-12-04T17:49:50.718Z,101881.39
2018-12-04T17:52:18.385Z,101888.22
2018-12-04T17:54:47.541Z,101887.37
2018-12-04T17:57:15.061Z,101887.78
2018-12-04T17:59:42.756Z,101890.40
2018-12-04T18:02:10.357Z,101889.05
2018-12-04T18:04:38.901Z,101898.21
2018-12-04T18:07:06.426Z,101900.53
2018-12-04T18:09:33.999Z,101903.44
2018-12-04T18:12:01.782Z,101912.05
2018-12-04T18:14:30.083Z,101909.66
2018-12-04T18:16:57.704Z,101911.49
2018-12-04T18:19:25.253Z,101908.23
2018-12-04T18:21:53.429Z,101919.39
2018-12-04T18:24:20.913Z,101923.23
2018-12-04T18:26:48.451Z,101920.84
2018-12-04T18:29:15.974Z,101921.02
2018-12-04T18:31:44.360Z,101925.30
2018-12-04T18:34:12.560Z,101924.27
2018-12-04T18:36:40.164Z,101919.97
2018-12-04T18:39:08.501Z,101919.72
2018-12-04T18:41:36.786Z,101917.18
2018-12-04T18:44:05.953Z,101922.27
2018-12-04T18:46:33.526Z,101920.28
2018-12-04T18:49:01.047Z,101924.41
2018-12-04T18:51:29.083Z,101924.03
2018-12-04T18:53:56.601Z,101914.44
2018-12-04T18:56:24.144Z,101917.16
2018-12-04T18:58:52.291Z,101924.89
2018-12-04T19:01:19.933Z,101926.73
2018-12-04T19:03:47.488Z,101929.19
2018-12-04T19:06:15.031Z,101930.12
2018-12-04T19:08:49.083Z,101931.28
2018-12-04T19:11:16.645Z,101936.39
2018-12-04T19:13:45.065Z,101940.03
2018-12-04T19:16:16.380Z,101938.48
2018-12-04T19:21:11.508Z,101942.78
2018-12-04T19:23:40.811Z,101937.11
2018-12-04T19:26:09.177Z,101946.52
2018-12-04T19:28:37.136Z,101953.78
2018-12-04T19:31:04.814Z,101961.87
2018-12-04T19:33:33.393Z,101965.87
2018-12-04T19:36:01.862Z,101972.25
2018-12-04T19:38:29.408Z,101974.31
2018-12-04T19:40:57.022Z,101966.27
2018-12-04T19:43:25.902Z,101982.56
2018-12-04T19:45:54.015Z,101990.08
2018-12-04T19:48:21.635Z,101989.67
2018-12-04T19:50:49.153Z,101994.59
2018-12-04T19:53:16.742Z,101998.14
2018-12-04T19:55:45.514Z,102003.89
2018-12-04T19:58:13.054Z,102010.09
2018-12-04T20:00:40.695Z,102013.23
2018-12-04T20:03:08.322Z,102021.78
2018-12-04T20:05:36.402Z,102021.61
2018-12-04T20:08:06.784Z,102026.82
2018-12-04T20:10:35.196Z,102030.25
2018-12-04T20:13:03.890Z,102028.23
2018-12-04T20:15:31.612Z,102029.33
2018-12-04T20:18:00.227Z,102031.17
2018-12-04T20:20:27.810Z,102033.48
2018-12-04T20:22:55.379Z,102038.27
2018-12-04T20:25:24.185Z,102038.17
2018-12-04T20:27:51.884Z,102043.75
2018-12-04T20:30:20.803Z,102044.47
2018-12-04T20:32:48.380Z,102046.95
2018-12-04T20:35:16.123Z,102049.38
2018-12-04T20:37:43.770Z,102048.44
2018-12-04T20:40:12.301Z,102052.03
2018-12-04T20:42:40.051Z,102056.77
2018-12-04T20:45:07.840Z,102055.80
2018-12-04T20:47:36.904Z,102062.75
2018-12-04T20:50:05.492Z,102059.89
2018-12-04T20:52:33.196Z,102067.12
2018-12-04T20:55:08.520Z,102072.30
2018-12-04T20:57:31.414Z,102074.55
2018-12-04T20:59:59.094Z,102077.50
2018-12-04T21:02:26.678Z,102075.45
2018-12-04T21:04:55.034Z,102086.08
2018-12-04T21:07:23.248Z,102093.64
2018-12-04T21:09:50.819Z,102088.83
2018-12-04T21:12:18.413Z,102094.91
2018-12-04T21:14:45.979Z,102090.75
2018-12-04T21:17:14.390Z,102096.06
2018-12-04T21:19:43.049Z,102092.27
2018-12-04T21:22:11.385Z,102092.43
2018-12-04T21:24:39.731Z,102095.45
2018-12-04T21:27:11.818Z,102097.53
2018-12-04T21:29:46.625Z,102091.55
2018-12-04T21:32:21.008Z,102098.74
2018-12-04T21:34:54.215Z,102100.32
2018-12-04T21:40:37.780Z,102097.30
2018-12-04T21:43:10.897Z,102104.45
2018-12-04T21:45:43.929Z,102099.57
2018-12-04T21:48:13.377Z,102102.48
2018-12-04T21:50:40.960Z,102100.41
2018-12-04T21:53:08.794Z,102091.98
2018-12-04T21:55:36.422Z,102099.46
2018-12-04T21:58:04.077Z,102096.88
2018-12-04T22:00:33.056Z,102097.50
2018-12-04T22:03:01.272Z,102098.09
2018-12-04T22:05:29.720Z,102103.31
2018-12-04T22:08:00.941Z,102101.93
2018-12-04T22:10:28.533Z,102108.67
2018-12-04T22:12:56.028Z,102115.39
2018-12-04T22:15:23.513Z,102114.36
2018-12-04T22:17:51.099Z,102101.71
2018-12-04T22:20:18.650Z,102117.02
2018-12-04T22:22:46.765Z,102111.12
2018-12-04T22:25:15.254Z,102120.78
2018-12-04T22:27:42.832Z,102120.92
2018-12-04T22:30:10.361Z,102122.63
2018-12-04T22:32:39.784Z,102116.51
2018-12-04T22:35:07.505Z,102122.48
2018-12-04T22:37:36.009Z,102121.79
2018-12-04T22:40:05.000Z,102125.54
2018-12-04T22:42:32.809Z,102128.78
2018-12-04T22:45:02.402Z,102127.79
2018-12-04T22:47:31.351Z,102129.71
2018-12-04T22:49:59.091Z,102130.39
2018-12-04T22:52:26.716Z,102137.05
2018-12-04T22:54:54.457Z,102134.50
2018-12-04T22:57:22.088Z,102129.73
2018-12-04T22:59:50.082Z,102132.83
2018-12-04T23:02:18.464Z,102129.33
2018-12-04T23:04:46.174Z,102131.41
2018-12-04T23:09:57.494Z,102126.95
2018-12-04T23:12:25.064Z,102118.46
2018-12-04T23:14:52.602Z,102123.89
2018-12-04T23:17:20.124Z,102125.16
2018-12-04T23:19:47.807Z,102132.41
2018-12-04T23:22:15.323Z,102130.73
2018-12-04T23:24:42.879Z,102139.66
2018-12-04T23:27:10.565Z,102142.89
2018-12-04T23:29:38.873Z,102140.91
2018-12-04T23:32:06.493Z,102146.36
2018-12-04T23:34:34.096Z,102151.27
2018-12-04T23:37:03.421Z,102142.27
2018-12-04T23:39:31.780Z,102134.42
2018-12-04T23:41:59.290Z,102141.55
2018-12-04T23:44:26.823Z,102142.30
2018-12-04T23:46:54.385Z,102141.30
2018-12-04T23:49:21.950Z,102138.68
2018-12-04T23:51:49.606Z,102136.48
2018-12-04T23:54:17.144Z,102142.91
2018-12-04T23:56:45.534Z,102142.94
2018-12-04T23:59:13.106Z,102147.51
