createdAt,value
2018-08-30T00:00:58.918Z,8.67
2018-08-30T00:05:43.344Z,8.70
2018-08-30T00:10:27.102Z,8.43
2018-08-30T00:15:11.070Z,8.80
2018-08-30T00:19:54.865Z,8.60
2018-08-30T00:24:38.726Z,7.80
2018-08-30T00:29:22.611Z,8.40
2018-08-30T00:34:06.448Z,8.13
2018-08-30T00:38:50.358Z,7.77
2018-08-30T00:43:34.339Z,8.43
2018-08-30T00:48:18.209Z,8.20
2018-08-30T00:53:01.994Z,7.60
2018-08-30T00:57:45.688Z,7.77
2018-08-30T01:02:30.283Z,7.93
2018-08-30T01:07:14.112Z,7.60
2018-08-30T01:11:57.762Z,7.83
2018-08-30T01:16:41.601Z,12.10
2018-08-30T01:21:25.342Z,12.80
2018-08-30T01:26:08.985Z,12.03
2018-08-30T01:30:52.782Z,11.30
2018-08-30T01:35:36.515Z,11.17
2018-08-30T01:40:20.256Z,9.97
2018-08-30T01:45:04.004Z,9.37
2018-08-30T01:49:47.782Z,9.70
2018-08-30T01:54:31.554Z,10.43
2018-08-30T01:59:15.320Z,10.67
2018-08-30T02:03:59.117Z,10.17
2018-08-30T02:08:42.855Z,9.77
2018-08-30T02:13:26.468Z,8.70
2018-08-30T02:18:10.116Z,9.03
2018-08-30T02:22:53.933Z,8.40
2018-08-30T02:27:37.638Z,8.73
2018-08-30T02:32:21.532Z,9.43
2018-08-30T02:37:06.174Z,9.63
2018-08-30T02:41:49.990Z,9.07
2018-08-30T02:46:33.738Z,9.07
2018-08-30T02:51:17.432Z,9.70
2018-08-30T02:56:01.230Z,9.43
2018-08-30T03:00:44.880Z,10.37
2018-08-30T03:05:28.851Z,9.23
2018-08-30T03:10:12.516Z,9.47
2018-08-30T03:15:12.764Z,9.37
2018-08-30T03:19:56.697Z,9.50
2018-08-30T03:24:40.472Z,9.03
2018-08-30T03:29:24.155Z,8.63
2018-08-30T03:34:07.834Z,9.60
2018-08-30T03:38:51.876Z,8.40
2018-08-30T03:43:35.676Z,8.70
2018-08-30T03:48:19.510Z,8.60
2018-08-30T03:53:04.643Z,7.67
2018-08-30T03:57:48.339Z,8.13
2018-08-30T04:02:32.077Z,8.03
2018-08-30T04:07:16.062Z,7.93
2018-08-30T04:11:59.808Z,7.57
2018-08-30T04:16:43.605Z,7.97
2018-08-30T04:21:27.305Z,8.07
2018-08-30T04:26:11.167Z,7.90
2018-08-30T04:30:54.969Z,8.40
2018-08-30T04:35:39.724Z,8.63
2018-08-30T04:40:23.576Z,9.10
2018-08-30T04:45:07.693Z,7.80
2018-08-30T04:49:51.509Z,8.47
2018-08-30T04:54:36.305Z,8.60
2018-08-30T04:59:20.275Z,9.80
2018-08-30T05:04:04.223Z,8.33
2018-08-30T05:08:48.168Z,9.20
2018-08-30T05:13:32.084Z,8.93
2018-08-30T05:18:15.942Z,8.97
2018-08-30T05:23:00.453Z,8.90
2018-08-30T05:27:44.186Z,9.03
2018-08-30T05:32:28.089Z,8.17
2018-08-30T05:37:11.768Z,9.07
2018-08-30T05:41:55.546Z,8.70
2018-08-30T05:46:39.344Z,8.47
2018-08-30T05:51:23.860Z,8.03
2018-08-30T05:56:07.573Z,8.17
2018-08-30T06:00:53.482Z,9.00
2018-08-30T06:05:38.340Z,8.27
2018-08-30T06:10:22.113Z,8.50
2018-08-30T06:15:06.176Z,8.17
2018-08-30T06:19:50.092Z,7.80
2018-08-30T06:24:33.877Z,7.60
2018-08-30T06:29:18.267Z,7.70
2018-08-30T06:34:02.392Z,7.97
2018-08-30T06:38:50.433Z,8.37
2018-08-30T06:43:34.266Z,7.83
2018-08-30T06:48:18.489Z,7.67
2018-08-30T06:53:03.148Z,8.07
2018-08-30T06:57:48.348Z,8.00
2018-08-30T07:02:33.068Z,8.67
2018-08-30T07:07:17.124Z,8.77
2018-08-30T07:12:00.875Z,10.17
2018-08-30T07:16:44.691Z,10.87
2018-08-30T07:21:28.747Z,11.07
2018-08-30T07:26:12.666Z,10.67
2018-08-30T07:30:57.104Z,11.13
2018-08-30T07:35:40.955Z,11.87
2018-08-30T07:40:24.781Z,11.50
2018-08-30T07:45:08.844Z,12.97
2018-08-30T07:49:52.604Z,12.80
2018-08-30T07:54:36.385Z,13.10
2018-08-30T07:59:21.079Z,13.20
2018-08-30T08:04:04.721Z,13.83
2018-08-30T08:08:48.480Z,15.00
2018-08-30T08:13:34.306Z,13.90
2018-08-30T08:18:18.179Z,15.10
2018-08-30T08:23:01.969Z,14.17
2018-08-30T08:27:45.625Z,11.87
2018-08-30T08:32:29.376Z,11.07
2018-08-30T08:37:15.621Z,11.77
2018-08-30T08:41:59.728Z,11.00
2018-08-30T08:46:43.488Z,18.80
2018-08-30T08:51:28.248Z,23.00
2018-08-30T08:56:12.828Z,21.77
2018-08-30T09:00:56.747Z,23.33
2018-08-30T09:05:40.554Z,22.73
2018-08-30T09:10:24.417Z,23.77
2018-08-30T09:15:08.167Z,25.97
2018-08-30T09:19:52.176Z,24.87
2018-08-30T09:24:35.997Z,25.57
2018-08-30T09:29:19.609Z,26.03
2018-08-30T09:34:03.400Z,25.47
2018-08-30T09:38:47.116Z,25.90
2018-08-30T09:43:31.101Z,26.57
2018-08-30T09:48:15.005Z,25.20
2018-08-30T09:52:58.755Z,25.20
2018-08-30T09:57:42.619Z,26.63
2018-08-30T10:02:32.548Z,28.87
2018-08-30T10:07:16.349Z,29.37
2018-08-30T10:12:00.077Z,29.43
2018-08-30T10:16:44.011Z,30.53
2018-08-30T10:22:42.671Z,28.73
2018-08-30T10:27:26.714Z,26.17
2018-08-30T10:32:11.533Z,28.10
2018-08-30T10:36:57.103Z,26.87
2018-08-30T10:41:40.852Z,30.83
2018-08-30T10:46:25.392Z,31.23
2018-08-30T10:51:09.440Z,31.90
2018-08-30T10:55:53.804Z,33.43
2018-08-30T11:00:39.313Z,35.07
2018-08-30T11:05:23.323Z,32.77
2018-08-30T11:10:08.493Z,33.57
2018-08-30T11:14:52.373Z,33.20
2018-08-30T11:19:36.284Z,32.90
2018-08-30T11:24:20.129Z,32.20
2018-08-30T11:29:03.853Z,32.67
2018-08-30T11:33:47.729Z,34.87
2018-08-30T11:38:31.615Z,32.67
2018-08-30T11:43:15.532Z,32.30
2018-08-30T11:47:59.406Z,31.60
2018-08-30T11:52:43.168Z,33.53
2018-08-30T11:57:26.945Z,33.47
2018-08-30T12:02:10.687Z,32.10
2018-08-30T12:06:54.539Z,31.53
2018-08-30T12:11:39.969Z,23.77
2018-08-30T12:16:23.752Z,21.70
2018-08-30T12:21:07.692Z,21.80
2018-08-30T12:25:51.409Z,20.90
2018-08-30T12:30:35.369Z,15.30
2018-08-30T12:35:19.318Z,7.30
2018-08-30T12:40:03.056Z,4.93
2018-08-30T12:44:47.090Z,7.60
2018-08-30T12:49:30.912Z,8.87
2018-08-30T12:54:14.738Z,8.67
2018-08-30T12:59:04.129Z,9.73
2018-08-30T13:03:48.350Z,9.53
2018-08-30T13:08:32.310Z,6.63
2018-08-30T13:13:16.364Z,4.13
2018-08-30T13:18:00.306Z,2.80
2018-08-30T13:22:44.182Z,2.30
2018-08-30T13:27:27.993Z,2.20
2018-08-30T13:32:13.056Z,2.50
2018-08-30T13:36:56.874Z,2.70
2018-08-30T13:41:41.057Z,3.17
2018-08-30T13:46:24.808Z,3.63
2018-08-30T13:51:08.787Z,4.70
2018-08-30T13:55:52.741Z,5.00
2018-08-30T14:00:36.717Z,5.43
2018-08-30T14:05:20.297Z,7.03
2018-08-30T14:10:04.740Z,7.63
2018-08-30T14:14:48.471Z,6.67
2018-08-30T14:19:32.102Z,4.90
2018-08-30T14:24:16.290Z,6.03
2018-08-30T14:29:00.595Z,9.67
2018-08-30T14:33:44.510Z,10.43
2018-08-30T14:38:28.244Z,10.33
2018-08-30T14:43:12.025Z,10.40
2018-08-30T14:47:55.958Z,10.90
2018-08-30T14:52:39.810Z,10.13
2018-08-30T14:57:23.923Z,9.80
2018-08-30T15:02:07.933Z,8.77
2018-08-30T15:06:52.004Z,8.80
2018-08-30T15:11:36.322Z,9.00
2018-08-30T15:16:22.386Z,9.27
2018-08-30T15:21:06.661Z,8.90
2018-08-30T15:25:51.029Z,8.43
2018-08-30T15:30:35.130Z,8.27
2018-08-30T15:35:19.743Z,8.37
2018-08-30T15:40:04.398Z,8.67
2018-08-30T15:44:48.585Z,8.13
2018-08-30T15:49:33.949Z,9.53
2018-08-30T15:54:17.899Z,8.77
2018-08-30T15:59:02.116Z,9.10
2018-08-30T16:03:46.243Z,9.00
2018-08-30T16:08:32.767Z,9.10
2018-08-30T16:13:16.665Z,8.73
2018-08-30T16:18:01.094Z,8.37
2018-08-30T16:23:22.940Z,9.30
2018-08-30T16:28:07.091Z,8.57
2018-08-30T16:32:51.033Z,7.87
2018-08-30T16:37:34.766Z,8.30
2018-08-30T16:42:19.949Z,8.03
2018-08-30T16:47:09.669Z,8.70
2018-08-30T16:51:53.811Z,7.97
2018-08-30T16:56:37.760Z,8.73
2018-08-30T17:01:21.563Z,9.27
2018-08-30T17:06:06.095Z,8.70
2018-08-30T17:10:50.059Z,8.53
2018-08-30T17:15:34.205Z,8.70
2018-08-30T17:20:24.414Z,8.70
2018-08-30T17:25:08.599Z,8.80
2018-08-30T17:29:52.841Z,9.10
2018-08-30T17:34:36.646Z,9.93
2018-08-30T17:39:20.421Z,11.03
2018-08-30T17:44:04.461Z,11.17
2018-08-30T17:48:48.474Z,11.67
2018-08-30T17:53:32.506Z,11.20
2018-08-30T17:58:17.114Z,11.73
2018-08-30T18:03:52.913Z,12.87
2018-08-30T18:08:37.156Z,11.80
2018-08-30T18:13:21.582Z,11.70
2018-08-30T18:18:06.176Z,12.43
2018-08-30T18:22:50.514Z,12.07
2018-08-30T18:27:35.096Z,11.77
2018-08-30T18:32:20.567Z,12.13
2018-08-30T18:37:06.595Z,10.20
2018-08-30T18:41:50.947Z,10.70
2018-08-30T18:46:36.949Z,11.97
2018-08-30T18:51:21.761Z,11.30
2018-08-30T18:56:06.812Z,11.17
2018-08-30T19:00:50.933Z,11.10
2018-08-30T19:05:34.876Z,11.73
2018-08-30T19:10:19.241Z,10.47
2018-08-30T19:15:07.900Z,10.80
2018-08-30T19:19:53.191Z,8.70
2018-08-30T19:24:42.504Z,7.63
2018-08-30T19:29:27.542Z,8.23
2018-08-30T19:34:11.703Z,8.80
2018-08-30T19:38:55.807Z,9.10
2018-08-30T19:43:39.949Z,9.53
2018-08-30T19:48:24.189Z,10.57
2018-08-30T19:53:08.286Z,11.83
2018-08-30T19:57:52.236Z,13.67
2018-08-30T20:02:37.154Z,12.67
2018-08-30T20:07:21.283Z,14.33
2018-08-30T20:12:06.723Z,13.63
2018-08-30T20:16:50.560Z,12.77
2018-08-30T20:21:34.373Z,11.63
2018-08-30T20:26:18.221Z,11.13
2018-08-30T20:31:02.133Z,11.20
2018-08-30T20:35:45.916Z,9.33
2018-08-30T20:40:30.340Z,9.87
2018-08-30T20:45:14.229Z,9.13
2018-08-30T20:49:58.144Z,8.10
2018-08-30T20:54:41.996Z,7.97
2018-08-30T20:59:25.870Z,6.97
2018-08-30T21:04:09.573Z,6.70
2018-08-30T21:08:53.428Z,6.23
2018-08-30T21:13:37.162Z,6.57
2018-08-30T21:18:20.914Z,7.10
2018-08-30T21:23:05.693Z,6.40
2018-08-30T21:27:49.329Z,7.03
2018-08-30T21:32:33.257Z,6.83
2018-08-30T21:37:17.183Z,7.07
2018-08-30T21:42:00.956Z,7.43
2018-08-30T21:46:44.728Z,6.63
2018-08-30T21:51:28.534Z,7.33
2018-08-30T21:56:12.318Z,7.20
2018-08-30T22:00:56.270Z,7.77
2018-08-30T22:05:39.962Z,7.27
2018-08-30T22:10:23.630Z,7.13
2018-08-30T22:15:07.557Z,8.33
2018-08-30T22:19:51.298Z,7.13
2018-08-30T22:24:35.171Z,6.60
2018-08-30T22:29:18.842Z,6.63
2018-08-30T22:34:02.579Z,6.83
2018-08-30T22:38:46.364Z,7.27
2018-08-30T22:43:30.911Z,7.17
2018-08-30T22:48:14.606Z,7.43
2018-08-30T22:52:58.589Z,7.03
2018-08-30T22:57:42.259Z,6.97
2018-08-30T23:02:26.124Z,8.27
2018-08-30T23:07:09.708Z,8.00
2018-08-30T23:11:53.558Z,7.73
2018-08-30T23:16:37.253Z,7.63
2018-08-30T23:21:21.056Z,6.70
2018-08-30T23:26:04.694Z,7.67
2018-08-30T23:30:48.495Z,8.30
2018-08-30T23:35:32.226Z,7.33
2018-08-30T23:40:15.958Z,7.63
2018-08-30T23:44:59.574Z,7.43
2018-08-30T23:49:43.335Z,7.37
2018-08-30T23:54:26.996Z,6.90
