createdAt,value
2019-01-10T00:02:29.160Z,2.30
2019-01-10T00:04:59.839Z,2.73
2019-01-10T00:07:30.138Z,2.80
2019-01-10T00:10:00.331Z,2.50
2019-01-10T00:12:39.228Z,2.57
2019-01-10T00:15:03.976Z,2.70
2019-01-10T00:17:34.200Z,2.93
2019-01-10T00:20:07.974Z,2.77
2019-01-10T00:22:38.264Z,2.37
2019-01-10T00:25:14.034Z,2.30
2019-01-10T00:27:44.388Z,2.57
2019-01-10T00:30:22.018Z,2.70
2019-01-10T00:32:52.229Z,2.20
2019-01-10T00:35:24.050Z,1.90
2019-01-10T00:37:54.375Z,2.10
2019-01-10T00:40:24.721Z,2.33
2019-01-10T00:42:55.022Z,2.43
2019-01-10T00:45:25.296Z,2.20
2019-01-10T00:47:55.518Z,2.30
2019-01-10T00:50:26.275Z,2.30
2019-01-10T00:52:56.494Z,2.10
2019-01-10T00:55:26.694Z,2.37
2019-01-10T00:57:56.924Z,2.37
2019-01-10T01:00:28.554Z,2.20
2019-01-10T01:02:58.846Z,2.30
2019-01-10T01:05:29.126Z,2.13
2019-01-10T01:07:59.363Z,2.33
2019-01-10T01:10:30.077Z,2.00
2019-01-10T01:13:00.305Z,2.00
2019-01-10T01:15:31.082Z,2.10
2019-01-10T01:18:01.314Z,2.03
2019-01-10T01:20:31.513Z,1.73
2019-01-10T01:23:01.758Z,1.90
2019-01-10T01:25:32.011Z,2.30
2019-01-10T01:28:02.228Z,1.90
2019-01-10T01:30:32.860Z,2.10
2019-01-10T01:33:03.066Z,1.80
2019-01-10T01:35:33.253Z,2.30
2019-01-10T01:38:03.471Z,1.80
2019-01-10T01:40:33.666Z,1.80
2019-01-10T01:43:07.553Z,2.00
2019-01-10T01:45:35.799Z,2.23
2019-01-10T01:48:06.301Z,1.93
2019-01-10T01:50:36.577Z,2.23
2019-01-10T01:53:07.069Z,1.93
2019-01-10T01:55:37.274Z,2.30
2019-01-10T01:58:07.512Z,2.20
2019-01-10T02:00:38.110Z,2.30
2019-01-10T02:03:08.347Z,2.17
2019-01-10T02:05:38.608Z,2.50
2019-01-10T02:08:09.069Z,2.23
2019-01-10T02:10:39.267Z,2.10
2019-01-10T02:13:16.641Z,2.33
2019-01-10T02:15:41.446Z,2.30
2019-01-10T02:18:11.657Z,2.20
2019-01-10T02:20:41.861Z,2.13
2019-01-10T02:23:12.087Z,2.10
2019-01-10T02:25:42.287Z,2.00
2019-01-10T02:28:12.501Z,2.00
2019-01-10T02:30:42.787Z,2.60
2019-01-10T02:33:12.980Z,2.57
2019-01-10T02:35:43.199Z,2.50
2019-01-10T02:38:13.427Z,2.53
2019-01-10T02:40:43.613Z,2.70
2019-01-10T02:43:13.907Z,2.27
2019-01-10T02:45:44.135Z,2.30
2019-01-10T02:48:14.370Z,2.40
2019-01-10T02:50:44.573Z,2.10
2019-01-10T02:53:14.780Z,2.20
2019-01-10T02:55:45.056Z,2.40
2019-01-10T02:58:15.284Z,2.40
2019-01-10T03:00:45.464Z,2.13
2019-01-10T03:03:15.695Z,2.00
2019-01-10T03:05:45.886Z,2.20
2019-01-10T03:08:16.109Z,2.17
2019-01-10T03:10:46.310Z,2.27
2019-01-10T03:13:16.560Z,1.90
2019-01-10T03:15:46.795Z,2.30
2019-01-10T03:18:17.030Z,2.30
2019-01-10T03:20:47.224Z,2.10
2019-01-10T03:23:17.452Z,2.10
2019-01-10T03:25:47.657Z,2.10
2019-01-10T03:28:17.894Z,2.17
2019-01-10T03:30:48.171Z,2.00
2019-01-10T03:33:18.386Z,2.10
2019-01-10T03:35:48.594Z,2.17
2019-01-10T03:38:18.876Z,2.23
2019-01-10T03:40:49.066Z,2.00
2019-01-10T03:43:19.362Z,1.87
2019-01-10T03:45:49.559Z,2.40
2019-01-10T03:48:19.783Z,2.10
2019-01-10T03:50:49.970Z,2.13
2019-01-10T03:53:20.195Z,2.13
2019-01-10T03:55:50.406Z,2.00
2019-01-10T03:58:20.633Z,1.93
2019-01-10T04:00:50.911Z,1.90
2019-01-10T04:03:21.139Z,2.10
2019-01-10T04:05:51.337Z,1.80
2019-01-10T04:08:21.554Z,2.20
2019-01-10T04:10:51.761Z,1.93
2019-01-10T04:13:21.985Z,2.27
2019-01-10T04:15:52.194Z,2.60
2019-01-10T04:18:22.430Z,2.10
2019-01-10T04:20:52.638Z,1.80
2019-01-10T04:23:22.861Z,2.17
2019-01-10T04:25:53.059Z,1.90
2019-01-10T04:28:23.300Z,2.00
2019-01-10T04:30:53.497Z,2.03
2019-01-10T04:33:23.723Z,2.20
2019-01-10T04:35:53.936Z,1.90
2019-01-10T04:38:24.147Z,1.90
2019-01-10T04:40:54.365Z,2.07
2019-01-10T04:43:24.584Z,2.20
2019-01-10T04:45:54.772Z,1.87
2019-01-10T04:48:24.988Z,1.80
2019-01-10T04:50:55.177Z,2.00
2019-01-10T04:53:26.665Z,1.90
2019-01-10T04:55:57.119Z,1.67
2019-01-10T04:58:27.338Z,1.70
2019-01-10T05:00:57.592Z,1.87
2019-01-10T05:03:27.813Z,1.83
2019-01-10T05:05:58.012Z,1.73
2019-01-10T05:08:28.239Z,1.50
2019-01-10T05:10:58.452Z,1.80
2019-01-10T05:13:28.683Z,1.70
2019-01-10T05:15:58.883Z,1.87
2019-01-10T05:18:29.095Z,1.80
2019-01-10T05:20:59.303Z,1.77
2019-01-10T05:23:29.647Z,1.80
2019-01-10T05:25:59.893Z,1.80
2019-01-10T05:28:30.169Z,1.50
2019-01-10T05:31:00.361Z,1.70
2019-01-10T05:33:30.567Z,1.73
2019-01-10T05:36:00.756Z,1.90
2019-01-10T05:38:30.976Z,1.90
2019-01-10T05:41:01.177Z,2.23
2019-01-10T05:43:31.415Z,1.50
2019-01-10T05:46:01.604Z,1.90
2019-01-10T05:48:31.836Z,2.13
2019-01-10T05:51:02.032Z,1.93
2019-01-10T05:53:32.233Z,1.77
2019-01-10T05:56:02.550Z,1.87
2019-01-10T05:58:32.765Z,1.90
2019-01-10T06:01:02.957Z,2.20
2019-01-10T06:03:33.189Z,2.00
2019-01-10T06:06:03.379Z,1.70
2019-01-10T06:08:33.611Z,1.67
2019-01-10T06:11:03.949Z,1.87
2019-01-10T06:13:34.173Z,1.80
2019-01-10T06:16:04.441Z,1.80
2019-01-10T06:18:34.645Z,1.60
2019-01-10T06:21:04.921Z,2.00
2019-01-10T06:23:35.139Z,1.90
2019-01-10T06:26:05.565Z,2.00
2019-01-10T06:28:35.859Z,2.10
2019-01-10T06:31:06.125Z,2.10
2019-01-10T06:33:36.708Z,2.07
2019-01-10T06:36:06.898Z,1.90
2019-01-10T06:38:37.142Z,1.80
2019-01-10T06:41:07.329Z,2.07
2019-01-10T06:43:37.559Z,1.97
2019-01-10T06:46:07.756Z,2.10
2019-01-10T06:48:37.992Z,2.00
2019-01-10T06:51:08.211Z,1.80
2019-01-10T06:53:38.589Z,2.00
2019-01-10T06:56:08.791Z,2.10
2019-01-10T06:58:39.005Z,1.90
2019-01-10T07:01:09.210Z,1.80
2019-01-10T07:03:39.438Z,2.10
2019-01-10T07:06:09.629Z,1.90
2019-01-10T07:08:39.845Z,1.90
2019-01-10T07:11:10.030Z,1.93
2019-01-10T07:13:40.269Z,2.00
2019-01-10T07:16:10.538Z,1.97
2019-01-10T07:18:40.776Z,1.97
2019-01-10T07:21:10.982Z,2.17
2019-01-10T07:23:44.935Z,1.80
2019-01-10T07:26:15.116Z,2.00
2019-01-10T07:28:45.316Z,1.43
2019-01-10T07:31:27.525Z,1.77
2019-01-10T07:34:00.666Z,1.67
2019-01-10T07:36:31.076Z,2.03
2019-01-10T07:39:01.259Z,1.70
2019-01-10T07:41:31.464Z,1.70
2019-01-10T07:44:01.690Z,2.00
2019-01-10T07:46:31.884Z,1.80
2019-01-10T07:49:02.131Z,1.87
2019-01-10T07:51:33.946Z,1.50
2019-01-10T07:54:04.178Z,1.80
2019-01-10T07:56:34.387Z,1.70
2019-01-10T07:59:04.586Z,1.90
2019-01-10T08:01:34.790Z,1.67
2019-01-10T08:04:05.165Z,1.70
2019-01-10T08:06:35.450Z,1.70
2019-01-10T08:09:09.021Z,1.67
2019-01-10T08:11:39.756Z,1.60
2019-01-10T08:14:10.420Z,1.83
2019-01-10T08:16:40.614Z,1.80
2019-01-10T08:19:10.858Z,1.63
2019-01-10T08:21:41.048Z,1.90
2019-01-10T08:24:11.378Z,1.83
2019-01-10T08:26:41.584Z,1.83
2019-01-10T08:29:11.802Z,1.97
2019-01-10T08:31:42.028Z,1.57
2019-01-10T08:34:12.239Z,1.80
2019-01-10T08:36:42.451Z,2.40
2019-01-10T08:39:24.954Z,2.40
2019-01-10T08:41:55.139Z,2.63
2019-01-10T08:44:25.405Z,3.63
2019-01-10T08:46:55.581Z,3.20
2019-01-10T08:49:25.872Z,3.23
2019-01-10T08:51:56.074Z,3.20
2019-01-10T08:54:26.280Z,3.03
2019-01-10T08:56:56.574Z,3.30
2019-01-10T08:59:26.750Z,3.40
2019-01-10T09:01:56.959Z,2.70
2019-01-10T09:04:27.183Z,3.10
2019-01-10T09:06:57.376Z,2.73
2019-01-10T09:09:27.597Z,2.43
2019-01-10T09:11:57.818Z,2.20
2019-01-10T09:14:28.030Z,1.97
2019-01-10T09:16:58.238Z,1.87
2019-01-10T09:19:28.439Z,2.17
2019-01-10T09:21:58.660Z,2.17
2019-01-10T09:24:28.875Z,2.30
2019-01-10T09:26:59.061Z,2.50
2019-01-10T09:29:29.282Z,2.00
2019-01-10T09:31:59.473Z,1.90
2019-01-10T09:34:29.704Z,1.57
2019-01-10T09:36:59.890Z,1.90
2019-01-10T09:39:30.244Z,1.60
2019-01-10T09:42:00.446Z,1.77
2019-01-10T09:44:30.638Z,1.73
2019-01-10T09:47:00.833Z,1.40
2019-01-10T09:49:31.113Z,1.50
2019-01-10T09:52:01.329Z,1.53
2019-01-10T09:54:31.553Z,1.83
2019-01-10T09:57:01.768Z,2.00
2019-01-10T09:59:31.998Z,1.53
2019-01-10T10:02:02.199Z,1.57
2019-01-10T10:04:32.455Z,1.80
2019-01-10T10:07:02.687Z,1.60
2019-01-10T10:09:33.057Z,1.50
2019-01-10T10:12:03.267Z,1.80
2019-01-10T10:14:33.480Z,1.53
2019-01-10T10:17:03.676Z,1.70
2019-01-10T10:19:33.885Z,1.77
2019-01-10T10:22:04.259Z,1.60
2019-01-10T10:24:34.469Z,1.70
2019-01-10T10:27:04.945Z,1.57
2019-01-10T10:29:35.243Z,1.40
2019-01-10T10:32:05.627Z,1.60
2019-01-10T10:34:35.851Z,1.47
2019-01-10T10:37:06.141Z,1.70
2019-01-10T10:39:36.375Z,1.50
2019-01-10T10:42:06.732Z,1.60
2019-01-10T10:44:36.939Z,1.40
2019-01-10T10:47:07.223Z,1.50
2019-01-10T10:49:37.445Z,1.60
2019-01-10T10:52:07.651Z,1.60
2019-01-10T10:54:37.997Z,1.50
2019-01-10T10:57:08.346Z,3.37
2019-01-10T10:59:38.579Z,5.37
2019-01-10T11:02:09.097Z,3.70
2019-01-10T11:04:39.291Z,3.80
2019-01-10T11:07:09.489Z,2.73
2019-01-10T11:09:39.699Z,1.90
2019-01-10T11:12:09.883Z,2.13
2019-01-10T11:14:40.087Z,2.10
2019-01-10T11:17:10.279Z,1.63
2019-01-10T11:19:40.463Z,1.60
2019-01-10T11:22:10.727Z,1.80
2019-01-10T11:24:40.929Z,1.93
2019-01-10T11:27:11.139Z,1.70
2019-01-10T11:29:41.338Z,1.50
2019-01-10T11:32:13.367Z,2.00
2019-01-10T11:34:43.526Z,2.40
2019-01-10T11:37:13.733Z,2.10
2019-01-10T11:39:43.934Z,1.90
2019-01-10T11:42:14.163Z,2.10
2019-01-10T11:44:44.351Z,1.77
2019-01-10T11:47:14.567Z,2.30
2019-01-10T11:49:44.848Z,1.80
2019-01-10T11:52:15.137Z,1.93
2019-01-10T11:54:45.320Z,2.03
2019-01-10T11:57:15.525Z,3.13
2019-01-10T11:59:45.794Z,2.00
2019-01-10T12:02:16.023Z,2.10
2019-01-10T12:04:46.206Z,2.10
2019-01-10T12:07:16.436Z,2.40
2019-01-10T12:09:46.633Z,2.40
2019-01-10T12:12:16.875Z,2.30
2019-01-10T12:15:03.888Z,2.40
2019-01-10T12:17:34.091Z,2.30
2019-01-10T12:20:06.906Z,2.20
2019-01-10T12:22:37.109Z,2.00
2019-01-10T12:25:14.548Z,2.10
2019-01-10T12:27:45.080Z,2.13
2019-01-10T12:30:19.135Z,2.03
2019-01-10T12:32:49.704Z,2.23
2019-01-10T12:35:21.024Z,1.97
2019-01-10T12:37:51.251Z,1.90
2019-01-10T12:40:21.524Z,2.20
2019-01-10T12:42:51.903Z,2.13
2019-01-10T12:45:26.143Z,1.90
2019-01-10T12:47:56.362Z,2.00
2019-01-10T12:50:29.173Z,5.97
2019-01-10T12:52:59.381Z,4.73
2019-01-10T12:55:29.824Z,2.20
2019-01-10T12:58:00.111Z,3.20
2019-01-10T13:00:30.365Z,2.50
2019-01-10T13:03:00.604Z,2.40
2019-01-10T13:05:30.876Z,2.30
2019-01-10T13:08:03.918Z,2.13
2019-01-10T13:10:33.172Z,2.27
2019-01-10T13:13:03.460Z,2.20
2019-01-10T13:15:33.656Z,2.20
2019-01-10T13:18:03.953Z,2.60
2019-01-10T13:20:34.334Z,2.20
2019-01-10T13:23:04.775Z,2.07
2019-01-10T13:25:35.038Z,2.10
2019-01-10T13:28:05.321Z,2.03
2019-01-10T13:30:35.536Z,1.97
2019-01-10T13:33:06.310Z,2.13
2019-01-10T13:35:36.527Z,2.37
2019-01-10T13:38:06.880Z,2.17
2019-01-10T13:40:37.076Z,2.47
2019-01-10T13:43:07.559Z,2.10
2019-01-10T13:45:45.824Z,2.50
2019-01-10T13:48:09.736Z,1.90
2019-01-10T13:50:39.930Z,2.63
2019-01-10T13:53:11.230Z,2.10
2019-01-10T13:55:41.434Z,2.33
2019-01-10T13:58:11.655Z,2.40
2019-01-10T14:00:42.275Z,2.40
2019-01-10T14:03:12.586Z,2.33
2019-01-10T14:05:42.804Z,2.60
2019-01-10T14:08:13.030Z,2.83
2019-01-10T14:10:43.387Z,2.90
2019-01-10T14:13:13.595Z,3.03
2019-01-10T14:15:43.875Z,3.30
2019-01-10T14:18:14.272Z,2.80
2019-01-10T14:20:44.534Z,2.53
2019-01-10T14:23:14.782Z,2.73
2019-01-10T14:25:45.047Z,2.70
2019-01-10T14:28:15.523Z,2.60
2019-01-10T14:30:45.783Z,2.47
2019-01-10T14:33:16.339Z,2.50
2019-01-10T14:35:46.538Z,2.67
2019-01-10T14:38:16.983Z,2.93
2019-01-10T14:40:47.452Z,2.50
2019-01-10T14:43:17.657Z,2.30
2019-01-10T14:45:47.880Z,2.43
2019-01-10T14:48:18.103Z,2.30
2019-01-10T14:50:48.358Z,2.50
2019-01-10T14:53:18.653Z,2.50
2019-01-10T14:55:49.569Z,2.53
2019-01-10T14:58:19.971Z,2.43
2019-01-10T15:00:50.185Z,2.57
2019-01-10T15:03:20.419Z,2.83
2019-01-10T15:05:50.640Z,3.53
2019-01-10T15:08:20.924Z,2.73
2019-01-10T15:10:51.206Z,2.47
2019-01-10T15:13:21.482Z,2.70
2019-01-10T15:15:51.705Z,2.57
2019-01-10T15:18:21.933Z,2.40
2019-01-10T15:20:52.138Z,2.37
2019-01-10T15:23:22.374Z,2.50
2019-01-10T15:25:52.573Z,2.40
2019-01-10T15:28:22.851Z,2.17
2019-01-10T15:30:53.233Z,2.47
2019-01-10T15:33:23.423Z,2.63
2019-01-10T15:35:53.621Z,2.80
2019-01-10T15:38:23.863Z,2.53
2019-01-10T15:40:54.065Z,2.80
2019-01-10T15:43:24.275Z,2.60
2019-01-10T15:45:54.483Z,1.97
2019-01-10T15:48:24.731Z,2.60
2019-01-10T15:50:54.923Z,2.70
2019-01-10T15:53:25.200Z,2.80
2019-01-10T15:55:55.389Z,2.30
2019-01-10T15:58:25.608Z,2.87
2019-01-10T16:00:55.901Z,2.43
2019-01-10T16:03:26.115Z,2.60
2019-01-10T16:05:56.351Z,2.43
2019-01-10T16:08:26.573Z,3.10
2019-01-10T16:10:56.839Z,2.77
2019-01-10T16:13:27.138Z,2.30
2019-01-10T16:15:57.361Z,2.10
2019-01-10T16:18:27.586Z,2.40
2019-01-10T16:20:57.877Z,2.30
2019-01-10T16:23:28.101Z,2.40
2019-01-10T16:25:58.298Z,2.73
2019-01-10T16:28:28.544Z,2.30
2019-01-10T16:30:58.712Z,3.23
2019-01-10T16:33:28.942Z,2.70
2019-01-10T16:35:59.237Z,2.07
2019-01-10T16:38:29.519Z,2.10
2019-01-10T16:40:59.737Z,2.40
2019-01-10T16:43:29.980Z,2.27
2019-01-10T16:46:00.236Z,2.30
2019-01-10T16:48:30.461Z,2.37
2019-01-10T16:51:00.651Z,2.67
2019-01-10T16:53:30.872Z,2.60
2019-01-10T16:56:01.072Z,3.47
2019-01-10T16:58:31.326Z,3.27
2019-01-10T17:01:01.539Z,2.83
2019-01-10T17:03:31.820Z,2.83
2019-01-10T17:06:02.020Z,2.70
2019-01-10T17:08:32.251Z,2.37
2019-01-10T17:11:02.452Z,2.37
2019-01-10T17:13:32.674Z,2.20
2019-01-10T17:16:02.888Z,2.47
2019-01-10T17:18:33.116Z,2.10
2019-01-10T17:21:04.578Z,1.73
2019-01-10T17:23:34.874Z,1.60
2019-01-10T17:26:05.261Z,2.17
2019-01-10T17:28:35.494Z,2.73
2019-01-10T17:31:05.755Z,2.07
2019-01-10T17:33:35.959Z,2.03
2019-01-10T17:36:06.302Z,2.13
2019-01-10T17:38:36.518Z,2.30
2019-01-10T17:41:06.799Z,2.00
2019-01-10T17:43:37.014Z,2.00
2019-01-10T17:46:07.355Z,1.80
2019-01-10T17:48:37.682Z,3.40
2019-01-10T17:51:08.033Z,3.57
2019-01-10T17:53:38.295Z,2.70
2019-01-10T17:56:08.504Z,2.57
2019-01-10T17:58:38.876Z,2.37
2019-01-10T18:01:09.085Z,2.70
2019-01-10T18:03:40.245Z,2.50
2019-01-10T18:11:09.476Z,2.00
2019-01-10T18:13:39.716Z,2.00
2019-01-10T18:16:09.960Z,2.00
2019-01-10T18:18:40.208Z,1.80
2019-01-10T18:23:41.474Z,2.65
2019-01-10T18:26:11.683Z,2.30
2019-01-10T18:28:41.916Z,2.60
2019-01-10T18:33:41.470Z,2.60
2019-01-10T18:43:39.759Z,3.00
2019-01-10T18:48:39.865Z,2.75
2019-01-10T18:56:08.893Z,2.40
2019-01-10T19:01:08.525Z,2.10
2019-01-10T19:06:08.245Z,2.30
2019-01-10T19:08:38.448Z,2.00
2019-01-10T19:13:38.008Z,2.30
2019-01-10T19:16:08.315Z,2.30
2019-01-10T19:21:07.877Z,2.20
2019-01-10T19:26:07.422Z,2.60
2019-01-10T19:28:37.627Z,2.30
2019-01-10T19:31:07.862Z,2.47
2019-01-10T19:33:38.062Z,2.20
2019-01-10T19:36:08.263Z,2.20
2019-01-10T19:38:38.469Z,1.80
2019-01-10T19:41:08.826Z,1.83
2019-01-10T19:43:39.023Z,2.00
2019-01-10T19:46:09.295Z,1.83
2019-01-10T19:48:39.522Z,2.00
2019-01-10T19:51:09.741Z,2.20
2019-01-10T19:53:39.960Z,2.00
2019-01-10T19:58:39.837Z,1.90
2019-01-10T20:03:39.462Z,2.20
2019-01-10T20:08:39.071Z,3.60
2019-01-10T20:11:09.283Z,3.55
2019-01-10T20:13:39.568Z,2.90
2019-01-10T20:16:10.833Z,3.00
2019-01-10T20:18:41.107Z,3.30
2019-01-10T20:21:11.350Z,3.70
2019-01-10T20:23:41.656Z,4.10
2019-01-10T20:26:12.027Z,3.50
2019-01-10T20:28:42.312Z,3.10
2019-01-10T20:31:12.605Z,3.00
2019-01-10T20:33:43.834Z,2.90
2019-01-10T20:36:14.174Z,2.70
2019-01-10T20:38:44.392Z,2.85
2019-01-10T20:41:14.672Z,3.15
2019-01-10T20:43:44.894Z,3.00
2019-01-10T20:48:44.499Z,3.10
2019-01-10T20:53:44.136Z,4.00
2019-01-10T20:56:14.412Z,3.60
2019-01-10T20:58:44.627Z,3.00
2019-01-10T21:01:14.856Z,2.97
2019-01-10T21:03:45.054Z,3.27
2019-01-10T21:06:15.568Z,2.40
2019-01-10T21:08:45.761Z,2.60
2019-01-10T21:11:15.983Z,2.83
2019-01-10T21:13:46.211Z,2.57
2019-01-10T21:16:16.494Z,2.63
2019-01-10T21:18:46.691Z,4.10
2019-01-10T21:21:16.919Z,2.67
2019-01-10T21:23:47.276Z,2.80
2019-01-10T21:26:17.503Z,2.70
2019-01-10T21:28:47.696Z,2.83
2019-01-10T21:31:19.870Z,2.47
2019-01-10T21:33:50.187Z,2.10
2019-01-10T21:36:20.573Z,2.17
2019-01-10T21:38:50.776Z,2.43
2019-01-10T21:41:21.001Z,2.30
2019-01-10T21:43:51.213Z,2.60
2019-01-10T21:46:21.439Z,2.43
2019-01-10T21:48:51.629Z,2.17
2019-01-10T21:51:21.874Z,2.60
2019-01-10T21:53:52.064Z,2.80
2019-01-10T21:56:22.366Z,2.43
2019-01-10T21:58:52.581Z,2.37
2019-01-10T22:01:22.818Z,2.43
2019-01-10T22:03:53.017Z,2.77
2019-01-10T22:06:23.266Z,2.00
2019-01-10T22:08:53.470Z,2.50
2019-01-10T22:11:23.700Z,2.40
