createdAt,value
2018-09-24T00:00:21.727Z,17.47
2018-09-24T00:02:49.175Z,17.26
2018-09-24T00:05:16.607Z,17.21
2018-09-24T00:07:44.053Z,16.86
2018-09-24T00:10:11.471Z,16.70
2018-09-24T00:12:38.919Z,16.58
2018-09-24T00:15:06.366Z,16.53
2018-09-24T00:17:33.778Z,16.47
2018-09-24T00:20:01.239Z,16.39
2018-09-24T00:22:28.634Z,16.31
2018-09-24T00:24:56.115Z,16.17
2018-09-24T00:27:23.507Z,16.14
2018-09-24T00:29:50.951Z,16.15
2018-09-24T00:32:18.391Z,16.08
2018-09-24T00:34:45.809Z,16.11
2018-09-24T00:37:13.237Z,16.09
2018-09-24T00:39:40.627Z,16.06
2018-09-24T00:42:08.073Z,16.04
2018-09-24T00:44:35.497Z,15.97
2018-09-24T00:47:02.926Z,15.95
2018-09-24T00:49:30.415Z,15.96
2018-09-24T00:51:57.823Z,15.94
2018-09-24T00:54:25.400Z,15.89
2018-09-24T00:56:52.849Z,15.82
2018-09-24T00:59:20.247Z,15.89
2018-09-24T01:01:47.679Z,15.92
2018-09-24T01:04:15.144Z,15.85
2018-09-24T01:06:42.615Z,15.83
2018-09-24T01:09:10.175Z,15.79
2018-09-24T01:11:37.611Z,15.78
2018-09-24T01:14:05.072Z,15.72
2018-09-24T01:16:32.514Z,15.82
2018-09-24T01:19:00.015Z,15.83
2018-09-24T01:21:27.465Z,15.82
2018-09-24T01:23:54.894Z,15.78
2018-09-24T01:26:22.345Z,15.78
2018-09-24T01:28:49.746Z,15.77
2018-09-24T01:31:17.278Z,15.91
2018-09-24T01:33:44.666Z,15.94
2018-09-24T01:36:12.113Z,15.82
2018-09-24T01:38:39.562Z,15.71
2018-09-24T01:41:07.030Z,15.70
2018-09-24T01:43:34.474Z,15.69
2018-09-24T01:46:01.955Z,15.68
2018-09-24T01:48:29.382Z,15.69
2018-09-24T01:50:56.819Z,15.67
2018-09-24T01:53:24.284Z,15.67
2018-09-24T01:55:51.682Z,15.67
2018-09-24T01:58:19.117Z,15.62
2018-09-24T02:00:46.564Z,15.61
2018-09-24T02:03:14.000Z,15.60
2018-09-24T02:05:41.479Z,15.66
2018-09-24T02:08:08.884Z,15.80
2018-09-24T02:10:36.373Z,15.98
2018-09-24T02:13:03.762Z,16.09
2018-09-24T02:15:31.198Z,16.16
2018-09-24T02:17:58.634Z,16.28
2018-09-24T02:20:26.057Z,16.25
2018-09-24T02:22:53.498Z,16.32
2018-09-24T02:25:20.960Z,16.43
2018-09-24T02:27:48.537Z,16.50
2018-09-24T02:30:15.942Z,16.49
2018-09-24T02:32:43.396Z,16.52
2018-09-24T02:35:10.773Z,16.46
2018-09-24T02:37:38.212Z,16.36
2018-09-24T02:40:05.682Z,16.22
2018-09-24T02:42:33.053Z,16.18
2018-09-24T02:45:00.552Z,16.24
2018-09-24T02:47:27.954Z,16.15
2018-09-24T02:49:55.400Z,16.20
2018-09-24T02:52:22.814Z,16.24
2018-09-24T02:54:50.206Z,16.13
2018-09-24T02:57:17.649Z,16.00
2018-09-24T02:59:45.041Z,15.97
2018-09-24T03:02:12.482Z,15.87
2018-09-24T03:04:39.968Z,15.82
2018-09-24T03:07:07.451Z,15.82
2018-09-24T03:09:34.942Z,15.78
2018-09-24T03:12:02.353Z,15.73
2018-09-24T03:14:29.800Z,15.64
2018-09-24T03:16:57.202Z,15.60
2018-09-24T03:19:24.644Z,15.56
2018-09-24T03:21:52.075Z,15.49
2018-09-24T03:24:19.506Z,15.43
2018-09-24T03:26:46.970Z,15.39
2018-09-24T03:29:14.392Z,15.37
2018-09-24T03:31:42.525Z,15.40
2018-09-24T03:34:09.956Z,15.51
2018-09-24T03:36:37.475Z,15.60
2018-09-24T03:39:04.932Z,15.70
2018-09-24T03:41:32.437Z,15.71
2018-09-24T03:43:59.895Z,15.69
2018-09-24T03:46:27.289Z,15.73
2018-09-24T03:48:54.724Z,15.67
2018-09-24T03:51:22.153Z,15.67
2018-09-24T03:53:49.588Z,15.71
2018-09-24T03:56:17.241Z,15.80
2018-09-24T03:58:44.744Z,15.75
2018-09-24T04:01:12.162Z,15.78
2018-09-24T04:03:39.611Z,15.78
2018-09-24T04:06:12.556Z,15.77
2018-09-24T04:08:45.610Z,15.77
2018-09-24T04:11:18.740Z,15.83
2018-09-24T04:13:51.795Z,15.83
2018-09-24T04:16:24.936Z,15.82
2018-09-24T04:18:57.885Z,15.90
2018-09-24T04:21:31.095Z,15.88
2018-09-24T04:24:04.350Z,15.92
2018-09-24T04:26:37.581Z,15.95
2018-09-24T04:29:10.505Z,15.91
2018-09-24T04:31:43.650Z,15.87
2018-09-24T04:34:16.757Z,15.80
2018-09-24T04:36:49.827Z,15.82
2018-09-24T04:39:22.997Z,15.82
2018-09-24T04:41:56.095Z,15.74
2018-09-24T04:44:29.169Z,15.53
2018-09-24T04:47:02.334Z,15.48
2018-09-24T04:49:35.385Z,15.50
2018-09-24T04:52:08.505Z,15.37
2018-09-24T04:54:41.569Z,15.29
2018-09-24T04:57:14.643Z,15.30
2018-09-24T04:59:47.767Z,15.33
2018-09-24T05:02:20.996Z,15.29
2018-09-24T05:04:54.089Z,15.20
2018-09-24T05:07:27.374Z,15.19
2018-09-24T05:10:00.465Z,15.09
2018-09-24T05:12:33.460Z,15.01
2018-09-24T05:15:06.673Z,15.08
2018-09-24T05:17:39.846Z,15.21
2018-09-24T05:20:12.910Z,15.25
2018-09-24T05:22:45.931Z,15.29
2018-09-24T05:25:18.980Z,15.08
2018-09-24T05:27:52.157Z,14.94
2018-09-24T05:37:14.723Z,14.69
2018-09-24T05:39:47.771Z,14.74
2018-09-24T05:42:20.974Z,14.84
2018-09-24T05:44:54.169Z,14.82
2018-09-24T05:47:27.146Z,14.74
2018-09-24T05:50:00.229Z,14.76
2018-09-24T05:52:33.433Z,14.75
2018-09-24T05:55:06.435Z,14.91
2018-09-24T05:57:39.630Z,15.47
2018-09-24T06:00:12.868Z,16.09
2018-09-24T06:02:45.846Z,16.88
2018-09-24T06:05:18.831Z,17.33
2018-09-24T06:07:52.051Z,18.02
2018-09-24T06:10:25.227Z,18.55
2018-09-24T06:12:58.370Z,18.80
2018-09-24T06:15:31.342Z,18.81
2018-09-24T06:18:04.510Z,19.30
2018-09-24T06:20:37.660Z,19.67
2018-09-24T06:23:10.670Z,19.99
2018-09-24T06:25:43.726Z,20.12
2018-09-24T06:28:16.908Z,20.44
2018-09-24T06:30:49.660Z,20.61
2018-09-24T06:33:22.283Z,20.74
2018-09-24T06:35:55.218Z,20.68
2018-09-24T06:38:28.241Z,20.80
2018-09-24T06:41:00.735Z,20.99
2018-09-24T06:43:33.768Z,21.12
2018-09-24T06:46:06.550Z,21.08
2018-09-24T06:48:39.392Z,21.25
2018-09-24T06:51:12.230Z,21.39
2018-09-24T06:53:44.756Z,21.55
2018-09-24T06:56:17.459Z,21.64
2018-09-24T06:58:50.120Z,21.90
2018-09-24T07:01:22.958Z,22.32
2018-09-24T07:03:56.038Z,22.01
2018-09-24T07:06:29.319Z,22.13
2018-09-24T07:09:02.256Z,22.17
2018-09-24T07:11:35.360Z,22.31
2018-09-24T07:14:08.079Z,22.43
2018-09-24T07:16:40.834Z,22.63
2018-09-24T07:19:14.264Z,22.66
2018-09-24T07:21:47.220Z,22.64
2018-09-24T07:24:19.973Z,22.82
2018-09-24T07:26:52.410Z,23.16
2018-09-24T07:29:25.632Z,22.87
2018-09-24T07:31:58.719Z,22.71
2018-09-24T07:34:31.779Z,22.58
2018-09-24T07:37:04.959Z,22.32
2018-09-24T07:39:37.973Z,22.14
2018-09-24T07:42:11.073Z,22.20
2018-09-24T07:44:43.971Z,22.82
2018-09-24T07:47:16.953Z,22.77
2018-09-24T07:49:49.928Z,23.17
2018-09-24T07:54:58.770Z,23.18
2018-09-24T07:57:31.686Z,23.02
2018-09-24T08:00:04.780Z,23.07
2018-09-24T08:02:37.969Z,23.15
2018-09-24T08:05:11.138Z,22.79
2018-09-24T08:07:44.185Z,22.64
2018-09-24T08:10:17.381Z,22.39
2018-09-24T08:12:51.185Z,22.90
2018-09-24T08:15:23.978Z,23.46
2018-09-24T08:17:57.198Z,23.21
2018-09-24T08:20:30.284Z,22.77
2018-09-24T08:23:03.267Z,23.07
2018-09-24T08:25:36.347Z,23.37
2018-09-24T08:28:09.518Z,23.43
2018-09-24T08:30:42.435Z,23.45
2018-09-24T08:33:15.330Z,23.68
2018-09-24T08:35:48.610Z,23.80
2018-09-24T08:38:21.640Z,23.19
2018-09-24T08:40:54.752Z,23.41
2018-09-24T08:43:27.799Z,23.80
2018-09-24T08:46:00.956Z,23.83
2018-09-24T08:48:34.013Z,23.29
2018-09-24T08:51:07.146Z,22.64
2018-09-24T08:53:40.159Z,21.49
2018-09-24T08:56:13.324Z,20.74
2018-09-24T08:58:46.370Z,21.03
2018-09-24T09:01:19.394Z,21.31
2018-09-24T09:03:52.360Z,21.69
2018-09-24T09:06:25.560Z,21.26
2018-09-24T09:08:58.657Z,21.27
2018-09-24T09:11:31.744Z,21.26
2018-09-24T09:14:04.738Z,20.82
2018-09-24T09:16:37.623Z,20.12
2018-09-24T09:19:10.696Z,19.87
2018-09-24T09:21:43.787Z,19.28
2018-09-24T09:24:16.866Z,19.15
2018-09-24T09:26:49.978Z,19.18
2018-09-24T09:29:23.095Z,19.32
2018-09-24T09:31:56.171Z,19.50
2018-09-24T09:34:29.320Z,19.26
2018-09-24T09:37:02.467Z,18.76
2018-09-24T09:39:35.597Z,18.72
2018-09-24T09:42:08.685Z,19.20
2018-09-24T09:44:41.643Z,19.58
2018-09-24T09:47:15.664Z,19.38
2018-09-24T09:49:48.608Z,19.21
2018-09-24T09:52:22.525Z,19.20
2018-09-24T09:54:55.551Z,19.57
2018-09-24T09:57:28.553Z,19.26
2018-09-24T10:00:01.549Z,19.17
2018-09-24T10:02:34.660Z,19.19
2018-09-24T10:05:08.406Z,18.86
2018-09-24T10:07:41.599Z,19.33
2018-09-24T10:10:14.662Z,19.28
2018-09-24T10:12:47.750Z,18.89
2018-09-24T10:15:21.043Z,18.67
2018-09-24T10:17:54.282Z,19.00
2018-09-24T10:20:27.395Z,19.16
2018-09-24T10:23:00.549Z,19.77
2018-09-24T10:25:33.641Z,19.95
2018-09-24T10:28:07.440Z,19.59
2018-09-24T10:30:40.686Z,19.38
2018-09-24T10:33:13.587Z,18.85
2018-09-24T10:35:46.651Z,18.44
2018-09-24T10:38:19.760Z,18.28
2018-09-24T10:40:52.850Z,18.28
2018-09-24T10:43:26.121Z,18.29
2018-09-24T10:45:59.261Z,18.94
2018-09-24T10:48:32.313Z,19.41
2018-09-24T10:51:06.121Z,19.92
2018-09-24T10:53:39.214Z,19.56
2018-09-24T10:56:12.461Z,19.63
2018-09-24T10:58:45.620Z,19.25
2018-09-24T11:01:18.671Z,19.43
2018-09-24T11:03:51.764Z,19.21
2018-09-24T11:06:24.828Z,18.93
2018-09-24T11:08:57.957Z,19.26
2018-09-24T11:11:30.959Z,19.28
2018-09-24T11:14:04.094Z,18.98
2018-09-24T11:16:38.353Z,19.10
2018-09-24T11:19:11.561Z,19.16
2018-09-24T11:21:44.549Z,19.05
2018-09-24T11:24:17.523Z,19.35
2018-09-24T11:26:50.574Z,19.50
2018-09-24T11:29:23.841Z,18.91
2018-09-24T11:31:56.941Z,18.49
2018-09-24T11:34:30.096Z,18.34
2018-09-24T11:37:03.284Z,18.12
2018-09-24T11:39:36.439Z,18.06
2018-09-24T11:42:09.463Z,18.33
2018-09-24T11:44:42.495Z,18.62
2018-09-24T11:47:15.360Z,18.99
2018-09-24T11:49:48.482Z,19.03
2018-09-24T11:52:21.467Z,18.53
2018-09-24T11:54:54.554Z,18.27
2018-09-24T11:57:27.484Z,18.33
2018-09-24T12:00:00.455Z,18.37
2018-09-24T12:02:33.366Z,18.45
2018-09-24T12:05:06.428Z,18.45
2018-09-24T12:07:39.515Z,18.68
2018-09-24T12:10:12.684Z,19.41
2018-09-24T12:12:45.830Z,19.40
2018-09-24T12:15:18.789Z,18.95
2018-09-24T12:17:51.860Z,18.65
2018-09-24T12:20:24.845Z,18.73
2018-09-24T12:22:58.046Z,19.67
2018-09-24T12:25:31.059Z,20.12
2018-09-24T12:28:04.207Z,19.91
2018-09-24T12:30:37.147Z,19.54
2018-09-24T12:33:10.765Z,19.06
2018-09-24T12:35:43.719Z,18.94
2018-09-24T12:38:16.892Z,18.96
2018-09-24T12:40:49.897Z,18.98
2018-09-24T12:43:23.179Z,19.16
2018-09-24T12:45:56.416Z,19.26
2018-09-24T12:48:29.508Z,19.19
2018-09-24T12:51:02.672Z,19.21
2018-09-24T12:53:35.719Z,19.28
2018-09-24T12:56:08.591Z,19.31
2018-09-24T12:58:41.732Z,19.19
2018-09-24T13:01:14.784Z,19.17
2018-09-24T13:03:47.832Z,18.89
2018-09-24T13:06:20.731Z,18.74
2018-09-24T13:08:53.824Z,18.97
2018-09-24T13:11:26.914Z,19.23
2018-09-24T13:14:00.066Z,19.23
2018-09-24T13:16:33.444Z,19.59
2018-09-24T13:19:06.575Z,19.72
2018-09-24T13:21:39.717Z,20.13
2018-09-24T13:24:12.837Z,20.01
2018-09-24T13:26:45.972Z,20.26
2018-09-24T13:29:19.193Z,20.49
2018-09-24T13:31:52.073Z,20.53
2018-09-24T13:34:25.252Z,20.53
2018-09-24T13:36:58.467Z,20.24
2018-09-24T13:39:31.471Z,20.11
2018-09-24T13:42:04.460Z,20.11
2018-09-24T13:44:37.424Z,20.47
2018-09-24T13:47:10.414Z,20.26
2018-09-24T13:49:43.591Z,20.45
2018-09-24T13:52:16.726Z,20.74
2018-09-24T13:54:49.809Z,20.71
2018-09-24T13:57:22.881Z,20.71
2018-09-24T13:59:55.945Z,20.62
2018-09-24T14:02:29.019Z,20.40
2018-09-24T14:05:02.230Z,19.97
2018-09-24T14:07:35.412Z,20.32
2018-09-24T14:10:08.418Z,20.72
2018-09-24T14:12:41.391Z,20.91
2018-09-24T14:15:14.367Z,20.99
2018-09-24T14:17:47.311Z,20.11
2018-09-24T14:20:20.603Z,19.52
2018-09-24T14:22:53.945Z,19.14
2018-09-24T14:25:27.291Z,19.28
2018-09-24T14:28:00.383Z,19.96
2018-09-24T14:30:33.592Z,20.12
2018-09-24T14:33:06.616Z,20.01
2018-09-24T14:35:39.763Z,20.00
2018-09-24T14:38:12.945Z,20.33
2018-09-24T14:40:45.971Z,20.41
2018-09-24T14:43:19.052Z,20.14
2018-09-24T14:45:52.219Z,19.76
2018-09-24T14:48:25.365Z,19.61
2018-09-24T14:50:58.535Z,19.63
2018-09-24T14:53:31.485Z,20.09
2018-09-24T14:56:04.513Z,20.24
2018-09-24T14:58:37.723Z,19.94
2018-09-24T15:01:10.950Z,19.79
2018-09-24T15:03:44.053Z,19.74
2018-09-24T15:06:17.105Z,19.71
2018-09-24T15:08:50.243Z,19.95
2018-09-24T15:11:23.303Z,19.90
2018-09-24T15:13:56.444Z,19.93
2018-09-24T15:16:29.549Z,20.01
2018-09-24T15:19:02.685Z,19.93
2018-09-24T15:21:35.822Z,19.85
2018-09-24T15:24:08.645Z,19.72
2018-09-24T15:26:41.696Z,19.65
2018-09-24T15:29:14.888Z,19.67
2018-09-24T15:31:48.032Z,19.64
2018-09-24T15:34:22.097Z,19.53
2018-09-24T15:36:55.089Z,19.49
2018-09-24T15:39:28.060Z,19.51
2018-09-24T15:42:01.143Z,19.44
2018-09-24T15:44:34.103Z,19.26
2018-09-24T15:47:07.216Z,19.18
2018-09-24T15:49:40.217Z,19.16
2018-09-24T15:52:13.299Z,19.00
2018-09-24T15:54:46.336Z,18.83
2018-09-24T15:57:19.364Z,18.90
2018-09-24T15:59:52.526Z,19.00
2018-09-24T16:02:25.617Z,18.93
2018-09-24T16:04:58.624Z,18.82
2018-09-24T16:07:31.723Z,18.78
2018-09-24T16:10:04.998Z,18.70
2018-09-24T16:12:38.080Z,18.78
2018-09-24T16:15:11.143Z,18.90
2018-09-24T16:17:44.239Z,18.96
2018-09-24T16:20:17.437Z,18.80
2018-09-24T16:22:50.399Z,18.61
2018-09-24T16:25:23.359Z,18.54
2018-09-24T16:27:56.488Z,18.48
2018-09-24T16:30:29.475Z,18.38
2018-09-24T16:33:02.674Z,18.04
2018-09-24T16:35:35.689Z,17.98
2018-09-24T16:38:08.781Z,17.91
2018-09-24T16:40:41.917Z,17.90
2018-09-24T16:43:14.922Z,17.83
2018-09-24T16:45:48.116Z,17.82
2018-09-24T16:48:21.091Z,17.65
2018-09-24T16:50:54.315Z,17.54
2018-09-24T16:53:27.389Z,17.59
2018-09-24T16:56:00.599Z,17.50
2018-09-24T16:58:33.800Z,17.31
2018-09-24T17:01:06.859Z,17.25
2018-09-24T17:03:39.962Z,17.08
2018-09-24T17:06:13.062Z,17.04
2018-09-24T17:08:46.662Z,16.95
2018-09-24T17:11:19.788Z,16.81
2018-09-24T17:13:52.809Z,16.72
2018-09-24T17:16:25.938Z,16.65
2018-09-24T17:18:58.974Z,16.59
2018-09-24T17:21:32.034Z,16.45
2018-09-24T17:24:05.746Z,16.36
2018-09-24T17:26:38.823Z,16.33
2018-09-24T17:29:11.869Z,16.33
2018-09-24T17:31:45.315Z,16.26
2018-09-24T17:34:18.458Z,16.18
2018-09-24T17:36:51.596Z,16.07
2018-09-24T17:39:24.695Z,16.00
2018-09-24T17:41:57.673Z,15.94
2018-09-24T17:44:30.797Z,15.99
2018-09-24T17:47:03.668Z,15.97
2018-09-24T17:49:36.781Z,15.97
2018-09-24T17:52:09.863Z,16.00
2018-09-24T17:54:42.941Z,15.91
2018-09-24T17:57:16.090Z,15.82
2018-09-24T17:59:49.145Z,15.78
2018-09-24T18:02:22.315Z,15.74
2018-09-24T18:04:55.392Z,15.74
2018-09-24T18:07:28.442Z,15.76
2018-09-24T18:10:01.490Z,15.74
2018-09-24T18:12:34.568Z,15.74
2018-09-24T18:15:07.609Z,15.74
2018-09-24T18:17:40.855Z,15.72
2018-09-24T18:20:13.918Z,15.65
2018-09-24T18:22:47.076Z,15.60
2018-09-24T18:25:20.174Z,15.63
2018-09-24T18:27:53.340Z,15.66
2018-09-24T18:30:26.363Z,15.67
2018-09-24T18:32:59.489Z,15.65
2018-09-24T18:35:32.611Z,15.66
2018-09-24T18:38:05.738Z,15.66
2018-09-24T18:40:38.916Z,15.60
2018-09-24T18:43:12.065Z,15.59
2018-09-24T18:45:45.189Z,15.61
2018-09-24T18:48:18.301Z,15.52
2018-09-24T18:50:51.458Z,15.53
2018-09-24T18:53:24.504Z,15.51
2018-09-24T18:55:57.478Z,15.54
2018-09-24T18:58:30.614Z,15.45
2018-09-24T19:01:03.840Z,15.37
2018-09-24T19:03:36.895Z,15.38
2018-09-24T19:06:10.015Z,15.40
2018-09-24T19:08:43.219Z,15.38
2018-09-24T19:11:16.393Z,15.36
2018-09-24T19:13:49.354Z,15.38
2018-09-24T19:16:22.397Z,15.32
2018-09-24T19:18:55.477Z,15.39
2018-09-24T19:21:28.547Z,15.36
2018-09-24T19:24:01.709Z,15.34
2018-09-24T19:26:34.842Z,15.31
2018-09-24T19:29:07.819Z,15.31
2018-09-24T19:31:41.004Z,15.25
2018-09-24T19:34:13.861Z,15.15
2018-09-24T19:36:47.061Z,15.10
2018-09-24T19:39:20.126Z,15.15
2018-09-24T19:41:53.218Z,15.14
2018-09-24T19:44:26.334Z,15.17
2018-09-24T19:46:59.406Z,15.19
2018-09-24T19:49:32.803Z,15.15
2018-09-24T19:52:05.919Z,15.15
2018-09-24T19:54:39.695Z,15.09
2018-09-24T19:57:12.696Z,15.03
2018-09-24T19:59:45.786Z,15.00
2018-09-24T20:02:18.844Z,15.08
2018-09-24T20:04:51.936Z,15.09
2018-09-24T20:07:24.893Z,15.04
2018-09-24T20:09:57.985Z,15.03
2018-09-24T20:12:31.109Z,15.03
2018-09-24T20:15:04.767Z,14.96
2018-09-24T20:17:37.777Z,14.97
2018-09-24T20:20:11.064Z,14.84
2018-09-24T20:22:43.981Z,14.80
2018-09-24T20:25:17.035Z,14.79
2018-09-24T20:27:50.110Z,14.84
2018-09-24T20:30:23.229Z,14.80
2018-09-24T20:32:56.255Z,14.77
2018-09-24T20:35:29.233Z,14.73
2018-09-24T20:38:02.330Z,14.79
2018-09-24T20:40:35.459Z,14.78
2018-09-24T20:43:08.540Z,14.77
2018-09-24T20:45:41.684Z,14.83
2018-09-24T20:48:14.896Z,14.76
2018-09-24T20:50:48.152Z,14.67
2018-09-24T20:53:21.661Z,14.67
2018-09-24T20:55:54.687Z,14.71
2018-09-24T20:58:27.911Z,14.75
2018-09-24T21:01:01.156Z,14.70
2018-09-24T21:03:34.330Z,14.69
2018-09-24T21:06:07.402Z,14.61
2018-09-24T21:08:40.523Z,14.54
2018-09-24T21:11:13.631Z,14.50
2018-09-24T21:13:46.600Z,14.56
2018-09-24T21:16:19.690Z,14.57
2018-09-24T21:18:52.628Z,14.53
2018-09-24T21:21:25.613Z,14.51
2018-09-24T21:23:58.673Z,14.49
2018-09-24T21:26:31.793Z,14.46
2018-09-24T21:29:04.846Z,14.38
2018-09-24T21:31:37.919Z,14.31
2018-09-24T21:34:11.058Z,14.29
2018-09-24T21:36:44.462Z,14.32
2018-09-24T21:39:17.529Z,14.31
2018-09-24T21:41:50.741Z,14.26
2018-09-24T21:44:23.787Z,14.25
2018-09-24T21:46:57.476Z,14.24
2018-09-24T21:49:30.343Z,14.27
2018-09-24T21:52:03.501Z,14.28
2018-09-24T21:54:36.423Z,14.22
2018-09-24T21:57:09.452Z,14.17
2018-09-24T21:59:42.545Z,14.24
2018-09-24T22:02:15.620Z,14.21
2018-09-24T22:04:48.694Z,14.20
2018-09-24T22:07:21.777Z,14.17
2018-09-24T22:09:54.876Z,14.15
2018-09-24T22:12:27.980Z,14.16
2018-09-24T22:15:01.079Z,14.16
2018-09-24T22:17:34.210Z,14.20
2018-09-24T22:20:07.303Z,14.18
2018-09-24T22:22:40.423Z,14.19
2018-09-24T22:25:13.537Z,14.20
2018-09-24T22:27:46.670Z,14.20
2018-09-24T22:30:19.813Z,14.27
2018-09-24T22:32:52.916Z,14.22
2018-09-24T22:35:25.976Z,14.19
2018-09-24T22:37:59.101Z,14.16
2018-09-24T22:40:32.168Z,14.16
2018-09-24T22:43:05.508Z,14.10
2018-09-24T22:45:38.436Z,14.04
2018-09-24T22:48:11.374Z,14.07
2018-09-24T22:50:44.437Z,14.07
2018-09-24T22:53:17.615Z,14.09
2018-09-24T22:55:50.567Z,14.06
2018-09-24T22:58:23.735Z,14.00
2018-09-24T23:00:56.932Z,13.93
2018-09-24T23:03:30.016Z,13.95
2018-09-24T23:06:03.139Z,13.92
2018-09-24T23:08:36.232Z,13.99
2018-09-24T23:11:09.336Z,13.89
2018-09-24T23:13:42.420Z,13.85
2018-09-24T23:16:15.551Z,13.88
2018-09-24T23:18:48.402Z,13.89
2018-09-24T23:21:21.490Z,13.85
2018-09-24T23:23:54.746Z,13.87
2018-09-24T23:26:27.773Z,13.89
2018-09-24T23:29:01.055Z,13.91
2018-09-24T23:31:34.133Z,13.83
2018-09-24T23:34:07.176Z,13.83
2018-09-24T23:36:40.162Z,13.80
2018-09-24T23:39:13.201Z,13.69
2018-09-24T23:41:46.187Z,13.70
2018-09-24T23:44:19.254Z,13.73
2018-09-24T23:46:52.372Z,13.66
2018-09-24T23:49:25.473Z,13.61
2018-09-24T23:51:58.591Z,13.59
2018-09-24T23:54:31.851Z,13.57
2018-09-24T23:57:04.922Z,13.58
2018-09-24T23:59:38.117Z,13.56
