createdAt,value
2018-11-07T00:02:04.120Z,8.97
2018-11-07T00:04:32.659Z,7.53
2018-11-07T00:07:01.232Z,9.70
2018-11-07T00:09:29.779Z,7.83
2018-11-07T00:11:58.482Z,9.27
2018-11-07T00:14:26.970Z,7.63
2018-11-07T00:16:55.601Z,9.83
2018-11-07T00:19:24.171Z,7.83
2018-11-07T00:21:52.770Z,7.83
2018-11-07T00:24:21.422Z,8.37
2018-11-07T00:26:49.975Z,6.93
2018-11-07T00:29:18.536Z,7.10
2018-11-07T00:31:47.177Z,7.37
2018-11-07T00:34:15.783Z,9.70
2018-11-07T00:36:44.361Z,8.43
2018-11-07T00:39:13.323Z,6.67
2018-11-07T00:41:41.889Z,7.50
2018-11-07T00:44:10.589Z,8.50
2018-11-07T00:46:39.086Z,7.00
2018-11-07T00:49:07.622Z,8.47
2018-11-07T00:51:36.273Z,7.47
2018-11-07T00:54:05.029Z,7.93
2018-11-07T00:56:33.646Z,7.53
2018-11-07T00:59:02.282Z,8.70
2018-11-07T01:01:30.933Z,8.87
2018-11-07T01:03:59.604Z,7.27
2018-11-07T01:06:28.134Z,10.27
2018-11-07T01:08:56.642Z,7.80
2018-11-07T01:11:25.233Z,7.50
2018-11-07T01:13:53.869Z,6.90
2018-11-07T01:16:22.464Z,7.90
2018-11-07T01:18:50.949Z,9.43
2018-11-07T01:21:19.510Z,8.30
2018-11-07T01:23:47.980Z,8.37
2018-11-07T01:26:16.584Z,6.97
2018-11-07T01:28:45.215Z,8.23
2018-11-07T01:31:13.813Z,7.57
2018-11-07T01:33:42.600Z,9.77
2018-11-07T01:36:11.321Z,8.00
2018-11-07T01:38:39.911Z,8.83
2018-11-07T01:41:08.496Z,8.20
2018-11-07T01:43:37.087Z,10.63
2018-11-07T01:46:05.680Z,7.83
2018-11-07T01:48:34.205Z,8.10
2018-11-07T01:51:02.720Z,10.90
2018-11-07T01:53:31.298Z,7.80
2018-11-07T01:55:59.911Z,8.17
2018-11-07T01:58:28.460Z,8.93
2018-11-07T02:00:57.047Z,8.83
2018-11-07T02:03:25.660Z,8.37
2018-11-07T02:05:54.211Z,10.97
2018-11-07T02:08:26.420Z,8.73
2018-11-07T02:10:54.936Z,8.20
2018-11-07T02:13:23.461Z,7.73
2018-11-07T02:15:51.947Z,7.80
2018-11-07T02:18:20.547Z,9.87
2018-11-07T02:20:49.096Z,8.77
2018-11-07T02:23:17.640Z,7.73
2018-11-07T02:25:46.368Z,8.53
2018-11-07T02:28:14.948Z,7.80
2018-11-07T02:30:43.464Z,7.17
2018-11-07T02:33:12.592Z,7.53
2018-11-07T02:35:41.129Z,7.33
2018-11-07T02:38:09.716Z,8.30
2018-11-07T02:40:38.256Z,7.00
2018-11-07T02:43:06.801Z,9.30
2018-11-07T02:45:35.353Z,6.60
2018-11-07T02:48:03.951Z,7.40
2018-11-07T02:50:32.719Z,6.97
2018-11-07T02:53:01.283Z,6.57
2018-11-07T02:55:29.898Z,5.70
2018-11-07T02:57:58.520Z,8.33
2018-11-07T03:00:27.273Z,6.73
2018-11-07T03:02:55.947Z,8.10
2018-11-07T03:05:24.585Z,6.60
2018-11-07T03:07:53.153Z,7.73
2018-11-07T03:10:21.734Z,7.97
2018-11-07T03:12:50.221Z,7.10
2018-11-07T03:15:18.847Z,6.70
2018-11-07T03:17:47.355Z,7.20
2018-11-07T03:20:15.853Z,7.33
2018-11-07T03:22:44.442Z,7.77
2018-11-07T03:25:13.045Z,7.47
2018-11-07T03:27:41.629Z,7.63
2018-11-07T03:30:10.649Z,8.10
2018-11-07T03:32:39.296Z,7.63
2018-11-07T03:35:12.001Z,9.03
2018-11-07T03:37:40.587Z,7.30
2018-11-07T03:40:09.156Z,8.13
2018-11-07T03:42:37.805Z,7.50
2018-11-07T03:45:06.395Z,7.63
2018-11-07T03:47:34.993Z,9.63
2018-11-07T03:50:03.556Z,7.63
2018-11-07T03:52:32.906Z,7.77
2018-11-07T03:55:01.388Z,7.43
2018-11-07T03:57:30.025Z,7.27
2018-11-07T03:59:58.460Z,7.93
2018-11-07T04:02:27.039Z,6.63
2018-11-07T04:04:55.588Z,6.63
2018-11-07T04:07:24.136Z,9.43
2018-11-07T04:09:52.718Z,8.27
2018-11-07T04:12:21.267Z,6.70
2018-11-07T04:14:49.814Z,6.77
2018-11-07T04:17:18.348Z,8.50
2018-11-07T04:19:46.923Z,8.50
2018-11-07T04:22:15.480Z,7.10
2018-11-07T04:24:43.976Z,7.40
2018-11-07T04:27:12.512Z,6.13
2018-11-07T04:29:41.047Z,6.60
2018-11-07T04:32:09.644Z,6.17
2018-11-07T04:34:38.151Z,6.07
2018-11-07T04:37:06.587Z,5.70
2018-11-07T04:39:35.130Z,5.97
2018-11-07T04:42:03.639Z,5.73
2018-11-07T04:44:32.142Z,6.70
2018-11-07T04:47:00.619Z,6.57
2018-11-07T04:49:29.225Z,5.60
2018-11-07T04:51:57.791Z,7.77
2018-11-07T04:54:26.324Z,6.83
2018-11-07T04:56:54.891Z,5.60
2018-11-07T04:59:23.477Z,7.97
2018-11-07T05:01:52.010Z,6.00
2018-11-07T05:04:20.566Z,7.07
2018-11-07T05:06:49.088Z,7.70
2018-11-07T05:09:17.609Z,5.43
2018-11-07T05:11:46.153Z,6.23
2018-11-07T05:14:14.688Z,5.50
2018-11-07T05:16:43.207Z,5.90
2018-11-07T05:19:11.720Z,7.80
2018-11-07T05:21:40.186Z,7.17
2018-11-07T05:24:08.871Z,6.03
2018-11-07T05:26:37.399Z,6.27
2018-11-07T05:29:06.079Z,5.93
2018-11-07T05:31:34.604Z,5.43
2018-11-07T05:34:03.164Z,5.00
2018-11-07T05:36:31.661Z,4.80
2018-11-07T05:39:00.277Z,4.50
2018-11-07T05:41:28.834Z,6.27
2018-11-07T05:43:57.309Z,8.33
2018-11-07T05:46:25.832Z,5.50
2018-11-07T05:48:54.452Z,5.07
2018-11-07T05:51:23.003Z,5.07
2018-11-07T05:53:51.549Z,6.00
2018-11-07T05:56:20.067Z,5.10
2018-11-07T05:58:48.648Z,4.97
2018-11-07T06:01:17.312Z,4.30
2018-11-07T06:03:45.810Z,4.13
2018-11-07T06:06:14.339Z,5.37
2018-11-07T06:08:43.416Z,4.70
2018-11-07T06:11:11.916Z,4.83
2018-11-07T06:13:40.553Z,4.27
2018-11-07T06:16:09.199Z,4.73
2018-11-07T06:18:37.705Z,4.00
2018-11-07T06:21:06.265Z,4.20
2018-11-07T06:23:34.861Z,3.77
2018-11-07T06:26:03.533Z,4.17
2018-11-07T06:28:32.159Z,3.93
2018-11-07T06:31:00.686Z,4.87
2018-11-07T06:33:29.240Z,4.10
2018-11-07T06:35:57.854Z,3.63
2018-11-07T06:38:26.386Z,3.07
2018-11-07T06:40:54.949Z,3.37
2018-11-07T06:43:23.641Z,3.40
2018-11-07T06:45:52.170Z,3.10
2018-11-07T06:48:20.749Z,3.70
2018-11-07T06:50:49.567Z,4.27
2018-11-07T06:53:18.255Z,2.80
2018-11-07T06:55:46.908Z,3.33
2018-11-07T06:58:15.443Z,3.03
2018-11-07T07:00:44.065Z,5.03
2018-11-07T07:03:12.724Z,3.07
2018-11-07T07:05:41.289Z,3.93
2018-11-07T07:08:09.882Z,4.73
2018-11-07T07:10:38.527Z,3.10
2018-11-07T07:13:07.196Z,2.57
2018-11-07T07:15:35.778Z,2.33
2018-11-07T07:18:04.514Z,2.87
2018-11-07T07:20:33.149Z,3.27
2018-11-07T07:23:01.807Z,2.30
2018-11-07T07:25:30.528Z,2.40
2018-11-07T07:27:59.102Z,3.20
2018-11-07T07:30:27.847Z,2.33
2018-11-07T07:32:56.410Z,3.43
2018-11-07T07:35:25.057Z,2.83
2018-11-07T07:37:53.644Z,2.73
2018-11-07T07:40:22.206Z,3.40
2018-11-07T07:42:50.761Z,4.50
2018-11-07T07:45:20.264Z,3.47
2018-11-07T07:47:48.827Z,1.80
2018-11-07T07:50:21.840Z,2.63
2018-11-07T07:52:50.435Z,2.30
2018-11-07T07:55:19.025Z,2.40
2018-11-07T07:57:47.747Z,2.20
2018-11-07T08:00:17.644Z,2.57
2018-11-07T08:02:49.407Z,3.77
2018-11-07T08:05:18.111Z,3.17
2018-11-07T08:07:47.148Z,2.33
2018-11-07T08:10:18.124Z,4.43
2018-11-07T08:12:47.158Z,2.93
2018-11-07T08:15:16.356Z,2.37
2018-11-07T08:17:45.403Z,2.17
2018-11-07T08:20:15.061Z,2.70
2018-11-07T08:22:44.612Z,2.93
2018-11-07T08:25:13.360Z,2.90
2018-11-07T08:27:42.052Z,2.47
2018-11-07T08:30:13.898Z,2.43
2018-11-07T08:32:43.004Z,3.30
2018-11-07T08:35:13.275Z,2.60
2018-11-07T08:37:43.094Z,2.57
2018-11-07T08:40:17.762Z,2.50
2018-11-07T08:42:46.487Z,1.80
2018-11-07T08:45:15.299Z,2.20
2018-11-07T08:47:45.657Z,2.70
2018-11-07T08:50:16.168Z,2.10
2018-11-07T08:52:45.821Z,2.37
2018-11-07T08:55:16.880Z,2.97
2018-11-07T08:57:45.521Z,2.30
2018-11-07T09:00:18.250Z,2.20
2018-11-07T09:02:47.595Z,2.40
2018-11-07T09:05:17.073Z,2.70
2018-11-07T09:07:50.326Z,2.67
2018-11-07T09:10:22.338Z,2.00
2018-11-07T09:12:54.271Z,2.23
2018-11-07T09:15:25.233Z,2.20
2018-11-07T09:17:54.567Z,1.80
2018-11-07T09:20:24.213Z,2.10
2018-11-07T09:22:53.537Z,2.70
2018-11-07T09:25:22.363Z,3.77
2018-11-07T09:27:51.384Z,2.10
2018-11-07T09:30:22.461Z,2.40
2018-11-07T09:32:52.726Z,1.87
2018-11-07T09:35:22.498Z,1.80
2018-11-07T09:37:51.252Z,2.58
2018-11-07T09:40:21.101Z,1.83
2018-11-07T09:42:50.801Z,2.72
2018-11-07T09:45:21.001Z,1.87
2018-11-07T09:47:49.582Z,1.85
2018-11-07T09:50:19.139Z,3.52
2018-11-07T09:52:47.961Z,1.42
2018-11-07T09:55:20.772Z,3.10
2018-11-07T09:57:49.482Z,1.70
2018-11-07T10:00:19.380Z,1.60
2018-11-07T10:02:48.408Z,1.55
2018-11-07T10:05:19.086Z,2.87
2018-11-07T10:07:48.318Z,1.35
2018-11-07T10:10:19.299Z,1.57
2018-11-07T10:12:48.429Z,1.55
2018-11-07T10:15:17.339Z,1.77
2018-11-07T10:17:46.061Z,1.42
2018-11-07T10:20:18.239Z,1.25
2018-11-07T10:22:47.529Z,1.42
2018-11-07T10:25:16.766Z,1.60
2018-11-07T10:27:45.870Z,2.12
2018-11-07T10:30:15.915Z,1.85
2018-11-07T10:32:47.604Z,1.75
2018-11-07T10:35:16.993Z,3.02
2018-11-07T10:37:46.383Z,1.72
2018-11-07T10:40:19.630Z,4.83
2018-11-07T10:42:49.233Z,2.27
2018-11-07T10:45:18.451Z,1.47
2018-11-07T10:47:48.536Z,1.70
2018-11-07T10:50:18.984Z,2.20
2018-11-07T10:52:48.428Z,1.55
2018-11-07T10:55:17.864Z,1.77
2018-11-07T10:57:47.078Z,1.67
2018-11-07T11:00:21.843Z,1.32
2018-11-07T11:02:57.861Z,1.37
2018-11-07T11:05:27.649Z,5.83
2018-11-07T11:07:56.687Z,1.30
2018-11-07T11:10:25.749Z,11.83
2018-11-07T11:12:55.188Z,1.40
2018-11-07T11:15:23.941Z,1.07
2018-11-07T11:17:52.760Z,1.17
2018-11-07T11:20:21.696Z,2.00
2018-11-07T11:22:50.450Z,1.50
2018-11-07T11:25:19.258Z,2.35
2018-11-07T11:27:48.297Z,3.63
2018-11-07T11:30:17.362Z,1.47
2018-11-07T11:32:46.760Z,1.60
2018-11-07T11:35:15.738Z,1.65
2018-11-07T11:37:44.290Z,1.45
2018-11-07T11:40:15.618Z,1.57
2018-11-07T11:42:45.866Z,0.93
2018-11-07T11:45:15.775Z,0.90
2018-11-07T11:47:44.804Z,1.15
2018-11-07T11:50:15.127Z,2.05
2018-11-07T11:52:45.336Z,2.98
2018-11-07T11:55:14.058Z,1.17
2018-11-07T11:57:43.231Z,1.80
2018-11-07T12:00:14.135Z,2.62
2018-11-07T12:02:43.039Z,1.17
2018-11-07T12:05:13.474Z,2.40
2018-11-07T12:07:42.364Z,1.98
2018-11-07T12:10:19.988Z,0.70
2018-11-07T12:12:49.709Z,2.53
2018-11-07T12:15:19.494Z,1.20
2018-11-07T12:17:48.220Z,1.23
2018-11-07T12:20:16.857Z,1.30
2018-11-07T12:22:45.812Z,1.43
2018-11-07T12:25:15.117Z,1.97
2018-11-07T12:27:44.462Z,1.57
2018-11-07T12:30:17.102Z,1.33
2018-11-07T12:32:46.973Z,2.00
2018-11-07T12:35:20.155Z,1.10
2018-11-07T12:37:49.011Z,1.07
2018-11-07T12:40:19.212Z,1.03
2018-11-07T12:42:47.994Z,2.10
2018-11-07T12:45:17.253Z,1.60
2018-11-07T12:47:45.980Z,2.87
2018-11-07T12:50:19.347Z,4.17
2018-11-07T12:52:48.113Z,1.50
2018-11-07T12:55:17.216Z,1.27
2018-11-07T12:57:46.004Z,1.00
2018-11-07T13:00:21.623Z,1.13
2018-11-07T13:02:50.492Z,1.30
2018-11-07T13:05:22.506Z,1.83
2018-11-07T13:07:52.155Z,1.67
2018-11-07T13:10:21.616Z,1.53
2018-11-07T13:12:50.757Z,0.90
2018-11-07T13:15:19.374Z,1.53
2018-11-07T13:17:48.946Z,2.20
2018-11-07T13:20:25.241Z,1.87
2018-11-07T13:22:54.600Z,1.27
2018-11-07T13:25:24.027Z,3.30
2018-11-07T13:27:52.617Z,2.33
2018-11-07T13:30:22.106Z,1.77
2018-11-07T13:32:50.811Z,2.77
2018-11-07T13:35:20.235Z,0.97
2018-11-07T13:37:49.833Z,1.17
2018-11-07T13:40:20.911Z,0.80
2018-11-07T13:42:49.590Z,2.23
2018-11-07T13:45:19.730Z,0.80
2018-11-07T13:47:50.479Z,1.77
2018-11-07T13:50:19.897Z,1.07
2018-11-07T13:52:49.244Z,0.70
2018-11-07T13:55:17.968Z,2.47
2018-11-07T13:57:46.895Z,0.80
2018-11-07T14:00:18.020Z,2.70
2018-11-07T14:02:47.523Z,1.03
2018-11-07T14:05:16.191Z,2.57
2018-11-07T14:07:44.869Z,0.90
2018-11-07T14:10:20.564Z,2.50
2018-11-07T14:12:50.656Z,1.23
2018-11-07T14:15:19.529Z,2.10
2018-11-07T14:17:48.131Z,1.00
2018-11-07T14:20:16.896Z,2.97
2018-11-07T14:22:45.614Z,0.90
2018-11-07T14:25:14.621Z,1.10
2018-11-07T14:27:43.412Z,1.20
2018-11-07T14:30:14.660Z,1.10
2018-11-07T14:32:51.386Z,1.53
2018-11-07T14:35:20.317Z,1.20
2018-11-07T14:37:48.929Z,1.40
2018-11-07T14:40:17.461Z,1.57
2018-11-07T14:42:46.131Z,3.27
2018-11-07T14:45:14.684Z,2.30
2018-11-07T14:47:43.591Z,1.67
2018-11-07T14:50:12.844Z,1.17
2018-11-07T14:52:48.182Z,1.73
2018-11-07T14:55:16.915Z,2.00
2018-11-07T14:57:45.555Z,1.30
2018-11-07T15:00:15.786Z,2.23
2018-11-07T15:02:45.034Z,0.70
2018-11-07T15:05:14.785Z,0.90
2018-11-07T15:07:43.955Z,1.60
2018-11-07T15:10:13.593Z,0.77
2018-11-07T15:12:42.321Z,1.60
2018-11-07T15:15:13.711Z,1.10
2018-11-07T15:17:42.382Z,5.17
2018-11-07T15:20:12.411Z,1.00
2018-11-07T15:22:41.050Z,1.23
2018-11-07T15:25:11.241Z,2.67
2018-11-07T15:27:40.272Z,2.33
2018-11-07T15:30:10.191Z,1.00
2018-11-07T15:32:39.200Z,1.03
2018-11-07T15:35:08.731Z,2.50
2018-11-07T15:37:38.175Z,2.60
2018-11-07T15:40:08.993Z,1.37
2018-11-07T15:42:37.643Z,1.30
2018-11-07T15:45:08.614Z,1.20
2018-11-07T15:47:37.412Z,2.37
2018-11-07T15:50:11.471Z,1.30
2018-11-07T15:52:40.125Z,2.90
2018-11-07T15:55:09.246Z,1.53
2018-11-07T15:57:37.803Z,2.73
2018-11-07T16:00:09.104Z,1.77
2018-11-07T16:02:37.906Z,2.77
2018-11-07T16:05:07.377Z,1.20
2018-11-07T16:07:36.107Z,4.40
2018-11-07T16:10:05.443Z,4.30
2018-11-07T16:12:33.979Z,3.33
2018-11-07T16:15:03.268Z,2.83
2018-11-07T16:17:32.295Z,3.20
2018-11-07T16:20:02.771Z,4.40
2018-11-07T16:22:31.647Z,3.40
2018-11-07T16:25:00.368Z,2.53
2018-11-07T16:27:29.158Z,2.63
2018-11-07T16:29:57.963Z,2.30
2018-11-07T16:32:26.534Z,1.80
2018-11-07T16:34:55.186Z,2.30
2018-11-07T16:37:23.833Z,5.90
2018-11-07T16:39:52.703Z,1.60
2018-11-07T16:42:21.347Z,3.80
2018-11-07T16:44:50.030Z,2.43
2018-11-07T16:47:18.684Z,4.57
2018-11-07T16:49:47.438Z,2.30
2018-11-07T16:52:16.186Z,2.47
2018-11-07T16:54:44.901Z,2.43
2018-11-07T16:57:13.597Z,2.17
2018-11-07T16:59:42.211Z,1.77
2018-11-07T17:02:10.935Z,2.00
2018-11-07T17:04:39.620Z,1.87
2018-11-07T17:07:08.789Z,2.00
2018-11-07T17:09:37.246Z,1.60
2018-11-07T17:12:06.176Z,2.17
2018-11-07T17:14:34.900Z,2.00
2018-11-07T17:17:03.708Z,2.70
2018-11-07T17:19:32.782Z,4.77
2018-11-07T17:22:01.602Z,4.57
2018-11-07T17:24:30.383Z,2.73
2018-11-07T17:26:58.894Z,2.80
2018-11-07T17:29:27.638Z,3.90
2018-11-07T17:31:56.418Z,4.57
2018-11-07T17:34:25.118Z,3.77
2018-11-07T17:36:53.870Z,2.77
2018-11-07T17:42:02.846Z,3.57
2018-11-07T17:44:31.530Z,3.10
2018-11-07T17:47:02.741Z,7.43
2018-11-07T17:49:31.506Z,2.83
2018-11-07T17:52:00.106Z,3.20
2018-11-07T17:54:29.015Z,2.63
2018-11-07T17:56:57.697Z,2.47
2018-11-07T17:59:26.373Z,2.30
2018-11-07T18:01:55.226Z,3.33
2018-11-07T18:04:23.907Z,4.63
2018-11-07T18:06:52.655Z,4.23
2018-11-07T18:09:21.335Z,3.93
2018-11-07T18:11:49.987Z,3.10
2018-11-07T18:14:22.569Z,1.90
2018-11-07T18:16:51.236Z,5.10
2018-11-07T18:19:24.749Z,2.30
2018-11-07T18:21:53.754Z,3.33
2018-11-07T18:24:22.509Z,2.43
2018-11-07T18:26:51.444Z,2.57
2018-11-07T18:29:20.330Z,1.90
2018-11-07T18:31:49.065Z,1.83
2018-11-07T18:34:17.837Z,2.33
2018-11-07T18:36:46.563Z,3.17
2018-11-07T18:39:15.482Z,2.07
2018-11-07T18:41:44.235Z,2.10
2018-11-07T18:44:12.983Z,2.30
2018-11-07T18:46:41.709Z,2.17
2018-11-07T18:49:10.307Z,2.93
2018-11-07T18:51:39.010Z,2.63
2018-11-07T18:54:07.745Z,1.93
2018-11-07T18:56:36.692Z,2.00
2018-11-07T18:59:05.410Z,2.73
2018-11-07T19:01:34.012Z,2.23
2018-11-07T19:04:02.563Z,3.63
2018-11-07T19:06:31.373Z,2.53
2018-11-07T19:09:00.211Z,4.60
2018-11-07T19:11:28.970Z,3.63
2018-11-07T19:13:57.625Z,2.63
2018-11-07T19:16:26.277Z,1.97
2018-11-07T19:18:54.889Z,2.53
2018-11-07T19:21:23.509Z,3.97
2018-11-07T19:23:52.146Z,8.83
2018-11-07T19:26:20.785Z,3.10
2018-11-07T19:28:49.394Z,2.83
2018-11-07T19:31:18.118Z,10.17
2018-11-07T19:33:46.746Z,9.93
2018-11-07T19:36:15.389Z,10.83
2018-11-07T19:38:43.931Z,8.67
2018-11-07T19:41:12.664Z,7.67
2018-11-07T19:43:41.262Z,7.27
2018-11-07T19:46:09.843Z,9.30
2018-11-07T19:48:38.386Z,3.63
2018-11-07T19:51:07.979Z,2.40
2018-11-07T19:53:36.467Z,2.87
2018-11-07T19:56:05.269Z,2.20
2018-11-07T19:58:34.048Z,1.93
2018-11-07T20:01:02.656Z,2.03
2018-11-07T20:03:31.312Z,1.80
2018-11-07T20:05:59.971Z,5.33
2018-11-07T20:08:28.677Z,2.03
2018-11-07T20:10:57.324Z,4.40
2018-11-07T20:13:26.076Z,2.00
2018-11-07T20:15:54.645Z,3.97
2018-11-07T20:18:23.831Z,2.70
2018-11-07T20:20:52.555Z,1.60
2018-11-07T20:23:21.783Z,2.10
2018-11-07T20:25:50.289Z,1.90
2018-11-07T20:28:19.032Z,1.60
2018-11-07T20:30:47.549Z,2.47
2018-11-07T20:33:16.957Z,1.43
2018-11-07T20:35:45.640Z,3.10
2018-11-07T20:38:14.195Z,1.53
2018-11-07T20:40:42.900Z,1.50
2018-11-07T20:43:11.499Z,2.77
2018-11-07T20:45:40.214Z,1.80
2018-11-07T20:48:08.885Z,1.67
2018-11-07T20:50:37.517Z,1.77
2018-11-07T20:53:06.234Z,1.77
2018-11-07T20:55:34.794Z,2.80
2018-11-07T20:58:03.372Z,1.87
2018-11-07T21:00:31.941Z,3.80
2018-11-07T21:03:00.564Z,1.67
2018-11-07T21:05:29.164Z,2.70
2018-11-07T21:07:57.777Z,2.00
2018-11-07T21:10:26.315Z,1.10
2018-11-07T21:12:54.935Z,2.23
2018-11-07T21:15:23.772Z,2.77
2018-11-07T21:17:52.480Z,1.53
2018-11-07T21:20:21.225Z,2.17
2018-11-07T21:22:49.919Z,1.57
2018-11-07T21:25:18.568Z,1.40
2018-11-07T21:27:47.136Z,1.50
2018-11-07T21:30:15.929Z,3.57
2018-11-07T21:32:44.873Z,3.50
2018-11-07T21:35:13.626Z,1.80
2018-11-07T21:37:42.176Z,1.83
2018-11-07T21:40:15.210Z,1.60
2018-11-07T21:42:44.023Z,2.13
2018-11-07T21:45:13.460Z,1.40
2018-11-07T21:47:42.894Z,1.98
2018-11-07T21:50:13.059Z,1.83
2018-11-07T21:52:41.826Z,4.73
2018-11-07T21:55:10.484Z,2.20
2018-11-07T21:57:39.804Z,1.43
2018-11-07T22:00:10.635Z,1.50
2018-11-07T22:02:39.332Z,1.50
2018-11-07T22:05:08.612Z,2.70
2018-11-07T22:07:37.315Z,1.40
2018-11-07T22:10:06.568Z,3.20
2018-11-07T22:12:35.343Z,1.97
2018-11-07T22:15:03.945Z,2.60
2018-11-07T22:17:32.707Z,1.77
2018-11-07T22:20:01.564Z,1.70
2018-11-07T22:22:30.157Z,1.50
2018-11-07T22:24:58.868Z,1.67
2018-11-07T22:27:27.546Z,2.00
2018-11-07T22:29:56.130Z,3.07
2018-11-07T22:32:24.710Z,2.83
2018-11-07T22:34:53.336Z,1.30
2018-11-07T22:37:21.886Z,3.73
2018-11-07T22:39:50.517Z,3.20
2018-11-07T22:42:19.050Z,1.60
2018-11-07T22:44:47.635Z,1.63
2018-11-07T22:47:16.266Z,1.60
2018-11-07T22:49:44.865Z,1.47
2018-11-07T22:52:13.423Z,1.80
2018-11-07T22:54:42.034Z,1.63
2018-11-07T22:57:10.643Z,1.53
2018-11-07T22:59:39.221Z,1.67
2018-11-07T23:02:07.866Z,2.33
2018-11-07T23:04:36.471Z,3.60
2018-11-07T23:07:05.030Z,3.60
2018-11-07T23:09:33.689Z,1.60
2018-11-07T23:12:02.306Z,1.43
2018-11-07T23:14:30.893Z,3.27
2018-11-07T23:16:59.463Z,2.03
2018-11-07T23:19:28.122Z,3.10
2018-11-07T23:21:56.716Z,2.40
2018-11-07T23:24:25.409Z,2.17
2018-11-07T23:26:54.069Z,2.90
2018-11-07T23:29:22.600Z,2.67
2018-11-07T23:31:51.112Z,1.43
2018-11-07T23:34:19.645Z,1.83
2018-11-07T23:36:48.244Z,2.20
2018-11-07T23:39:16.763Z,1.70
2018-11-07T23:41:45.438Z,1.70
2018-11-07T23:44:13.964Z,1.87
2018-11-07T23:46:42.545Z,1.90
2018-11-07T23:49:11.013Z,2.13
2018-11-07T23:51:48.441Z,1.77
2018-11-07T23:54:18.523Z,1.73
2018-11-07T23:56:47.096Z,1.63
2018-11-07T23:59:15.698Z,1.77
