createdAt,value
2018-06-12T00:00:31.860Z,27.10
2018-06-12T00:03:00.753Z,25.87
2018-06-12T00:05:29.481Z,30.53
2018-06-12T00:07:58.545Z,28.93
2018-06-12T00:10:27.528Z,27.83
2018-06-12T00:12:56.666Z,21.27
2018-06-12T00:15:25.602Z,20.07
2018-06-12T00:17:54.656Z,21.83
2018-06-12T00:20:23.656Z,18.80
2018-06-12T00:22:52.685Z,23.77
2018-06-12T00:25:21.591Z,18.53
2018-06-12T00:27:50.425Z,17.20
2018-06-12T00:30:19.513Z,16.77
2018-06-12T00:32:48.340Z,17.73
2018-06-12T00:35:17.332Z,16.40
2018-06-12T00:37:46.280Z,26.07
2018-06-12T00:40:15.241Z,15.97
2018-06-12T00:42:44.337Z,18.67
2018-06-12T00:45:13.424Z,18.93
2018-06-12T00:47:42.273Z,20.60
2018-06-12T00:50:11.315Z,25.07
2018-06-12T00:52:40.192Z,16.17
2018-06-12T00:55:09.230Z,14.03
2018-06-12T00:57:38.168Z,22.60
2018-06-12T01:00:07.533Z,17.03
2018-06-12T01:02:36.580Z,17.40
2018-06-12T01:05:05.516Z,14.80
2018-06-12T01:07:37.596Z,18.27
2018-06-12T01:10:06.536Z,19.93
2018-06-12T01:12:35.608Z,17.03
2018-06-12T01:15:04.628Z,18.17
2018-06-12T01:17:33.452Z,18.30
2018-06-12T01:20:02.602Z,22.90
2018-06-12T01:22:31.493Z,18.70
2018-06-12T01:25:00.576Z,18.07
2018-06-12T01:27:29.595Z,20.30
2018-06-12T01:29:58.420Z,23.17
2018-06-12T01:32:27.520Z,14.83
2018-06-12T01:35:01.572Z,17.40
2018-06-12T01:37:30.736Z,23.23
2018-06-12T01:39:59.880Z,26.63
2018-06-12T01:42:28.901Z,25.10
2018-06-12T01:44:57.856Z,24.27
2018-06-12T01:47:26.749Z,22.00
2018-06-12T01:49:55.579Z,22.93
2018-06-12T01:52:24.376Z,25.73
2018-06-12T01:54:53.408Z,27.00
2018-06-12T01:57:22.417Z,26.10
2018-06-12T01:59:51.290Z,23.73
2018-06-12T02:02:20.308Z,24.60
2018-06-12T02:04:49.285Z,25.00
2018-06-12T02:07:18.169Z,24.37
2018-06-12T02:09:47.168Z,32.23
2018-06-12T02:12:15.956Z,32.77
2018-06-12T02:14:45.204Z,30.17
2018-06-12T02:17:14.292Z,29.87
2018-06-12T02:19:43.205Z,30.43
2018-06-12T02:22:12.143Z,36.97
2018-06-12T02:24:41.036Z,30.10
2018-06-12T02:27:09.908Z,37.97
2018-06-12T02:29:38.866Z,33.50
2018-06-12T02:32:07.873Z,35.77
2018-06-12T02:34:36.916Z,35.80
2018-06-12T02:37:05.948Z,32.93
2018-06-12T02:39:35.201Z,35.13
2018-06-12T02:42:04.173Z,40.20
2018-06-12T02:44:33.231Z,39.40
2018-06-12T02:47:02.681Z,36.10
2018-06-12T02:49:31.676Z,38.27
2018-06-12T02:52:00.932Z,37.40
2018-06-12T02:54:29.724Z,29.10
2018-06-12T02:56:58.717Z,36.17
2018-06-12T02:59:27.655Z,37.00
2018-06-12T03:02:00.689Z,31.67
2018-06-12T03:04:29.721Z,36.07
2018-06-12T03:06:58.693Z,36.00
2018-06-12T03:09:27.501Z,42.93
2018-06-12T03:11:56.413Z,40.37
2018-06-12T03:14:25.398Z,36.13
2018-06-12T03:16:54.468Z,36.40
2018-06-12T03:19:23.540Z,33.20
2018-06-12T03:21:52.461Z,36.10
2018-06-12T03:24:21.440Z,42.53
2018-06-12T03:26:50.464Z,37.53
2018-06-12T03:29:19.505Z,45.93
2018-06-12T03:31:48.545Z,34.13
2018-06-12T03:34:17.496Z,42.50
2018-06-12T03:36:46.445Z,32.80
2018-06-12T03:39:15.308Z,36.90
2018-06-12T03:41:44.344Z,37.83
2018-06-12T03:44:13.284Z,42.97
2018-06-12T03:46:42.156Z,42.40
2018-06-12T03:49:11.192Z,33.33
2018-06-12T03:51:40.174Z,29.80
2018-06-12T03:54:09.329Z,30.37
2018-06-12T03:56:38.322Z,34.57
2018-06-12T03:59:07.252Z,36.53
2018-06-12T04:01:36.245Z,40.70
2018-06-12T04:04:05.153Z,32.40
2018-06-12T04:06:37.975Z,29.60
2018-06-12T04:09:08.954Z,31.83
2018-06-12T04:11:38.161Z,33.73
2018-06-12T04:14:07.072Z,34.57
2018-06-12T04:16:37.369Z,44.53
2018-06-12T04:19:07.512Z,37.73
2018-06-12T04:21:37.754Z,37.33
2018-06-12T04:24:06.739Z,37.20
2018-06-12T04:26:35.705Z,42.10
2018-06-12T04:29:04.711Z,46.40
2018-06-12T04:31:33.584Z,40.10
2018-06-12T04:34:02.583Z,37.73
2018-06-12T04:36:31.433Z,44.40
2018-06-12T04:39:00.468Z,27.63
2018-06-12T04:41:29.464Z,32.53
2018-06-12T04:43:58.653Z,31.77
2018-06-12T04:46:27.708Z,30.00
2018-06-12T04:48:56.736Z,37.30
2018-06-12T04:51:25.695Z,35.50
2018-06-12T04:53:54.745Z,38.50
2018-06-12T04:56:23.733Z,42.23
2018-06-12T04:58:52.754Z,36.47
2018-06-12T05:01:21.605Z,43.70
2018-06-12T05:03:50.468Z,42.50
2018-06-12T05:06:19.526Z,41.63
2018-06-12T05:08:48.385Z,43.63
2018-06-12T05:11:17.420Z,34.43
2018-06-12T05:13:46.368Z,41.43
2018-06-12T05:16:15.260Z,34.93
2018-06-12T05:18:44.249Z,39.10
2018-06-12T05:21:13.236Z,42.40
2018-06-12T05:23:42.493Z,40.50
2018-06-12T05:26:11.648Z,46.03
2018-06-12T05:28:40.639Z,36.97
2018-06-12T05:31:09.695Z,34.37
2018-06-12T05:33:38.616Z,33.10
2018-06-12T05:36:07.768Z,34.10
2018-06-12T05:38:36.700Z,37.27
2018-06-12T05:41:05.617Z,33.10
2018-06-12T05:43:34.596Z,51.03
2018-06-12T05:46:03.585Z,33.80
2018-06-12T05:48:32.948Z,32.63
2018-06-12T05:51:01.973Z,46.67
2018-06-12T05:53:30.986Z,34.43
2018-06-12T05:56:00.031Z,36.37
2018-06-12T05:58:28.952Z,34.83
2018-06-12T06:00:58.029Z,34.80
2018-06-12T06:03:26.994Z,43.93
2018-06-12T06:05:55.933Z,35.77
2018-06-12T06:08:24.739Z,30.47
2018-06-12T06:10:53.718Z,33.90
2018-06-12T06:13:21.791Z,38.57
2018-06-12T06:15:50.641Z,34.53
2018-06-12T06:18:19.828Z,33.87
2018-06-12T06:20:49.092Z,28.50
2018-06-12T06:23:18.085Z,29.07
2018-06-12T06:25:47.064Z,35.60
2018-06-12T06:28:15.953Z,39.67
2018-06-12T06:30:45.048Z,37.50
2018-06-12T06:33:14.020Z,34.10
2018-06-12T06:35:42.832Z,25.70
2018-06-12T06:38:12.085Z,30.63
2018-06-12T06:40:41.120Z,33.87
2018-06-12T06:43:10.109Z,30.43
2018-06-12T06:45:39.148Z,30.80
2018-06-12T06:48:08.004Z,32.53
2018-06-12T06:50:37.096Z,32.90
2018-06-12T06:53:06.000Z,34.30
2018-06-12T06:55:34.981Z,37.40
2018-06-12T06:58:04.212Z,35.77
2018-06-12T07:00:33.084Z,29.50
2018-06-12T07:03:02.053Z,27.13
2018-06-12T07:05:30.968Z,32.30
2018-06-12T07:07:59.916Z,27.17
2018-06-12T07:10:29.305Z,37.20
2018-06-12T07:12:58.344Z,32.30
2018-06-12T07:15:27.349Z,36.50
2018-06-12T07:17:56.239Z,29.43
2018-06-12T07:20:36.168Z,33.00
2018-06-12T07:23:05.168Z,34.07
2018-06-12T07:25:34.048Z,28.20
2018-06-12T07:28:03.249Z,33.03
2018-06-12T07:30:32.252Z,30.27
2018-06-12T07:33:01.204Z,23.17
2018-06-12T07:35:30.165Z,32.53
2018-06-12T07:37:59.116Z,26.73
2018-06-12T07:40:28.076Z,30.23
2018-06-12T07:42:57.029Z,30.53
2018-06-12T07:45:25.893Z,25.10
2018-06-12T07:47:55.016Z,22.50
2018-06-12T07:50:23.981Z,27.50
2018-06-12T07:52:52.944Z,24.80
2018-06-12T07:55:21.997Z,26.60
2018-06-12T07:57:51.060Z,24.93
2018-06-12T08:00:20.117Z,24.63
2018-06-12T08:02:49.150Z,28.10
2018-06-12T08:05:18.017Z,22.10
2018-06-12T08:07:47.056Z,23.30
2018-06-12T08:10:16.024Z,24.93
2018-06-12T08:12:45.045Z,28.17
2018-06-12T08:15:13.856Z,20.10
2018-06-12T08:17:42.768Z,24.77
2018-06-12T08:20:11.713Z,26.30
2018-06-12T08:22:40.576Z,20.20
2018-06-12T08:25:09.599Z,28.47
2018-06-12T08:27:38.744Z,21.13
2018-06-12T08:30:07.681Z,22.87
2018-06-12T08:32:36.669Z,25.07
2018-06-12T08:35:05.566Z,24.17
2018-06-12T08:37:34.584Z,21.37
2018-06-12T08:40:03.548Z,18.67
2018-06-12T08:42:32.400Z,24.23
2018-06-12T08:45:01.348Z,17.53
2018-06-12T08:47:30.325Z,21.50
2018-06-12T08:49:59.505Z,22.30
2018-06-12T08:52:28.557Z,19.33
2018-06-12T08:54:57.608Z,22.03
2018-06-12T08:57:26.685Z,19.27
2018-06-12T08:59:55.581Z,19.60
2018-06-12T09:02:24.649Z,14.03
2018-06-12T09:04:53.632Z,14.87
2018-06-12T09:07:22.568Z,17.67
2018-06-12T09:09:51.576Z,19.50
2018-06-12T09:12:20.508Z,10.83
2018-06-12T09:14:49.740Z,12.87
2018-06-12T09:17:18.640Z,10.43
2018-06-12T09:19:47.636Z,6.60
2018-06-12T09:22:16.680Z,8.70
2018-06-12T09:24:45.720Z,8.33
2018-06-12T09:27:14.708Z,12.03
2018-06-12T09:29:43.716Z,9.97
2018-06-12T09:32:12.957Z,10.13
2018-06-12T09:34:42.020Z,14.80
2018-06-12T09:37:11.146Z,11.83
2018-06-12T09:39:40.190Z,10.90
2018-06-12T09:42:09.204Z,15.77
2018-06-12T09:44:38.041Z,8.63
2018-06-12T09:47:07.016Z,12.50
2018-06-12T09:49:36.016Z,12.40
2018-06-12T09:52:05.352Z,8.47
2018-06-12T09:54:34.242Z,8.37
2018-06-12T09:57:03.196Z,10.23
2018-06-12T09:59:32.133Z,6.57
2018-06-12T10:02:01.129Z,9.80
2018-06-12T10:04:29.981Z,8.37
2018-06-12T10:06:59.032Z,6.67
2018-06-12T10:09:27.997Z,5.80
2018-06-12T10:11:57.113Z,8.57
2018-06-12T10:14:25.992Z,6.20
2018-06-12T10:16:54.953Z,7.13
2018-06-12T10:19:24.076Z,6.90
2018-06-12T10:21:53.180Z,8.20
2018-06-12T10:24:22.430Z,12.20
2018-06-12T10:26:51.460Z,8.47
2018-06-12T10:29:20.417Z,5.47
2018-06-12T10:31:49.465Z,17.03
2018-06-12T10:34:18.405Z,13.27
2018-06-12T10:36:47.472Z,11.77
2018-06-12T10:39:16.413Z,18.70
2018-06-12T10:41:45.294Z,22.10
2018-06-12T10:44:14.309Z,16.30
2018-06-12T10:46:43.269Z,21.10
2018-06-12T10:49:12.217Z,25.03
2018-06-12T10:51:41.138Z,41.90
2018-06-12T10:54:10.182Z,37.80
2018-06-12T10:56:39.188Z,35.07
2018-06-12T10:59:08.040Z,35.30
2018-06-12T11:01:37.124Z,36.80
2018-06-12T11:04:06.165Z,37.30
2018-06-12T11:06:35.150Z,39.70
2018-06-12T11:09:04.976Z,56.57
2018-06-12T11:11:34.520Z,36.43
2018-06-12T11:14:03.597Z,24.93
2018-06-12T11:16:32.453Z,25.57
2018-06-12T11:19:01.493Z,26.13
2018-06-12T11:21:30.433Z,36.37
2018-06-12T11:23:59.345Z,24.57
2018-06-12T11:26:28.478Z,32.77
2018-06-12T11:28:57.516Z,27.80
2018-06-12T11:31:26.403Z,32.53
2018-06-12T11:33:55.396Z,38.97
2018-06-12T11:36:24.312Z,35.93
2018-06-12T11:38:53.236Z,41.13
2018-06-12T11:41:22.272Z,50.13
2018-06-12T11:43:51.340Z,51.00
2018-06-12T11:46:20.294Z,56.80
2018-06-12T11:48:49.253Z,55.17
2018-06-12T11:51:18.250Z,45.53
2018-06-12T11:53:47.138Z,60.30
2018-06-12T11:56:16.141Z,46.90
2018-06-12T11:58:45.140Z,45.40
2018-06-12T12:01:14.134Z,45.73
2018-06-12T12:03:43.476Z,56.47
2018-06-12T12:06:12.391Z,38.57
2018-06-12T12:08:41.256Z,38.97
2018-06-12T12:11:10.323Z,39.97
2018-06-12T12:13:39.255Z,32.07
2018-06-12T12:16:08.613Z,33.73
2018-06-12T12:18:37.579Z,30.03
2018-06-12T12:21:06.596Z,30.50
2018-06-12T12:23:35.808Z,24.90
2018-06-12T12:26:04.732Z,26.00
2018-06-12T12:28:33.736Z,23.57
2018-06-12T12:31:02.760Z,29.20
2018-06-12T12:33:31.753Z,32.60
2018-06-12T12:36:00.692Z,34.00
2018-06-12T12:38:29.899Z,37.43
2018-06-12T12:40:58.725Z,39.70
2018-06-12T12:43:27.584Z,35.73
2018-06-12T12:45:56.776Z,40.93
2018-06-12T12:48:25.609Z,38.50
2018-06-12T12:50:54.709Z,37.93
2018-06-12T12:53:23.948Z,40.20
2018-06-12T12:55:53.045Z,40.90
2018-06-12T12:58:22.242Z,40.83
2018-06-12T13:00:51.576Z,55.23
2018-06-12T13:03:20.595Z,44.70
2018-06-12T13:05:49.473Z,47.60
2018-06-12T13:08:18.539Z,48.57
2018-06-12T13:10:47.452Z,46.13
2018-06-12T13:13:17.488Z,55.50
2018-06-12T13:15:46.768Z,44.00
2018-06-12T13:18:15.676Z,52.37
2018-06-12T13:20:44.605Z,56.73
2018-06-12T13:23:13.822Z,44.10
2018-06-12T13:25:42.921Z,52.00
2018-06-12T13:28:11.914Z,56.10
2018-06-12T13:30:41.470Z,49.80
2018-06-12T13:33:10.345Z,52.37
2018-06-12T13:35:39.361Z,44.67
2018-06-12T13:38:08.346Z,55.47
2018-06-12T13:40:37.221Z,53.03
2018-06-12T13:43:06.213Z,52.60
2018-06-12T13:45:35.200Z,47.33
2018-06-12T13:48:04.196Z,50.80
2018-06-12T13:50:33.247Z,55.47
2018-06-12T13:53:02.192Z,49.70
2018-06-12T13:55:31.305Z,56.70
2018-06-12T13:58:00.151Z,49.20
2018-06-12T14:00:29.157Z,52.50
2018-06-12T14:02:58.160Z,47.50
2018-06-12T14:05:27.156Z,41.93
2018-06-12T14:07:56.410Z,52.40
2018-06-12T14:10:25.444Z,48.93
2018-06-12T14:12:54.296Z,41.67
2018-06-12T14:15:23.329Z,38.03
2018-06-12T14:17:52.306Z,39.50
2018-06-12T14:20:21.665Z,37.57
2018-06-12T14:22:50.981Z,33.00
2018-06-12T14:25:20.175Z,31.43
2018-06-12T14:27:49.105Z,33.80
2018-06-12T14:30:17.966Z,34.70
2018-06-12T14:35:21.704Z,32.00
2018-06-12T14:37:50.819Z,31.00
2018-06-12T14:40:19.673Z,26.13
2018-06-12T14:42:48.613Z,31.30
2018-06-12T14:45:17.484Z,29.70
2018-06-12T14:47:46.433Z,31.43
2018-06-12T14:50:15.820Z,31.97
2018-06-12T14:52:45.193Z,29.83
2018-06-12T14:55:14.247Z,25.20
2018-06-12T14:57:43.492Z,26.37
2018-06-12T15:00:12.468Z,33.47
2018-06-12T15:02:41.413Z,28.40
2018-06-12T15:05:10.446Z,23.13
2018-06-12T15:07:39.433Z,25.30
2018-06-12T15:10:08.350Z,30.30
2018-06-12T15:12:37.275Z,29.53
2018-06-12T15:15:06.540Z,26.90
2018-06-12T15:17:35.680Z,24.27
2018-06-12T15:20:04.821Z,24.27
2018-06-12T15:22:33.736Z,26.97
2018-06-12T15:25:02.684Z,20.93
2018-06-12T15:27:31.567Z,25.90
2018-06-12T15:30:00.556Z,25.10
2018-06-12T15:32:29.544Z,19.20
2018-06-12T15:34:58.650Z,24.67
2018-06-12T15:37:27.536Z,21.27
2018-06-12T15:39:56.643Z,35.17
2018-06-12T15:42:25.660Z,20.23
2018-06-12T15:44:54.546Z,24.13
2018-06-12T15:47:23.647Z,22.30
2018-06-12T15:49:52.644Z,21.20
2018-06-12T15:52:21.696Z,20.43
2018-06-12T15:54:53.170Z,29.10
2018-06-12T15:57:42.189Z,27.77
2018-06-12T16:00:36.064Z,16.33
2018-06-12T16:03:24.165Z,15.90
2018-06-12T16:06:14.689Z,15.93
2018-06-12T16:09:06.525Z,15.73
2018-06-12T16:11:59.009Z,14.87
2018-06-12T16:14:52.989Z,15.30
2018-06-12T16:17:25.445Z,13.40
2018-06-12T16:19:55.211Z,17.17
2018-06-12T16:22:24.044Z,18.67
2018-06-12T16:24:52.973Z,14.30
2018-06-12T16:27:22.224Z,17.10
2018-06-12T16:29:51.136Z,16.90
2018-06-12T16:32:20.220Z,14.97
2018-06-12T16:34:49.326Z,19.63
2018-06-12T16:37:18.425Z,20.93
2018-06-12T16:39:47.473Z,13.97
2018-06-12T16:42:16.445Z,14.43
2018-06-12T16:44:45.349Z,14.07
2018-06-12T16:47:14.367Z,16.00
2018-06-12T16:49:43.288Z,22.70
2018-06-12T16:52:12.348Z,15.47
2018-06-12T16:54:41.313Z,12.80
2018-06-12T16:57:10.345Z,10.50
2018-06-12T16:59:39.286Z,13.57
2018-06-12T17:02:08.275Z,17.93
2018-06-12T17:04:37.293Z,12.87
2018-06-12T17:07:06.342Z,24.37
2018-06-12T17:09:35.524Z,16.27
2018-06-12T17:12:04.557Z,15.60
2018-06-12T17:14:33.556Z,17.37
2018-06-12T17:17:02.568Z,15.10
2018-06-12T17:19:31.540Z,16.90
2018-06-12T17:22:00.621Z,20.17
2018-06-12T17:24:29.488Z,23.50
2018-06-12T17:26:58.416Z,20.67
2018-06-12T17:29:27.956Z,30.63
2018-06-12T17:31:57.514Z,35.30
2018-06-12T17:34:26.645Z,43.63
2018-06-12T17:36:55.865Z,47.60
2018-06-12T17:39:24.716Z,44.93
2018-06-12T17:41:53.637Z,54.93
2018-06-12T17:44:22.492Z,49.97
2018-06-12T17:46:51.593Z,48.60
2018-06-12T17:49:20.477Z,44.30
2018-06-12T17:51:50.511Z,48.93
2018-06-12T17:54:19.646Z,45.33
2018-06-12T17:56:48.587Z,42.03
2018-06-12T17:59:17.960Z,36.53
2018-06-12T18:01:46.851Z,27.40
2018-06-12T18:04:15.765Z,26.37
2018-06-12T18:06:44.668Z,30.87
2018-06-12T18:09:13.553Z,29.60
2018-06-12T18:11:42.641Z,38.53
2018-06-12T18:14:11.401Z,42.23
2018-06-12T18:16:40.596Z,47.33
2018-06-12T18:19:10.223Z,45.60
2018-06-12T18:21:39.100Z,57.93
2018-06-12T18:24:07.924Z,53.57
2018-06-12T18:26:36.804Z,49.83
2018-06-12T18:29:05.600Z,50.90
2018-06-12T18:31:34.634Z,50.37
2018-06-12T18:34:03.633Z,60.20
2018-06-12T18:36:33.149Z,55.30
2018-06-12T18:39:02.189Z,59.20
2018-06-12T18:41:31.072Z,54.80
2018-06-12T18:44:00.181Z,62.77
2018-06-12T18:46:29.072Z,62.07
2018-06-12T18:48:58.202Z,58.40
2018-06-12T18:51:27.153Z,61.27
2018-06-12T18:53:56.046Z,61.40
2018-06-12T18:56:25.064Z,55.60
2018-06-12T18:58:54.021Z,54.63
2018-06-12T19:01:23.041Z,58.50
2018-06-12T19:03:51.921Z,60.70
2018-06-12T19:06:20.760Z,64.47
2018-06-12T19:08:49.850Z,59.83
2018-06-12T19:11:18.910Z,57.30
2018-06-12T19:13:48.108Z,60.03
2018-06-12T19:16:16.981Z,58.07
2018-06-12T19:18:45.965Z,52.07
2018-06-12T19:21:15.215Z,62.00
2018-06-12T19:23:44.055Z,64.60
2018-06-12T19:26:13.241Z,60.13
2018-06-12T19:28:42.192Z,63.93
2018-06-12T19:31:11.009Z,57.47
2018-06-12T19:33:40.037Z,62.30
2018-06-12T19:36:08.923Z,57.17
2018-06-12T19:38:38.075Z,68.60
2018-06-12T19:41:07.081Z,58.37
2018-06-12T19:43:35.968Z,62.87
2018-06-12T19:46:04.904Z,72.17
2018-06-12T19:48:33.802Z,56.97
2018-06-12T19:51:02.946Z,62.80
2018-06-12T19:53:31.985Z,62.47
2018-06-12T19:56:00.877Z,65.37
2018-06-12T19:58:29.729Z,63.10
2018-06-12T20:00:58.684Z,68.40
2018-06-12T20:03:27.896Z,68.03
2018-06-12T20:05:56.751Z,58.63
2018-06-12T20:08:25.724Z,62.03
2018-06-12T20:10:54.884Z,54.40
2018-06-12T20:13:23.829Z,57.20
2018-06-12T20:15:53.165Z,45.47
2018-06-12T20:18:23.016Z,39.40
2018-06-12T20:20:52.040Z,44.57
2018-06-12T20:23:21.037Z,41.73
2018-06-12T20:25:49.964Z,44.03
2018-06-12T20:28:19.263Z,56.10
2018-06-12T20:30:48.165Z,42.53
2018-06-12T20:33:17.043Z,43.60
2018-06-12T20:35:45.792Z,45.83
2018-06-12T20:38:14.514Z,38.37
2018-06-12T20:40:43.288Z,43.60
2018-06-12T20:43:12.209Z,51.63
2018-06-12T20:45:41.219Z,42.73
2018-06-12T20:48:10.281Z,51.27
2018-06-12T20:50:39.121Z,46.73
2018-06-12T20:53:08.272Z,48.00
2018-06-12T20:55:37.326Z,38.20
2018-06-12T20:58:06.364Z,44.20
2018-06-12T21:00:35.473Z,41.87
2018-06-12T21:03:04.499Z,44.80
2018-06-12T21:05:33.544Z,40.93
2018-06-12T21:08:02.493Z,42.57
2018-06-12T21:10:31.783Z,41.63
2018-06-12T21:13:00.597Z,37.47
2018-06-12T21:15:29.528Z,44.40
2018-06-12T21:17:58.719Z,41.40
2018-06-12T21:20:27.769Z,40.80
2018-06-12T21:22:56.704Z,37.07
2018-06-12T21:25:25.916Z,46.80
2018-06-12T21:27:54.829Z,46.87
2018-06-12T21:30:23.740Z,43.53
2018-06-12T21:32:52.697Z,38.37
2018-06-12T21:35:21.609Z,48.43
2018-06-12T21:37:50.549Z,39.80
2018-06-12T21:40:19.553Z,43.33
2018-06-12T21:42:48.383Z,44.67
2018-06-12T21:45:17.325Z,40.63
2018-06-12T21:47:46.364Z,43.43
2018-06-12T21:50:15.481Z,44.47
2018-06-12T21:52:44.322Z,43.80
2018-06-12T21:55:13.461Z,43.83
2018-06-12T21:57:42.437Z,33.57
2018-06-12T22:00:11.434Z,46.53
2018-06-12T22:02:40.353Z,44.27
2018-06-12T22:05:09.190Z,32.80
2018-06-12T22:07:38.109Z,37.37
2018-06-12T22:10:06.980Z,36.40
2018-06-12T22:12:35.780Z,44.47
2018-06-12T22:15:04.934Z,48.63
2018-06-12T22:17:33.924Z,37.93
2018-06-12T22:20:02.905Z,34.87
2018-06-12T22:22:31.861Z,41.40
2018-06-12T22:25:00.864Z,38.77
2018-06-12T22:27:29.853Z,37.37
2018-06-12T22:29:58.738Z,39.23
2018-06-12T22:32:27.773Z,32.50
2018-06-12T22:34:56.784Z,33.33
2018-06-12T22:37:25.581Z,40.63
2018-06-12T22:39:54.629Z,42.53
2018-06-12T22:42:23.550Z,39.13
2018-06-12T22:44:52.956Z,35.47
2018-06-12T22:47:21.789Z,35.53
2018-06-12T22:49:50.676Z,32.90
2018-06-12T22:52:19.600Z,32.03
2018-06-12T22:54:48.420Z,38.10
2018-06-12T22:57:17.617Z,30.27
2018-06-12T22:59:46.724Z,34.03
2018-06-12T23:02:15.749Z,29.63
2018-06-12T23:04:44.752Z,30.30
2018-06-12T23:07:13.729Z,33.00
2018-06-12T23:09:42.890Z,36.20
2018-06-12T23:12:12.020Z,29.60
2018-06-12T23:14:41.017Z,28.03
2018-06-12T23:17:09.809Z,31.90
2018-06-12T23:19:49.552Z,28.50
2018-06-12T23:22:18.460Z,20.70
2018-06-12T23:24:47.304Z,30.10
2018-06-12T23:27:16.138Z,34.27
2018-06-12T23:29:45.013Z,29.93
2018-06-12T23:32:13.964Z,32.60
2018-06-12T23:34:42.920Z,30.17
2018-06-12T23:37:11.648Z,29.17
2018-06-12T23:39:40.973Z,26.30
2018-06-12T23:42:09.875Z,26.60
2018-06-12T23:44:38.741Z,34.80
2018-06-12T23:47:07.569Z,26.33
2018-06-12T23:49:36.560Z,35.90
2018-06-12T23:52:05.710Z,41.47
2018-06-12T23:54:34.641Z,26.20
2018-06-12T23:57:03.590Z,25.33
2018-06-12T23:59:32.525Z,26.17
