createdAt,value
2022-10-08T00:01:19.112Z,13.80
2022-10-08T00:03:48.954Z,13.90
2022-10-08T00:06:28.689Z,13.90
2022-10-08T00:09:02.406Z,13.90
2022-10-08T00:11:34.263Z,13.90
2022-10-08T00:14:04.680Z,13.90
2022-10-08T00:16:34.943Z,13.90
2022-10-08T00:19:05.444Z,14.00
2022-10-08T00:21:37.652Z,14.00
2022-10-08T00:24:07.063Z,14.00
2022-10-08T00:26:41.134Z,14.00
2022-10-08T00:29:13.338Z,14.00
2022-10-08T00:31:43.915Z,14.00
2022-10-08T00:34:14.754Z,14.00
2022-10-08T00:36:44.212Z,14.10
2022-10-08T00:39:14.336Z,14.10
2022-10-08T00:41:44.094Z,14.10
2022-10-08T00:44:54.503Z,14.10
2022-10-08T00:47:33.747Z,14.20
2022-10-08T00:50:10.356Z,14.10
2022-10-08T00:52:54.278Z,14.10
2022-10-08T00:55:23.570Z,14.20
2022-10-08T00:57:51.912Z,14.20
2022-10-08T01:00:26.320Z,14.20
2022-10-08T01:02:56.479Z,14.20
2022-10-08T01:05:55.725Z,14.20
2022-10-08T01:08:50.941Z,14.20
2022-10-08T01:11:33.467Z,14.30
2022-10-08T01:14:44.876Z,14.30
2022-10-08T01:17:12.269Z,14.30
2022-10-08T01:20:01.480Z,14.30
2022-10-08T01:22:53.588Z,14.30
2022-10-08T01:25:34.513Z,14.40
2022-10-08T01:28:22.726Z,14.40
2022-10-08T01:31:01.294Z,14.40
2022-10-08T01:33:38.560Z,14.40
2022-10-08T01:36:07.504Z,14.40
2022-10-08T01:38:41.111Z,14.50
2022-10-08T01:41:11.236Z,14.50
2022-10-08T01:43:44.017Z,14.60
2022-10-08T01:46:19.962Z,14.60
2022-10-08T01:48:51.096Z,14.70
2022-10-08T01:51:25.020Z,14.70
2022-10-08T01:53:53.238Z,14.70
2022-10-08T01:56:27.743Z,14.80
2022-10-08T01:59:13.945Z,14.80
2022-10-08T02:01:53.212Z,14.80
2022-10-08T02:04:37.648Z,14.90
2022-10-08T02:07:20.238Z,14.90
2022-10-08T02:09:54.307Z,14.90
2022-10-08T02:12:24.736Z,14.90
2022-10-08T02:14:55.159Z,15.00
2022-10-08T02:17:37.439Z,15.00
2022-10-08T02:20:25.774Z,15.10
2022-10-08T02:23:00.716Z,15.20
2022-10-08T02:25:34.380Z,15.20
2022-10-08T02:28:12.134Z,15.20
2022-10-08T02:30:46.260Z,15.20
2022-10-08T02:33:21.493Z,15.30
2022-10-08T02:35:53.776Z,15.30
2022-10-08T02:38:26.651Z,15.30
2022-10-08T02:40:58.981Z,15.30
2022-10-08T02:43:31.501Z,15.30
2022-10-08T02:46:07.431Z,15.30
2022-10-08T02:48:42.323Z,15.40
2022-10-08T02:51:14.225Z,15.40
2022-10-08T02:53:42.279Z,15.40
2022-10-08T02:56:26.331Z,15.40
2022-10-08T02:58:54.970Z,15.40
2022-10-08T03:01:45.818Z,15.40
2022-10-08T03:04:22.288Z,15.40
2022-10-08T03:06:54.110Z,15.40
2022-10-08T03:09:23.541Z,15.40
2022-10-08T03:11:51.922Z,15.40
2022-10-08T03:14:20.590Z,15.40
2022-10-08T03:16:48.443Z,15.40
2022-10-08T03:19:19.274Z,15.40
2022-10-08T03:21:53.487Z,15.40
2022-10-08T03:24:21.055Z,15.40
2022-10-08T03:26:48.353Z,15.40
2022-10-08T03:29:15.508Z,15.40
2022-10-08T03:31:47.126Z,15.40
2022-10-08T03:34:14.705Z,15.40
2022-10-08T03:36:42.063Z,15.40
2022-10-08T03:39:12.316Z,15.40
2022-10-08T03:41:41.800Z,15.40
2022-10-08T03:44:10.750Z,15.40
2022-10-08T03:46:38.171Z,15.30
2022-10-08T03:49:05.422Z,15.30
2022-10-08T03:51:32.793Z,15.30
2022-10-08T03:54:00.126Z,15.30
2022-10-08T03:56:27.379Z,15.20
2022-10-08T03:58:55.981Z,15.20
2022-10-08T04:01:23.319Z,15.20
2022-10-08T04:03:50.905Z,15.20
2022-10-08T04:06:18.196Z,15.30
2022-10-08T04:08:45.585Z,15.30
2022-10-08T04:11:15.199Z,15.20
2022-10-08T04:13:45.398Z,15.20
2022-10-08T04:16:19.184Z,15.20
2022-10-08T04:18:49.586Z,15.20
2022-10-08T04:21:18.361Z,15.20
2022-10-08T04:23:49.612Z,15.20
2022-10-08T04:26:17.369Z,15.20
2022-10-08T04:28:45.459Z,15.10
2022-10-08T04:31:18.867Z,15.10
2022-10-08T04:33:46.712Z,15.10
2022-10-08T04:36:22.760Z,15.10
2022-10-08T04:38:50.716Z,15.10
2022-10-08T04:41:20.701Z,15.00
2022-10-08T04:43:48.086Z,15.00
2022-10-08T04:46:18.167Z,15.00
2022-10-08T04:48:48.615Z,15.00
2022-10-08T04:51:16.960Z,14.90
2022-10-08T04:53:44.512Z,14.90
2022-10-08T04:56:21.279Z,14.90
2022-10-08T04:58:48.994Z,14.80
2022-10-08T05:01:18.900Z,14.80
2022-10-08T05:03:54.071Z,14.80
2022-10-08T05:06:28.217Z,14.80
2022-10-08T05:08:56.140Z,14.80
2022-10-08T05:11:24.949Z,14.70
2022-10-08T05:13:55.958Z,14.70
2022-10-08T05:16:24.133Z,14.70
2022-10-08T05:18:52.200Z,14.70
2022-10-08T05:21:22.644Z,14.60
2022-10-08T05:23:59.333Z,14.60
2022-10-08T05:26:56.368Z,14.60
2022-10-08T05:29:17.134Z,14.60
2022-10-08T05:31:44.861Z,14.60
2022-10-08T05:34:15.701Z,14.60
2022-10-08T05:36:42.944Z,14.60
2022-10-08T05:39:13.365Z,14.50
2022-10-08T05:41:41.635Z,14.50
2022-10-08T05:44:11.602Z,14.50
2022-10-08T05:46:39.386Z,14.50
2022-10-08T05:49:08.695Z,14.40
2022-10-08T05:51:36.427Z,14.40
2022-10-08T05:54:03.773Z,14.40
2022-10-08T05:56:31.774Z,14.40
2022-10-08T05:58:59.056Z,14.40
2022-10-08T06:01:29.108Z,14.40
2022-10-08T06:04:03.108Z,14.40
2022-10-08T06:06:35.822Z,14.40
2022-10-08T06:09:06.566Z,14.40
2022-10-08T06:11:35.500Z,14.30
2022-10-08T06:14:06.042Z,14.30
2022-10-08T06:16:34.099Z,14.30
2022-10-08T06:19:03.177Z,14.30
2022-10-08T06:21:31.584Z,14.30
2022-10-08T06:24:00.871Z,14.30
2022-10-08T06:26:35.135Z,14.30
2022-10-08T06:29:11.237Z,14.30
2022-10-08T06:31:38.418Z,14.30
2022-10-08T06:34:06.005Z,14.30
2022-10-08T06:36:34.817Z,14.30
2022-10-08T06:39:14.103Z,14.30
2022-10-08T06:41:41.843Z,14.40
2022-10-08T06:44:12.808Z,14.40
2022-10-08T06:46:43.130Z,14.40
2022-10-08T06:49:11.046Z,14.40
2022-10-08T06:51:38.326Z,14.40
2022-10-08T06:54:08.197Z,14.50
2022-10-08T06:56:37.683Z,14.50
2022-10-08T06:59:05.692Z,14.50
2022-10-08T07:01:34.634Z,14.60
2022-10-08T07:04:04.184Z,14.60
2022-10-08T07:06:31.324Z,14.60
2022-10-08T07:09:00.813Z,14.70
2022-10-08T07:11:29.159Z,14.60
2022-10-08T07:13:57.076Z,14.70
2022-10-08T07:16:26.166Z,14.70
2022-10-08T07:18:56.409Z,14.70
2022-10-08T07:21:24.068Z,14.70
2022-10-08T07:23:51.573Z,14.80
2022-10-08T07:26:32.364Z,14.80
2022-10-08T07:29:05.971Z,14.80
2022-10-08T07:31:36.254Z,14.80
2022-10-08T07:34:09.332Z,14.80
2022-10-08T07:36:36.787Z,14.80
2022-10-08T07:39:11.534Z,14.90
2022-10-08T07:41:38.715Z,14.90
2022-10-08T07:44:10.485Z,14.90
2022-10-08T07:46:41.809Z,14.90
2022-10-08T07:49:08.927Z,15.00
2022-10-08T07:51:36.550Z,15.00
2022-10-08T07:54:05.739Z,15.00
2022-10-08T07:56:36.475Z,15.10
2022-10-08T07:59:04.338Z,15.10
2022-10-08T08:01:33.304Z,15.10
2022-10-08T08:04:06.873Z,15.10
2022-10-08T08:06:38.610Z,15.10
2022-10-08T08:09:05.867Z,15.10
2022-10-08T08:11:33.020Z,15.20
2022-10-08T08:14:00.195Z,15.20
2022-10-08T08:16:29.491Z,15.20
2022-10-08T08:19:02.061Z,15.20
2022-10-08T08:21:37.529Z,15.20
2022-10-08T08:24:13.646Z,15.20
2022-10-08T08:26:42.349Z,15.30
2022-10-08T08:29:16.308Z,15.30
2022-10-08T08:31:46.115Z,15.30
2022-10-08T08:34:19.810Z,15.30
2022-10-08T08:36:49.339Z,15.30
2022-10-08T08:39:22.770Z,15.30
2022-10-08T08:41:56.256Z,15.30
2022-10-08T08:44:40.175Z,15.30
2022-10-08T08:47:24.110Z,15.30
2022-10-08T08:49:58.547Z,15.30
2022-10-08T08:52:35.225Z,15.30
2022-10-08T08:55:02.511Z,15.30
2022-10-08T08:57:42.418Z,15.40
2022-10-08T09:00:22.249Z,15.40
2022-10-08T09:02:59.164Z,15.40
2022-10-08T09:05:28.740Z,15.40
2022-10-08T09:08:17.035Z,15.50
2022-10-08T09:10:49.098Z,15.50
2022-10-08T09:13:22.266Z,15.40
2022-10-08T09:15:51.510Z,15.40
2022-10-08T09:18:18.733Z,15.40
2022-10-08T09:20:48.274Z,15.40
2022-10-08T09:23:21.122Z,15.40
2022-10-08T09:26:15.543Z,15.40
2022-10-08T09:28:53.340Z,15.40
2022-10-08T09:31:41.332Z,15.30
2022-10-08T09:34:13.202Z,15.30
2022-10-08T09:36:51.676Z,15.30
2022-10-08T09:39:19.879Z,15.20
2022-10-08T09:42:04.714Z,15.20
2022-10-08T09:44:44.158Z,15.30
2022-10-08T09:47:14.423Z,15.30
2022-10-08T09:49:49.764Z,15.20
2022-10-08T09:52:27.455Z,15.30
2022-10-08T09:55:09.740Z,15.30
2022-10-08T09:57:45.325Z,15.40
2022-10-08T10:00:28.749Z,15.40
2022-10-08T10:02:57.505Z,15.50
2022-10-08T10:05:33.546Z,15.60
2022-10-08T10:08:03.985Z,15.60
2022-10-08T10:10:45.119Z,15.60
2022-10-08T10:13:23.255Z,15.70
2022-10-08T10:16:05.418Z,15.70
2022-10-08T10:18:51.846Z,15.70
2022-10-08T10:21:44.163Z,15.70
2022-10-08T10:24:23.546Z,15.70
2022-10-08T10:26:53.951Z,15.70
2022-10-08T10:29:27.534Z,15.70
2022-10-08T10:32:04.810Z,15.70
2022-10-08T10:34:40.023Z,15.80
2022-10-08T10:37:20.924Z,15.80
2022-10-08T10:40:11.285Z,15.80
2022-10-08T10:43:09.068Z,15.80
2022-10-08T10:45:39.598Z,15.80
2022-10-08T10:48:08.267Z,15.90
2022-10-08T10:50:55.327Z,15.90
2022-10-08T10:53:30.465Z,15.80
2022-10-08T10:56:25.665Z,15.80
2022-10-08T10:58:55.892Z,15.80
2022-10-08T11:01:26.182Z,15.90
2022-10-08T11:04:20.055Z,15.90
2022-10-08T11:07:12.115Z,16.00
2022-10-08T11:09:54.801Z,16.10
2022-10-08T11:12:24.815Z,16.10
2022-10-08T11:15:07.799Z,16.20
2022-10-08T11:17:47.128Z,16.30
2022-10-08T11:20:29.710Z,16.30
2022-10-08T11:23:11.729Z,16.30
2022-10-08T11:26:21.398Z,16.40
2022-10-08T11:29:12.297Z,16.40
2022-10-08T11:31:48.285Z,16.50
2022-10-08T11:34:24.433Z,16.50
2022-10-08T11:37:03.462Z,16.50
2022-10-08T11:39:36.410Z,16.40
2022-10-08T11:42:19.085Z,16.40
2022-10-08T11:44:46.311Z,16.40
2022-10-08T11:47:41.384Z,16.30
2022-10-08T11:50:34.400Z,16.20
2022-10-08T11:53:15.392Z,16.20
2022-10-08T11:55:55.493Z,16.20
2022-10-08T11:58:30.375Z,16.30
2022-10-08T12:01:06.520Z,16.30
2022-10-08T12:03:37.338Z,16.30
2022-10-08T12:06:19.298Z,16.30
2022-10-08T12:08:53.097Z,16.40
2022-10-08T12:11:32.859Z,16.40
2022-10-08T12:14:12.342Z,16.50
2022-10-08T12:16:50.895Z,16.50
2022-10-08T12:19:36.111Z,16.60
2022-10-08T12:22:26.696Z,16.60
2022-10-08T12:25:01.123Z,16.60
2022-10-08T12:27:37.986Z,16.60
2022-10-08T12:30:13.932Z,16.60
2022-10-08T12:32:44.157Z,16.60
2022-10-08T12:35:40.531Z,16.60
2022-10-08T12:38:13.726Z,16.70
2022-10-08T12:40:46.911Z,16.70
2022-10-08T12:43:17.124Z,16.60
2022-10-08T12:45:53.889Z,16.70
2022-10-08T12:48:34.130Z,16.70
2022-10-08T12:51:37.967Z,16.70
2022-10-08T12:54:05.412Z,16.80
2022-10-08T12:56:33.049Z,16.80
2022-10-08T12:59:03.898Z,16.80
2022-10-08T13:01:32.089Z,16.90
2022-10-08T13:04:16.456Z,16.90
2022-10-08T13:06:46.667Z,16.90
2022-10-08T13:09:35.230Z,17.00
2022-10-08T13:12:05.407Z,16.90
2022-10-08T13:14:35.240Z,16.80
2022-10-08T13:17:02.741Z,16.90
2022-10-08T13:19:33.738Z,17.00
2022-10-08T13:22:05.089Z,17.00
2022-10-08T13:24:43.314Z,17.10
2022-10-08T13:27:25.860Z,17.10
2022-10-08T13:29:53.909Z,17.10
2022-10-08T13:32:34.906Z,17.10
2022-10-08T13:35:04.759Z,17.00
2022-10-08T13:37:39.299Z,17.00
2022-10-08T13:40:12.238Z,17.00
2022-10-08T13:42:48.745Z,17.10
2022-10-08T13:45:21.744Z,17.20
2022-10-08T13:47:50.092Z,17.20
2022-10-08T13:50:18.792Z,17.30
2022-10-08T13:52:51.273Z,17.30
2022-10-08T13:55:36.146Z,17.40
2022-10-08T13:58:06.152Z,17.40
2022-10-08T14:00:36.821Z,17.40
2022-10-08T14:03:04.260Z,17.40
2022-10-08T14:05:34.228Z,17.50
2022-10-08T14:08:10.351Z,17.50
2022-10-08T14:10:42.789Z,17.40
2022-10-08T14:13:12.738Z,17.40
2022-10-08T14:15:40.385Z,17.40
2022-10-08T14:18:08.065Z,17.40
2022-10-08T14:20:37.261Z,17.40
2022-10-08T14:23:04.465Z,17.40
2022-10-08T14:25:34.082Z,17.40
2022-10-08T14:28:01.554Z,17.40
2022-10-08T14:30:31.378Z,17.40
2022-10-08T14:32:58.587Z,17.40
2022-10-08T14:35:25.907Z,17.40
2022-10-08T14:37:53.179Z,17.40
2022-10-08T14:40:22.147Z,17.40
2022-10-08T14:42:51.995Z,17.30
2022-10-08T14:45:19.298Z,17.30
2022-10-08T14:47:46.618Z,17.30
2022-10-08T14:50:16.175Z,17.30
2022-10-08T14:52:44.457Z,17.40
2022-10-08T14:55:12.052Z,17.30
2022-10-08T14:57:41.642Z,17.20
2022-10-08T15:00:09.508Z,17.30
2022-10-08T15:02:36.871Z,17.30
2022-10-08T15:05:04.472Z,17.40
2022-10-08T15:07:31.635Z,17.40
2022-10-08T15:10:10.469Z,17.40
2022-10-08T15:12:37.615Z,17.40
2022-10-08T15:15:05.757Z,17.40
2022-10-08T15:17:32.921Z,17.40
2022-10-08T15:20:00.155Z,17.40
2022-10-08T15:22:27.354Z,17.50
2022-10-08T15:24:54.852Z,17.50
2022-10-08T15:27:22.004Z,17.50
2022-10-08T15:29:49.220Z,17.50
2022-10-08T15:32:16.402Z,17.50
2022-10-08T15:34:43.603Z,17.50
2022-10-08T15:37:14.625Z,17.50
2022-10-08T15:39:44.243Z,17.50
2022-10-08T15:42:12.558Z,17.50
2022-10-08T15:44:42.614Z,17.60
2022-10-08T15:47:11.816Z,17.60
2022-10-08T15:49:41.687Z,17.60
2022-10-08T15:52:14.929Z,17.60
2022-10-08T15:54:42.913Z,17.60
2022-10-08T15:57:12.506Z,17.60
2022-10-08T15:59:39.861Z,17.60
2022-10-08T16:02:09.835Z,17.50
2022-10-08T16:04:40.121Z,17.40
2022-10-08T16:07:12.919Z,17.40
2022-10-08T16:09:40.195Z,17.40
2022-10-08T16:12:07.541Z,17.30
2022-10-08T16:14:34.853Z,17.30
2022-10-08T16:17:02.950Z,17.30
2022-10-08T16:19:30.316Z,17.30
2022-10-08T16:22:02.324Z,17.40
2022-10-08T16:24:29.489Z,17.40
2022-10-08T16:26:59.187Z,17.30
2022-10-08T16:29:28.658Z,17.30
2022-10-08T16:31:55.837Z,17.30
2022-10-08T16:34:24.449Z,17.30
2022-10-08T16:36:51.777Z,17.30
2022-10-08T16:39:24.260Z,17.20
2022-10-08T16:41:51.488Z,17.20
2022-10-08T16:44:20.540Z,17.20
2022-10-08T16:46:50.513Z,17.10
2022-10-08T16:49:26.508Z,17.10
2022-10-08T16:52:01.571Z,17.00
2022-10-08T16:54:29.287Z,17.00
2022-10-08T16:56:57.131Z,16.90
2022-10-08T16:59:26.263Z,16.90
2022-10-08T17:01:58.069Z,16.80
2022-10-08T17:04:27.802Z,16.80
2022-10-08T17:06:55.368Z,16.70
2022-10-08T17:09:22.655Z,16.70
2022-10-08T17:11:52.584Z,16.60
2022-10-08T17:14:19.888Z,16.60
2022-10-08T17:16:49.324Z,16.50
2022-10-08T17:19:17.151Z,16.40
2022-10-08T17:21:44.661Z,16.30
2022-10-08T17:24:12.513Z,16.30
2022-10-08T17:26:40.124Z,16.20
2022-10-08T17:29:12.487Z,16.10
2022-10-08T17:31:40.057Z,16.10
2022-10-08T17:34:10.579Z,16.00
2022-10-08T17:36:40.571Z,16.00
2022-10-08T17:39:11.381Z,15.90
2022-10-08T17:41:41.074Z,15.90
2022-10-08T17:44:09.684Z,15.80
2022-10-08T17:46:46.154Z,15.80
2022-10-08T17:49:20.456Z,15.70
2022-10-08T17:51:48.221Z,15.70
2022-10-08T17:54:19.006Z,15.60
2022-10-08T17:56:47.212Z,15.60
2022-10-08T17:59:19.381Z,15.50
2022-10-08T18:01:49.027Z,15.40
2022-10-08T18:04:18.030Z,15.40
2022-10-08T18:06:46.856Z,15.30
2022-10-08T18:09:19.893Z,15.20
2022-10-08T18:11:51.029Z,15.10
2022-10-08T18:14:18.477Z,15.10
2022-10-08T18:16:48.784Z,15.00
2022-10-08T18:19:16.936Z,14.90
2022-10-08T18:21:44.266Z,14.90
2022-10-08T18:24:12.865Z,14.80
2022-10-08T18:26:40.484Z,14.70
2022-10-08T18:29:10.544Z,14.70
2022-10-08T18:31:39.644Z,14.60
2022-10-08T18:34:10.069Z,14.60
2022-10-08T18:36:40.364Z,14.50
2022-10-08T18:39:12.100Z,14.40
2022-10-08T18:41:42.047Z,14.40
2022-10-08T18:44:12.274Z,14.30
2022-10-08T18:46:39.875Z,14.30
2022-10-08T18:49:07.143Z,14.20
2022-10-08T18:51:34.591Z,14.20
2022-10-08T18:54:02.297Z,14.10
2022-10-08T18:56:35.543Z,14.10
2022-10-08T18:59:08.515Z,14.00
2022-10-08T19:01:40.012Z,13.90
2022-10-08T19:04:11.957Z,13.90
2022-10-08T19:06:41.962Z,13.90
2022-10-08T19:09:14.243Z,13.80
2022-10-08T19:11:47.358Z,13.70
2022-10-08T19:14:17.677Z,13.70
2022-10-08T19:16:47.845Z,13.60
2022-10-08T19:19:18.404Z,13.60
2022-10-08T19:21:46.145Z,13.50
2022-10-08T19:24:16.567Z,13.50
2022-10-08T19:26:44.442Z,13.50
2022-10-08T19:29:17.492Z,13.40
2022-10-08T19:31:47.649Z,13.40
2022-10-08T19:34:16.816Z,13.30
2022-10-08T19:36:44.313Z,13.30
2022-10-08T19:39:14.701Z,13.30
2022-10-08T19:41:42.944Z,13.20
2022-10-08T19:44:11.605Z,13.20
2022-10-08T19:46:38.984Z,13.10
2022-10-08T19:49:09.852Z,13.10
2022-10-08T19:51:40.675Z,13.10
2022-10-08T19:54:08.268Z,13.00
2022-10-08T19:56:37.893Z,13.00
2022-10-08T19:59:06.002Z,12.90
2022-10-08T20:01:36.953Z,12.90
2022-10-08T20:04:07.390Z,12.90
2022-10-08T20:06:39.389Z,12.80
2022-10-08T20:09:11.719Z,12.80
2022-10-08T20:11:39.519Z,12.80
2022-10-08T20:14:07.231Z,12.80
2022-10-08T20:16:39.811Z,12.80
2022-10-08T20:19:14.301Z,12.70
2022-10-08T20:21:41.500Z,12.70
2022-10-08T20:24:09.000Z,12.70
2022-10-08T20:26:38.857Z,12.70
2022-10-08T20:29:09.166Z,12.70
2022-10-08T20:31:41.515Z,12.70
2022-10-08T20:34:18.570Z,12.70
2022-10-08T20:36:46.996Z,12.70
2022-10-08T20:39:18.565Z,12.60
2022-10-08T20:41:45.840Z,12.60
2022-10-08T20:44:13.520Z,12.60
2022-10-08T20:46:40.799Z,12.60
2022-10-08T20:49:10.145Z,12.60
2022-10-08T20:51:40.003Z,12.60
2022-10-08T20:54:13.879Z,12.50
2022-10-08T20:56:42.273Z,12.50
2022-10-08T20:59:13.787Z,12.50
2022-10-08T21:01:41.025Z,12.40
2022-10-08T21:04:08.758Z,12.40
2022-10-08T21:06:42.162Z,12.40
2022-10-08T21:09:10.193Z,12.30
2022-10-08T21:11:39.767Z,12.30
2022-10-08T21:14:10.345Z,12.20
2022-10-08T21:16:39.652Z,12.20
2022-10-08T21:19:10.913Z,12.20
2022-10-08T21:21:41.058Z,12.20
2022-10-08T21:24:09.324Z,12.20
2022-10-08T21:26:38.952Z,12.10
2022-10-08T21:29:11.357Z,12.10
2022-10-08T21:31:41.946Z,12.10
2022-10-08T21:34:10.695Z,12.00
2022-10-08T21:36:40.611Z,12.00
2022-10-08T21:39:10.738Z,12.00
2022-10-08T21:41:40.609Z,11.90
2022-10-08T21:44:08.546Z,11.90
2022-10-08T21:46:40.181Z,11.90
2022-10-08T21:49:11.777Z,11.80
2022-10-08T21:51:39.091Z,11.80
2022-10-08T21:54:06.955Z,11.70
2022-10-08T21:56:36.659Z,11.70
2022-10-08T21:59:05.955Z,11.60
2022-10-08T22:01:36.896Z,11.60
2022-10-08T22:04:18.001Z,11.60
2022-10-08T22:06:47.943Z,11.50
2022-10-08T22:09:26.494Z,11.50
2022-10-08T22:11:54.309Z,11.50
2022-10-08T22:14:22.274Z,11.40
2022-10-08T22:16:49.820Z,11.40
2022-10-08T22:19:17.170Z,11.40
2022-10-08T22:21:44.732Z,11.30
2022-10-08T22:24:12.651Z,11.30
2022-10-08T22:26:42.947Z,11.30
2022-10-08T22:29:10.628Z,11.30
2022-10-08T22:31:38.707Z,11.20
2022-10-08T22:34:06.111Z,11.20
2022-10-08T22:36:36.952Z,11.10
2022-10-08T22:39:04.120Z,11.10
2022-10-08T22:41:32.528Z,11.10
2022-10-08T22:44:00.596Z,11.10
2022-10-08T22:46:31.330Z,11.00
2022-10-08T22:49:08.273Z,11.00
2022-10-08T22:51:35.668Z,10.90
2022-10-08T22:54:05.330Z,10.90
2022-10-08T22:56:32.705Z,10.90
2022-10-08T22:59:02.378Z,10.90
2022-10-08T23:01:32.656Z,10.80
2022-10-08T23:03:59.850Z,10.80
2022-10-08T23:06:32.000Z,10.80
2022-10-08T23:09:04.897Z,10.80
2022-10-08T23:11:35.581Z,10.70
2022-10-08T23:14:02.874Z,10.70
2022-10-08T23:16:34.971Z,10.70
2022-10-08T23:19:05.420Z,10.70
2022-10-08T23:21:33.711Z,10.70
2022-10-08T23:24:01.047Z,10.70
2022-10-08T23:26:28.916Z,10.70
2022-10-08T23:28:58.776Z,10.70
2022-10-08T23:31:32.444Z,10.60
2022-10-08T23:33:59.974Z,10.60
2022-10-08T23:36:38.832Z,10.60
2022-10-08T23:39:07.741Z,10.60
2022-10-08T23:41:36.977Z,10.60
2022-10-08T23:44:04.188Z,10.60
2022-10-08T23:46:31.870Z,10.50
2022-10-08T23:49:00.038Z,10.50
2022-10-08T23:51:28.780Z,10.50
2022-10-08T23:53:56.024Z,10.50
2022-10-08T23:56:23.775Z,10.50
2022-10-08T23:58:51.159Z,10.50
