createdAt,value
2018-07-04T00:01:51.905Z,30.30
2018-07-04T00:04:38.450Z,30.40
2018-07-04T00:07:24.980Z,30.40
2018-07-04T00:10:11.553Z,30.60
2018-07-04T00:12:58.382Z,30.80
2018-07-04T00:15:45.126Z,30.80
2018-07-04T00:18:31.629Z,31.00
2018-07-04T00:23:58.618Z,31.90
2018-07-04T00:26:45.283Z,31.40
2018-07-04T00:29:31.814Z,31.40
2018-07-04T00:32:18.601Z,31.50
2018-07-04T00:37:45.527Z,31.20
2018-07-04T00:40:32.055Z,31.20
2018-07-04T00:43:18.561Z,31.30
2018-07-04T00:46:05.243Z,31.50
2018-07-04T00:48:51.740Z,31.80
2018-07-04T00:51:38.048Z,32.00
2018-07-04T00:54:24.496Z,32.20
2018-07-04T00:57:11.077Z,32.30
2018-07-04T00:59:58.533Z,32.30
2018-07-04T01:02:45.228Z,32.30
2018-07-04T01:05:31.623Z,32.40
2018-07-04T01:08:18.125Z,32.40
2018-07-04T01:11:06.197Z,32.40
2018-07-04T01:13:52.425Z,32.40
2018-07-04T01:16:38.865Z,32.70
2018-07-04T01:19:25.738Z,33.10
2018-07-04T01:22:12.351Z,33.10
2018-07-04T01:24:58.836Z,33.20
2018-07-04T01:27:45.247Z,33.30
2018-07-04T01:30:31.714Z,33.60
2018-07-04T01:33:18.035Z,33.70
2018-07-04T01:36:04.490Z,34.00
2018-07-04T01:38:51.152Z,34.30
2018-07-04T01:41:37.768Z,34.70
2018-07-04T01:44:24.277Z,34.60
2018-07-04T01:47:10.914Z,34.10
2018-07-04T01:52:38.004Z,34.00
2018-07-04T01:58:04.888Z,33.80
2018-07-04T02:00:51.503Z,34.00
2018-07-04T02:03:37.900Z,34.20
2018-07-04T02:06:24.313Z,34.50
2018-07-04T02:09:10.855Z,34.80
2018-07-04T02:11:57.326Z,35.70
2018-07-04T02:14:44.015Z,36.40
2018-07-04T02:20:11.151Z,36.60
2018-07-04T02:22:57.489Z,36.70
2018-07-04T02:25:44.051Z,36.80
2018-07-04T02:28:30.592Z,37.10
2018-07-04T02:31:16.957Z,38.10
2018-07-04T02:34:03.562Z,38.30
2018-07-04T02:36:50.033Z,38.10
2018-07-04T02:39:36.420Z,37.60
2018-07-04T02:42:22.908Z,37.60
2018-07-04T02:45:09.567Z,38.40
2018-07-04T02:47:56.403Z,38.60
2018-07-04T02:50:42.786Z,39.60
2018-07-04T02:53:29.308Z,40.50
2018-07-04T02:56:15.910Z,40.10
2018-07-04T02:59:02.534Z,40.60
2018-07-04T03:01:49.017Z,40.60
2018-07-04T03:04:35.779Z,40.70
2018-07-04T03:07:22.446Z,41.20
2018-07-04T03:10:08.924Z,41.80
2018-07-04T03:12:55.624Z,42.20
2018-07-04T03:15:42.212Z,42.20
2018-07-04T03:18:28.829Z,42.40
2018-07-04T03:21:15.316Z,42.70
2018-07-04T03:24:02.021Z,42.70
2018-07-04T03:26:48.455Z,43.00
2018-07-04T03:29:35.090Z,43.20
2018-07-04T03:32:21.730Z,43.00
2018-07-04T03:37:48.660Z,43.50
2018-07-04T03:40:35.346Z,43.70
2018-07-04T03:43:22.067Z,43.70
2018-07-04T03:46:08.804Z,43.80
2018-07-04T03:48:55.367Z,44.00
2018-07-04T03:51:42.029Z,44.30
2018-07-04T03:54:28.584Z,44.60
2018-07-04T03:57:15.083Z,44.60
2018-07-04T04:00:01.471Z,44.60
2018-07-04T04:02:48.158Z,44.70
2018-07-04T04:05:34.555Z,44.70
2018-07-04T04:08:21.168Z,45.00
2018-07-04T04:11:07.569Z,45.10
2018-07-04T04:13:54.135Z,45.20
2018-07-04T04:16:40.713Z,45.30
2018-07-04T04:19:36.855Z,45.60
2018-07-04T04:22:23.476Z,45.70
2018-07-04T04:25:10.041Z,45.90
2018-07-04T04:27:56.541Z,46.00
2018-07-04T04:30:43.090Z,46.40
2018-07-04T04:33:29.527Z,46.50
2018-07-04T04:36:15.992Z,46.40
2018-07-04T04:39:02.664Z,46.50
2018-07-04T04:41:49.133Z,46.80
2018-07-04T04:44:35.664Z,46.90
2018-07-04T04:47:22.307Z,46.90
2018-07-04T04:50:08.996Z,46.80
2018-07-04T04:52:55.405Z,46.80
2018-07-04T04:55:41.988Z,46.90
2018-07-04T04:58:28.450Z,47.00
2018-07-04T05:01:14.888Z,47.00
2018-07-04T05:04:01.456Z,47.30
2018-07-04T05:06:47.947Z,47.40
2018-07-04T05:09:34.576Z,47.30
2018-07-04T05:12:20.951Z,47.10
2018-07-04T05:15:07.364Z,47.10
2018-07-04T05:17:53.767Z,47.20
2018-07-04T05:20:40.250Z,47.10
2018-07-04T05:23:26.917Z,47.00
2018-07-04T05:26:13.293Z,46.80
2018-07-04T05:28:59.921Z,46.60
2018-07-04T05:31:46.455Z,46.80
2018-07-04T05:34:33.005Z,46.80
2018-07-04T05:37:19.745Z,47.00
2018-07-04T05:40:06.272Z,47.00
2018-07-04T05:45:33.442Z,47.10
2018-07-04T05:48:19.821Z,47.10
2018-07-04T05:51:06.326Z,46.60
2018-07-04T05:53:52.826Z,46.30
2018-07-04T05:56:39.476Z,46.70
2018-07-04T05:59:25.890Z,46.50
2018-07-04T06:02:12.384Z,46.50
2018-07-04T06:04:58.950Z,47.70
2018-07-04T06:07:45.390Z,47.30
2018-07-04T06:10:31.971Z,46.40
2018-07-04T06:13:18.739Z,45.40
2018-07-04T06:18:45.813Z,45.10
2018-07-04T06:21:32.269Z,44.40
2018-07-04T06:24:18.920Z,45.00
2018-07-04T06:27:05.473Z,45.20
2018-07-04T06:32:32.294Z,46.20
2018-07-04T06:35:18.944Z,46.20
2018-07-04T06:37:53.068Z,46.20
2018-07-04T06:42:48.899Z,47.50
2018-07-04T06:45:16.707Z,46.30
2018-07-04T06:47:44.644Z,45.80
2018-07-04T06:50:12.537Z,43.80
2018-07-04T06:52:40.351Z,43.20
2018-07-04T06:55:08.186Z,42.80
2018-07-04T06:57:36.058Z,42.30
2018-07-04T07:00:04.359Z,41.30
2018-07-04T07:02:32.351Z,41.30
2018-07-04T07:05:12.644Z,41.30
2018-07-04T07:07:59.204Z,41.40
2018-07-04T07:10:45.752Z,41.60
2018-07-04T07:13:32.176Z,41.60
2018-07-04T07:16:18.822Z,41.10
2018-07-04T07:19:05.379Z,41.20
2018-07-04T07:21:52.220Z,41.20
2018-07-04T07:27:19.124Z,41.00
2018-07-04T07:30:05.987Z,40.90
2018-07-04T07:32:52.580Z,40.60
2018-07-04T07:35:39.163Z,40.80
2018-07-04T07:38:25.738Z,40.70
2018-07-04T07:41:12.343Z,40.80
2018-07-04T07:43:58.976Z,40.70
2018-07-04T07:46:45.604Z,40.60
2018-07-04T07:49:32.036Z,40.70
2018-07-04T07:52:18.699Z,40.50
2018-07-04T07:55:05.105Z,40.30
2018-07-04T07:57:52.057Z,40.10
2018-07-04T08:00:38.475Z,39.70
2018-07-04T08:03:24.887Z,39.60
2018-07-04T08:06:11.515Z,39.50
2018-07-04T08:08:58.015Z,39.20
2018-07-04T08:11:44.839Z,39.40
2018-07-04T08:14:31.485Z,39.80
2018-07-04T08:17:18.156Z,39.60
2018-07-04T08:20:04.704Z,39.60
2018-07-04T08:22:51.273Z,39.40
2018-07-04T08:25:37.694Z,39.40
2018-07-04T08:28:24.149Z,39.20
2018-07-04T08:31:10.769Z,38.90
2018-07-04T08:33:57.196Z,39.00
2018-07-04T08:36:44.015Z,39.10
2018-07-04T08:39:30.456Z,38.60
2018-07-04T08:42:17.057Z,38.70
2018-07-04T08:45:03.537Z,38.70
2018-07-04T08:47:50.176Z,38.80
2018-07-04T08:50:36.991Z,38.90
2018-07-04T08:53:23.560Z,39.00
2018-07-04T08:56:10.485Z,38.40
2018-07-04T09:01:37.680Z,37.50
2018-07-04T09:04:24.192Z,37.40
2018-07-04T09:07:10.743Z,37.50
2018-07-04T09:09:57.388Z,37.60
2018-07-04T09:12:43.843Z,37.00
2018-07-04T09:15:30.424Z,36.60
2018-07-04T09:18:16.976Z,37.00
2018-07-04T09:21:03.618Z,36.20
2018-07-04T09:23:50.315Z,35.80
2018-07-04T09:26:36.895Z,35.60
2018-07-04T09:29:23.586Z,35.60
2018-07-04T09:32:09.999Z,36.00
2018-07-04T09:34:56.518Z,35.10
2018-07-04T09:37:43.115Z,34.90
2018-07-04T09:40:29.573Z,35.00
2018-07-04T09:43:16.352Z,35.10
2018-07-04T09:46:02.895Z,34.50
2018-07-04T09:48:49.522Z,34.50
2018-07-04T09:51:36.096Z,34.30
2018-07-04T09:54:22.636Z,33.80
2018-07-04T09:57:09.292Z,33.90
2018-07-04T09:59:55.920Z,33.00
2018-07-04T10:02:42.412Z,31.40
2018-07-04T10:05:28.996Z,30.70
2018-07-04T10:08:15.378Z,30.00
2018-07-04T10:11:01.871Z,29.60
2018-07-04T10:13:48.534Z,29.10
2018-07-04T10:16:35.077Z,28.70
2018-07-04T10:19:21.754Z,28.60
2018-07-04T10:22:08.398Z,28.70
2018-07-04T10:24:54.965Z,29.20
2018-07-04T10:27:41.484Z,29.30
2018-07-04T10:30:28.076Z,27.80
2018-07-04T10:33:14.759Z,27.10
2018-07-04T10:36:01.635Z,27.00
2018-07-04T10:41:28.615Z,27.30
2018-07-04T10:44:15.323Z,27.30
2018-07-04T10:47:01.980Z,27.30
2018-07-04T10:52:28.998Z,27.20
2018-07-04T10:55:15.748Z,27.20
2018-07-04T11:00:43.120Z,27.10
2018-07-04T11:06:10.267Z,27.20
2018-07-04T11:08:58.945Z,27.10
2018-07-04T11:11:45.581Z,27.10
2018-07-04T11:14:32.934Z,27.10
2018-07-04T11:17:19.748Z,27.00
2018-07-04T11:20:06.349Z,27.20
2018-07-04T11:22:52.864Z,27.10
2018-07-04T11:25:39.488Z,26.80
2018-07-04T11:28:26.098Z,27.00
2018-07-04T11:31:12.958Z,27.60
2018-07-04T11:33:59.760Z,27.90
2018-07-04T11:36:46.212Z,28.10
2018-07-04T11:39:32.813Z,28.20
2018-07-04T11:42:19.537Z,28.60
2018-07-04T11:45:06.365Z,28.80
2018-07-04T11:47:40.404Z,29.00
2018-07-04T11:50:08.242Z,29.20
2018-07-04T11:52:36.093Z,29.00
2018-07-04T11:55:03.921Z,28.60
2018-07-04T11:57:31.826Z,28.60
2018-07-04T11:59:59.790Z,28.80
2018-07-04T12:02:27.609Z,28.70
2018-07-04T12:05:07.898Z,28.60
2018-07-04T12:07:41.943Z,28.40
2018-07-04T12:10:10.187Z,28.50
2018-07-04T12:12:39.202Z,28.40
2018-07-04T12:17:35.387Z,28.60
2018-07-04T12:20:03.281Z,29.10
2018-07-04T12:22:31.188Z,28.70
2018-07-04T12:24:59.124Z,29.50
2018-07-04T12:27:27.014Z,29.20
2018-07-04T12:29:55.984Z,29.60
2018-07-04T12:32:23.877Z,30.00
2018-07-04T12:37:20.457Z,31.00
2018-07-04T12:39:48.362Z,30.10
2018-07-04T12:42:16.186Z,30.10
2018-07-04T12:44:44.033Z,29.90
2018-07-04T12:47:11.969Z,30.00
2018-07-04T12:49:39.733Z,29.60
2018-07-04T12:52:09.676Z,29.50
2018-07-04T12:54:43.069Z,29.30
2018-07-04T12:57:24.688Z,29.60
2018-07-04T13:00:11.307Z,29.50
2018-07-04T13:02:57.971Z,29.60
2018-07-04T13:05:44.805Z,30.00
2018-07-04T13:08:31.483Z,30.80
2018-07-04T13:11:17.971Z,30.80
2018-07-04T13:14:04.653Z,30.80
2018-07-04T13:16:51.427Z,30.80
2018-07-04T13:19:38.091Z,30.90
2018-07-04T13:22:24.871Z,30.90
2018-07-04T13:25:11.792Z,31.00
2018-07-04T13:27:58.449Z,31.00
2018-07-04T13:30:45.049Z,31.00
2018-07-04T13:33:31.656Z,31.10
2018-07-04T13:36:18.266Z,31.00
2018-07-04T13:39:05.622Z,31.10
2018-07-04T13:44:33.035Z,31.30
2018-07-04T13:47:19.694Z,31.30
2018-07-04T13:50:06.476Z,32.10
2018-07-04T13:52:52.978Z,32.60
2018-07-04T13:58:20.439Z,31.20
2018-07-04T14:01:07.838Z,31.20
2018-07-04T14:03:54.477Z,31.30
2018-07-04T14:06:40.851Z,31.30
2018-07-04T14:09:27.268Z,31.30
2018-07-04T14:12:14.081Z,31.20
2018-07-04T14:17:41.212Z,31.70
2018-07-04T14:20:27.715Z,32.20
2018-07-04T14:23:14.084Z,31.90
2018-07-04T14:26:00.535Z,32.20
2018-07-04T14:28:47.983Z,32.30
2018-07-04T14:31:34.493Z,32.30
2018-07-04T14:34:21.312Z,32.40
2018-07-04T14:37:07.728Z,32.50
2018-07-04T14:39:54.416Z,32.60
2018-07-04T14:42:41.089Z,32.50
2018-07-04T14:45:27.624Z,32.80
2018-07-04T14:48:14.364Z,32.80
2018-07-04T14:51:00.925Z,32.80
2018-07-04T14:53:47.606Z,33.00
2018-07-04T14:56:34.110Z,32.90
2018-07-04T14:59:20.795Z,32.90
2018-07-04T15:02:07.619Z,33.00
2018-07-04T15:04:53.942Z,33.00
2018-07-04T15:07:40.413Z,33.10
2018-07-04T15:10:27.085Z,32.70
2018-07-04T15:13:14.469Z,32.30
2018-07-04T15:16:01.812Z,32.40
2018-07-04T15:18:48.488Z,32.40
2018-07-04T15:21:35.024Z,32.30
2018-07-04T15:24:21.667Z,32.10
2018-07-04T15:27:08.457Z,32.40
2018-07-04T15:29:56.204Z,32.50
2018-07-04T15:32:43.107Z,32.70
2018-07-04T15:35:30.372Z,33.00
2018-07-04T15:38:17.256Z,32.80
2018-07-04T15:41:03.662Z,32.70
2018-07-04T15:43:50.558Z,32.80
2018-07-04T15:46:37.929Z,32.80
2018-07-04T15:49:25.174Z,33.10
2018-07-04T15:52:11.764Z,33.20
2018-07-04T15:54:58.457Z,33.20
2018-07-04T15:57:45.010Z,33.50
2018-07-04T16:00:31.787Z,33.50
2018-07-04T16:03:18.292Z,33.40
2018-07-04T16:06:04.844Z,33.40
2018-07-04T16:08:51.544Z,33.50
2018-07-04T16:11:38.527Z,33.70
2018-07-04T16:14:25.172Z,34.00
2018-07-04T16:17:11.831Z,33.90
2018-07-04T16:19:58.510Z,34.10
2018-07-04T16:22:44.857Z,33.70
2018-07-04T16:25:31.331Z,33.70
2018-07-04T16:28:17.697Z,34.10
2018-07-04T16:31:04.337Z,34.20
2018-07-04T16:33:50.786Z,34.20
2018-07-04T16:36:37.284Z,34.30
2018-07-04T16:39:23.784Z,34.00
2018-07-04T16:42:11.254Z,34.20
2018-07-04T16:47:38.467Z,34.70
2018-07-04T16:50:25.292Z,34.80
2018-07-04T16:53:12.260Z,34.90
2018-07-04T16:58:39.521Z,35.30
2018-07-04T17:01:25.960Z,35.40
2018-07-04T17:04:12.861Z,35.80
2018-07-04T17:06:59.228Z,36.10
2018-07-04T17:09:45.872Z,36.10
2018-07-04T17:12:32.500Z,36.10
2018-07-04T17:15:19.159Z,36.10
2018-07-04T17:18:05.707Z,35.90
2018-07-04T17:20:52.191Z,35.90
2018-07-04T17:23:38.689Z,35.90
2018-07-04T17:26:25.344Z,35.90
2018-07-04T17:29:11.853Z,36.10
2018-07-04T17:31:58.464Z,36.10
2018-07-04T17:34:45.212Z,36.20
2018-07-04T17:37:31.712Z,36.10
2018-07-04T17:40:19.569Z,36.10
2018-07-04T17:43:06.288Z,36.00
2018-07-04T17:45:52.782Z,36.10
2018-07-04T17:48:39.493Z,36.10
2018-07-04T17:51:26.165Z,36.30
2018-07-04T17:54:12.836Z,36.60
2018-07-04T17:56:59.529Z,36.90
2018-07-04T17:59:46.230Z,37.00
2018-07-04T18:02:32.678Z,37.40
2018-07-04T18:05:19.363Z,37.60
2018-07-04T18:08:05.936Z,37.60
2018-07-04T18:10:52.795Z,37.70
2018-07-04T18:13:39.397Z,37.90
2018-07-04T18:16:25.975Z,38.00
2018-07-04T18:21:53.274Z,38.40
2018-07-04T18:24:40.121Z,38.50
2018-07-04T18:27:26.684Z,38.60
2018-07-04T18:30:13.090Z,38.60
2018-07-04T18:32:59.679Z,38.70
2018-07-04T18:35:46.321Z,38.70
2018-07-04T18:38:32.917Z,38.70
2018-07-04T18:43:59.956Z,38.70
2018-07-04T18:46:46.514Z,38.70
2018-07-04T18:49:33.238Z,38.70
2018-07-04T18:52:19.845Z,39.00
2018-07-04T18:55:06.390Z,39.30
2018-07-04T18:57:52.918Z,39.50
2018-07-04T19:00:39.395Z,39.50
2018-07-04T19:03:26.053Z,39.60
2018-07-04T19:06:12.486Z,39.70
2018-07-04T19:08:59.184Z,40.00
2018-07-04T19:14:26.179Z,40.30
2018-07-04T19:17:12.820Z,40.30
2018-07-04T19:19:59.485Z,40.30
2018-07-04T19:22:46.124Z,40.20
2018-07-04T19:25:32.698Z,40.20
2018-07-04T19:28:19.931Z,40.20
2018-07-04T19:31:06.564Z,40.60
2018-07-04T19:33:53.212Z,40.90
2018-07-04T19:36:39.826Z,41.10
2018-07-04T19:39:26.341Z,41.20
2018-07-04T19:42:13.082Z,41.40
2018-07-04T19:44:59.395Z,41.50
2018-07-04T19:47:45.910Z,41.60
2018-07-04T19:50:32.650Z,41.70
2018-07-04T19:53:19.196Z,41.80
2018-07-04T19:56:05.864Z,42.00
2018-07-04T19:58:52.435Z,42.00
2018-07-04T20:01:38.985Z,42.10
2018-07-04T20:04:25.705Z,42.50
2018-07-04T20:07:12.189Z,42.70
2018-07-04T20:09:58.864Z,42.70
2018-07-04T20:12:45.550Z,42.80
2018-07-04T20:15:32.118Z,42.70
2018-07-04T20:18:18.897Z,42.70
2018-07-04T20:21:05.592Z,42.70
2018-07-04T20:23:52.270Z,42.60
2018-07-04T20:26:38.753Z,42.60
2018-07-04T20:29:25.249Z,42.80
2018-07-04T20:32:11.810Z,43.00
2018-07-04T20:34:58.280Z,42.90
2018-07-04T20:37:44.959Z,42.80
2018-07-04T20:40:31.393Z,42.80
2018-07-04T20:43:17.962Z,43.60
2018-07-04T20:46:04.202Z,42.90
2018-07-04T20:48:51.242Z,42.90
2018-07-04T20:51:37.806Z,43.00
2018-07-04T20:54:24.588Z,43.10
2018-07-04T20:57:11.325Z,43.30
2018-07-04T20:59:58.155Z,43.30
2018-07-04T21:02:45.730Z,43.50
2018-07-04T21:05:32.261Z,43.60
2018-07-04T21:08:19.047Z,44.00
2018-07-04T21:11:05.569Z,43.90
2018-07-04T21:13:52.062Z,43.90
2018-07-04T21:16:39.023Z,43.90
2018-07-04T21:19:25.544Z,43.90
2018-07-04T21:22:12.093Z,43.90
2018-07-04T21:24:58.896Z,43.80
2018-07-04T21:27:45.361Z,43.90
2018-07-04T21:30:31.889Z,44.30
2018-07-04T21:33:18.489Z,44.40
2018-07-04T21:36:05.282Z,44.60
2018-07-04T21:38:51.895Z,44.60
2018-07-04T21:41:38.305Z,44.90
2018-07-04T21:44:25.311Z,45.10
2018-07-04T21:47:11.961Z,45.20
2018-07-04T21:49:58.528Z,45.20
2018-07-04T21:52:45.009Z,45.20
2018-07-04T21:55:31.893Z,45.10
2018-07-04T21:58:18.544Z,45.30
2018-07-04T22:01:04.937Z,45.30
2018-07-04T22:03:51.477Z,45.40
2018-07-04T22:06:38.025Z,45.40
2018-07-04T22:09:24.542Z,45.60
2018-07-04T22:12:11.051Z,45.60
2018-07-04T22:14:57.750Z,45.70
2018-07-04T22:17:44.333Z,45.70
2018-07-04T22:20:30.995Z,45.90
2018-07-04T22:23:17.523Z,45.90
2018-07-04T22:28:45.130Z,45.80
2018-07-04T22:31:31.966Z,45.70
2018-07-04T22:34:18.579Z,45.70
2018-07-04T22:37:05.030Z,45.70
2018-07-04T22:39:51.792Z,45.70
2018-07-04T22:42:38.431Z,45.70
2018-07-04T22:45:25.058Z,45.60
2018-07-04T22:48:11.559Z,45.60
2018-07-04T22:50:58.172Z,45.50
2018-07-04T22:53:44.882Z,45.40
2018-07-04T22:56:31.825Z,45.40
2018-07-04T22:59:18.749Z,45.60
2018-07-04T23:02:05.359Z,46.50
2018-07-04T23:04:51.893Z,46.60
2018-07-04T23:07:38.715Z,46.40
2018-07-04T23:10:25.254Z,46.40
2018-07-04T23:13:11.659Z,46.90
2018-07-04T23:15:58.375Z,47.40
2018-07-04T23:18:44.822Z,47.30
2018-07-04T23:21:31.462Z,46.90
2018-07-04T23:24:17.919Z,46.80
2018-07-04T23:27:04.495Z,46.70
2018-07-04T23:29:51.325Z,46.70
2018-07-04T23:32:37.881Z,46.80
2018-07-04T23:35:24.860Z,46.80
2018-07-04T23:38:11.877Z,46.90
2018-07-04T23:40:58.499Z,46.80
2018-07-04T23:43:45.161Z,46.80
2018-07-04T23:46:31.893Z,47.60
2018-07-04T23:49:18.703Z,46.80
2018-07-04T23:52:05.502Z,46.90
2018-07-04T23:54:52.313Z,46.90
2018-07-04T23:57:39.013Z,47.10
