createdAt,value
2018-02-26T00:01:21.726Z,12.57
2018-02-26T00:03:50.134Z,11.55
2018-02-26T00:06:18.968Z,12.13
2018-02-26T00:08:48.056Z,11.83
2018-02-26T00:11:19.524Z,11.43
2018-02-26T00:13:49.326Z,11.07
2018-02-26T00:16:17.958Z,10.20
2018-02-26T00:18:46.346Z,10.17
2018-02-26T00:21:15.191Z,8.70
2018-02-26T00:23:43.706Z,9.00
2018-02-26T00:26:12.102Z,8.63
2018-02-26T00:28:41.066Z,10.65
2018-02-26T00:31:10.705Z,9.30
2018-02-26T00:33:39.179Z,10.52
2018-02-26T00:36:07.746Z,9.93
2018-02-26T00:38:36.200Z,10.40
2018-02-26T00:41:05.345Z,9.25
2018-02-26T00:43:33.721Z,11.10
2018-02-26T00:46:02.633Z,10.37
2018-02-26T00:48:31.181Z,10.33
2018-02-26T00:51:00.055Z,10.70
2018-02-26T00:53:28.780Z,11.93
2018-02-26T00:55:57.588Z,11.98
2018-02-26T00:58:27.477Z,11.77
2018-02-26T01:00:55.957Z,9.35
2018-02-26T01:03:24.956Z,11.65
2018-02-26T01:05:53.516Z,11.27
2018-02-26T01:08:21.925Z,11.98
2018-02-26T01:10:55.503Z,12.07
2018-02-26T01:13:24.406Z,12.25
2018-02-26T01:15:53.232Z,12.27
2018-02-26T01:18:22.451Z,12.65
2018-02-26T01:20:50.908Z,12.30
2018-02-26T01:23:19.774Z,13.50
2018-02-26T01:25:48.201Z,11.43
2018-02-26T01:28:16.725Z,12.70
2018-02-26T01:30:45.568Z,11.82
2018-02-26T01:33:13.994Z,10.27
2018-02-26T01:35:42.915Z,12.27
2018-02-26T01:38:11.758Z,11.88
2018-02-26T01:40:40.771Z,10.82
2018-02-26T01:43:09.200Z,11.98
2018-02-26T01:45:38.090Z,11.45
2018-02-26T01:48:06.856Z,10.00
2018-02-26T01:50:35.296Z,9.82
2018-02-26T01:53:04.644Z,9.73
2018-02-26T01:55:33.865Z,9.93
2018-02-26T01:58:02.845Z,9.35
2018-02-26T02:00:31.929Z,10.15
2018-02-26T02:03:00.741Z,10.35
2018-02-26T02:05:29.959Z,10.90
2018-02-26T02:07:58.479Z,10.43
2018-02-26T02:10:27.064Z,9.55
2018-02-26T02:12:55.481Z,10.70
2018-02-26T02:15:24.148Z,9.38
2018-02-26T02:17:53.217Z,9.45
2018-02-26T02:20:23.105Z,8.48
2018-02-26T02:22:52.813Z,8.85
2018-02-26T02:25:21.325Z,8.68
2018-02-26T02:27:51.291Z,9.18
2018-02-26T02:30:20.066Z,7.78
2018-02-26T02:32:49.270Z,9.50
2018-02-26T02:35:17.716Z,10.15
2018-02-26T02:37:46.116Z,9.00
2018-02-26T02:40:15.179Z,9.32
2018-02-26T02:42:43.643Z,8.93
2018-02-26T02:45:13.336Z,8.23
2018-02-26T02:47:41.851Z,8.60
2018-02-26T02:50:10.522Z,8.45
2018-02-26T02:52:39.374Z,8.40
2018-02-26T02:55:08.191Z,7.62
2018-02-26T02:57:36.687Z,8.63
2018-02-26T03:00:05.520Z,8.18
2018-02-26T03:02:34.753Z,8.63
2018-02-26T03:05:03.173Z,8.10
2018-02-26T03:07:31.598Z,8.50
2018-02-26T03:10:04.258Z,7.35
2018-02-26T03:12:33.349Z,7.70
2018-02-26T03:15:02.176Z,7.65
2018-02-26T03:17:31.170Z,8.18
2018-02-26T03:20:00.022Z,7.05
2018-02-26T03:22:28.484Z,7.10
2018-02-26T03:24:57.273Z,6.72
2018-02-26T03:27:26.067Z,7.18
2018-02-26T03:29:55.055Z,6.95
2018-02-26T03:32:23.803Z,6.78
2018-02-26T03:34:52.783Z,5.97
2018-02-26T03:37:21.237Z,7.62
2018-02-26T03:39:50.408Z,6.70
2018-02-26T03:42:18.817Z,5.97
2018-02-26T03:44:48.073Z,7.10
2018-02-26T03:47:16.777Z,7.95
2018-02-26T03:49:45.181Z,7.90
2018-02-26T03:52:14.128Z,7.80
2018-02-26T03:54:42.554Z,8.07
2018-02-26T03:57:11.375Z,8.32
2018-02-26T03:59:40.234Z,9.35
2018-02-26T04:02:09.020Z,9.35
2018-02-26T04:04:38.217Z,10.82
2018-02-26T04:07:07.250Z,10.68
2018-02-26T04:09:36.785Z,10.27
2018-02-26T04:12:05.461Z,10.57
2018-02-26T04:14:33.908Z,10.48
2018-02-26T04:17:02.545Z,12.63
2018-02-26T04:19:31.064Z,12.20
2018-02-26T04:21:59.462Z,12.67
2018-02-26T04:24:27.873Z,12.07
2018-02-26T04:26:56.820Z,12.10
2018-02-26T04:29:25.215Z,12.53
2018-02-26T04:31:54.002Z,13.27
2018-02-26T04:34:22.421Z,12.43
2018-02-26T04:36:51.124Z,12.30
2018-02-26T04:39:19.913Z,10.50
2018-02-26T04:41:48.786Z,11.43
2018-02-26T04:44:18.085Z,11.95
2018-02-26T04:46:46.998Z,11.32
2018-02-26T04:49:15.373Z,11.63
2018-02-26T04:51:43.784Z,11.32
2018-02-26T04:54:12.743Z,9.90
2018-02-26T04:56:41.126Z,11.20
2018-02-26T04:59:10.848Z,12.10
2018-02-26T05:01:39.215Z,12.00
2018-02-26T05:04:09.090Z,12.13
2018-02-26T05:06:38.051Z,11.48
2018-02-26T05:09:06.449Z,11.37
2018-02-26T05:11:35.018Z,11.80
2018-02-26T05:14:04.159Z,10.30
2018-02-26T05:16:32.557Z,11.70
2018-02-26T05:19:00.978Z,11.37
2018-02-26T05:21:29.556Z,12.13
2018-02-26T05:23:59.590Z,11.52
2018-02-26T05:26:28.024Z,10.10
2018-02-26T05:28:57.002Z,12.13
2018-02-26T05:31:25.811Z,10.18
2018-02-26T05:33:54.729Z,10.15
2018-02-26T05:36:23.137Z,11.10
2018-02-26T05:38:51.979Z,10.70
2018-02-26T05:41:20.870Z,10.23
2018-02-26T05:43:50.036Z,9.18
2018-02-26T05:46:18.461Z,9.90
2018-02-26T05:48:46.869Z,10.57
2018-02-26T05:51:15.272Z,10.65
2018-02-26T05:53:43.675Z,9.85
2018-02-26T05:56:12.118Z,12.27
2018-02-26T05:58:40.941Z,11.07
2018-02-26T06:01:10.942Z,10.30
2018-02-26T06:03:40.250Z,11.35
2018-02-26T06:06:09.396Z,10.15
2018-02-26T06:08:38.303Z,10.30
2018-02-26T06:11:06.748Z,8.45
2018-02-26T06:13:35.433Z,8.73
2018-02-26T06:16:03.889Z,12.45
2018-02-26T06:18:32.310Z,10.18
2018-02-26T06:21:00.719Z,8.90
2018-02-26T06:23:29.426Z,8.45
2018-02-26T06:25:58.017Z,10.25
2018-02-26T06:28:26.424Z,10.70
2018-02-26T06:30:54.837Z,9.80
2018-02-26T06:33:24.054Z,7.75
2018-02-26T06:35:52.457Z,8.90
2018-02-26T06:38:21.638Z,8.25
2018-02-26T06:40:50.056Z,9.57
2018-02-26T06:43:18.424Z,9.00
2018-02-26T06:45:47.208Z,9.87
2018-02-26T06:48:15.786Z,8.43
2018-02-26T06:50:44.185Z,8.37
2018-02-26T06:53:12.614Z,8.37
2018-02-26T06:55:41.461Z,8.37
2018-02-26T06:58:10.342Z,8.40
2018-02-26T07:00:40.086Z,9.00
2018-02-26T07:03:08.625Z,8.03
2018-02-26T07:05:37.759Z,10.97
2018-02-26T07:08:06.537Z,10.20
2018-02-26T07:10:35.837Z,11.33
2018-02-26T07:13:04.227Z,12.70
2018-02-26T07:15:33.023Z,9.03
2018-02-26T07:18:01.405Z,8.67
2018-02-26T07:20:29.836Z,10.53
2018-02-26T07:22:58.652Z,8.97
2018-02-26T07:25:27.423Z,10.13
2018-02-26T07:27:55.805Z,8.40
2018-02-26T07:30:25.746Z,7.70
2018-02-26T07:32:56.310Z,8.57
2018-02-26T07:35:25.246Z,7.20
2018-02-26T07:37:54.414Z,6.57
2018-02-26T07:40:24.500Z,6.43
2018-02-26T07:42:52.904Z,7.00
2018-02-26T07:45:21.291Z,6.40
2018-02-26T07:47:49.718Z,8.60
2018-02-26T07:50:20.423Z,6.67
2018-02-26T07:52:48.868Z,8.00
2018-02-26T07:55:17.353Z,8.10
2018-02-26T07:57:46.348Z,7.67
2018-02-26T08:00:14.726Z,8.60
2018-02-26T08:02:43.223Z,6.83
2018-02-26T08:05:11.796Z,6.83
2018-02-26T08:07:40.511Z,6.27
2018-02-26T08:10:10.347Z,6.87
2018-02-26T08:12:39.119Z,7.63
2018-02-26T08:15:07.484Z,6.70
2018-02-26T08:17:35.895Z,6.10
2018-02-26T08:20:04.704Z,5.47
2018-02-26T08:22:33.564Z,4.93
2018-02-26T08:25:04.571Z,5.90
2018-02-26T08:27:32.933Z,4.60
2018-02-26T08:30:01.297Z,5.80
2018-02-26T08:32:29.750Z,5.63
2018-02-26T08:34:58.704Z,5.60
2018-02-26T08:37:27.095Z,7.80
2018-02-26T08:39:55.483Z,7.80
2018-02-26T08:42:24.380Z,6.53
2018-02-26T08:44:52.973Z,5.73
2018-02-26T08:47:21.868Z,6.63
2018-02-26T08:49:50.257Z,5.20
2018-02-26T08:52:19.032Z,4.07
2018-02-26T08:54:47.942Z,4.87
2018-02-26T08:57:16.697Z,3.80
2018-02-26T08:59:47.030Z,5.40
2018-02-26T09:02:15.779Z,4.37
2018-02-26T09:04:44.157Z,5.30
2018-02-26T09:07:12.560Z,5.10
2018-02-26T09:09:40.959Z,4.83
2018-02-26T09:12:09.826Z,4.70
2018-02-26T09:14:38.724Z,3.40
2018-02-26T09:17:07.100Z,4.23
2018-02-26T09:19:35.466Z,4.43
2018-02-26T09:22:04.186Z,4.07
2018-02-26T09:24:32.553Z,3.90
2018-02-26T09:27:00.918Z,3.87
2018-02-26T09:29:29.301Z,4.03
2018-02-26T09:31:57.688Z,3.97
2018-02-26T09:34:26.059Z,4.80
2018-02-26T09:36:54.457Z,4.60
2018-02-26T09:39:23.209Z,4.80
2018-02-26T09:41:51.594Z,6.63
2018-02-26T09:44:19.980Z,4.47
2018-02-26T09:46:48.351Z,4.97
2018-02-26T09:49:16.718Z,3.80
2018-02-26T09:51:45.076Z,4.70
2018-02-26T09:54:13.502Z,3.80
2018-02-26T09:56:41.865Z,3.67
2018-02-26T09:59:10.233Z,4.27
2018-02-26T10:01:38.604Z,4.20
2018-02-26T10:04:06.948Z,4.17
2018-02-26T10:06:35.316Z,4.10
2018-02-26T10:09:04.091Z,4.03
2018-02-26T10:11:32.458Z,4.70
2018-02-26T10:14:00.831Z,4.10
2018-02-26T10:16:29.226Z,4.63
2018-02-26T10:18:57.833Z,5.27
2018-02-26T10:21:26.597Z,4.60
2018-02-26T10:23:54.969Z,5.50
2018-02-26T10:26:23.335Z,4.57
2018-02-26T10:28:51.726Z,4.03
2018-02-26T10:31:20.109Z,4.80
2018-02-26T10:33:48.471Z,4.30
2018-02-26T10:36:16.845Z,4.30
2018-02-26T10:38:45.252Z,4.60
2018-02-26T10:41:13.636Z,5.57
2018-02-26T10:43:42.018Z,4.63
2018-02-26T10:46:10.781Z,4.97
2018-02-26T10:48:39.152Z,4.40
2018-02-26T10:51:07.531Z,5.00
2018-02-26T10:53:35.902Z,3.20
2018-02-26T10:56:04.264Z,3.63
2018-02-26T10:58:32.642Z,3.70
2018-02-26T11:01:01.004Z,4.20
2018-02-26T11:03:29.383Z,4.70
2018-02-26T11:05:57.773Z,4.37
2018-02-26T11:08:26.139Z,4.60
2018-02-26T11:10:54.493Z,3.60
2018-02-26T11:13:23.262Z,3.70
2018-02-26T11:15:51.620Z,4.13
2018-02-26T11:18:20.006Z,4.10
2018-02-26T11:20:48.367Z,4.80
2018-02-26T11:23:16.729Z,4.97
2018-02-26T11:28:19.861Z,4.43
2018-02-26T11:30:48.269Z,3.87
2018-02-26T11:33:16.639Z,3.67
2018-02-26T11:35:44.996Z,3.27
2018-02-26T11:38:13.402Z,3.30
2018-02-26T11:40:41.774Z,3.13
2018-02-26T11:43:10.186Z,3.57
2018-02-26T11:45:39.001Z,3.97
2018-02-26T11:48:07.344Z,4.17
2018-02-26T11:50:36.111Z,3.50
2018-02-26T11:53:04.473Z,3.67
2018-02-26T11:55:32.958Z,4.97
2018-02-26T11:58:01.324Z,4.50
2018-02-26T12:00:29.683Z,4.00
2018-02-26T12:02:58.060Z,4.23
2018-02-26T12:05:26.441Z,3.70
2018-02-26T12:07:54.799Z,4.10
2018-02-26T12:10:23.184Z,5.00
2018-02-26T12:12:51.555Z,3.70
2018-02-26T12:15:19.917Z,4.10
2018-02-26T12:17:48.704Z,4.17
2018-02-26T12:20:17.527Z,4.93
2018-02-26T12:22:46.271Z,4.63
2018-02-26T12:25:14.644Z,4.40
2018-02-26T12:27:43.001Z,4.17
2018-02-26T12:30:11.384Z,4.40
2018-02-26T12:32:39.752Z,5.80
2018-02-26T12:35:09.602Z,5.70
2018-02-26T12:37:37.976Z,6.00
2018-02-26T12:40:06.838Z,4.30
2018-02-26T12:42:35.205Z,6.57
2018-02-26T12:45:03.579Z,5.60
2018-02-26T12:47:31.968Z,6.50
2018-02-26T12:50:00.333Z,5.10
2018-02-26T12:52:28.701Z,4.53
2018-02-26T12:54:57.084Z,5.70
2018-02-26T12:57:25.446Z,5.60
2018-02-26T12:59:53.822Z,6.13
2018-02-26T13:02:22.200Z,5.73
2018-02-26T13:04:50.567Z,4.23
2018-02-26T13:07:19.366Z,5.80
2018-02-26T13:09:47.721Z,5.10
2018-02-26T13:12:16.123Z,4.23
2018-02-26T13:14:44.914Z,4.50
2018-02-26T13:17:13.765Z,4.07
2018-02-26T13:19:42.177Z,5.33
2018-02-26T13:22:10.933Z,5.00
2018-02-26T13:24:39.288Z,6.27
2018-02-26T13:27:07.671Z,5.43
2018-02-26T13:29:36.040Z,6.13
2018-02-26T13:32:04.464Z,5.77
2018-02-26T13:34:32.799Z,5.70
2018-02-26T13:37:01.205Z,4.97
2018-02-26T13:39:29.684Z,5.60
2018-02-26T13:41:58.087Z,6.30
2018-02-26T13:44:26.838Z,4.90
2018-02-26T13:46:55.213Z,5.07
2018-02-26T13:49:23.590Z,4.97
2018-02-26T13:51:51.956Z,5.10
2018-02-26T13:54:20.346Z,4.63
2018-02-26T13:56:48.717Z,4.80
2018-02-26T13:59:17.097Z,5.70
2018-02-26T14:01:45.505Z,5.00
2018-02-26T14:04:13.871Z,5.13
2018-02-26T14:06:42.238Z,4.60
2018-02-26T14:09:10.649Z,3.97
2018-02-26T14:11:39.008Z,4.10
2018-02-26T14:14:07.373Z,4.10
2018-02-26T14:16:35.765Z,4.00
2018-02-26T14:19:04.126Z,4.40
2018-02-26T14:21:32.505Z,4.83
2018-02-26T14:24:00.909Z,4.53
2018-02-26T14:26:29.308Z,4.57
2018-02-26T14:28:57.689Z,4.50
2018-02-26T14:31:26.141Z,3.90
2018-02-26T14:33:54.499Z,4.10
2018-02-26T14:36:22.878Z,4.00
2018-02-26T14:38:51.234Z,4.40
2018-02-26T14:41:19.621Z,4.03
2018-02-26T14:43:48.010Z,4.30
2018-02-26T14:46:16.393Z,3.87
2018-02-26T14:48:44.761Z,3.77
2018-02-26T14:51:13.142Z,3.47
2018-02-26T14:53:41.528Z,3.87
2018-02-26T14:56:09.897Z,4.23
2018-02-26T14:58:38.337Z,3.70
2018-02-26T15:01:06.746Z,4.17
2018-02-26T15:03:35.152Z,4.33
2018-02-26T15:06:03.524Z,3.40
2018-02-26T15:08:31.913Z,4.33
2018-02-26T15:11:00.311Z,4.37
2018-02-26T15:13:28.710Z,4.10
2018-02-26T15:15:57.095Z,3.67
2018-02-26T15:18:25.878Z,4.10
2018-02-26T15:20:54.236Z,3.50
2018-02-26T15:23:22.587Z,4.03
2018-02-26T15:25:50.961Z,2.97
2018-02-26T15:28:19.326Z,3.30
2018-02-26T15:30:47.704Z,3.20
2018-02-26T15:33:16.084Z,5.30
2018-02-26T15:35:44.448Z,3.07
2018-02-26T15:38:13.213Z,6.03
2018-02-26T15:40:41.578Z,33.63
2018-02-26T15:43:09.961Z,4.67
2018-02-26T15:45:38.333Z,7.43
2018-02-26T15:48:06.717Z,42.60
2018-02-26T15:50:35.130Z,32.00
2018-02-26T15:53:03.506Z,19.43
2018-02-26T15:55:32.296Z,16.63
2018-02-26T15:58:01.055Z,3.53
2018-02-26T16:00:29.462Z,10.17
2018-02-26T16:02:58.257Z,3.70
2018-02-26T16:05:27.022Z,3.00
2018-02-26T16:07:55.792Z,3.33
2018-02-26T16:10:24.183Z,3.20
2018-02-26T16:12:52.657Z,2.67
2018-02-26T16:15:21.033Z,2.77
2018-02-26T16:17:49.416Z,2.90
2018-02-26T16:20:17.773Z,3.23
2018-02-26T16:22:46.170Z,3.60
2018-02-26T16:25:14.562Z,3.27
2018-02-26T16:27:42.938Z,2.47
2018-02-26T16:30:11.718Z,2.23
2018-02-26T16:32:40.098Z,2.60
2018-02-26T16:35:08.473Z,2.67
2018-02-26T16:37:36.913Z,2.40
2018-02-26T16:40:05.293Z,3.13
2018-02-26T16:42:33.697Z,2.57
2018-02-26T16:45:02.069Z,2.40
2018-02-26T16:47:30.637Z,2.50
2018-02-26T16:49:59.029Z,2.40
2018-02-26T16:52:27.396Z,2.83
2018-02-26T16:54:55.780Z,2.97
2018-02-26T16:57:24.161Z,3.20
2018-02-26T16:59:52.540Z,3.03
2018-02-26T17:02:20.922Z,3.13
2018-02-26T17:04:49.301Z,2.73
2018-02-26T17:07:17.693Z,3.70
2018-02-26T17:09:46.081Z,2.97
2018-02-26T17:12:14.465Z,3.70
2018-02-26T17:14:42.829Z,3.50
2018-02-26T17:17:11.201Z,3.67
2018-02-26T17:19:39.595Z,6.23
2018-02-26T17:22:07.970Z,3.20
2018-02-26T17:24:36.337Z,3.80
2018-02-26T17:27:04.721Z,3.67
2018-02-26T17:29:33.120Z,3.43
2018-02-26T17:32:01.482Z,3.13
2018-02-26T17:34:29.868Z,3.10
2018-02-26T17:36:58.313Z,3.40
2018-02-26T17:39:27.073Z,3.10
2018-02-26T17:41:55.580Z,2.83
2018-02-26T17:44:23.977Z,3.87
2018-02-26T17:46:52.675Z,3.90
2018-02-26T17:49:21.068Z,3.60
2018-02-26T17:51:49.477Z,4.30
2018-02-26T17:54:18.235Z,3.80
2018-02-26T17:56:46.600Z,4.63
2018-02-26T17:59:15.004Z,3.70
2018-02-26T18:01:43.805Z,4.50
2018-02-26T18:04:12.623Z,3.10
2018-02-26T18:06:41.008Z,3.53
2018-02-26T18:09:09.383Z,4.13
2018-02-26T18:11:37.782Z,3.53
2018-02-26T18:14:06.190Z,3.10
2018-02-26T18:16:34.975Z,3.75
2018-02-26T18:19:03.346Z,2.63
2018-02-26T18:21:31.741Z,4.20
2018-02-26T18:24:00.089Z,3.20
2018-02-26T18:26:28.494Z,3.60
2018-02-26T19:00:55.013Z,4.40
2018-02-26T19:03:23.432Z,3.33
2018-02-26T19:05:52.207Z,4.27
2018-02-26T19:08:20.651Z,3.53
2018-02-26T19:10:49.061Z,4.07
2018-02-26T19:13:17.432Z,4.87
2018-02-26T19:15:45.827Z,4.82
2018-02-26T19:18:14.618Z,5.30
2018-02-26T19:20:43.005Z,4.23
2018-02-26T19:23:11.425Z,4.30
2018-02-26T19:25:39.863Z,4.15
2018-02-26T19:28:08.655Z,4.20
2018-02-26T19:30:37.021Z,4.07
2018-02-26T19:33:05.400Z,4.40
2018-02-26T19:35:34.273Z,4.47
2018-02-26T19:38:02.672Z,4.35
2018-02-26T19:40:31.441Z,4.75
2018-02-26T19:42:59.879Z,4.87
2018-02-26T19:45:28.276Z,4.60
2018-02-26T19:47:56.679Z,4.43
2018-02-26T19:50:25.077Z,4.40
2018-02-26T19:52:53.498Z,3.90
2018-02-26T19:55:21.842Z,3.60
2018-02-26T19:57:50.250Z,3.65
2018-02-26T20:00:18.636Z,5.00
2018-02-26T20:02:47.012Z,4.80
2018-02-26T20:05:15.430Z,5.57
2018-02-26T20:07:43.820Z,4.60
2018-02-26T20:10:12.208Z,5.47
2018-02-26T20:12:40.628Z,5.43
2018-02-26T20:15:09.022Z,6.80
2018-02-26T20:17:37.417Z,6.18
2018-02-26T20:20:05.865Z,5.75
2018-02-26T20:22:34.619Z,5.35
2018-02-26T20:25:03.013Z,5.00
2018-02-26T20:27:32.661Z,6.00
2018-02-26T20:30:01.088Z,6.80
2018-02-26T20:32:29.485Z,5.87
2018-02-26T20:34:57.876Z,6.18
2018-02-26T20:37:26.270Z,5.32
2018-02-26T20:39:54.663Z,5.65
2018-02-26T20:42:23.045Z,6.35
2018-02-26T20:44:51.454Z,5.25
2018-02-26T20:47:20.268Z,5.28
2018-02-26T20:49:48.792Z,5.03
2018-02-26T20:52:17.197Z,4.70
2018-02-26T20:54:45.615Z,4.53
2018-02-26T20:57:14.033Z,4.22
2018-02-26T20:59:42.418Z,4.55
2018-02-26T21:02:11.795Z,5.82
2018-02-26T21:04:40.216Z,5.75
2018-02-26T21:07:09.011Z,6.12
2018-02-26T21:09:37.495Z,4.72
2018-02-26T21:12:06.706Z,6.15
2018-02-26T21:14:36.107Z,5.57
2018-02-26T21:17:04.803Z,5.35
2018-02-26T21:19:33.672Z,5.37
2018-02-26T21:22:02.364Z,4.57
2018-02-26T21:24:31.214Z,4.85
2018-02-26T21:27:00.292Z,4.97
2018-02-26T21:29:29.149Z,4.68
2018-02-26T21:31:57.897Z,6.65
2018-02-26T21:34:26.987Z,6.82
2018-02-26T21:36:55.674Z,4.97
2018-02-26T21:39:24.769Z,4.82
2018-02-26T21:41:54.211Z,5.93
2018-02-26T21:44:23.087Z,5.85
2018-02-26T21:46:52.923Z,5.07
2018-02-26T21:49:23.022Z,5.47
2018-02-26T21:51:52.732Z,5.37
2018-02-26T21:54:21.917Z,4.78
2018-02-26T21:56:52.051Z,5.68
2018-02-26T21:59:22.047Z,5.00
2018-02-26T22:01:50.627Z,4.28
2018-02-26T22:04:19.621Z,5.35
2018-02-26T22:06:48.033Z,5.60
2018-02-26T22:09:16.951Z,4.82
2018-02-26T22:11:46.841Z,5.05
2018-02-26T22:14:16.051Z,4.15
2018-02-26T22:16:44.670Z,4.47
2018-02-26T22:19:13.724Z,4.12
2018-02-26T22:21:42.553Z,3.65
2018-02-26T22:24:10.954Z,4.40
2018-02-26T22:26:40.632Z,4.82
2018-02-26T22:29:09.086Z,5.03
2018-02-26T22:31:37.886Z,4.80
2018-02-26T22:34:06.291Z,4.37
2018-02-26T22:36:35.125Z,5.40
2018-02-26T22:39:03.930Z,4.22
2018-02-26T22:41:32.930Z,5.40
2018-02-26T22:44:01.380Z,5.30
2018-02-26T22:46:30.341Z,4.45
2018-02-26T22:48:58.758Z,5.22
2018-02-26T22:51:27.596Z,4.25
2018-02-26T22:53:56.037Z,5.10
2018-02-26T22:56:25.660Z,4.20
2018-02-26T22:58:54.078Z,4.80
2018-02-26T23:01:22.535Z,4.90
2018-02-26T23:03:50.983Z,4.65
2018-02-26T23:06:19.799Z,5.07
2018-02-26T23:08:50.517Z,5.37
2018-02-26T23:11:20.026Z,4.95
2018-02-26T23:13:48.919Z,4.57
2018-02-26T23:16:17.363Z,5.72
2018-02-26T23:18:45.777Z,4.68
2018-02-26T23:21:14.178Z,4.97
2018-02-26T23:23:42.588Z,4.60
2018-02-26T23:26:11.958Z,4.75
2018-02-26T23:28:40.461Z,5.45
2018-02-26T23:31:09.370Z,5.47
2018-02-26T23:33:37.900Z,5.10
2018-02-26T23:36:07.110Z,5.00
2018-02-26T23:38:35.533Z,4.95
2018-02-26T23:41:03.934Z,4.90
2018-02-26T23:43:32.723Z,5.40
2018-02-26T23:46:01.531Z,4.95
2018-02-26T23:48:29.931Z,4.60
2018-02-26T23:50:59.117Z,5.43
2018-02-26T23:53:27.936Z,5.68
2018-02-26T23:55:56.655Z,5.53
2018-02-26T23:58:25.042Z,5.37
