createdAt,value
2023-01-11T00:00:12.503Z,0.97
2023-01-11T00:02:40.556Z,1.20
2023-01-11T00:05:09.993Z,1.00
2023-01-11T00:07:39.164Z,1.27
2023-01-11T00:10:10.225Z,1.13
2023-01-11T00:12:43.439Z,1.10
2023-01-11T00:15:13.318Z,0.90
2023-01-11T00:17:44.165Z,1.00
2023-01-11T00:20:12.318Z,1.50
2023-01-11T00:22:41.755Z,1.20
2023-01-11T00:25:13.717Z,0.90
2023-01-11T00:27:43.860Z,1.57
2023-01-11T00:30:13.483Z,1.40
2023-01-11T00:32:42.992Z,1.27
2023-01-11T00:35:11.560Z,1.10
2023-01-11T00:37:39.917Z,1.70
2023-01-11T00:40:26.595Z,1.47
2023-01-11T00:43:12.105Z,1.30
2023-01-11T00:45:58.290Z,0.93
2023-01-11T00:48:26.678Z,1.07
2023-01-11T00:50:55.702Z,1.00
2023-01-11T00:53:23.786Z,1.60
2023-01-11T00:55:58.819Z,0.97
2023-01-11T00:58:29.276Z,1.30
2023-01-11T01:00:59.317Z,1.13
2023-01-11T01:03:29.295Z,1.17
2023-01-11T01:05:57.158Z,1.10
2023-01-11T01:08:25.053Z,1.27
2023-01-11T01:10:54.384Z,1.27
2023-01-11T01:13:39.879Z,1.03
2023-01-11T01:16:12.243Z,1.23
2023-01-11T01:18:40.139Z,1.37
2023-01-11T01:21:08.384Z,0.90
2023-01-11T01:23:36.903Z,1.27
2023-01-11T01:26:06.594Z,1.30
2023-01-11T01:28:34.922Z,1.10
2023-01-11T01:31:05.381Z,1.20
2023-01-11T01:33:33.682Z,1.00
2023-01-11T01:36:02.450Z,1.10
2023-01-11T01:38:33.381Z,0.90
2023-01-11T01:41:01.215Z,1.07
2023-01-11T01:43:52.096Z,1.30
2023-01-11T01:46:21.190Z,1.10
2023-01-11T01:48:55.403Z,0.90
2023-01-11T01:51:27.685Z,1.20
2023-01-11T01:54:02.241Z,0.97
2023-01-11T01:56:33.695Z,1.30
2023-01-11T01:59:04.516Z,1.17
2023-01-11T02:01:50.616Z,1.30
2023-01-11T02:04:25.045Z,1.23
2023-01-11T02:06:58.996Z,1.10
2023-01-11T02:09:34.835Z,1.30
2023-01-11T02:12:04.590Z,1.20
2023-01-11T02:14:37.482Z,1.10
2023-01-11T02:17:05.368Z,0.97
2023-01-11T02:19:45.695Z,0.90
2023-01-11T02:22:46.412Z,1.00
2023-01-11T02:25:35.067Z,0.93
2023-01-11T02:31:12.514Z,1.00
2023-01-11T02:33:46.193Z,1.20
2023-01-11T02:36:19.651Z,0.87
2023-01-11T02:38:52.546Z,0.90
2023-01-11T02:41:26.760Z,0.90
2023-01-11T02:44:18.315Z,0.90
2023-01-11T02:46:49.645Z,1.00
2023-01-11T02:49:27.780Z,1.00
2023-01-11T02:51:57.662Z,0.93
2023-01-11T02:54:28.273Z,0.77
2023-01-11T02:57:02.679Z,0.83
2023-01-11T02:59:36.216Z,0.93
2023-01-11T03:02:04.333Z,0.80
2023-01-11T03:04:34.128Z,0.80
2023-01-11T03:07:14.037Z,1.17
2023-01-11T03:09:54.645Z,1.20
2023-01-11T03:12:50.440Z,1.10
2023-01-11T03:15:57.383Z,0.90
2023-01-11T03:18:45.318Z,1.00
2023-01-11T03:21:22.799Z,0.87
2023-01-11T03:24:02.537Z,1.00
2023-01-11T03:26:39.335Z,0.77
2023-01-11T03:29:15.068Z,0.87
2023-01-11T03:31:52.151Z,0.80
2023-01-11T03:34:28.843Z,1.00
2023-01-11T03:36:59.794Z,0.87
2023-01-11T03:39:29.351Z,1.07
2023-01-11T03:42:03.473Z,0.90
2023-01-11T03:44:35.056Z,0.87
2023-01-11T03:47:10.449Z,0.90
2023-01-11T03:49:52.567Z,1.23
2023-01-11T03:52:25.883Z,0.80
2023-01-11T03:54:59.401Z,0.90
2023-01-11T03:57:33.442Z,1.00
2023-01-11T04:00:01.541Z,0.80
2023-01-11T04:02:38.551Z,0.87
2023-01-11T04:05:13.825Z,0.80
2023-01-11T04:07:43.935Z,0.80
2023-01-11T04:10:15.652Z,0.97
2023-01-11T04:12:46.739Z,0.67
2023-01-11T04:15:21.881Z,0.80
2023-01-11T04:17:51.215Z,0.63
2023-01-11T04:20:24.132Z,1.00
2023-01-11T04:22:51.913Z,0.80
2023-01-11T04:25:23.885Z,0.90
2023-01-11T04:27:51.718Z,1.13
2023-01-11T04:30:19.474Z,0.80
2023-01-11T04:32:51.627Z,0.90
2023-01-11T04:35:19.639Z,1.00
2023-01-11T04:37:51.252Z,0.97
2023-01-11T04:40:20.244Z,0.90
2023-01-11T04:42:47.095Z,0.90
2023-01-11T04:45:15.570Z,0.80
2023-01-11T04:47:48.190Z,0.70
2023-01-11T04:50:19.642Z,0.90
2023-01-11T04:52:51.738Z,1.10
2023-01-11T04:55:23.716Z,0.97
2023-01-11T04:57:53.503Z,0.90
2023-01-11T05:00:25.565Z,0.80
2023-01-11T05:02:53.843Z,1.03
2023-01-11T05:05:23.052Z,1.03
2023-01-11T05:07:53.322Z,1.10
2023-01-11T05:10:26.192Z,0.90
2023-01-11T05:12:57.230Z,0.70
2023-01-11T05:15:28.246Z,0.60
2023-01-11T05:17:56.112Z,0.80
2023-01-11T05:20:31.051Z,0.77
2023-01-11T05:23:01.715Z,0.93
2023-01-11T05:25:35.199Z,0.93
2023-01-11T05:28:03.262Z,0.77
2023-01-11T05:30:31.212Z,1.40
2023-01-11T05:32:59.411Z,1.10
2023-01-11T05:35:31.892Z,0.97
2023-01-11T05:38:01.774Z,0.90
2023-01-11T05:40:32.656Z,1.00
2023-01-11T05:43:03.281Z,0.80
2023-01-11T05:45:32.198Z,1.00
2023-01-11T05:48:00.524Z,1.00
2023-01-11T05:50:32.134Z,0.70
2023-01-11T05:53:06.007Z,0.80
2023-01-11T05:55:34.052Z,0.67
2023-01-11T05:58:04.468Z,0.87
2023-01-11T06:00:35.082Z,0.80
2023-01-11T06:03:03.268Z,0.90
2023-01-11T06:05:35.250Z,1.00
2023-01-11T06:08:03.081Z,1.10
2023-01-11T06:10:36.166Z,1.03
2023-01-11T06:13:20.437Z,1.13
2023-01-11T06:15:51.777Z,1.13
2023-01-11T06:18:19.611Z,1.20
2023-01-11T06:20:51.669Z,1.10
2023-01-11T06:23:24.010Z,0.80
2023-01-11T06:25:51.847Z,1.10
2023-01-11T06:28:19.812Z,0.97
2023-01-11T06:30:53.041Z,0.90
2023-01-11T06:33:21.133Z,1.00
2023-01-11T06:35:49.985Z,0.80
2023-01-11T06:38:23.233Z,0.67
2023-01-11T06:40:55.339Z,1.13
2023-01-11T06:43:23.585Z,1.10
2023-01-11T06:45:51.699Z,1.30
2023-01-11T06:48:20.272Z,1.40
2023-01-11T06:50:49.407Z,1.00
2023-01-11T06:53:18.295Z,1.10
2023-01-11T06:55:55.074Z,1.13
2023-01-11T06:58:23.539Z,1.07
2023-01-11T07:00:52.738Z,1.47
2023-01-11T07:03:24.172Z,0.93
2023-01-11T07:05:52.921Z,1.00
2023-01-11T07:08:22.591Z,0.90
2023-01-11T07:10:59.791Z,1.20
2023-01-11T07:13:30.609Z,1.10
2023-01-11T07:15:59.430Z,1.00
2023-01-11T07:18:33.509Z,1.00
2023-01-11T07:21:02.469Z,1.00
2023-01-11T07:23:30.285Z,0.90
2023-01-11T07:26:05.742Z,1.30
2023-01-11T07:28:35.131Z,1.37
2023-01-11T07:31:03.003Z,1.10
2023-01-11T07:33:30.944Z,1.00
2023-01-11T07:36:00.745Z,1.20
2023-01-11T07:38:32.493Z,1.07
2023-01-11T07:41:21.824Z,1.27
2023-01-11T07:43:52.089Z,1.03
2023-01-11T07:46:26.729Z,0.97
2023-01-11T07:48:55.215Z,1.30
2023-01-11T07:51:24.369Z,1.53
2023-01-11T07:53:56.188Z,1.00
2023-01-11T07:56:26.005Z,1.20
2023-01-11T07:58:54.128Z,1.20
2023-01-11T08:01:22.294Z,1.27
2023-01-11T08:03:53.236Z,1.10
2023-01-11T08:06:21.207Z,1.10
2023-01-11T08:08:49.303Z,1.30
2023-01-11T08:11:35.019Z,1.10
2023-01-11T08:14:23.981Z,1.10
2023-01-11T08:17:00.891Z,1.10
2023-01-11T08:19:29.163Z,1.60
2023-01-11T08:21:57.088Z,1.20
2023-01-11T08:24:26.064Z,0.93
2023-01-11T08:26:54.498Z,1.40
2023-01-11T08:29:23.826Z,1.43
2023-01-11T08:31:51.672Z,1.20
2023-01-11T08:34:22.479Z,1.10
2023-01-11T08:36:56.721Z,0.93
2023-01-11T08:39:25.300Z,1.30
2023-01-11T08:41:54.312Z,1.00
2023-01-11T08:44:34.075Z,1.07
2023-01-11T08:47:03.424Z,1.23
2023-01-11T08:49:31.705Z,1.07
2023-01-11T08:51:59.709Z,1.20
2023-01-11T08:54:27.603Z,1.30
2023-01-11T08:56:56.554Z,1.33
2023-01-11T08:59:34.299Z,1.17
2023-01-11T09:02:06.704Z,1.23
2023-01-11T09:04:35.202Z,1.20
2023-01-11T09:07:05.176Z,1.20
2023-01-11T09:09:35.744Z,1.10
2023-01-11T09:12:10.713Z,1.20
2023-01-11T09:14:40.106Z,1.10
2023-01-11T09:17:08.420Z,1.33
2023-01-11T09:19:38.665Z,1.30
2023-01-11T09:22:06.823Z,1.17
2023-01-11T09:24:44.176Z,1.13
2023-01-11T09:27:12.510Z,0.90
2023-01-11T09:29:41.778Z,0.80
2023-01-11T09:32:16.160Z,1.53
2023-01-11T09:34:46.788Z,1.23
2023-01-11T09:37:14.909Z,1.10
2023-01-11T09:39:46.731Z,1.30
2023-01-11T09:42:32.148Z,0.90
2023-01-11T09:45:13.131Z,0.90
2023-01-11T09:47:44.971Z,1.03
2023-01-11T09:50:20.071Z,0.80
2023-01-11T09:52:54.555Z,0.90
2023-01-11T09:55:28.704Z,1.00
2023-01-11T09:58:08.524Z,1.40
2023-01-11T10:00:49.702Z,1.07
2023-01-11T10:03:39.305Z,1.37
2023-01-11T10:06:18.596Z,0.93
2023-01-11T10:18:25.907Z,1.07
2023-01-11T10:18:32.540Z,1.03
2023-01-11T10:21:04.933Z,1.07
2023-01-11T10:23:41.745Z,1.10
2023-01-11T10:26:23.269Z,1.10
2023-01-11T10:29:06.105Z,0.80
2023-01-11T10:31:49.250Z,1.17
2023-01-11T10:34:42.038Z,0.80
2023-01-11T10:37:28.201Z,1.10
2023-01-11T10:40:18.455Z,1.60
2023-01-11T10:42:52.579Z,1.30
2023-01-11T10:45:23.714Z,1.50
2023-01-11T10:47:57.883Z,1.07
2023-01-11T10:50:32.006Z,1.07
2023-01-11T10:53:09.287Z,1.10
2023-01-11T10:55:46.835Z,1.00
2023-01-11T10:58:27.548Z,1.30
2023-01-11T11:01:10.842Z,1.33
2023-01-11T11:03:46.410Z,1.17
2023-01-11T11:06:22.175Z,1.17
2023-01-11T11:08:53.809Z,1.60
2023-01-11T11:11:27.843Z,1.87
2023-01-11T11:14:02.672Z,1.97
2023-01-11T11:16:55.575Z,2.30
2023-01-11T11:19:27.097Z,1.90
2023-01-11T11:21:57.361Z,1.70
2023-01-11T11:24:32.909Z,1.30
2023-01-11T11:27:08.693Z,0.90
2023-01-11T11:29:44.428Z,1.50
2023-01-11T11:32:20.539Z,1.00
2023-01-11T11:34:50.583Z,1.10
2023-01-11T11:37:26.923Z,1.07
2023-01-11T11:39:56.301Z,0.97
2023-01-11T11:42:24.851Z,1.17
2023-01-11T11:45:18.094Z,1.27
2023-01-11T11:48:02.204Z,1.00
2023-01-11T11:50:48.615Z,1.17
2023-01-11T11:53:28.732Z,0.70
2023-01-11T11:55:56.681Z,0.80
2023-01-11T11:58:26.497Z,1.07
2023-01-11T12:00:55.975Z,1.07
2023-01-11T12:03:30.198Z,1.23
2023-01-11T12:06:00.831Z,1.10
2023-01-11T12:08:31.817Z,1.30
2023-01-11T12:11:08.166Z,1.20
2023-01-11T12:13:39.675Z,1.10
2023-01-11T12:16:09.744Z,1.43
2023-01-11T12:18:43.910Z,1.30
2023-01-11T12:21:20.511Z,1.50
2023-01-11T12:23:50.630Z,1.20
2023-01-11T12:26:32.461Z,1.40
2023-01-11T12:29:19.792Z,1.00
2023-01-11T12:32:01.206Z,1.10
2023-01-11T12:34:46.148Z,1.20
2023-01-11T12:37:24.100Z,1.10
2023-01-11T12:39:57.548Z,1.07
2023-01-11T12:42:56.901Z,1.40
2023-01-11T12:45:37.586Z,1.10
2023-01-11T12:48:30.375Z,1.00
2023-01-11T12:51:11.703Z,1.03
2023-01-11T12:53:49.895Z,1.20
2023-01-11T12:56:45.759Z,1.30
2023-01-11T12:59:27.656Z,1.40
2023-01-11T13:02:03.666Z,2.53
2023-01-11T13:05:00.011Z,1.40
2023-01-11T13:07:49.199Z,1.70
2023-01-11T13:10:43.757Z,3.00
2023-01-11T13:13:16.757Z,1.90
2023-01-11T13:15:54.883Z,1.60
2023-01-11T13:18:29.727Z,1.40
2023-01-11T13:21:03.281Z,2.27
2023-01-11T13:23:39.203Z,1.90
2023-01-11T13:26:23.153Z,1.33
2023-01-11T13:28:59.117Z,1.63
2023-01-11T13:31:27.711Z,1.70
2023-01-11T13:34:02.739Z,1.53
2023-01-11T13:36:34.571Z,1.10
2023-01-11T13:39:09.045Z,1.10
2023-01-11T13:41:42.859Z,1.53
2023-01-11T13:44:16.816Z,1.40
2023-01-11T13:46:57.444Z,1.60
2023-01-11T13:49:46.974Z,1.67
2023-01-11T13:52:19.639Z,0.83
2023-01-11T13:54:56.675Z,0.90
2023-01-11T13:57:31.258Z,1.10
2023-01-11T14:00:10.618Z,1.27
2023-01-11T14:02:43.916Z,2.00
2023-01-11T14:05:19.070Z,1.27
2023-01-11T14:08:00.996Z,1.50
2023-01-11T14:10:40.802Z,1.30
2023-01-11T14:13:40.471Z,1.13
2023-01-11T14:16:15.412Z,1.07
2023-01-11T14:18:50.385Z,1.00
2023-01-11T14:21:22.598Z,1.20
2023-01-11T14:23:52.012Z,0.97
2023-01-11T14:26:45.102Z,1.10
2023-01-11T14:29:42.844Z,1.10
2023-01-11T14:32:24.059Z,0.90
2023-01-11T14:35:21.596Z,1.37
2023-01-11T14:38:29.034Z,1.27
2023-01-11T14:41:28.408Z,1.50
2023-01-11T14:44:09.954Z,1.00
2023-01-11T14:46:55.227Z,1.47
2023-01-11T14:49:39.544Z,1.53
2023-01-11T14:52:11.542Z,1.50
2023-01-11T14:54:42.681Z,1.50
2023-01-11T14:57:44.108Z,1.23
2023-01-11T15:00:59.815Z,1.60
2023-01-11T15:03:49.947Z,1.40
2023-01-11T15:06:22.848Z,1.50
2023-01-11T15:08:55.113Z,1.30
2023-01-11T15:11:29.382Z,2.00
2023-01-11T15:14:03.180Z,1.20
2023-01-11T15:16:52.864Z,1.20
2023-01-11T15:19:33.913Z,1.43
2023-01-11T15:22:07.237Z,1.93
2023-01-11T15:24:40.927Z,1.23
2023-01-11T15:27:23.050Z,1.50
2023-01-11T15:29:58.252Z,1.60
2023-01-11T15:32:28.990Z,1.43
2023-01-11T15:35:29.529Z,1.87
2023-01-11T15:38:03.794Z,1.77
2023-01-11T15:40:39.109Z,1.40
2023-01-11T15:43:24.044Z,1.10
2023-01-11T15:46:50.686Z,1.97
2023-01-11T15:49:50.593Z,1.60
2023-01-11T15:53:03.799Z,2.70
2023-01-11T15:56:19.014Z,1.87
2023-01-11T15:59:00.563Z,2.20
2023-01-11T16:01:42.218Z,2.00
2023-01-11T16:04:33.020Z,1.67
2023-01-11T16:07:13.596Z,1.93
2023-01-11T16:10:18.784Z,2.10
2023-01-11T16:13:02.019Z,2.10
2023-01-11T16:15:50.928Z,1.73
2023-01-11T16:18:22.397Z,1.70
2023-01-11T16:21:01.587Z,2.10
2023-01-11T16:23:31.715Z,2.00
2023-01-11T16:26:01.821Z,2.50
2023-01-11T16:28:33.253Z,2.47
2023-01-11T16:31:02.946Z,2.03
2023-01-11T16:33:34.460Z,2.30
2023-01-11T16:36:13.465Z,2.27
2023-01-11T16:38:55.630Z,2.00
2023-01-11T16:41:26.952Z,2.73
2023-01-11T16:44:07.612Z,3.43
2023-01-11T16:47:08.284Z,2.57
2023-01-11T16:49:40.965Z,2.47
2023-01-11T16:52:39.067Z,3.33
2023-01-11T16:55:24.496Z,3.37
2023-01-11T16:58:01.485Z,2.13
2023-01-11T17:00:36.088Z,3.83
2023-01-11T17:03:17.025Z,2.67
2023-01-11T17:06:06.447Z,3.30
2023-01-11T17:08:38.781Z,2.63
2023-01-11T17:11:30.287Z,2.63
2023-01-11T17:14:46.534Z,2.37
2023-01-11T17:17:19.707Z,2.80
2023-01-11T17:19:51.664Z,2.40
2023-01-11T17:22:23.724Z,3.00
2023-01-11T17:24:54.250Z,2.97
2023-01-11T17:27:29.352Z,3.37
2023-01-11T17:30:01.143Z,3.13
2023-01-11T17:32:42.392Z,3.27
2023-01-11T17:35:18.646Z,3.03
2023-01-11T17:37:48.201Z,3.00
2023-01-11T17:40:26.290Z,4.20
2023-01-11T17:43:14.416Z,4.47
2023-01-11T17:45:43.075Z,2.00
2023-01-11T17:48:15.850Z,1.50
2023-01-11T17:50:51.735Z,1.93
2023-01-11T17:53:24.304Z,2.10
2023-01-11T17:55:57.391Z,3.10
2023-01-11T17:58:27.347Z,2.23
2023-01-11T18:01:27.362Z,1.97
2023-01-11T18:03:58.049Z,2.20
2023-01-11T18:06:32.982Z,2.33
2023-01-11T18:09:02.978Z,2.47
2023-01-11T18:11:33.592Z,3.30
2023-01-11T18:14:03.156Z,3.17
2023-01-11T18:16:35.825Z,3.10
2023-01-11T18:19:23.817Z,3.40
2023-01-11T18:21:53.272Z,2.37
2023-01-11T18:24:56.213Z,3.50
2023-01-11T18:27:29.238Z,3.63
2023-01-11T18:30:08.142Z,3.23
2023-01-11T18:32:41.539Z,3.40
2023-01-11T18:35:20.201Z,3.67
2023-01-11T18:37:50.899Z,3.90
2023-01-11T18:40:22.044Z,4.20
2023-01-11T18:42:57.104Z,4.20
2023-01-11T18:45:24.993Z,3.73
2023-01-11T18:47:53.124Z,3.80
2023-01-11T18:50:24.173Z,2.53
2023-01-11T18:52:57.071Z,2.50
2023-01-11T18:55:30.455Z,2.27
2023-01-11T18:57:59.113Z,2.30
2023-01-11T19:00:27.273Z,3.33
2023-01-11T19:03:01.593Z,3.00
2023-01-11T19:05:34.914Z,3.70
2023-01-11T19:10:52.985Z,3.10
2023-01-11T19:13:24.185Z,3.20
2023-01-11T19:15:52.019Z,3.17
2023-01-11T19:18:22.707Z,2.00
2023-01-11T19:20:51.903Z,2.13
2023-01-11T19:26:04.395Z,2.50
2023-01-11T19:28:32.269Z,3.07
2023-01-11T19:31:00.218Z,2.73
2023-01-11T19:33:28.221Z,2.07
2023-01-11T19:36:01.576Z,3.33
2023-01-11T19:38:32.104Z,3.13
2023-01-11T19:41:05.297Z,3.33
2023-01-11T19:43:35.281Z,2.80
2023-01-11T19:46:04.037Z,2.87
2023-01-11T19:48:34.431Z,2.70
2023-01-11T19:51:23.164Z,2.67
2023-01-11T19:53:52.233Z,3.40
2023-01-11T19:56:20.745Z,2.57
2023-01-11T19:58:53.660Z,2.20
2023-01-11T20:01:21.530Z,3.60
2023-01-11T20:03:49.479Z,2.13
2023-01-11T20:06:18.679Z,2.70
2023-01-11T20:08:51.015Z,2.67
2023-01-11T20:11:20.909Z,3.30
2023-01-11T20:13:52.060Z,2.80
2023-01-11T20:16:22.777Z,2.50
2023-01-11T20:18:54.041Z,2.27
2023-01-11T20:21:24.492Z,2.03
2023-01-11T20:23:55.334Z,2.43
2023-01-11T20:26:26.002Z,2.03
2023-01-11T20:28:56.522Z,1.47
2023-01-11T20:31:28.177Z,2.03
2023-01-11T20:33:56.516Z,1.97
2023-01-11T20:36:26.499Z,1.90
2023-01-11T20:38:54.529Z,2.70
2023-01-11T20:41:42.207Z,1.73
2023-01-11T20:44:10.869Z,1.50
2023-01-11T20:46:42.650Z,1.90
2023-01-11T20:49:10.758Z,1.90
2023-01-11T20:51:42.640Z,1.73
2023-01-11T20:54:13.695Z,1.40
2023-01-11T20:56:46.588Z,1.80
2023-01-11T20:59:16.573Z,1.40
2023-01-11T21:01:47.581Z,1.90
2023-01-11T21:04:16.066Z,3.50
2023-01-11T21:06:48.063Z,1.77
2023-01-11T21:09:18.194Z,2.47
2023-01-11T21:11:52.577Z,1.37
2023-01-11T21:14:21.394Z,1.93
2023-01-11T21:16:49.376Z,1.80
2023-01-11T21:19:17.397Z,1.53
2023-01-11T21:21:48.983Z,1.50
2023-01-11T21:24:17.625Z,1.30
2023-01-11T21:26:45.917Z,1.80
2023-01-11T21:29:14.833Z,1.70
2023-01-11T21:31:45.641Z,1.80
2023-01-11T21:34:14.633Z,1.80
2023-01-11T21:36:44.471Z,1.77
2023-01-11T21:39:18.168Z,1.50
2023-01-11T21:41:58.342Z,1.50
2023-01-11T21:44:32.330Z,1.47
2023-01-11T21:47:00.986Z,1.70
2023-01-11T21:49:30.514Z,1.20
2023-01-11T21:51:59.784Z,2.13
2023-01-11T21:54:31.364Z,1.90
2023-01-11T21:57:09.868Z,1.70
2023-01-11T21:59:39.123Z,2.07
2023-01-11T22:02:07.096Z,1.50
2023-01-11T22:04:35.268Z,1.70
2023-01-11T22:07:03.151Z,2.00
2023-01-11T22:09:33.681Z,1.70
2023-01-11T22:12:06.030Z,1.67
2023-01-11T22:14:35.239Z,1.07
2023-01-11T22:17:04.544Z,1.07
2023-01-11T22:19:35.073Z,2.07
2023-01-11T22:22:08.461Z,1.60
2023-01-11T22:24:39.860Z,1.30
2023-01-11T22:27:24.746Z,1.80
2023-01-11T22:29:54.685Z,1.70
2023-01-11T22:32:22.713Z,1.30
2023-01-11T22:34:50.453Z,1.70
2023-01-11T22:37:18.247Z,1.90
2023-01-11T22:39:47.478Z,1.63
2023-01-11T22:42:17.625Z,1.50
2023-01-11T22:44:45.683Z,1.47
2023-01-11T22:47:19.532Z,1.60
2023-01-11T22:49:53.730Z,1.20
2023-01-11T22:52:22.360Z,2.10
2023-01-11T22:54:55.346Z,1.30
2023-01-11T22:57:23.517Z,1.03
2023-01-11T22:59:51.834Z,1.70
2023-01-11T23:02:24.023Z,1.40
2023-01-11T23:04:52.371Z,1.73
2023-01-11T23:07:20.526Z,1.57
2023-01-11T23:09:49.485Z,1.43
2023-01-11T23:12:37.791Z,1.57
2023-01-11T23:15:11.978Z,1.40
2023-01-11T23:17:39.881Z,1.90
2023-01-11T23:20:08.386Z,1.37
2023-01-11T23:22:41.674Z,1.20
2023-01-11T23:25:10.631Z,1.23
2023-01-11T23:27:39.952Z,1.67
2023-01-11T23:30:10.274Z,1.73
2023-01-11T23:32:38.212Z,1.40
2023-01-11T23:35:09.053Z,1.50
2023-01-11T23:37:37.191Z,1.50
2023-01-11T23:40:06.289Z,1.10
2023-01-11T23:42:34.053Z,1.40
2023-01-11T23:45:05.993Z,1.70
2023-01-11T23:47:35.495Z,1.30
2023-01-11T23:50:09.074Z,1.50
2023-01-11T23:52:37.238Z,1.30
2023-01-11T23:55:10.577Z,1.77
2023-01-11T23:57:58.288Z,1.33
