createdAt,value
2023-02-13T00:01:58.834Z,8.10
2023-02-13T00:06:58.690Z,5.90
2023-02-13T00:11:56.871Z,5.10
2023-02-13T00:16:55.338Z,5.60
2023-02-13T00:21:53.847Z,6.43
2023-02-13T00:26:53.799Z,6.00
2023-02-13T00:31:52.834Z,5.20
2023-02-13T00:36:51.377Z,5.43
2023-02-13T00:41:49.591Z,7.30
2023-02-13T00:46:49.846Z,6.00
2023-02-13T00:51:48.605Z,8.20
2023-02-13T00:56:47.137Z,5.27
2023-02-13T01:01:45.725Z,9.87
2023-02-13T01:06:45.641Z,7.20
2023-02-13T01:11:44.208Z,6.20
2023-02-13T01:16:42.732Z,7.10
2023-02-13T01:21:41.317Z,6.20
2023-02-13T01:26:41.356Z,6.57
2023-02-13T01:31:40.076Z,5.73
2023-02-13T01:36:38.673Z,6.07
2023-02-13T01:41:37.347Z,6.60
2023-02-13T01:46:39.743Z,5.37
2023-02-13T01:51:38.696Z,4.80
2023-02-13T01:56:40.431Z,4.80
2023-02-13T02:01:42.685Z,5.60
2023-02-13T02:06:45.536Z,4.10
2023-02-13T02:11:57.997Z,5.83
2023-02-13T02:16:58.366Z,6.17
2023-02-13T02:22:17.866Z,7.23
2023-02-13T02:27:42.515Z,6.90
2023-02-13T02:33:04.612Z,4.83
2023-02-13T02:38:16.147Z,6.70
2023-02-13T02:43:25.159Z,4.77
2023-02-13T02:48:48.957Z,4.93
2023-02-13T02:54:03.351Z,4.33
2023-02-13T02:59:23.507Z,4.37
2023-02-13T03:04:48.033Z,6.43
2023-02-13T03:10:08.489Z,4.63
2023-02-13T03:15:07.680Z,6.37
2023-02-13T03:20:42.720Z,5.10
2023-02-13T03:25:58.739Z,4.87
2023-02-13T03:31:03.410Z,3.50
2023-02-13T03:36:32.161Z,4.30
2023-02-13T03:41:36.315Z,5.20
2023-02-13T03:46:37.721Z,4.00
2023-02-13T03:51:41.897Z,4.27
2023-02-13T03:57:00.403Z,3.80
2023-02-13T04:02:07.240Z,3.90
2023-02-13T04:07:09.959Z,3.97
2023-02-13T04:12:14.257Z,4.70
2023-02-13T04:17:18.361Z,4.00
2023-02-13T04:22:19.621Z,3.53
2023-02-13T04:27:19.599Z,3.30
2023-02-13T04:32:18.116Z,4.27
2023-02-13T04:37:16.602Z,5.87
2023-02-13T04:42:16.084Z,2.90
2023-02-13T04:47:14.756Z,3.57
2023-02-13T04:52:15.600Z,3.37
2023-02-13T04:57:15.439Z,3.10
2023-02-13T05:02:13.972Z,3.80
2023-02-13T05:07:12.146Z,4.10
2023-02-13T05:12:10.891Z,6.23
2023-02-13T05:17:11.556Z,2.70
2023-02-13T05:22:28.562Z,8.43
2023-02-13T05:27:27.193Z,7.97
2023-02-13T05:32:27.096Z,7.23
2023-02-13T05:37:25.536Z,8.53
2023-02-13T05:42:24.213Z,4.37
2023-02-13T05:47:22.955Z,5.00
2023-02-13T05:52:22.778Z,4.10
2023-02-13T05:57:21.264Z,5.33
2023-02-13T06:02:19.701Z,6.40
2023-02-13T06:07:18.193Z,5.83
2023-02-13T06:12:18.008Z,4.23
2023-02-13T06:17:16.481Z,7.37
2023-02-13T06:22:15.157Z,5.60
2023-02-13T06:27:13.649Z,4.60
2023-02-13T06:32:13.478Z,6.63
2023-02-13T06:37:12.188Z,4.07
2023-02-13T06:42:10.885Z,4.63
2023-02-13T06:47:10.451Z,5.00
2023-02-13T06:52:10.279Z,5.53
2023-02-13T06:57:08.893Z,5.80
2023-02-13T07:02:07.586Z,5.90
2023-02-13T07:07:06.250Z,3.90
2023-02-13T07:12:06.588Z,4.57
2023-02-13T07:17:05.217Z,5.00
2023-02-13T07:22:03.828Z,4.90
2023-02-13T07:27:02.368Z,5.90
2023-02-13T07:32:01.951Z,4.90
2023-02-13T07:37:00.591Z,5.40
2023-02-13T07:41:59.040Z,4.60
2023-02-13T07:46:58.092Z,7.77
2023-02-13T07:51:59.321Z,4.10
2023-02-13T07:56:58.158Z,4.57
2023-02-13T08:01:56.965Z,6.30
2023-02-13T08:06:55.493Z,7.40
2023-02-13T08:11:56.073Z,4.67
2023-02-13T08:16:55.750Z,5.40
2023-02-13T08:21:54.271Z,4.67
2023-02-13T08:26:52.969Z,4.57
2023-02-13T08:31:53.112Z,6.37
2023-02-13T08:36:51.883Z,4.60
2023-02-13T08:41:50.380Z,6.07
2023-02-13T08:46:48.876Z,4.50
2023-02-13T08:51:49.250Z,7.10
2023-02-13T08:56:47.744Z,4.90
2023-02-13T09:01:46.264Z,5.43
2023-02-13T09:06:46.599Z,6.77
2023-02-13T09:11:46.462Z,6.27
2023-02-13T09:16:45.782Z,5.20
2023-02-13T09:21:44.985Z,4.43
2023-02-13T09:26:43.458Z,4.67
2023-02-13T09:31:43.455Z,4.30
2023-02-13T09:36:43.264Z,8.33
2023-02-13T09:41:44.525Z,5.60
2023-02-13T09:46:45.484Z,4.80
2023-02-13T09:51:45.494Z,5.00
2023-02-13T09:56:55.767Z,4.43
2023-02-13T10:01:57.377Z,9.10
2023-02-13T10:07:07.885Z,9.60
2023-02-13T10:12:28.522Z,7.23
2023-02-13T10:17:34.902Z,8.00
2023-02-13T10:22:37.302Z,6.00
2023-02-13T10:27:40.941Z,8.20
2023-02-13T10:32:47.526Z,9.00
2023-02-13T10:37:51.985Z,5.23
2023-02-13T10:43:01.240Z,6.27
2023-02-13T10:48:15.115Z,7.60
2023-02-13T10:53:19.490Z,7.40
2023-02-13T10:58:21.764Z,7.60
2023-02-13T11:03:23.385Z,6.00
2023-02-13T11:08:25.144Z,6.40
2023-02-13T11:13:25.298Z,6.20
2023-02-13T11:18:26.934Z,5.30
2023-02-13T11:23:59.853Z,6.20
2023-02-13T11:29:01.075Z,6.57
2023-02-13T11:34:19.013Z,6.87
2023-02-13T11:39:21.653Z,5.90
2023-02-13T11:44:25.741Z,6.10
2023-02-13T11:49:27.112Z,7.67
2023-02-13T11:54:32.684Z,5.50
2023-02-13T11:59:34.840Z,5.03
2023-02-13T12:04:34.705Z,4.93
2023-02-13T12:09:33.722Z,7.47
2023-02-13T12:14:38.094Z,6.37
2023-02-13T12:19:40.969Z,8.97
2023-02-13T12:25:09.796Z,7.63
2023-02-13T12:30:28.731Z,5.10
2023-02-13T12:35:43.034Z,8.30
2023-02-13T12:41:02.194Z,5.23
2023-02-13T12:46:07.961Z,8.50
2023-02-13T12:51:32.435Z,7.17
2023-02-13T12:56:53.136Z,6.57
2023-02-13T13:02:09.677Z,9.50
2023-02-13T13:07:38.454Z,8.10
2023-02-13T13:12:47.028Z,8.60
2023-02-13T13:17:57.618Z,7.10
2023-02-13T13:23:05.748Z,6.97
2023-02-13T13:28:13.118Z,7.00
2023-02-13T13:33:16.469Z,7.10
2023-02-13T13:38:28.129Z,9.63
2023-02-13T13:43:34.723Z,9.80
2023-02-13T13:48:59.398Z,6.60
2023-02-13T13:54:23.300Z,9.63
2023-02-13T14:00:14.126Z,10.70
2023-02-13T14:05:28.633Z,10.10
2023-02-13T14:11:09.589Z,9.70
2023-02-13T14:16:12.821Z,8.90
2023-02-13T14:21:13.531Z,10.40
2023-02-13T14:26:27.787Z,11.80
2023-02-13T14:31:30.548Z,6.00
2023-02-13T14:36:33.669Z,5.87
2023-02-13T14:41:58.110Z,10.87
2023-02-13T14:46:58.237Z,10.87
2023-02-13T14:52:00.485Z,10.40
2023-02-13T14:57:07.704Z,10.10
2023-02-13T15:02:18.564Z,10.10
2023-02-13T15:07:23.677Z,10.83
2023-02-13T15:12:26.458Z,11.80
2023-02-13T15:17:29.290Z,8.10
2023-02-13T15:22:34.336Z,10.03
2023-02-13T15:27:38.127Z,13.53
2023-02-13T15:32:38.200Z,12.20
2023-02-13T15:37:38.328Z,11.00
2023-02-13T15:42:38.695Z,11.47
2023-02-13T15:47:37.168Z,10.90
2023-02-13T15:52:39.313Z,11.43
2023-02-13T15:57:38.008Z,11.43
2023-02-13T16:02:43.592Z,11.00
2023-02-13T16:07:55.045Z,8.77
2023-02-13T16:12:53.796Z,8.90
2023-02-13T16:17:52.601Z,11.97
2023-02-13T16:22:54.718Z,8.70
2023-02-13T16:27:56.095Z,12.70
2023-02-13T16:33:09.756Z,9.50
2023-02-13T16:43:48.607Z,14.23
2023-02-13T16:48:50.365Z,12.40
2023-02-13T16:53:48.691Z,8.10
2023-02-13T16:58:48.251Z,13.40
2023-02-13T17:03:46.402Z,12.37
2023-02-13T17:08:44.860Z,10.73
2023-02-13T17:13:43.338Z,15.00
2023-02-13T17:18:43.204Z,12.47
2023-02-13T17:23:42.556Z,9.50
2023-02-13T17:28:41.510Z,10.73
2023-02-13T17:33:43.264Z,16.83
2023-02-13T17:38:43.552Z,9.20
2023-02-13T17:43:42.366Z,10.80
2023-02-13T17:48:42.258Z,14.47
2023-02-13T17:53:41.006Z,15.37
2023-02-13T17:58:39.608Z,10.17
2023-02-13T18:03:39.650Z,13.23
2023-02-13T18:08:39.206Z,11.20
2023-02-13T18:13:38.034Z,11.60
2023-02-13T18:18:36.536Z,10.10
2023-02-13T18:23:35.636Z,11.50
2023-02-13T18:28:35.414Z,13.00
2023-02-13T18:33:34.916Z,16.90
2023-02-13T18:38:33.667Z,13.33
2023-02-13T18:43:32.361Z,16.80
2023-02-13T18:48:32.956Z,20.67
2023-02-13T18:53:31.843Z,14.80
2023-02-13T18:58:30.553Z,15.60
2023-02-13T19:03:29.337Z,13.03
2023-02-13T19:08:29.409Z,17.23
2023-02-13T19:13:27.869Z,16.00
2023-02-13T19:18:26.465Z,13.90
2023-02-13T19:23:24.908Z,17.13
2023-02-13T19:28:24.995Z,17.83
2023-02-13T19:33:23.123Z,13.27
2023-02-13T19:38:22.090Z,15.60
2023-02-13T19:43:20.528Z,16.33
2023-02-13T19:48:20.375Z,19.80
2023-02-13T19:53:18.927Z,16.07
2023-02-13T19:58:17.955Z,11.87
2023-02-13T20:03:16.428Z,18.57
2023-02-13T20:08:16.395Z,18.10
2023-02-13T20:13:17.177Z,19.33
2023-02-13T20:18:17.500Z,14.43
2023-02-13T20:23:17.969Z,14.07
2023-02-13T20:28:16.449Z,13.30
2023-02-13T20:33:14.913Z,15.73
2023-02-13T20:38:13.913Z,12.20
2023-02-13T20:43:14.377Z,11.73
2023-02-13T20:48:12.879Z,12.97
2023-02-13T20:53:11.128Z,17.40
2023-02-13T20:58:10.341Z,17.63
2023-02-13T21:03:10.729Z,14.50
2023-02-13T21:08:09.410Z,16.47
2023-02-13T21:13:07.940Z,17.50
2023-02-13T21:18:07.045Z,18.17
2023-02-13T21:23:07.504Z,18.20
2023-02-13T21:28:07.322Z,19.33
2023-02-13T21:33:05.777Z,19.00
2023-02-13T21:38:04.488Z,19.90
2023-02-13T21:43:04.360Z,17.67
2023-02-13T21:48:03.246Z,19.70
2023-02-13T21:53:01.708Z,19.77
2023-02-13T21:58:00.189Z,21.97
2023-02-13T22:03:00.084Z,17.87
2023-02-13T22:08:13.059Z,21.20
2023-02-13T22:13:11.622Z,21.93
2023-02-13T22:18:11.686Z,20.07
2023-02-13T22:23:10.121Z,18.93
2023-02-13T22:28:08.786Z,18.60
2023-02-13T22:33:06.902Z,21.00
2023-02-13T22:38:06.962Z,20.73
2023-02-13T22:43:05.716Z,19.40
2023-02-13T22:48:04.052Z,18.63
2023-02-13T22:53:02.343Z,16.07
2023-02-13T22:58:04.606Z,18.17
2023-02-13T23:03:03.312Z,19.20
2023-02-13T23:08:01.746Z,17.60
2023-02-13T23:13:01.625Z,19.47
2023-02-13T23:18:14.918Z,18.03
2023-02-13T23:23:13.768Z,17.60
2023-02-13T23:28:13.547Z,19.73
2023-02-13T23:33:11.897Z,19.80
2023-02-13T23:38:10.340Z,20.23
2023-02-13T23:43:08.912Z,18.97
2023-02-13T23:48:10.582Z,18.93
2023-02-13T23:53:08.704Z,15.13
2023-02-13T23:58:07.496Z,18.43
