createdAt,value
2023-09-06T00:01:26.432Z,18.06
2023-09-06T00:03:57.334Z,17.97
2023-09-06T00:06:29.343Z,18.04
2023-09-06T00:08:57.577Z,18.06
2023-09-06T00:11:26.505Z,18.01
2023-09-06T00:13:54.735Z,18.00
2023-09-06T00:16:22.922Z,18.03
2023-09-06T00:18:51.638Z,17.93
2023-09-06T00:21:19.649Z,17.94
2023-09-06T00:23:50.853Z,17.91
2023-09-06T00:26:19.296Z,17.86
2023-09-06T00:28:48.321Z,17.84
2023-09-06T00:31:16.374Z,17.83
2023-09-06T00:33:45.655Z,17.78
2023-09-06T00:36:13.721Z,17.80
2023-09-06T00:38:41.811Z,17.76
2023-09-06T00:41:12.613Z,17.80
2023-09-06T00:43:40.518Z,17.74
2023-09-06T00:46:09.204Z,17.84
2023-09-06T00:48:39.026Z,17.83
2023-09-06T00:51:08.537Z,17.79
2023-09-06T00:53:38.367Z,17.73
2023-09-06T00:56:10.327Z,17.72
2023-09-06T00:58:40.742Z,17.65
2023-09-06T01:01:09.194Z,17.63
2023-09-06T01:03:44.703Z,17.66
2023-09-06T01:06:20.142Z,17.62
2023-09-06T01:08:53.311Z,17.52
2023-09-06T01:11:24.256Z,17.58
2023-09-06T01:13:55.441Z,17.50
2023-09-06T01:16:30.835Z,17.47
2023-09-06T01:18:59.529Z,17.36
2023-09-06T01:21:36.103Z,17.39
2023-09-06T01:24:07.510Z,17.42
2023-09-06T01:26:36.633Z,17.45
2023-09-06T01:29:05.223Z,17.25
2023-09-06T01:31:33.444Z,17.26
2023-09-06T01:34:01.585Z,17.21
2023-09-06T01:36:31.891Z,17.19
2023-09-06T01:39:01.067Z,17.23
2023-09-06T01:41:31.227Z,17.26
2023-09-06T01:44:01.498Z,17.12
2023-09-06T01:46:29.633Z,17.11
2023-09-06T01:49:00.561Z,16.97
2023-09-06T01:51:29.167Z,16.96
2023-09-06T01:53:58.272Z,16.84
2023-09-06T01:56:26.607Z,16.96
2023-09-06T01:58:56.262Z,16.95
2023-09-06T02:01:24.609Z,16.89
2023-09-06T02:03:52.996Z,16.85
2023-09-06T02:06:21.671Z,16.79
2023-09-06T02:08:50.587Z,16.86
2023-09-06T02:11:20.435Z,16.82
2023-09-06T02:13:48.737Z,16.87
2023-09-06T02:16:20.154Z,16.83
2023-09-06T02:18:48.585Z,16.82
2023-09-06T02:21:16.544Z,16.76
2023-09-06T02:23:44.237Z,16.67
2023-09-06T02:26:13.428Z,16.58
2023-09-06T02:28:41.338Z,16.56
2023-09-06T02:31:09.556Z,16.56
2023-09-06T02:33:41.145Z,16.52
2023-09-06T02:36:08.787Z,16.51
2023-09-06T02:38:36.635Z,16.49
2023-09-06T02:41:04.693Z,16.46
2023-09-06T02:43:32.787Z,16.43
2023-09-06T02:46:04.695Z,16.37
2023-09-06T02:48:34.838Z,16.35
2023-09-06T02:51:06.088Z,16.32
2023-09-06T02:53:34.834Z,16.33
2023-09-06T02:56:03.088Z,16.30
2023-09-06T02:58:32.937Z,16.30
2023-09-06T03:01:07.393Z,16.29
2023-09-06T03:03:35.863Z,16.29
2023-09-06T03:06:06.214Z,16.28
2023-09-06T03:08:38.182Z,16.29
2023-09-06T03:11:08.818Z,16.25
2023-09-06T03:13:38.135Z,16.24
2023-09-06T03:16:06.941Z,16.24
2023-09-06T03:18:34.930Z,16.20
2023-09-06T03:21:06.158Z,16.22
2023-09-06T03:23:36.177Z,16.19
2023-09-06T03:26:10.533Z,16.26
2023-09-06T03:28:42.986Z,16.18
2023-09-06T03:31:16.883Z,16.24
2023-09-06T03:33:46.238Z,16.10
2023-09-06T03:36:16.004Z,16.22
2023-09-06T03:38:48.304Z,16.21
2023-09-06T03:41:17.898Z,16.20
2023-09-06T03:43:47.182Z,16.17
2023-09-06T03:46:16.098Z,16.11
2023-09-06T03:48:47.137Z,16.03
2023-09-06T03:51:15.786Z,16.04
2023-09-06T03:53:45.677Z,16.04
2023-09-06T03:56:13.677Z,16.03
2023-09-06T03:58:45.344Z,15.85
2023-09-06T04:01:16.849Z,16.00
2023-09-06T04:03:47.703Z,15.96
2023-09-06T04:06:18.801Z,15.92
2023-09-06T04:08:49.525Z,15.82
2023-09-06T04:11:18.534Z,15.78
2023-09-06T04:13:46.711Z,15.81
2023-09-06T04:16:18.219Z,15.70
2023-09-06T04:18:48.553Z,15.76
2023-09-06T04:21:17.530Z,15.70
2023-09-06T04:23:48.036Z,15.57
2023-09-06T04:26:21.405Z,15.66
2023-09-06T04:28:50.304Z,15.63
2023-09-06T04:31:20.792Z,15.58
2023-09-06T04:33:50.106Z,15.52
2023-09-06T04:36:27.458Z,15.50
2023-09-06T04:39:05.232Z,15.45
2023-09-06T04:41:38.010Z,15.46
2023-09-06T04:44:08.608Z,15.34
2023-09-06T04:46:37.306Z,15.38
2023-09-06T04:49:06.091Z,15.44
2023-09-06T04:51:35.317Z,15.30
2023-09-06T04:54:10.791Z,15.42
2023-09-06T04:56:41.644Z,15.42
2023-09-06T04:59:11.111Z,14.97
2023-09-06T05:01:39.271Z,15.41
2023-09-06T05:04:07.835Z,15.44
2023-09-06T05:06:37.778Z,15.49
2023-09-06T05:09:11.698Z,15.49
2023-09-06T05:11:39.757Z,15.59
2023-09-06T05:14:08.180Z,15.67
2023-09-06T05:16:37.319Z,15.68
2023-09-06T05:19:05.446Z,15.73
2023-09-06T05:21:37.382Z,15.72
2023-09-06T05:24:08.366Z,15.72
2023-09-06T05:26:36.487Z,15.81
2023-09-06T05:29:06.011Z,15.81
2023-09-06T05:31:36.095Z,15.89
2023-09-06T05:34:04.749Z,15.91
2023-09-06T05:36:32.631Z,15.93
2023-09-06T05:39:00.939Z,15.93
2023-09-06T05:41:33.087Z,15.92
2023-09-06T05:44:03.710Z,15.86
2023-09-06T05:46:34.112Z,15.95
2023-09-06T05:49:07.320Z,15.96
2023-09-06T05:51:40.855Z,16.03
2023-09-06T05:54:10.958Z,15.91
2023-09-06T05:56:41.817Z,16.16
2023-09-06T05:59:14.308Z,16.19
2023-09-06T06:01:43.259Z,16.22
2023-09-06T06:04:12.854Z,16.14
2023-09-06T06:06:40.840Z,16.26
2023-09-06T06:09:12.765Z,16.30
2023-09-06T06:11:42.524Z,16.26
2023-09-06T06:14:12.140Z,16.33
2023-09-06T06:16:41.501Z,16.42
2023-09-06T06:19:11.774Z,16.47
2023-09-06T06:21:40.114Z,16.47
2023-09-06T06:24:10.149Z,16.62
2023-09-06T06:26:38.048Z,16.67
2023-09-06T06:29:08.374Z,16.66
2023-09-06T06:31:36.337Z,16.84
2023-09-06T06:34:04.387Z,16.96
2023-09-06T06:36:32.959Z,17.04
2023-09-06T06:39:01.353Z,17.16
2023-09-06T06:41:30.178Z,17.37
2023-09-06T06:43:58.714Z,17.53
2023-09-06T06:46:30.481Z,17.81
2023-09-06T06:48:59.257Z,18.08
2023-09-06T06:51:27.829Z,18.40
2023-09-06T06:53:55.697Z,18.69
2023-09-06T06:56:23.566Z,19.03
2023-09-06T06:58:51.807Z,19.32
2023-09-06T07:01:20.058Z,19.68
2023-09-06T07:03:49.566Z,19.94
2023-09-06T07:06:17.916Z,20.17
2023-09-06T07:08:45.986Z,20.39
2023-09-06T07:11:15.121Z,20.61
2023-09-06T07:13:43.584Z,20.70
2023-09-06T07:16:12.053Z,20.72
2023-09-06T07:18:40.024Z,20.83
2023-09-06T07:21:09.860Z,20.87
2023-09-06T07:23:38.526Z,20.99
2023-09-06T07:26:06.997Z,21.12
2023-09-06T07:28:42.542Z,21.14
2023-09-06T07:31:11.821Z,21.25
2023-09-06T07:33:40.512Z,21.39
2023-09-06T07:36:11.576Z,21.46
2023-09-06T07:38:40.048Z,21.53
2023-09-06T07:41:10.318Z,21.61
2023-09-06T07:43:39.605Z,21.68
2023-09-06T07:46:12.049Z,21.77
2023-09-06T07:48:40.585Z,21.98
2023-09-06T07:51:12.239Z,22.15
2023-09-06T07:53:41.196Z,22.28
2023-09-06T07:56:09.762Z,22.30
2023-09-06T07:58:38.117Z,22.32
2023-09-06T08:01:17.955Z,22.44
2023-09-06T08:03:48.562Z,23.08
2023-09-06T08:06:19.847Z,23.43
2023-09-06T08:08:47.971Z,23.65
2023-09-06T08:11:19.691Z,23.74
2023-09-06T08:13:48.710Z,23.94
2023-09-06T08:16:17.131Z,23.92
2023-09-06T08:18:48.250Z,23.71
2023-09-06T08:21:17.427Z,23.48
2023-09-06T08:23:46.999Z,23.43
2023-09-06T08:26:15.063Z,23.44
2023-09-06T08:28:43.177Z,23.55
2023-09-06T08:31:12.635Z,23.50
2023-09-06T08:33:41.248Z,23.61
2023-09-06T08:36:09.726Z,23.84
2023-09-06T08:38:37.772Z,24.03
2023-09-06T08:41:08.956Z,24.23
2023-09-06T08:43:44.080Z,24.61
2023-09-06T08:46:20.877Z,24.81
2023-09-06T08:48:49.889Z,24.58
2023-09-06T08:51:18.288Z,24.40
2023-09-06T08:54:00.832Z,24.16
2023-09-06T08:56:31.249Z,23.99
2023-09-06T08:59:00.876Z,23.65
2023-09-06T09:01:31.408Z,23.74
2023-09-06T09:04:00.710Z,23.69
2023-09-06T09:06:31.579Z,23.65
2023-09-06T09:09:15.477Z,23.71
2023-09-06T09:11:47.420Z,23.69
2023-09-06T09:14:24.471Z,23.78
2023-09-06T09:16:56.648Z,23.89
2023-09-06T09:19:25.400Z,24.00
2023-09-06T09:21:58.362Z,23.96
2023-09-06T09:24:28.136Z,24.04
2023-09-06T09:26:58.673Z,24.09
2023-09-06T09:29:26.638Z,24.09
2023-09-06T09:31:54.965Z,24.22
2023-09-06T09:34:25.849Z,24.31
2023-09-06T09:36:53.945Z,24.05
2023-09-06T09:39:28.150Z,24.48
2023-09-06T09:42:01.188Z,24.53
2023-09-06T09:44:29.737Z,24.66
2023-09-06T09:46:58.845Z,24.66
2023-09-06T09:49:28.294Z,24.58
2023-09-06T09:52:00.116Z,24.77
2023-09-06T09:54:34.667Z,24.78
2023-09-06T09:57:07.946Z,24.94
2023-09-06T09:59:40.116Z,24.99
2023-09-06T10:02:09.387Z,25.03
2023-09-06T10:04:39.494Z,25.14
2023-09-06T10:07:10.613Z,25.21
2023-09-06T10:09:41.389Z,25.29
2023-09-06T10:12:12.791Z,25.32
2023-09-06T10:14:41.298Z,25.42
2023-09-06T10:17:09.968Z,25.49
2023-09-06T10:19:53.733Z,25.59
2023-09-06T10:22:23.668Z,25.73
2023-09-06T10:24:54.892Z,25.80
2023-09-06T10:27:33.669Z,25.81
2023-09-06T10:30:04.890Z,25.84
2023-09-06T10:32:43.042Z,25.88
2023-09-06T10:35:22.335Z,25.96
2023-09-06T10:38:09.093Z,26.09
2023-09-06T10:41:11.830Z,26.18
2023-09-06T10:43:57.396Z,26.07
2023-09-06T10:46:28.375Z,26.22
2023-09-06T10:49:36.039Z,26.32
2023-09-06T10:52:09.489Z,26.23
2023-09-06T10:54:41.734Z,26.47
2023-09-06T10:57:12.810Z,26.54
2023-09-06T10:59:45.043Z,26.54
2023-09-06T11:02:20.547Z,26.59
2023-09-06T11:04:50.898Z,26.66
2023-09-06T11:07:19.092Z,26.77
2023-09-06T11:09:51.276Z,26.69
2023-09-06T11:12:21.227Z,26.76
2023-09-06T11:14:56.759Z,26.83
2023-09-06T11:17:27.666Z,26.92
2023-09-06T11:19:56.587Z,27.07
2023-09-06T11:22:24.583Z,27.17
2023-09-06T11:24:52.876Z,27.27
2023-09-06T11:27:22.801Z,27.41
2023-09-06T11:29:58.790Z,27.46
2023-09-06T11:32:27.805Z,27.62
2023-09-06T11:34:57.322Z,27.73
2023-09-06T11:37:26.859Z,27.71
2023-09-06T11:39:55.117Z,27.66
2023-09-06T11:42:27.922Z,27.65
2023-09-06T11:44:59.573Z,27.73
2023-09-06T11:47:31.976Z,27.72
2023-09-06T11:50:03.578Z,27.76
2023-09-06T11:52:38.602Z,27.84
2023-09-06T11:55:14.916Z,27.89
2023-09-06T11:57:47.791Z,27.98
2023-09-06T12:00:27.034Z,28.02
2023-09-06T12:02:55.853Z,28.06
2023-09-06T12:05:38.758Z,28.15
2023-09-06T12:08:13.537Z,28.20
2023-09-06T12:10:41.805Z,28.28
2023-09-06T12:13:11.598Z,28.40
2023-09-06T12:15:42.038Z,28.46
2023-09-06T12:18:10.012Z,28.50
2023-09-06T12:20:38.078Z,28.47
2023-09-06T12:23:07.065Z,28.64
2023-09-06T12:25:35.852Z,28.70
2023-09-06T12:28:05.319Z,28.66
2023-09-06T12:30:33.534Z,28.66
2023-09-06T12:33:04.885Z,28.61
2023-09-06T12:35:37.113Z,28.67
2023-09-06T12:38:07.380Z,28.73
2023-09-06T12:40:35.980Z,28.67
2023-09-06T12:43:05.625Z,28.74
2023-09-06T12:45:35.064Z,28.81
2023-09-06T12:48:07.106Z,28.92
2023-09-06T12:50:35.935Z,29.05
2023-09-06T12:53:06.639Z,29.17
2023-09-06T12:55:34.867Z,29.12
2023-09-06T12:58:05.095Z,29.17
2023-09-06T13:00:33.637Z,29.07
2023-09-06T13:03:03.049Z,29.08
2023-09-06T13:05:33.728Z,29.07
2023-09-06T13:08:04.791Z,29.06
2023-09-06T13:10:33.105Z,29.17
2023-09-06T13:13:02.730Z,29.24
2023-09-06T13:15:30.818Z,29.30
2023-09-06T13:17:58.859Z,29.39
2023-09-06T13:20:27.504Z,29.34
2023-09-06T13:22:58.312Z,29.33
2023-09-06T13:25:27.805Z,29.26
2023-09-06T13:27:55.883Z,29.28
2023-09-06T13:30:24.205Z,29.21
2023-09-06T13:32:52.350Z,29.15
2023-09-06T13:35:20.117Z,29.17
2023-09-06T13:37:48.085Z,29.21
2023-09-06T13:40:18.658Z,29.22
2023-09-06T13:42:46.523Z,29.31
2023-09-06T13:45:16.365Z,29.38
2023-09-06T13:47:44.728Z,29.45
2023-09-06T13:50:12.831Z,29.39
2023-09-06T13:52:41.360Z,29.41
2023-09-06T13:55:09.826Z,29.33
2023-09-06T13:57:39.952Z,29.41
2023-09-06T14:00:12.981Z,29.37
2023-09-06T14:02:41.522Z,29.39
2023-09-06T14:05:10.501Z,29.41
2023-09-06T14:07:38.310Z,29.45
2023-09-06T14:10:06.877Z,29.46
2023-09-06T14:12:35.323Z,29.49
2023-09-06T14:15:05.498Z,29.57
2023-09-06T14:17:33.472Z,29.64
2023-09-06T14:20:01.332Z,29.62
2023-09-06T14:22:29.581Z,29.52
2023-09-06T14:24:57.340Z,29.44
2023-09-06T14:27:28.331Z,29.48
2023-09-06T14:29:58.794Z,29.51
2023-09-06T14:32:28.658Z,29.53
2023-09-06T14:34:56.822Z,29.56
2023-09-06T14:37:25.181Z,29.48
2023-09-06T14:39:53.040Z,29.51
2023-09-06T14:42:20.923Z,29.49
2023-09-06T14:44:51.625Z,29.48
2023-09-06T14:47:22.168Z,29.46
2023-09-06T14:49:53.187Z,29.40
2023-09-06T14:52:28.452Z,29.40
2023-09-06T14:54:58.086Z,29.36
2023-09-06T14:57:26.551Z,29.31
2023-09-06T14:59:55.177Z,29.33
2023-09-06T15:02:27.244Z,29.31
2023-09-06T15:05:06.161Z,29.28
2023-09-06T15:07:35.292Z,29.21
2023-09-06T15:10:05.407Z,29.26
2023-09-06T15:12:33.737Z,29.24
2023-09-06T15:15:02.646Z,29.21
2023-09-06T15:17:31.892Z,29.22
2023-09-06T15:20:00.438Z,29.16
2023-09-06T15:22:38.661Z,29.17
2023-09-06T15:25:08.244Z,29.13
2023-09-06T15:27:37.117Z,29.03
2023-09-06T15:30:06.628Z,29.00
2023-09-06T15:32:35.971Z,28.97
2023-09-06T15:35:06.711Z,28.91
2023-09-06T15:37:37.158Z,28.94
2023-09-06T15:40:06.896Z,28.88
2023-09-06T15:42:35.107Z,28.85
2023-09-06T15:45:09.536Z,28.78
2023-09-06T15:47:41.882Z,28.81
2023-09-06T15:50:11.800Z,28.69
2023-09-06T15:52:41.168Z,28.68
2023-09-06T15:55:11.139Z,28.62
2023-09-06T15:57:40.394Z,28.55
2023-09-06T16:02:46.303Z,28.49
2023-09-06T16:05:14.375Z,28.45
2023-09-06T16:07:45.889Z,28.40
2023-09-06T16:10:16.746Z,28.38
2023-09-06T16:12:48.992Z,28.39
2023-09-06T16:15:20.526Z,28.66
2023-09-06T16:17:50.234Z,28.72
2023-09-06T16:20:21.947Z,28.59
2023-09-06T16:22:53.768Z,28.17
2023-09-06T16:25:21.826Z,28.15
2023-09-06T16:27:50.192Z,28.30
2023-09-06T16:30:19.354Z,28.24
2023-09-06T16:32:50.001Z,27.97
2023-09-06T16:35:18.334Z,28.06
2023-09-06T16:37:49.874Z,27.97
2023-09-06T16:40:22.024Z,28.00
2023-09-06T16:42:52.255Z,27.98
2023-09-06T16:45:20.828Z,28.00
2023-09-06T16:47:51.500Z,27.94
2023-09-06T16:50:20.954Z,27.87
2023-09-06T16:52:51.858Z,27.92
2023-09-06T16:55:21.464Z,27.84
2023-09-06T16:57:52.517Z,27.82
2023-09-06T17:00:22.842Z,27.76
2023-09-06T17:02:53.858Z,27.68
2023-09-06T17:05:23.087Z,27.62
2023-09-06T17:07:52.741Z,27.60
2023-09-06T17:10:23.543Z,27.51
2023-09-06T17:12:53.266Z,27.51
2023-09-06T17:15:23.194Z,27.38
2023-09-06T17:17:51.841Z,27.39
2023-09-06T17:20:23.012Z,27.28
2023-09-06T17:22:52.482Z,27.29
2023-09-06T17:25:22.478Z,27.18
2023-09-06T17:27:50.692Z,27.15
2023-09-06T17:30:22.128Z,26.99
2023-09-06T17:33:04.174Z,26.94
2023-09-06T17:35:34.729Z,26.80
2023-09-06T17:38:06.939Z,26.75
2023-09-06T17:40:36.649Z,26.64
2023-09-06T17:43:05.073Z,26.55
2023-09-06T17:45:35.602Z,26.49
2023-09-06T17:48:11.331Z,26.43
2023-09-06T17:50:42.362Z,26.36
2023-09-06T17:53:11.684Z,26.27
2023-09-06T17:55:42.595Z,26.20
2023-09-06T17:58:10.414Z,26.14
2023-09-06T18:00:42.690Z,25.92
2023-09-06T18:03:15.557Z,25.83
2023-09-06T18:05:46.279Z,25.71
2023-09-06T18:08:16.539Z,25.59
2023-09-06T18:10:45.876Z,25.47
2023-09-06T18:13:15.603Z,25.32
2023-09-06T18:15:43.769Z,25.24
2023-09-06T18:18:14.508Z,25.15
2023-09-06T18:20:44.200Z,25.04
2023-09-06T18:23:12.497Z,25.01
2023-09-06T18:25:41.619Z,24.94
2023-09-06T18:28:11.709Z,24.87
2023-09-06T18:30:40.017Z,24.84
2023-09-06T18:33:08.676Z,24.66
2023-09-06T18:35:36.678Z,24.70
2023-09-06T18:38:05.121Z,24.62
2023-09-06T18:40:33.496Z,24.54
2023-09-06T18:43:02.524Z,24.46
2023-09-06T18:45:32.739Z,24.29
2023-09-06T18:48:00.807Z,24.33
2023-09-06T18:50:31.678Z,24.23
2023-09-06T18:52:59.679Z,24.15
2023-09-06T18:55:27.506Z,23.97
2023-09-06T18:58:05.578Z,23.85
2023-09-06T19:00:37.615Z,23.76
2023-09-06T19:03:07.399Z,23.66
2023-09-06T19:05:36.719Z,23.54
2023-09-06T19:08:05.110Z,23.41
2023-09-06T19:10:34.818Z,23.31
2023-09-06T19:13:02.604Z,23.17
2023-09-06T19:15:30.608Z,23.09
2023-09-06T19:18:00.224Z,23.00
2023-09-06T19:20:28.265Z,22.90
2023-09-06T19:22:55.927Z,22.78
2023-09-06T19:25:25.487Z,22.71
2023-09-06T19:27:54.753Z,22.63
2023-09-06T19:30:22.875Z,22.49
2023-09-06T19:32:50.970Z,22.48
2023-09-06T19:35:20.987Z,22.33
2023-09-06T19:37:49.100Z,22.31
2023-09-06T19:40:16.998Z,22.24
2023-09-06T19:42:44.821Z,22.21
2023-09-06T19:45:15.595Z,22.13
2023-09-06T19:47:43.606Z,22.14
2023-09-06T19:50:11.663Z,22.06
2023-09-06T19:52:40.985Z,22.01
2023-09-06T19:55:09.177Z,21.89
2023-09-06T19:57:38.340Z,21.90
2023-09-06T20:00:11.722Z,21.89
2023-09-06T20:02:44.144Z,21.74
2023-09-06T20:05:12.427Z,21.78
2023-09-06T20:07:42.013Z,21.67
2023-09-06T20:10:12.763Z,21.67
2023-09-06T20:12:40.769Z,21.59
2023-09-06T20:15:09.568Z,21.65
2023-09-06T20:17:37.603Z,21.53
2023-09-06T20:20:08.240Z,21.59
2023-09-06T20:22:35.928Z,21.54
2023-09-06T20:25:06.402Z,21.43
2023-09-06T20:27:34.264Z,21.41
2023-09-06T20:30:02.614Z,21.33
2023-09-06T20:32:30.806Z,21.35
2023-09-06T20:35:01.598Z,21.32
2023-09-06T20:37:29.323Z,21.25
2023-09-06T20:39:59.363Z,21.26
2023-09-06T20:42:29.156Z,21.24
2023-09-06T20:44:57.345Z,21.19
2023-09-06T20:47:26.013Z,21.16
2023-09-06T20:50:01.590Z,21.16
2023-09-06T20:52:29.412Z,21.14
2023-09-06T20:54:57.464Z,21.05
2023-09-06T20:57:25.225Z,20.93
2023-09-06T20:59:54.600Z,20.98
2023-09-06T21:02:23.402Z,20.59
2023-09-06T21:04:51.284Z,20.90
2023-09-06T21:07:19.772Z,20.86
2023-09-06T21:09:47.551Z,20.82
2023-09-06T21:12:15.548Z,20.74
2023-09-06T21:14:43.473Z,20.76
2023-09-06T21:17:12.627Z,20.75
2023-09-06T21:19:40.843Z,20.69
2023-09-06T21:22:09.089Z,20.69
2023-09-06T21:24:37.132Z,20.71
2023-09-06T21:27:05.892Z,20.72
2023-09-06T21:29:33.869Z,20.69
2023-09-06T21:32:01.840Z,20.69
2023-09-06T21:34:31.077Z,20.69
2023-09-06T21:36:59.299Z,20.70
2023-09-06T21:39:27.709Z,20.70
2023-09-06T21:41:56.626Z,20.70
2023-09-06T21:44:25.434Z,20.56
2023-09-06T21:46:53.446Z,20.61
2023-09-06T21:49:22.057Z,20.56
2023-09-06T21:51:51.878Z,20.50
2023-09-06T21:54:21.146Z,20.47
2023-09-06T21:56:49.261Z,20.46
2023-09-06T21:59:17.283Z,20.46
2023-09-06T22:01:45.373Z,20.41
2023-09-06T22:04:32.102Z,20.45
2023-09-06T22:07:20.012Z,20.36
2023-09-06T22:10:07.541Z,20.41
2023-09-06T22:12:54.717Z,20.35
2023-09-06T22:15:22.770Z,20.36
2023-09-06T22:17:51.421Z,20.34
2023-09-06T22:20:20.343Z,20.30
2023-09-06T22:22:49.873Z,20.27
2023-09-06T22:25:17.833Z,20.23
2023-09-06T22:27:45.659Z,20.16
2023-09-06T22:30:14.144Z,20.08
2023-09-06T22:32:42.291Z,20.08
2023-09-06T22:35:10.706Z,19.97
2023-09-06T22:37:43.091Z,20.00
2023-09-06T22:40:13.929Z,19.95
2023-09-06T22:42:42.279Z,19.83
2023-09-06T22:45:11.957Z,19.82
2023-09-06T22:47:39.756Z,19.86
2023-09-06T22:50:08.535Z,19.82
2023-09-06T22:52:37.341Z,19.78
2023-09-06T22:55:05.979Z,19.76
2023-09-06T22:57:35.522Z,19.72
2023-09-06T23:00:07.089Z,19.60
2023-09-06T23:02:35.242Z,19.61
2023-09-06T23:05:02.991Z,19.59
2023-09-06T23:07:31.538Z,19.54
2023-09-06T23:10:00.643Z,19.50
2023-09-06T23:12:28.555Z,19.45
2023-09-06T23:14:57.964Z,19.39
2023-09-06T23:17:32.903Z,19.32
2023-09-06T23:20:13.505Z,19.32
2023-09-06T23:22:45.429Z,19.25
2023-09-06T23:25:15.815Z,19.20
2023-09-06T23:27:46.733Z,19.17
2023-09-06T23:30:19.173Z,19.09
2023-09-06T23:32:51.550Z,19.09
2023-09-06T23:35:21.561Z,19.05
2023-09-06T23:37:51.586Z,19.02
2023-09-06T23:40:23.584Z,18.99
2023-09-06T23:42:54.384Z,18.96
2023-09-06T23:45:25.214Z,18.92
2023-09-06T23:47:57.906Z,18.89
2023-09-06T23:50:27.097Z,18.84
2023-09-06T23:52:57.094Z,18.83
2023-09-06T23:55:28.275Z,18.78
2023-09-06T23:57:56.360Z,18.73
