createdAt,value
2019-01-31T00:01:30.467Z,52.00
2019-01-31T00:03:44.899Z,53.00
2019-01-31T00:05:57.394Z,53.29
2019-01-31T00:08:11.494Z,53.36
2019-01-31T00:10:32.055Z,53.40
2019-01-31T00:12:45.432Z,49.87
2019-01-31T00:14:51.146Z,51.00
2019-01-31T00:17:04.349Z,53.70
2019-01-31T00:19:13.218Z,52.50
2019-01-31T00:21:27.803Z,55.00
2019-01-31T00:23:48.072Z,51.00
2019-01-31T00:25:53.499Z,54.00
2019-01-31T00:28:11.011Z,56.00
2019-01-31T00:30:21.583Z,55.40
2019-01-31T00:32:27.966Z,57.00
2019-01-31T00:34:39.570Z,51.00
2019-01-31T00:36:47.822Z,57.00
2019-01-31T00:38:59.255Z,54.00
2019-01-31T00:41:16.519Z,51.00
2019-01-31T00:43:38.838Z,53.00
2019-01-31T00:52:13.186Z,53.20
2019-01-31T00:54:20.299Z,54.71
2019-01-31T00:56:41.312Z,47.00
2019-01-31T00:58:47.737Z,50.57
2019-01-31T01:01:08.574Z,55.00
2019-01-31T01:03:27.843Z,54.00
2019-01-31T01:05:42.588Z,49.00
2019-01-31T01:08:01.155Z,52.30
2019-01-31T01:10:16.639Z,51.80
2019-01-31T01:12:38.855Z,55.00
2019-01-31T01:14:48.370Z,46.25
2019-01-31T01:23:15.634Z,53.70
2019-01-31T01:25:20.479Z,53.25
2019-01-31T01:27:45.469Z,51.00
2019-01-31T01:29:56.454Z,53.00
2019-01-31T01:32:15.822Z,60.93
2019-01-31T01:34:21.390Z,53.00
2019-01-31T01:36:30.176Z,49.33
2019-01-31T01:38:40.678Z,52.40
2019-01-31T01:40:52.086Z,56.00
2019-01-31T01:42:58.042Z,54.17
2019-01-31T01:45:19.722Z,51.78
2019-01-31T01:47:25.459Z,55.00
2019-01-31T01:49:40.258Z,53.33
2019-01-31T01:51:48.466Z,51.00
2019-01-31T01:53:58.667Z,49.00
2019-01-31T01:56:10.005Z,51.00
2019-01-31T01:58:32.586Z,52.50
2019-01-31T02:00:38.062Z,50.00
2019-01-31T02:02:59.118Z,56.17
2019-01-31T02:05:04.797Z,51.33
2019-01-31T02:07:19.124Z,53.00
2019-01-31T02:09:30.916Z,61.00
2019-01-31T02:12:01.935Z,53.45
2019-01-31T02:14:18.670Z,53.40
2019-01-31T02:16:35.456Z,56.27
2019-01-31T02:18:48.822Z,61.30
2019-01-31T02:21:11.103Z,55.40
2019-01-31T02:23:32.967Z,53.30
2019-01-31T02:25:40.934Z,58.00
2019-01-31T02:27:57.578Z,56.91
2019-01-31T02:30:09.197Z,61.00
2019-01-31T02:32:29.929Z,59.00
2019-01-31T02:34:50.810Z,61.40
2019-01-31T02:36:55.826Z,63.00
2019-01-31T02:39:17.795Z,53.71
2019-01-31T02:41:28.965Z,59.90
2019-01-31T02:43:35.366Z,62.00
2019-01-31T02:45:58.874Z,61.60
2019-01-31T02:48:09.718Z,57.20
2019-01-31T02:50:23.579Z,61.00
2019-01-31T02:52:43.159Z,58.91
2019-01-31T02:54:53.268Z,69.42
2019-01-31T02:57:17.513Z,58.50
2019-01-31T02:59:38.676Z,60.27
2019-01-31T03:01:44.347Z,55.00
2019-01-31T03:03:50.851Z,64.50
2019-01-31T03:06:05.167Z,61.94
2019-01-31T03:08:29.433Z,61.00
2019-01-31T03:10:39.486Z,63.20
2019-01-31T03:12:47.859Z,61.00
2019-01-31T03:15:02.629Z,66.58
2019-01-31T03:17:07.634Z,59.50
2019-01-31T03:19:12.595Z,59.60
2019-01-31T03:21:25.966Z,65.40
2019-01-31T03:23:31.011Z,61.20
2019-01-31T03:25:43.584Z,58.11
2019-01-31T03:27:48.554Z,56.00
2019-01-31T03:30:19.601Z,59.33
2019-01-31T03:32:37.903Z,62.70
2019-01-31T03:34:50.331Z,64.55
2019-01-31T03:37:04.721Z,58.60
2019-01-31T03:39:10.036Z,61.80
2019-01-31T03:41:18.203Z,59.25
2019-01-31T03:43:29.147Z,53.50
2019-01-31T03:45:53.187Z,57.50
2019-01-31T03:48:11.037Z,62.25
2019-01-31T03:50:20.473Z,62.00
2019-01-31T03:52:42.731Z,63.91
2019-01-31T03:55:03.321Z,56.94
2019-01-31T03:57:22.544Z,58.64
2019-01-31T03:59:35.665Z,62.82
2019-01-31T04:01:46.910Z,59.00
2019-01-31T04:03:59.464Z,55.33
2019-01-31T04:06:05.151Z,57.00
2019-01-31T04:08:17.052Z,55.80
2019-01-31T04:10:21.125Z,55.00
2019-01-31T04:12:25.170Z,60.00
2019-01-31T04:14:30.202Z,53.00
2019-01-31T04:16:34.277Z,57.00
2019-01-31T04:18:38.388Z,56.00
2019-01-31T04:20:51.274Z,54.27
2019-01-31T04:22:59.940Z,58.92
2019-01-31T04:25:12.443Z,54.55
2019-01-31T04:27:22.408Z,58.09
2019-01-31T04:29:26.421Z,53.00
2019-01-31T04:31:37.991Z,56.00
2019-01-31T04:33:42.095Z,55.20
2019-01-31T04:35:46.120Z,60.00
2019-01-31T04:37:51.003Z,52.43
2019-01-31T04:40:00.440Z,54.60
2019-01-31T04:42:05.277Z,56.00
2019-01-31T04:44:17.717Z,55.18
2019-01-31T04:46:21.844Z,59.50
2019-01-31T04:48:31.722Z,55.18
2019-01-31T04:50:35.815Z,51.00
2019-01-31T04:52:48.433Z,50.36
2019-01-31T04:54:52.588Z,55.00
2019-01-31T04:56:56.629Z,58.00
2019-01-31T04:59:00.619Z,58.00
2019-01-31T05:01:10.561Z,56.73
2019-01-31T05:03:23.016Z,60.27
2019-01-31T05:05:27.269Z,65.00
2019-01-31T05:07:32.165Z,59.00
2019-01-31T05:09:37.286Z,64.50
2019-01-31T05:11:41.576Z,63.00
2019-01-31T05:13:45.566Z,61.00
2019-01-31T05:15:49.321Z,65.50
2019-01-31T05:18:02.656Z,61.88
2019-01-31T05:20:11.382Z,63.80
2019-01-31T05:22:15.234Z,64.20
2019-01-31T05:24:19.215Z,62.60
2019-01-31T05:26:23.394Z,67.20
2019-01-31T05:28:28.197Z,67.00
2019-01-31T05:30:32.301Z,67.60
2019-01-31T05:32:37.178Z,69.50
2019-01-31T05:34:41.311Z,72.80
2019-01-31T05:36:45.346Z,75.60
2019-01-31T05:38:49.688Z,73.00
2019-01-31T05:40:58.811Z,82.08
2019-01-31T05:43:08.053Z,76.75
2019-01-31T05:45:13.365Z,78.00
2019-01-31T05:47:17.359Z,79.80
2019-01-31T05:49:26.495Z,79.25
2019-01-31T05:51:31.348Z,80.00
2019-01-31T05:53:45.585Z,74.18
2019-01-31T05:55:49.843Z,74.00
2019-01-31T05:57:54.852Z,79.00
2019-01-31T06:00:05.206Z,74.83
2019-01-31T06:02:11.771Z,80.00
2019-01-31T06:04:15.919Z,77.60
2019-01-31T06:06:27.790Z,76.60
2019-01-31T06:08:33.610Z,72.00
2019-01-31T06:10:37.879Z,77.00
2019-01-31T06:12:46.246Z,78.00
2019-01-31T06:14:50.572Z,78.00
2019-01-31T06:16:54.608Z,82.80
2019-01-31T06:18:58.825Z,83.00
2019-01-31T06:21:03.557Z,81.20
2019-01-31T06:23:07.831Z,77.00
2019-01-31T06:25:11.992Z,85.00
2019-01-31T06:27:24.422Z,85.00
2019-01-31T06:29:28.550Z,89.00
2019-01-31T06:31:32.033Z,83.00
2019-01-31T06:33:35.994Z,83.00
2019-01-31T06:35:40.112Z,85.00
2019-01-31T06:37:44.323Z,83.00
2019-01-31T06:39:49.504Z,86.29
2019-01-31T06:41:54.475Z,81.86
2019-01-31T06:44:03.068Z,76.55
2019-01-31T06:46:07.119Z,78.80
2019-01-31T06:48:11.217Z,79.00
2019-01-31T06:50:15.358Z,76.60
2019-01-31T06:52:23.710Z,76.45
2019-01-31T06:54:28.631Z,69.83
2019-01-31T06:56:32.778Z,75.00
2019-01-31T06:58:37.069Z,78.40
2019-01-31T07:00:41.939Z,74.00
2019-01-31T07:02:46.161Z,71.00
2019-01-31T07:04:54.359Z,75.64
2019-01-31T07:07:02.803Z,82.00
2019-01-31T07:09:12.099Z,78.67
2019-01-31T07:11:29.680Z,78.00
2019-01-31T07:13:26.992Z,76.00
2019-01-31T07:15:37.597Z,77.42
2019-01-31T07:17:41.740Z,78.20
2019-01-31T07:19:50.115Z,79.91
2019-01-31T07:21:54.347Z,79.50
2019-01-31T07:23:58.575Z,86.20
2019-01-31T07:26:06.944Z,85.64
2019-01-31T07:28:20.364Z,81.00
2019-01-31T07:30:27.979Z,81.90
2019-01-31T07:32:32.211Z,85.00
2019-01-31T07:34:44.755Z,82.45
2019-01-31T07:36:48.183Z,77.00
2019-01-31T07:38:52.435Z,86.40
2019-01-31T07:40:56.606Z,80.80
2019-01-31T07:43:00.650Z,73.80
2019-01-31T07:45:07.164Z,94.50
2019-01-31T07:47:13.374Z,115.00
2019-01-31T07:49:22.375Z,79.67
2019-01-31T07:51:27.403Z,81.00
2019-01-31T07:53:35.272Z,92.82
2019-01-31T07:55:39.962Z,125.50
2019-01-31T07:57:43.862Z,88.00
2019-01-31T07:59:47.960Z,85.00
2019-01-31T08:02:02.230Z,82.59
2019-01-31T08:04:10.643Z,76.82
2019-01-31T08:06:19.803Z,82.92
2019-01-31T08:08:24.034Z,77.60
2019-01-31T08:10:28.934Z,83.00
2019-01-31T08:12:38.280Z,74.00
2019-01-31T08:14:42.470Z,68.80
2019-01-31T08:16:45.848Z,66.00
2019-01-31T08:18:54.122Z,67.82
2019-01-31T08:21:06.892Z,67.82
2019-01-31T08:23:16.746Z,64.18
2019-01-31T08:25:25.073Z,65.00
2019-01-31T08:27:29.371Z,69.00
2019-01-31T08:29:40.302Z,66.25
2019-01-31T08:31:45.249Z,63.71
2019-01-31T08:33:49.488Z,68.20
2019-01-31T08:35:53.728Z,69.00
2019-01-31T08:37:57.871Z,70.80
2019-01-31T08:40:01.942Z,66.75
2019-01-31T08:42:06.131Z,67.80
2019-01-31T08:44:18.735Z,65.36
2019-01-31T08:46:22.951Z,68.00
2019-01-31T08:48:27.177Z,79.60
2019-01-31T08:50:31.687Z,80.00
2019-01-31T08:52:35.594Z,76.60
2019-01-31T08:54:40.535Z,84.00
2019-01-31T08:56:45.430Z,85.00
2019-01-31T08:58:50.453Z,77.00
2019-01-31T09:00:54.638Z,98.80
2019-01-31T09:03:03.318Z,72.55
2019-01-31T09:05:07.467Z,76.00
2019-01-31T09:07:12.146Z,80.00
2019-01-31T09:09:15.528Z,81.50
2019-01-31T09:11:23.930Z,85.00
2019-01-31T09:13:28.955Z,81.50
2019-01-31T09:15:34.660Z,74.80
2019-01-31T09:17:38.830Z,83.00
2019-01-31T09:19:47.059Z,73.82
2019-01-31T09:21:56.762Z,73.00
2019-01-31T09:24:07.846Z,75.17
2019-01-31T09:26:13.694Z,71.83
2019-01-31T09:28:31.534Z,74.00
2019-01-31T09:30:44.703Z,74.00
2019-01-31T09:32:49.845Z,75.00
2019-01-31T09:35:00.762Z,70.25
2019-01-31T09:37:16.267Z,70.00
2019-01-31T09:39:24.022Z,73.00
2019-01-31T09:41:34.536Z,71.92
2019-01-31T09:43:40.350Z,75.00
2019-01-31T09:46:06.811Z,73.91
2019-01-31T09:48:12.297Z,67.00
2019-01-31T09:50:22.459Z,68.75
2019-01-31T09:52:32.047Z,67.00
2019-01-31T09:54:37.523Z,65.00
2019-01-31T09:57:08.143Z,65.00
2019-01-31T09:59:21.221Z,61.64
2019-01-31T10:01:40.308Z,59.29
2019-01-31T10:03:55.630Z,60.00
2019-01-31T10:06:06.761Z,66.25
2019-01-31T10:08:27.091Z,61.00
2019-01-31T10:10:32.557Z,56.00
2019-01-31T10:12:44.544Z,61.40
2019-01-31T10:14:55.343Z,60.20
2019-01-31T10:17:00.487Z,60.00
2019-01-31T10:19:14.024Z,54.00
2019-01-31T10:21:19.940Z,60.00
2019-01-31T10:23:48.594Z,59.13
2019-01-31T10:25:56.857Z,57.00
2019-01-31T10:28:09.190Z,59.14
2019-01-31T10:30:21.968Z,55.90
2019-01-31T10:32:40.440Z,55.07
2019-01-31T10:34:48.095Z,64.50
2019-01-31T10:36:58.787Z,63.60
2019-01-31T10:39:07.353Z,66.67
2019-01-31T10:41:20.942Z,63.10
2019-01-31T10:43:27.935Z,63.25
2019-01-31T10:45:36.880Z,61.00
2019-01-31T10:47:51.081Z,66.00
2019-01-31T10:50:11.484Z,65.00
2019-01-31T10:52:17.103Z,63.00
2019-01-31T10:54:22.902Z,66.00
2019-01-31T10:56:33.123Z,58.60
2019-01-31T10:58:49.347Z,61.20
2019-01-31T11:01:02.395Z,66.40
2019-01-31T11:03:07.405Z,63.20
2019-01-31T11:05:36.681Z,59.70
2019-01-31T11:07:49.018Z,54.40
2019-01-31T11:10:05.287Z,62.00
2019-01-31T11:12:20.245Z,61.00
2019-01-31T11:14:37.454Z,61.00
2019-01-31T11:16:51.970Z,63.18
2019-01-31T11:19:12.511Z,61.00
2019-01-31T11:21:19.966Z,58.40
2019-01-31T11:23:31.162Z,61.50
2019-01-31T11:25:55.107Z,57.00
2019-01-31T11:28:07.647Z,55.67
2019-01-31T11:30:12.673Z,56.00
2019-01-31T11:32:41.244Z,62.20
2019-01-31T11:34:55.364Z,55.18
2019-01-31T11:37:00.954Z,59.50
2019-01-31T11:39:30.519Z,60.90
2019-01-31T11:41:46.755Z,57.10
2019-01-31T11:44:14.012Z,57.40
2019-01-31T11:46:45.234Z,61.20
2019-01-31T11:48:58.852Z,58.27
2019-01-31T11:51:19.772Z,67.92
2019-01-31T11:53:41.744Z,53.00
2019-01-31T11:56:01.303Z,50.20
2019-01-31T11:58:10.861Z,48.60
2019-01-31T12:00:21.953Z,52.70
2019-01-31T12:02:32.613Z,53.90
2019-01-31T12:04:41.825Z,52.80
2019-01-31T12:06:52.556Z,50.20
2019-01-31T12:09:05.785Z,53.80
2019-01-31T12:11:16.947Z,53.00
2019-01-31T12:13:26.044Z,49.10
2019-01-31T12:15:30.109Z,52.40
2019-01-31T12:17:40.067Z,46.11
2019-01-31T12:19:51.848Z,55.55
2019-01-31T12:22:00.047Z,53.00
2019-01-31T12:24:16.482Z,50.70
2019-01-31T12:26:18.064Z,51.14
2019-01-31T12:28:28.750Z,53.90
2019-01-31T12:30:39.610Z,48.20
2019-01-31T12:32:45.402Z,48.80
2019-01-31T12:34:53.656Z,51.11
2019-01-31T12:37:03.621Z,48.89
2019-01-31T12:39:14.404Z,47.40
2019-01-31T12:41:21.523Z,52.20
2019-01-31T12:43:35.109Z,48.60
2019-01-31T12:45:41.692Z,42.33
2019-01-31T12:47:45.378Z,47.20
2019-01-31T12:49:55.299Z,41.33
2019-01-31T12:52:06.177Z,48.20
2019-01-31T12:54:14.254Z,41.89
2019-01-31T12:56:24.928Z,49.60
2019-01-31T12:58:35.518Z,47.70
2019-01-31T13:00:40.682Z,42.86
2019-01-31T13:02:48.791Z,47.50
2019-01-31T13:04:57.129Z,43.89
2019-01-31T13:07:05.584Z,41.50
2019-01-31T13:09:16.375Z,44.40
2019-01-31T13:11:24.743Z,49.67
2019-01-31T13:13:33.738Z,44.70
2019-01-31T13:15:41.038Z,47.00
2019-01-31T13:17:45.010Z,59.00
2019-01-31T13:19:53.303Z,39.00
2019-01-31T13:22:04.422Z,40.70
2019-01-31T13:24:12.179Z,41.22
2019-01-31T13:26:22.313Z,39.44
2019-01-31T13:28:31.811Z,39.00
2019-01-31T13:30:38.623Z,34.44
2019-01-31T13:32:46.065Z,43.33
2019-01-31T13:34:55.970Z,35.78
2019-01-31T13:37:04.155Z,37.50
2019-01-31T13:39:14.017Z,36.33
2019-01-31T13:41:20.646Z,34.38
2019-01-31T13:43:27.951Z,34.11
2019-01-31T13:45:35.543Z,36.89
2019-01-31T13:47:42.982Z,34.11
2019-01-31T13:49:50.401Z,38.78
2019-01-31T13:52:00.983Z,37.20
2019-01-31T13:54:06.898Z,36.60
2019-01-31T13:56:13.241Z,33.56
2019-01-31T13:58:18.870Z,38.80
2019-01-31T14:00:28.787Z,36.56
2019-01-31T14:02:37.829Z,34.11
2019-01-31T14:04:41.890Z,34.25
2019-01-31T14:06:48.594Z,35.63
2019-01-31T14:08:56.148Z,34.00
2019-01-31T14:11:03.270Z,37.67
2019-01-31T14:13:11.538Z,34.13
2019-01-31T14:15:32.549Z,36.75
2019-01-31T14:17:31.187Z,31.25
2019-01-31T14:19:38.665Z,35.00
2019-01-31T14:21:44.190Z,34.25
2019-01-31T14:23:48.482Z,33.75
2019-01-31T14:25:56.950Z,34.88
2019-01-31T14:28:05.454Z,34.63
2019-01-31T14:30:21.634Z,37.00
2019-01-31T14:32:30.360Z,36.33
2019-01-31T14:34:40.334Z,36.33
2019-01-31T14:36:47.719Z,35.33
2019-01-31T14:38:52.703Z,34.75
2019-01-31T14:40:59.443Z,35.00
2019-01-31T14:43:05.202Z,35.00
2019-01-31T14:45:15.800Z,37.33
2019-01-31T14:47:23.374Z,37.00
2019-01-31T14:49:30.022Z,34.38
2019-01-31T14:51:37.534Z,34.67
2019-01-31T14:53:45.781Z,37.50
2019-01-31T14:55:55.291Z,34.00
2019-01-31T14:58:02.437Z,35.25
2019-01-31T15:00:15.281Z,34.38
2019-01-31T15:02:24.012Z,35.22
2019-01-31T15:04:31.543Z,37.11
2019-01-31T15:06:38.297Z,33.25
2019-01-31T15:08:47.590Z,36.50
2019-01-31T15:10:56.832Z,33.22
2019-01-31T15:13:01.790Z,36.00
2019-01-31T15:15:10.116Z,40.12
2019-01-31T15:17:18.687Z,31.00
2019-01-31T15:19:23.534Z,41.75
2019-01-31T15:21:32.180Z,35.00
2019-01-31T15:23:38.803Z,40.12
2019-01-31T15:25:48.131Z,35.89
2019-01-31T15:27:55.446Z,35.00
2019-01-31T15:30:09.170Z,36.44
2019-01-31T15:32:16.758Z,40.22
2019-01-31T15:34:24.311Z,37.89
2019-01-31T15:36:29.214Z,37.75
2019-01-31T15:38:39.975Z,39.00
2019-01-31T15:40:45.900Z,39.25
2019-01-31T15:42:55.119Z,36.78
2019-01-31T15:45:02.970Z,37.67
2019-01-31T15:47:12.606Z,35.22
2019-01-31T15:49:16.860Z,34.75
2019-01-31T15:51:24.477Z,37.89
2019-01-31T15:53:29.442Z,43.75
2019-01-31T15:55:34.250Z,36.25
2019-01-31T15:57:42.039Z,43.44
2019-01-31T15:59:45.067Z,40.00
2019-01-31T16:01:52.368Z,36.38
2019-01-31T16:04:03.717Z,36.33
2019-01-31T16:06:11.838Z,35.75
2019-01-31T16:08:15.978Z,34.00
2019-01-31T16:10:20.405Z,28.75
2019-01-31T16:12:24.536Z,34.00
2019-01-31T16:14:32.455Z,34.44
2019-01-31T16:16:40.498Z,38.00
2019-01-31T16:18:48.354Z,34.33
2019-01-31T16:20:55.205Z,32.38
2019-01-31T16:23:02.177Z,35.00
2019-01-31T16:25:08.812Z,34.00
2019-01-31T16:27:17.122Z,36.38
2019-01-31T16:29:22.281Z,40.00
2019-01-31T16:31:31.645Z,36.00
2019-01-31T16:33:38.481Z,36.38
2019-01-31T16:35:47.028Z,40.00
2019-01-31T16:37:56.273Z,41.78
2019-01-31T16:40:07.986Z,39.78
2019-01-31T16:42:16.668Z,35.00
2019-01-31T16:44:26.910Z,41.00
2019-01-31T16:46:32.025Z,37.75
2019-01-31T16:48:39.787Z,37.67
2019-01-31T16:50:51.119Z,43.00
2019-01-31T16:52:57.410Z,44.78
2019-01-31T16:55:06.648Z,37.89
2019-01-31T16:57:14.482Z,35.44
2019-01-31T16:59:24.676Z,40.44
2019-01-31T17:01:33.191Z,35.10
2019-01-31T17:03:42.689Z,41.88
2019-01-31T17:05:52.763Z,40.89
2019-01-31T17:08:01.356Z,39.60
2019-01-31T17:10:13.082Z,47.89
2019-01-31T17:12:21.975Z,43.22
2019-01-31T17:14:31.882Z,46.33
2019-01-31T17:16:40.233Z,43.30
2019-01-31T17:18:50.325Z,49.00
2019-01-31T17:21:00.445Z,40.44
2019-01-31T17:23:11.562Z,46.80
2019-01-31T17:25:19.848Z,44.89
2019-01-31T17:27:24.867Z,39.43
2019-01-31T17:29:28.410Z,45.00
2019-01-31T17:31:36.126Z,42.44
2019-01-31T17:33:46.362Z,46.22
2019-01-31T17:35:56.590Z,44.11
2019-01-31T17:38:00.131Z,39.00
2019-01-31T17:40:22.047Z,51.30
2019-01-31T17:42:25.734Z,45.00
2019-01-31T17:44:32.964Z,43.22
2019-01-31T17:46:43.942Z,43.70
2019-01-31T17:48:49.046Z,50.00
2019-01-31T17:50:59.308Z,43.56
2019-01-31T17:53:09.507Z,52.33
2019-01-31T17:55:22.506Z,57.27
2019-01-31T17:57:33.175Z,55.10
2019-01-31T17:59:44.793Z,54.91
2019-01-31T18:01:56.751Z,55.27
2019-01-31T18:04:06.848Z,47.11
2019-01-31T18:06:18.802Z,57.00
2019-01-31T18:08:28.964Z,45.20
2019-01-31T18:10:39.957Z,47.50
2019-01-31T18:12:47.654Z,46.56
2019-01-31T18:14:51.119Z,57.00
2019-01-31T18:16:57.248Z,51.00
2019-01-31T18:19:02.335Z,55.57
2019-01-31T18:21:13.492Z,47.00
2019-01-31T18:23:18.630Z,53.57
2019-01-31T18:25:29.839Z,53.00
2019-01-31T18:27:35.079Z,51.14
2019-01-31T18:29:39.277Z,54.00
2019-01-31T18:31:49.564Z,50.44
2019-01-31T18:33:56.663Z,56.20
2019-01-31T18:35:59.875Z,49.00
2019-01-31T18:38:04.442Z,59.00
2019-01-31T18:40:15.051Z,49.09
2019-01-31T18:42:22.408Z,50.00
2019-01-31T18:44:27.330Z,58.00
2019-01-31T18:46:30.843Z,58.00
2019-01-31T18:48:35.331Z,62.67
2019-01-31T18:50:39.750Z,58.00
2019-01-31T18:52:44.809Z,58.71
2019-01-31T18:54:49.050Z,59.50
2019-01-31T18:57:00.082Z,64.67
2019-01-31T18:59:05.367Z,51.29
2019-01-31T19:01:17.087Z,53.27
2019-01-31T19:03:20.460Z,55.50
2019-01-31T19:05:25.023Z,55.33
2019-01-31T19:07:35.067Z,58.91
2019-01-31T19:09:40.131Z,57.00
2019-01-31T19:11:51.254Z,61.11
2019-01-31T19:13:54.726Z,64.60
2019-01-31T19:16:05.185Z,62.00
2019-01-31T19:18:06.279Z,65.00
2019-01-31T19:20:12.474Z,63.00
2019-01-31T19:22:16.754Z,73.50
2019-01-31T19:24:25.390Z,71.45
2019-01-31T19:26:33.964Z,76.82
2019-01-31T19:28:38.943Z,75.00
2019-01-31T19:30:43.882Z,77.00
2019-01-31T19:32:53.935Z,70.42
2019-01-31T19:34:58.142Z,71.20
2019-01-31T19:37:02.208Z,70.00
2019-01-31T19:39:08.746Z,63.00
2019-01-31T19:41:13.310Z,60.00
2019-01-31T19:43:17.409Z,68.00
2019-01-31T19:45:23.443Z,66.83
2019-01-31T19:47:26.851Z,67.00
2019-01-31T19:49:32.005Z,67.00
2019-01-31T19:51:36.303Z,71.00
2019-01-31T19:53:49.694Z,65.58
2019-01-31T19:55:54.035Z,67.00
2019-01-31T19:57:58.228Z,68.60
2019-01-31T20:00:07.602Z,61.18
2019-01-31T20:02:17.139Z,63.20
2019-01-31T20:04:22.366Z,62.29
2019-01-31T20:06:27.518Z,56.57
2019-01-31T20:08:38.621Z,58.78
2019-01-31T20:10:42.854Z,65.00
2019-01-31T20:12:47.120Z,66.00
2019-01-31T20:14:51.179Z,67.20
2019-01-31T20:16:59.851Z,69.91
2019-01-31T20:19:09.005Z,68.25
2019-01-31T20:21:12.508Z,73.00
2019-01-31T20:23:16.194Z,71.00
2019-01-31T20:25:20.631Z,68.50
2019-01-31T20:27:24.662Z,73.00
2019-01-31T20:29:33.365Z,71.33
2019-01-31T20:31:38.728Z,67.00
2019-01-31T20:33:43.755Z,67.60
2019-01-31T20:35:57.181Z,67.09
2019-01-31T20:38:01.628Z,68.00
2019-01-31T20:40:10.115Z,70.00
2019-01-31T20:42:13.464Z,66.50
2019-01-31T20:44:20.579Z,60.90
2019-01-31T20:46:40.320Z,65.81
2019-01-31T20:48:40.787Z,61.57
2019-01-31T20:50:45.120Z,63.00
2019-01-31T20:52:56.041Z,45.40
2019-01-31T20:55:06.915Z,54.40
2019-01-31T20:57:15.329Z,47.00
2019-01-31T20:59:21.009Z,51.00
2019-01-31T21:01:30.285Z,45.10
2019-01-31T21:03:36.029Z,52.50
2019-01-31T21:05:46.342Z,44.33
2019-01-31T21:07:56.762Z,48.44
2019-01-31T21:10:08.119Z,50.67
2019-01-31T21:12:17.703Z,46.50
2019-01-31T21:14:27.936Z,50.67
2019-01-31T21:16:38.014Z,56.00
2019-01-31T21:18:50.308Z,57.64
2019-01-31T21:20:54.446Z,57.00
2019-01-31T21:23:01.006Z,59.00
2019-01-31T21:25:14.763Z,57.00
2019-01-31T21:27:19.178Z,62.00
2019-01-31T21:29:29.065Z,51.33
2019-01-31T21:31:34.706Z,52.25
2019-01-31T21:33:47.176Z,54.00
2019-01-31T21:35:52.274Z,56.14
2019-01-31T21:38:04.777Z,56.73
2019-01-31T21:40:10.391Z,53.00
2019-01-31T21:42:21.127Z,50.44
2019-01-31T21:44:31.847Z,50.40
2019-01-31T21:46:43.450Z,56.45
2019-01-31T21:48:52.490Z,51.50
2019-01-31T21:50:56.494Z,49.50
2019-01-31T21:53:04.872Z,50.67
2019-01-31T21:55:15.726Z,53.60
2019-01-31T21:57:21.257Z,47.50
2019-01-31T21:59:31.903Z,50.20
2019-01-31T22:01:36.905Z,52.33
2019-01-31T22:03:47.683Z,54.90
2019-01-31T22:05:56.823Z,56.30
2019-01-31T22:08:08.333Z,50.80
2019-01-31T22:10:15.031Z,48.25
2019-01-31T22:12:25.584Z,50.50
2019-01-31T22:14:36.410Z,48.50
2019-01-31T22:16:46.467Z,43.22
2019-01-31T22:18:56.995Z,50.20
2019-01-31T22:21:07.821Z,45.20
2019-01-31T22:23:18.386Z,39.60
2019-01-31T22:25:29.078Z,43.20
2019-01-31T22:27:39.005Z,41.22
2019-01-31T22:29:48.049Z,41.33
2019-01-31T22:31:56.251Z,41.60
2019-01-31T22:34:06.083Z,40.78
2019-01-31T22:36:13.500Z,45.33
2019-01-31T22:38:24.145Z,42.60
2019-01-31T22:40:33.862Z,41.33
2019-01-31T22:42:42.086Z,40.30
2019-01-31T22:44:51.795Z,37.22
2019-01-31T22:47:01.633Z,45.78
2019-01-31T22:49:12.266Z,44.80
2019-01-31T22:51:19.643Z,42.56
2019-01-31T22:53:27.646Z,45.44
2019-01-31T22:55:38.300Z,48.00
2019-01-31T22:57:49.123Z,45.10
2019-01-31T22:59:59.091Z,47.22
2019-01-31T23:02:09.870Z,43.20
2019-01-31T23:04:19.932Z,47.00
2019-01-31T23:06:25.579Z,51.75
2019-01-31T23:08:37.143Z,52.30
2019-01-31T23:10:47.905Z,51.90
2019-01-31T23:12:57.908Z,51.00
2019-01-31T23:15:05.151Z,49.25
2019-01-31T23:17:16.083Z,44.30
2019-01-31T23:19:26.919Z,44.43
2019-01-31T23:21:33.310Z,53.33
2019-01-31T23:23:38.975Z,35.20
2019-01-31T23:25:48.244Z,41.00
2019-01-31T23:27:55.424Z,34.22
2019-01-31T23:30:07.502Z,33.40
2019-01-31T23:32:14.951Z,32.89
2019-01-31T23:34:23.135Z,32.13
2019-01-31T23:36:29.468Z,32.00
2019-01-31T23:38:38.393Z,30.89
2019-01-31T23:40:44.927Z,32.75
2019-01-31T23:42:51.483Z,35.63
2019-01-31T23:44:59.634Z,35.88
2019-01-31T23:47:06.840Z,35.22
2019-01-31T23:49:11.653Z,36.25
2019-01-31T23:51:18.170Z,34.25
2019-01-31T23:53:25.522Z,35.00
2019-01-31T23:55:31.814Z,38.56
2019-01-31T23:57:38.305Z,34.00
2019-01-31T23:59:44.620Z,33.00
