createdAt,value
2018-12-20T00:01:39.672Z,32.50
2018-12-20T00:04:10.433Z,31.80
2018-12-20T00:06:40.659Z,32.30
2018-12-20T00:09:10.594Z,57.53
2018-12-20T00:11:40.757Z,72.50
2018-12-20T00:14:11.197Z,33.83
2018-12-20T00:16:41.862Z,24.73
2018-12-20T00:19:11.739Z,26.17
2018-12-20T00:21:41.694Z,26.70
2018-12-20T00:24:12.028Z,24.00
2018-12-20T00:26:42.429Z,25.60
2018-12-20T00:29:12.452Z,23.80
2018-12-20T00:31:42.460Z,26.77
2018-12-20T00:34:12.600Z,25.73
2018-12-20T00:36:42.667Z,20.33
2018-12-20T00:39:12.794Z,19.83
2018-12-20T00:41:43.280Z,21.67
2018-12-20T00:44:13.530Z,19.27
2018-12-20T00:46:43.674Z,18.37
2018-12-20T00:49:13.694Z,17.53
2018-12-20T00:51:43.738Z,16.90
2018-12-20T00:54:14.304Z,13.20
2018-12-20T00:56:44.502Z,14.33
2018-12-20T00:59:14.575Z,20.00
2018-12-20T01:01:44.549Z,16.50
2018-12-20T01:04:15.722Z,19.77
2018-12-20T01:06:46.828Z,16.15
2018-12-20T01:09:18.351Z,14.33
2018-12-20T01:11:48.264Z,14.97
2018-12-20T01:14:18.273Z,14.77
2018-12-20T01:16:48.371Z,13.17
2018-12-20T01:19:18.647Z,17.03
2018-12-20T01:21:48.865Z,15.40
2018-12-20T01:24:19.019Z,14.80
2018-12-20T01:26:49.483Z,12.07
2018-12-20T01:29:19.384Z,16.00
2018-12-20T01:31:50.020Z,13.10
2018-12-20T01:34:20.394Z,13.13
2018-12-20T01:36:50.676Z,12.53
2018-12-20T01:39:20.821Z,14.43
2018-12-20T01:41:51.231Z,13.88
2018-12-20T01:44:21.603Z,12.30
2018-12-20T01:46:51.796Z,15.73
2018-12-20T01:49:22.754Z,13.60
2018-12-20T01:51:53.325Z,13.93
2018-12-20T01:54:24.246Z,10.83
2018-12-20T01:56:54.376Z,15.10
2018-12-20T01:59:24.621Z,11.77
2018-12-20T02:01:54.831Z,11.87
2018-12-20T02:04:25.608Z,11.63
2018-12-20T02:06:56.129Z,13.45
2018-12-20T02:09:26.424Z,14.17
2018-12-20T02:11:56.493Z,12.60
2018-12-20T02:14:26.683Z,12.97
2018-12-20T02:16:56.741Z,12.50
2018-12-20T02:19:26.756Z,9.67
2018-12-20T02:21:57.505Z,12.17
2018-12-20T02:24:27.699Z,12.27
2018-12-20T02:26:58.151Z,11.43
2018-12-20T02:29:28.577Z,11.30
2018-12-20T02:32:01.587Z,9.97
2018-12-20T02:34:40.325Z,9.83
2018-12-20T02:37:10.807Z,11.03
2018-12-20T02:39:41.576Z,13.08
2018-12-20T02:42:11.636Z,11.70
2018-12-20T02:44:42.146Z,8.57
2018-12-20T02:47:12.443Z,8.37
2018-12-20T02:49:42.367Z,9.60
2018-12-20T02:52:12.775Z,8.83
2018-12-20T02:54:42.955Z,9.33
2018-12-20T02:57:13.813Z,8.87
2018-12-20T02:59:43.869Z,9.17
2018-12-20T03:02:14.301Z,9.78
2018-12-20T03:04:44.496Z,10.63
2018-12-20T03:07:16.068Z,10.63
2018-12-20T03:09:46.522Z,9.30
2018-12-20T03:12:16.612Z,9.97
2018-12-20T03:14:46.570Z,12.90
2018-12-20T03:17:17.057Z,10.13
2018-12-20T03:19:47.631Z,10.77
2018-12-20T03:22:17.919Z,11.60
2018-12-20T03:24:48.366Z,8.67
2018-12-20T03:27:18.959Z,10.53
2018-12-20T03:29:49.480Z,10.68
2018-12-20T03:32:19.756Z,14.97
2018-12-20T03:34:49.745Z,12.43
2018-12-20T03:37:21.126Z,11.22
2018-12-20T03:39:51.582Z,11.70
2018-12-20T03:42:22.456Z,10.72
2018-12-20T03:44:53.248Z,11.23
2018-12-20T03:47:23.519Z,11.40
2018-12-20T03:49:53.468Z,11.30
2018-12-20T03:52:23.552Z,10.87
2018-12-20T03:54:53.988Z,9.27
2018-12-20T03:57:25.620Z,11.45
2018-12-20T03:59:55.691Z,8.57
2018-12-20T04:02:26.407Z,8.63
2018-12-20T04:04:56.766Z,7.00
2018-12-20T04:07:26.762Z,8.37
2018-12-20T04:09:56.820Z,7.77
2018-12-20T04:12:27.136Z,7.90
2018-12-20T04:14:58.584Z,8.90
2018-12-20T04:17:30.220Z,10.17
2018-12-20T04:20:01.169Z,8.18
2018-12-20T04:22:31.741Z,10.13
2018-12-20T04:25:02.335Z,8.43
2018-12-20T04:27:32.693Z,11.37
2018-12-20T04:30:02.607Z,9.63
2018-12-20T04:32:32.874Z,9.63
2018-12-20T04:35:03.228Z,10.72
2018-12-20T04:37:33.492Z,10.53
2018-12-20T04:40:03.637Z,10.83
2018-12-20T04:42:33.829Z,8.03
2018-12-20T04:45:04.695Z,8.60
2018-12-20T04:47:36.004Z,8.03
2018-12-20T04:50:06.985Z,8.47
2018-12-20T04:52:37.304Z,7.17
2018-12-20T04:55:07.346Z,7.60
2018-12-20T04:57:37.538Z,8.10
2018-12-20T05:00:08.216Z,11.07
2018-12-20T05:02:38.429Z,9.10
2018-12-20T05:05:09.292Z,9.87
2018-12-20T05:07:39.195Z,14.23
2018-12-20T05:10:09.589Z,11.10
2018-12-20T05:12:39.975Z,10.43
2018-12-20T05:15:10.565Z,12.10
2018-12-20T05:17:41.303Z,10.28
2018-12-20T05:20:11.664Z,10.23
2018-12-20T05:22:42.197Z,11.93
2018-12-20T05:25:12.493Z,13.63
2018-12-20T05:27:42.451Z,11.27
2018-12-20T05:30:12.621Z,12.67
2018-12-20T05:32:42.938Z,10.40
2018-12-20T05:35:13.394Z,11.53
2018-12-20T05:37:44.022Z,12.37
2018-12-20T05:40:14.653Z,11.63
2018-12-20T05:42:45.046Z,11.70
2018-12-20T05:45:15.335Z,11.13
2018-12-20T05:47:45.467Z,12.00
2018-12-20T05:50:15.612Z,11.83
2018-12-20T05:52:45.596Z,12.73
2018-12-20T05:55:15.519Z,14.43
2018-12-20T05:57:45.617Z,11.13
2018-12-20T06:00:16.824Z,12.58
2018-12-20T06:02:46.872Z,12.90
2018-12-20T06:05:17.506Z,12.50
2018-12-20T06:07:47.781Z,10.43
2018-12-20T06:10:18.428Z,12.47
2018-12-20T06:12:57.222Z,14.07
2018-12-20T06:15:27.465Z,14.57
2018-12-20T06:17:57.658Z,31.90
2018-12-20T06:20:28.452Z,33.75
2018-12-20T06:22:59.658Z,554.25
2018-12-20T06:25:29.596Z,241.40
2018-12-20T06:27:59.534Z,530.60
2018-12-20T06:30:29.723Z,70.20
2018-12-20T06:32:59.631Z,76.13
2018-12-20T06:35:29.581Z,84.03
2018-12-20T06:38:00.087Z,35.80
2018-12-20T06:40:30.431Z,47.63
2018-12-20T06:43:00.679Z,28.83
2018-12-20T06:45:30.502Z,17.97
2018-12-20T06:48:00.820Z,17.57
2018-12-20T06:50:30.883Z,29.33
2018-12-20T06:55:46.563Z,22.77
2018-12-20T06:58:16.960Z,17.67
2018-12-20T07:00:47.125Z,24.85
2018-12-20T07:03:17.422Z,18.37
2018-12-20T07:05:47.367Z,16.90
2018-12-20T07:08:17.279Z,21.23
2018-12-20T07:10:47.713Z,19.67
2018-12-20T07:13:17.503Z,20.90
2018-12-20T07:15:53.449Z,15.40
2018-12-20T07:18:23.219Z,19.40
2018-12-20T07:20:53.441Z,18.73
2018-12-20T07:23:24.959Z,52.27
2018-12-20T07:25:55.084Z,24.57
2018-12-20T07:28:25.272Z,41.27
2018-12-20T07:30:55.372Z,37.93
2018-12-20T07:33:25.549Z,26.50
2018-12-20T07:35:55.603Z,47.77
2018-12-20T07:38:25.508Z,36.33
2018-12-20T07:40:55.408Z,21.33
2018-12-20T07:43:25.488Z,20.33
2018-12-20T07:45:55.263Z,36.53
2018-12-20T07:48:32.099Z,34.80
2018-12-20T07:50:57.665Z,19.70
2018-12-20T07:53:27.639Z,21.02
2018-12-20T07:55:57.587Z,24.37
2018-12-20T07:58:27.500Z,20.20
2018-12-20T08:00:57.318Z,16.93
2018-12-20T08:03:27.379Z,21.93
2018-12-20T08:05:57.620Z,19.90
2018-12-20T08:08:27.637Z,21.37
2018-12-20T08:10:57.678Z,22.50
2018-12-20T08:13:27.776Z,23.57
2018-12-20T08:15:57.792Z,23.57
2018-12-20T08:18:35.230Z,22.37
2018-12-20T08:21:05.183Z,18.13
2018-12-20T08:23:35.365Z,27.03
2018-12-20T08:26:05.572Z,25.13
2018-12-20T08:28:35.619Z,23.20
2018-12-20T08:31:05.495Z,22.70
2018-12-20T08:33:35.695Z,25.97
2018-12-20T08:36:06.479Z,28.87
2018-12-20T08:38:36.413Z,30.43
2018-12-20T08:41:06.463Z,25.30
2018-12-20T08:43:36.537Z,26.23
2018-12-20T08:46:06.654Z,27.80
2018-12-20T08:48:36.975Z,24.33
2018-12-20T08:51:07.363Z,27.58
2018-12-20T08:53:37.277Z,31.20
2018-12-20T08:56:07.516Z,28.13
2018-12-20T08:58:37.477Z,29.90
2018-12-20T09:01:07.298Z,29.17
2018-12-20T09:03:38.057Z,25.63
2018-12-20T09:06:08.303Z,25.92
2018-12-20T09:08:38.594Z,25.50
2018-12-20T09:11:08.534Z,32.23
2018-12-20T09:13:38.593Z,26.93
2018-12-20T09:16:08.737Z,29.40
2018-12-20T09:18:39.916Z,37.73
2018-12-20T09:21:10.130Z,28.45
2018-12-20T09:23:40.404Z,26.77
2018-12-20T09:26:10.517Z,52.83
2018-12-20T09:28:40.449Z,35.03
2018-12-20T09:31:10.440Z,36.87
2018-12-20T09:33:40.529Z,30.93
2018-12-20T09:36:10.514Z,28.33
2018-12-20T09:38:40.735Z,31.33
2018-12-20T09:41:11.496Z,31.25
2018-12-20T09:43:41.645Z,30.73
2018-12-20T09:46:11.549Z,30.80
2018-12-20T09:48:41.565Z,38.07
2018-12-20T09:51:18.845Z,33.33
2018-12-20T09:53:49.695Z,29.57
2018-12-20T09:56:19.836Z,34.03
2018-12-20T09:58:49.706Z,30.37
2018-12-20T10:01:19.797Z,32.60
2018-12-20T10:03:49.734Z,33.87
2018-12-20T10:06:22.915Z,35.53
2018-12-20T10:08:53.372Z,34.43
2018-12-20T10:11:23.763Z,30.90
2018-12-20T10:13:53.837Z,34.00
2018-12-20T10:16:23.981Z,30.97
2018-12-20T10:18:54.085Z,34.10
2018-12-20T10:21:24.781Z,36.03
2018-12-20T10:23:54.695Z,36.00
2018-12-20T10:26:24.591Z,33.43
2018-12-20T10:28:54.636Z,31.53
2018-12-20T10:31:24.592Z,32.50
2018-12-20T10:33:54.563Z,32.73
2018-12-20T10:36:24.596Z,35.80
2018-12-20T10:38:54.553Z,29.70
2018-12-20T10:41:24.666Z,33.17
2018-12-20T10:43:54.675Z,31.97
2018-12-20T10:46:24.560Z,32.40
2018-12-20T10:48:54.777Z,33.07
2018-12-20T10:51:24.812Z,34.03
2018-12-20T10:54:10.902Z,37.37
2018-12-20T10:56:42.806Z,32.60
2018-12-20T10:59:12.668Z,34.17
2018-12-20T11:01:50.569Z,33.87
2018-12-20T11:04:25.515Z,37.50
2018-12-20T11:07:00.248Z,30.23
2018-12-20T11:09:35.213Z,30.48
2018-12-20T11:12:09.230Z,33.48
2018-12-20T11:14:39.493Z,34.53
2018-12-20T11:17:09.659Z,34.00
2018-12-20T11:19:39.730Z,32.70
2018-12-20T11:22:09.882Z,34.33
2018-12-20T11:24:40.457Z,31.83
2018-12-20T11:27:18.829Z,36.60
2018-12-20T11:29:48.799Z,38.57
2018-12-20T11:32:18.723Z,32.73
2018-12-20T11:34:48.735Z,35.03
2018-12-20T11:37:19.139Z,30.83
2018-12-20T11:39:49.276Z,34.57
2018-12-20T11:42:19.509Z,33.83
2018-12-20T11:44:49.560Z,37.70
2018-12-20T11:47:24.597Z,36.33
2018-12-20T11:49:54.642Z,37.27
2018-12-20T11:52:24.686Z,38.50
2018-12-20T11:54:54.731Z,41.37
2018-12-20T11:57:24.683Z,38.80
2018-12-20T11:59:55.267Z,36.13
2018-12-20T12:02:26.016Z,34.23
2018-12-20T12:04:56.133Z,34.25
2018-12-20T12:07:26.559Z,30.27
2018-12-20T12:09:56.542Z,35.13
2018-12-20T12:12:26.590Z,33.20
2018-12-20T12:14:56.777Z,33.60
2018-12-20T12:17:26.664Z,30.87
2018-12-20T12:19:56.604Z,33.17
2018-12-20T12:22:26.671Z,34.40
2018-12-20T12:24:56.649Z,35.87
2018-12-20T12:27:26.579Z,32.37
2018-12-20T12:29:56.576Z,39.13
2018-12-20T12:32:26.673Z,29.73
2018-12-20T12:34:56.784Z,33.63
2018-12-20T12:37:26.720Z,35.00
2018-12-20T12:39:56.734Z,33.07
2018-12-20T12:42:26.899Z,34.80
2018-12-20T12:44:57.249Z,36.40
2018-12-20T12:47:32.314Z,36.57
2018-12-20T12:50:02.789Z,35.53
2018-12-20T12:52:32.731Z,35.20
2018-12-20T12:55:02.727Z,34.70
2018-12-20T12:57:33.266Z,37.60
2018-12-20T13:00:03.467Z,41.13
2018-12-20T13:02:33.633Z,37.87
2018-12-20T13:05:03.676Z,36.33
2018-12-20T13:07:33.855Z,35.63
2018-12-20T13:10:04.737Z,37.50
2018-12-20T13:12:34.819Z,38.53
2018-12-20T13:15:05.473Z,38.40
2018-12-20T13:17:35.812Z,38.67
2018-12-20T13:20:07.785Z,33.38
2018-12-20T13:22:38.030Z,36.93
2018-12-20T13:25:09.340Z,40.47
2018-12-20T13:27:39.683Z,40.10
2018-12-20T13:30:12.291Z,35.90
2018-12-20T13:32:42.305Z,43.23
2018-12-20T13:35:13.256Z,37.93
2018-12-20T13:37:43.451Z,43.05
2018-12-20T13:40:13.580Z,41.50
2018-12-20T13:42:43.629Z,36.90
2018-12-20T13:45:13.629Z,40.60
2018-12-20T13:47:43.589Z,45.47
2018-12-20T13:50:13.816Z,40.43
2018-12-20T13:52:43.849Z,43.13
2018-12-20T13:55:13.908Z,37.55
2018-12-20T13:57:44.220Z,39.70
2018-12-20T14:00:16.639Z,66.90
2018-12-20T14:02:46.795Z,92.77
2018-12-20T14:05:17.554Z,120.23
2018-12-20T14:07:47.965Z,122.20
2018-12-20T14:10:18.277Z,92.47
2018-12-20T14:12:48.888Z,72.90
2018-12-20T14:15:19.133Z,53.45
2018-12-20T14:17:49.532Z,50.12
2018-12-20T14:20:19.599Z,57.83
2018-12-20T14:22:49.703Z,50.53
2018-12-20T14:25:19.608Z,53.97
2018-12-20T14:27:49.499Z,60.80
2018-12-20T14:30:19.457Z,218.20
2018-12-20T14:32:49.642Z,137.87
2018-12-20T14:35:19.950Z,350.47
2018-12-20T14:37:50.253Z,933.10
2018-12-20T14:40:20.372Z,715.17
2018-12-20T14:42:50.428Z,446.60
2018-12-20T14:45:20.643Z,201.33
2018-12-20T14:47:50.753Z,208.13
2018-12-20T14:50:20.768Z,181.23
2018-12-20T14:52:51.099Z,111.10
2018-12-20T14:55:21.634Z,103.20
2018-12-20T14:57:52.846Z,128.78
2018-12-20T15:00:22.839Z,92.33
2018-12-20T15:02:53.153Z,87.65
2018-12-20T15:05:23.764Z,64.97
2018-12-20T15:07:53.885Z,66.73
2018-12-20T15:10:31.865Z,64.15
2018-12-20T15:13:01.742Z,92.37
2018-12-20T15:15:31.694Z,114.67
2018-12-20T15:18:01.646Z,59.70
2018-12-20T15:20:40.235Z,56.97
2018-12-20T15:23:04.442Z,69.83
2018-12-20T15:25:34.626Z,67.43
2018-12-20T15:28:04.882Z,301.50
2018-12-20T15:30:34.991Z,518.40
2018-12-20T15:33:07.698Z,336.43
2018-12-20T15:35:37.911Z,415.07
2018-12-20T15:38:08.725Z,266.83
2018-12-20T15:40:39.684Z,180.40
2018-12-20T15:43:09.560Z,87.47
2018-12-20T15:45:39.506Z,105.13
2018-12-20T15:48:09.629Z,517.27
2018-12-20T15:50:40.469Z,187.73
2018-12-20T15:53:11.418Z,78.37
2018-12-20T15:55:41.593Z,57.07
2018-12-20T15:58:12.611Z,49.10
2018-12-20T16:00:43.375Z,49.77
2018-12-20T16:03:13.384Z,50.13
2018-12-20T16:05:43.536Z,51.70
2018-12-20T16:08:13.705Z,48.97
2018-12-20T16:10:43.832Z,54.67
2018-12-20T16:13:13.751Z,54.37
2018-12-20T16:15:44.862Z,53.78
2018-12-20T16:18:15.058Z,50.88
2018-12-20T16:20:45.482Z,52.07
2018-12-20T16:23:16.442Z,49.88
2018-12-20T16:25:47.107Z,52.90
2018-12-20T16:28:17.345Z,50.17
2018-12-20T16:30:47.479Z,61.40
2018-12-20T16:33:17.625Z,67.17
2018-12-20T16:35:47.536Z,57.73
2018-12-20T16:38:17.448Z,53.27
2018-12-20T16:40:47.717Z,54.07
2018-12-20T16:43:17.786Z,52.60
2018-12-20T16:45:47.863Z,59.30
2018-12-20T16:48:22.403Z,60.97
2018-12-20T16:50:53.347Z,78.67
2018-12-20T16:53:24.687Z,73.70
2018-12-20T16:55:54.979Z,53.80
2018-12-20T16:58:25.204Z,51.92
2018-12-20T17:00:55.984Z,53.73
2018-12-20T17:03:26.383Z,52.50
2018-12-20T17:05:56.448Z,51.77
2018-12-20T17:08:27.030Z,50.12
2018-12-20T17:10:58.628Z,54.57
2018-12-20T17:13:28.828Z,48.50
2018-12-20T17:15:58.792Z,54.73
2018-12-20T17:18:28.707Z,53.33
2018-12-20T17:20:58.598Z,59.33
2018-12-20T17:23:35.632Z,57.97
2018-12-20T17:26:00.635Z,55.47
2018-12-20T17:28:30.629Z,53.07
2018-12-20T17:31:00.488Z,55.83
2018-12-20T17:33:30.389Z,68.93
2018-12-20T17:36:00.485Z,63.40
2018-12-20T17:38:30.420Z,58.07
2018-12-20T17:41:00.480Z,53.43
2018-12-20T17:43:30.636Z,57.77
2018-12-20T17:46:00.611Z,57.33
2018-12-20T17:48:31.128Z,51.88
2018-12-20T17:51:02.233Z,56.97
2018-12-20T17:53:32.457Z,54.88
2018-12-20T17:56:02.550Z,73.37
2018-12-20T17:58:33.132Z,91.67
2018-12-20T18:01:03.363Z,72.70
2018-12-20T18:03:33.240Z,61.03
2018-12-20T18:06:03.604Z,60.83
2018-12-20T18:08:33.608Z,62.53
2018-12-20T18:11:03.503Z,57.73
2018-12-20T18:13:33.465Z,59.00
2018-12-20T18:16:03.566Z,86.50
2018-12-20T18:18:33.995Z,67.83
2018-12-20T18:21:04.319Z,65.30
2018-12-20T18:23:34.192Z,72.87
2018-12-20T18:26:05.509Z,70.15
2018-12-20T18:28:35.814Z,69.00
2018-12-20T18:31:06.033Z,66.60
2018-12-20T18:33:36.554Z,67.45
2018-12-20T18:36:08.116Z,59.73
2018-12-20T18:38:38.382Z,64.03
2018-12-20T18:41:08.557Z,65.97
2018-12-20T18:43:38.506Z,80.73
2018-12-20T18:46:08.751Z,72.73
2018-12-20T18:48:38.696Z,70.87
2018-12-20T18:51:08.552Z,69.97
2018-12-20T18:53:38.563Z,65.37
2018-12-20T18:56:08.584Z,65.20
2018-12-20T18:58:38.480Z,67.83
2018-12-20T19:01:08.535Z,62.23
2018-12-20T19:03:38.673Z,66.40
2018-12-20T19:06:08.679Z,58.52
2018-12-20T19:08:38.622Z,56.83
2018-12-20T19:11:08.635Z,55.50
2018-12-20T19:13:38.733Z,57.37
2018-12-20T19:16:08.984Z,57.13
2018-12-20T19:18:39.247Z,57.30
2018-12-20T19:21:09.688Z,57.67
2018-12-20T19:23:39.629Z,59.80
2018-12-20T19:26:09.696Z,60.50
2018-12-20T19:28:40.331Z,61.57
2018-12-20T19:31:10.677Z,57.77
2018-12-20T19:33:40.804Z,62.87
2018-12-20T19:36:11.378Z,61.57
2018-12-20T19:38:41.948Z,63.95
2018-12-20T19:41:13.150Z,63.63
2018-12-20T19:43:43.346Z,59.55
2018-12-20T19:46:14.272Z,58.00
2018-12-20T19:48:44.328Z,61.00
2018-12-20T19:51:15.356Z,83.50
2018-12-20T19:53:45.396Z,85.07
2018-12-20T19:56:20.107Z,95.50
2018-12-20T19:58:50.192Z,103.77
2018-12-20T20:01:20.649Z,95.83
2018-12-20T20:03:50.580Z,92.47
2018-12-20T20:06:21.307Z,85.13
2018-12-20T20:08:51.429Z,68.00
2018-12-20T20:11:21.498Z,53.87
2018-12-20T20:13:52.035Z,54.63
2018-12-20T20:16:22.599Z,54.80
2018-12-20T20:18:52.825Z,51.03
2018-12-20T20:21:24.178Z,47.78
2018-12-20T20:23:54.555Z,47.10
2018-12-20T20:26:24.436Z,46.37
2018-12-20T20:28:54.956Z,45.50
2018-12-20T20:31:25.695Z,49.90
2018-12-20T20:33:55.604Z,70.08
2018-12-20T20:36:25.679Z,83.87
2018-12-20T20:39:01.993Z,61.70
2018-12-20T20:41:29.664Z,45.28
2018-12-20T20:44:00.620Z,50.67
2018-12-20T20:46:30.962Z,49.87
2018-12-20T20:49:01.277Z,52.30
2018-12-20T20:51:31.386Z,45.73
2018-12-20T20:54:01.362Z,45.87
2018-12-20T20:56:32.459Z,43.80
2018-12-20T20:59:02.855Z,46.70
2018-12-20T21:01:32.906Z,44.97
2018-12-20T21:04:03.705Z,43.78
2018-12-20T21:06:34.406Z,42.27
2018-12-20T21:09:07.222Z,43.23
2018-12-20T21:11:37.384Z,44.57
2018-12-20T21:14:07.409Z,42.20
2018-12-20T21:16:38.476Z,42.90
2018-12-20T21:19:08.475Z,44.50
2018-12-20T21:21:40.181Z,53.77
2018-12-20T21:24:10.607Z,48.07
2018-12-20T21:26:40.598Z,36.07
2018-12-20T21:29:10.559Z,36.65
2018-12-20T21:31:40.739Z,63.37
2018-12-20T21:34:10.711Z,252.00
2018-12-20T21:36:40.731Z,61.80
2018-12-20T21:39:10.638Z,39.67
2018-12-20T21:44:27.116Z,35.13
2018-12-20T21:46:58.664Z,37.73
2018-12-20T21:49:28.769Z,36.77
2018-12-20T21:51:58.678Z,45.47
2018-12-20T21:54:28.735Z,40.37
2018-12-20T21:56:58.668Z,38.53
2018-12-20T21:59:28.707Z,42.83
2018-12-20T22:01:59.659Z,41.80
2018-12-20T22:04:29.529Z,41.77
2018-12-20T22:06:59.530Z,45.00
2018-12-20T22:09:29.615Z,39.13
2018-12-20T22:11:59.678Z,38.70
2018-12-20T22:14:29.610Z,42.73
2018-12-20T22:16:59.665Z,41.55
2018-12-20T22:19:30.098Z,37.60
2018-12-20T22:22:00.319Z,39.37
2018-12-20T22:24:30.237Z,37.67
2018-12-20T22:27:00.714Z,33.80
2018-12-20T22:29:30.708Z,39.43
2018-12-20T22:32:11.463Z,39.37
2018-12-20T22:34:41.625Z,44.50
2018-12-20T22:37:11.516Z,41.50
2018-12-20T22:39:41.439Z,37.78
2018-12-20T22:42:11.860Z,42.40
2018-12-20T22:44:41.874Z,39.57
2018-12-20T22:47:12.168Z,40.20
2018-12-20T22:49:42.696Z,38.90
2018-12-20T22:52:12.669Z,42.83
2018-12-20T22:54:42.706Z,41.13
2018-12-20T22:57:15.240Z,41.00
2018-12-20T22:59:45.494Z,42.57
2018-12-20T23:02:18.210Z,42.10
2018-12-20T23:04:47.513Z,36.67
2018-12-20T23:07:17.475Z,41.53
2018-12-20T23:09:47.534Z,37.10
2018-12-20T23:12:18.101Z,40.57
2018-12-20T23:14:48.606Z,38.73
2018-12-20T23:17:18.793Z,43.27
2018-12-20T23:19:48.894Z,42.33
2018-12-20T23:22:19.189Z,43.20
2018-12-20T23:24:49.177Z,40.97
2018-12-20T23:27:19.293Z,41.40
2018-12-20T23:29:49.430Z,34.95
2018-12-20T23:32:19.351Z,35.63
2018-12-20T23:34:50.383Z,41.80
2018-12-20T23:37:20.379Z,33.97
2018-12-20T23:39:50.489Z,38.03
2018-12-20T23:42:20.643Z,33.43
2018-12-20T23:44:50.563Z,41.83
2018-12-20T23:47:20.553Z,38.67
2018-12-20T23:49:51.295Z,36.47
2018-12-20T23:52:22.744Z,34.20
2018-12-20T23:54:52.804Z,35.27
2018-12-20T23:57:22.642Z,36.90
2018-12-20T23:59:52.617Z,32.10
