createdAt,value
2019-04-01T00:01:34.214Z,75.40
2019-04-01T00:04:02.740Z,75.40
2019-04-01T00:06:31.490Z,75.60
2019-04-01T00:08:59.997Z,75.80
2019-04-01T00:11:28.434Z,76.10
2019-04-01T00:13:56.650Z,76.40
2019-04-01T00:16:25.140Z,76.80
2019-04-01T00:19:02.975Z,76.70
2019-04-01T00:21:22.753Z,76.20
2019-04-01T00:23:51.035Z,76.70
2019-04-01T00:26:19.397Z,76.50
2019-04-01T00:28:47.664Z,76.80
2019-04-01T00:31:16.133Z,77.00
2019-04-01T00:33:44.397Z,78.10
2019-04-01T00:36:12.729Z,78.00
2019-04-01T00:38:41.253Z,78.40
2019-04-01T00:41:10.823Z,78.70
2019-04-01T00:43:40.829Z,79.10
2019-04-01T00:46:09.422Z,79.50
2019-04-01T00:48:37.759Z,79.90
2019-04-01T00:51:06.025Z,79.60
2019-04-01T00:53:34.374Z,79.90
2019-04-01T00:56:03.089Z,80.40
2019-04-01T00:58:31.528Z,80.20
2019-04-01T01:00:59.814Z,80.10
2019-04-01T01:03:28.089Z,80.00
2019-04-01T01:05:56.617Z,80.40
2019-04-01T01:08:24.932Z,80.20
2019-04-01T01:10:53.251Z,80.00
2019-04-01T01:13:21.581Z,79.90
2019-04-01T01:15:49.977Z,80.10
2019-04-01T01:18:18.236Z,80.10
2019-04-01T01:20:47.025Z,79.80
2019-04-01T01:23:15.292Z,80.30
2019-04-01T01:25:43.546Z,79.60
2019-04-01T01:28:11.814Z,79.30
2019-04-01T01:30:40.136Z,80.10
2019-04-01T01:33:08.439Z,79.70
2019-04-01T01:35:36.859Z,80.50
2019-04-01T01:38:05.199Z,80.70
2019-04-01T01:40:33.465Z,81.30
2019-04-01T01:43:01.732Z,81.20
2019-04-01T01:45:30.030Z,80.20
2019-04-01T01:47:58.288Z,80.40
2019-04-01T01:50:26.551Z,80.60
2019-04-01T01:52:54.861Z,80.70
2019-04-01T01:55:23.188Z,81.10
2019-04-01T01:57:51.572Z,81.70
2019-04-01T02:00:20.761Z,81.60
2019-04-01T02:02:49.199Z,81.40
2019-04-01T02:05:17.614Z,81.30
2019-04-01T02:07:45.883Z,82.00
2019-04-01T02:10:14.170Z,80.70
2019-04-01T02:12:42.530Z,81.40
2019-04-01T02:15:10.915Z,81.70
2019-04-01T02:17:39.246Z,81.30
2019-04-01T02:20:09.152Z,81.20
2019-04-01T02:22:37.435Z,82.80
2019-04-01T02:25:05.695Z,81.10
2019-04-01T02:27:33.959Z,81.20
2019-04-01T02:30:02.512Z,80.90
2019-04-01T02:32:30.882Z,81.70
2019-04-01T02:34:59.202Z,81.40
2019-04-01T02:37:27.542Z,81.40
2019-04-01T02:39:55.770Z,80.70
2019-04-01T02:42:24.067Z,80.40
2019-04-01T02:44:52.684Z,80.90
2019-04-01T02:47:20.951Z,80.40
2019-04-01T02:49:49.512Z,80.60
2019-04-01T02:52:17.868Z,80.20
2019-04-01T02:54:46.173Z,80.00
2019-04-01T02:57:14.433Z,80.00
2019-04-01T02:59:42.700Z,79.50
2019-04-01T03:02:11.205Z,80.90
2019-04-01T03:04:42.313Z,80.50
2019-04-01T03:07:10.866Z,80.90
2019-04-01T03:09:40.516Z,81.10
2019-04-01T03:12:08.940Z,79.40
2019-04-01T03:14:37.319Z,79.50
2019-04-01T03:17:05.881Z,80.40
2019-04-01T03:19:34.335Z,80.00
2019-04-01T03:22:02.693Z,79.80
2019-04-01T03:24:31.088Z,80.40
2019-04-01T03:26:59.389Z,80.00
2019-04-01T03:29:27.629Z,79.70
2019-04-01T03:31:56.052Z,79.50
2019-04-01T03:34:24.396Z,81.00
2019-04-01T03:36:52.907Z,81.90
2019-04-01T03:39:21.242Z,82.10
2019-04-01T03:41:49.517Z,82.20
2019-04-01T03:44:17.829Z,81.40
2019-04-01T03:46:46.446Z,81.00
2019-04-01T03:49:16.352Z,80.50
2019-04-01T03:51:44.147Z,81.50
2019-04-01T03:54:12.593Z,80.40
2019-04-01T03:56:41.107Z,80.40
2019-04-01T03:59:09.474Z,80.50
2019-04-01T04:01:37.766Z,80.80
2019-04-01T04:04:06.066Z,81.30
2019-04-01T04:06:34.422Z,81.70
2019-04-01T04:09:03.815Z,82.00
2019-04-01T04:11:32.485Z,80.60
2019-04-01T04:14:01.100Z,80.80
2019-04-01T04:16:29.459Z,80.80
2019-04-01T04:18:58.285Z,80.90
2019-04-01T04:21:26.646Z,81.00
2019-04-01T04:23:55.157Z,80.70
2019-04-01T04:26:23.559Z,79.00
2019-04-01T04:28:51.930Z,79.40
2019-04-01T04:31:20.313Z,77.70
2019-04-01T04:33:48.726Z,77.80
2019-04-01T04:36:16.999Z,78.80
2019-04-01T04:38:45.274Z,78.70
2019-04-01T04:41:13.639Z,78.40
2019-04-01T04:43:42.185Z,77.20
2019-04-01T04:46:10.626Z,77.20
2019-04-01T04:48:39.086Z,76.50
2019-04-01T04:51:07.400Z,76.30
2019-04-01T04:53:35.847Z,75.60
2019-04-01T04:56:04.288Z,75.30
2019-04-01T04:58:32.844Z,74.60
2019-04-01T05:01:01.302Z,74.40
2019-04-01T05:03:29.659Z,73.90
2019-04-01T05:05:58.099Z,71.90
2019-04-01T05:08:26.500Z,71.00
2019-04-01T05:10:54.998Z,69.50
2019-04-01T05:13:24.317Z,67.70
2019-04-01T05:15:52.761Z,66.20
2019-04-01T05:18:21.198Z,64.50
2019-04-01T05:20:49.496Z,65.80
2019-04-01T05:23:17.947Z,64.70
2019-04-01T05:25:46.676Z,65.30
2019-04-01T05:28:15.288Z,63.00
2019-04-01T05:30:55.878Z,63.60
2019-04-01T05:33:24.336Z,62.60
2019-04-01T05:35:52.823Z,63.10
2019-04-01T05:38:21.328Z,61.20
2019-04-01T05:40:49.668Z,61.10
2019-04-01T05:43:18.198Z,59.00
2019-04-01T05:45:46.968Z,58.70
2019-04-01T05:48:17.038Z,58.40
2019-04-01T05:50:45.706Z,55.70
2019-04-01T05:53:14.010Z,54.10
2019-04-01T05:55:42.410Z,52.10
2019-04-01T05:58:10.765Z,49.20
2019-04-01T06:00:43.689Z,49.60
2019-04-01T06:03:12.038Z,49.40
2019-04-01T06:05:40.353Z,47.20
2019-04-01T06:08:08.821Z,45.80
2019-04-01T06:10:37.161Z,45.30
2019-04-01T06:13:05.702Z,42.70
2019-04-01T06:15:34.272Z,42.10
2019-04-01T06:18:02.634Z,41.10
2019-04-01T06:20:31.210Z,40.60
2019-04-01T06:22:59.688Z,37.30
2019-04-01T06:25:28.166Z,37.20
2019-04-01T06:27:56.582Z,35.80
2019-04-01T06:30:25.062Z,35.00
2019-04-01T06:32:53.339Z,33.50
2019-04-01T06:35:21.698Z,33.50
2019-04-01T06:37:50.026Z,34.60
2019-04-01T06:40:18.296Z,34.50
2019-04-01T06:42:46.653Z,33.90
2019-04-01T06:45:15.136Z,32.90
2019-04-01T06:47:43.558Z,33.30
2019-04-01T06:50:11.848Z,32.50
2019-04-01T06:52:40.167Z,31.00
2019-04-01T06:55:10.077Z,29.90
2019-04-01T06:57:38.425Z,28.50
2019-04-01T07:00:06.703Z,29.70
2019-04-01T07:02:35.155Z,28.40
2019-04-01T07:05:04.307Z,29.20
2019-04-01T07:07:32.762Z,28.50
2019-04-01T07:10:01.703Z,28.50
2019-04-01T07:12:30.024Z,28.70
2019-04-01T07:14:58.477Z,28.80
2019-04-01T07:17:27.765Z,28.70
2019-04-01T07:19:56.125Z,30.00
2019-04-01T07:22:24.527Z,29.60
2019-04-01T07:24:52.809Z,27.70
2019-04-01T07:27:21.159Z,26.00
2019-04-01T07:29:49.708Z,24.50
2019-04-01T07:32:18.426Z,25.50
2019-04-01T07:34:46.935Z,26.50
2019-04-01T07:37:15.459Z,26.30
2019-04-01T07:39:45.198Z,24.80
2019-04-01T07:42:13.582Z,23.80
2019-04-01T07:44:41.862Z,22.90
2019-04-01T07:47:10.342Z,25.00
2019-04-01T07:49:38.688Z,24.70
2019-04-01T07:52:07.089Z,23.90
2019-04-01T07:54:35.375Z,24.80
2019-04-01T07:57:03.656Z,24.60
2019-04-01T07:59:32.234Z,24.00
2019-04-01T08:02:00.660Z,22.80
2019-04-01T08:04:29.391Z,23.00
2019-04-01T08:06:57.733Z,22.30
2019-04-01T08:09:26.184Z,22.70
2019-04-01T08:11:54.542Z,21.90
2019-04-01T08:14:22.866Z,22.20
2019-04-01T08:16:51.226Z,23.00
2019-04-01T08:19:20.492Z,22.20
2019-04-01T08:21:52.241Z,22.50
2019-04-01T08:24:18.916Z,21.40
2019-04-01T08:26:47.221Z,20.20
2019-04-01T08:29:29.544Z,20.50
2019-04-01T08:31:45.902Z,20.80
2019-04-01T08:34:14.197Z,20.00
2019-04-01T08:36:42.689Z,20.90
2019-04-01T08:39:13.428Z,21.30
2019-04-01T08:41:42.088Z,21.20
2019-04-01T08:44:10.402Z,21.10
2019-04-01T08:46:38.716Z,20.70
2019-04-01T08:49:08.023Z,20.50
2019-04-01T08:51:36.431Z,20.20
2019-04-01T08:54:04.794Z,19.50
2019-04-01T08:56:37.905Z,20.20
2019-04-01T08:59:03.608Z,21.70
2019-04-01T09:01:35.483Z,22.10
2019-04-01T09:04:01.945Z,21.00
2019-04-01T09:06:31.425Z,23.60
2019-04-01T09:09:00.239Z,23.40
2019-04-01T09:11:28.588Z,21.50
2019-04-01T09:13:56.976Z,20.80
2019-04-01T09:16:25.314Z,20.80
2019-04-01T09:18:53.755Z,20.50
2019-04-01T09:21:22.369Z,20.50
2019-04-01T09:23:52.321Z,20.10
2019-04-01T09:26:20.926Z,20.20
2019-04-01T09:28:49.235Z,20.00
2019-04-01T09:31:17.890Z,20.70
2019-04-01T09:33:46.449Z,21.20
2019-04-01T09:36:14.737Z,21.60
2019-04-01T09:38:44.869Z,21.50
2019-04-01T09:41:13.708Z,20.40
2019-04-01T09:43:42.281Z,20.20
2019-04-01T09:46:10.845Z,19.80
2019-04-01T09:48:39.514Z,21.80
2019-04-01T09:51:07.880Z,22.00
2019-04-01T09:53:36.233Z,20.90
2019-04-01T09:56:04.585Z,20.90
2019-04-01T09:58:34.891Z,21.20
2019-04-01T10:01:03.142Z,20.10
2019-04-01T10:03:31.821Z,19.20
2019-04-01T10:06:00.206Z,19.80
2019-04-01T10:08:41.551Z,19.30
2019-04-01T10:10:58.811Z,22.50
2019-04-01T10:13:27.282Z,22.70
2019-04-01T10:15:55.650Z,23.80
2019-04-01T10:18:24.121Z,22.70
2019-04-01T10:20:52.456Z,22.50
2019-04-01T10:23:21.823Z,21.90
2019-04-01T10:25:51.481Z,22.20
2019-04-01T10:28:20.245Z,22.60
2019-04-01T10:30:48.668Z,23.40
2019-04-01T10:33:17.035Z,22.20
2019-04-01T10:35:45.509Z,21.30
2019-04-01T10:38:13.789Z,20.90
2019-04-01T10:40:42.079Z,22.50
2019-04-01T10:43:10.482Z,22.50
2019-04-01T10:45:38.798Z,21.70
2019-04-01T10:48:07.402Z,21.90
2019-04-01T10:50:35.901Z,22.00
2019-04-01T10:53:04.252Z,23.80
2019-04-01T10:55:32.588Z,24.00
2019-04-01T10:58:01.149Z,23.30
2019-04-01T11:00:30.113Z,21.50
2019-04-01T11:03:06.067Z,21.00
2019-04-01T11:05:34.033Z,20.60
2019-04-01T11:08:02.904Z,20.50
2019-04-01T11:10:31.290Z,21.60
2019-04-01T11:12:59.881Z,22.50
2019-04-01T11:15:28.240Z,21.70
2019-04-01T11:17:56.598Z,20.70
2019-04-01T11:20:51.633Z,23.10
2019-04-01T11:23:20.444Z,22.20
2019-04-01T11:25:49.644Z,23.30
2019-04-01T11:28:18.032Z,24.40
2019-04-01T11:30:46.540Z,24.50
2019-04-01T11:33:39.550Z,22.90
2019-04-01T11:36:07.905Z,23.50
2019-04-01T11:38:37.250Z,24.70
2019-04-01T11:41:05.924Z,24.00
2019-04-01T11:43:35.761Z,24.20
2019-04-01T11:46:04.520Z,24.40
2019-04-01T11:48:33.071Z,24.80
2019-04-01T11:51:01.555Z,23.70
2019-04-01T11:53:30.317Z,26.80
2019-04-01T11:55:58.590Z,26.90
2019-04-01T11:58:26.993Z,26.40
2019-04-01T12:00:55.407Z,28.20
2019-04-01T12:03:24.054Z,28.50
2019-04-01T12:05:52.674Z,29.20
2019-04-01T12:08:21.179Z,30.60
2019-04-01T12:10:49.659Z,29.00
2019-04-01T12:13:18.006Z,29.50
2019-04-01T12:15:49.312Z,28.80
2019-04-01T12:18:17.610Z,29.90
2019-04-01T12:20:45.886Z,29.50
2019-04-01T12:23:17.244Z,29.60
2019-04-01T12:25:45.658Z,29.70
2019-04-01T12:28:14.256Z,31.30
2019-04-01T12:30:42.831Z,30.20
2019-04-01T12:33:11.169Z,30.30
2019-04-01T12:35:41.171Z,29.80
2019-04-01T12:38:08.819Z,30.50
2019-04-01T12:40:37.149Z,31.40
2019-04-01T12:43:05.419Z,30.70
2019-04-01T12:45:33.698Z,32.30
2019-04-01T12:48:02.097Z,35.30
2019-04-01T12:50:35.141Z,32.60
2019-04-01T12:53:04.118Z,34.20
2019-04-01T12:55:32.352Z,35.10
2019-04-01T12:58:00.824Z,34.40
2019-04-01T13:00:29.481Z,34.50
2019-04-01T13:02:57.884Z,34.80
2019-04-01T13:05:26.215Z,37.50
2019-04-01T13:07:54.549Z,35.30
2019-04-01T13:10:22.975Z,37.70
2019-04-01T13:12:54.108Z,37.20
2019-04-01T13:15:20.900Z,36.10
2019-04-01T13:17:50.025Z,35.20
2019-04-01T13:20:18.535Z,36.60
2019-04-01T13:22:46.902Z,36.50
2019-04-01T13:25:15.319Z,37.60
2019-04-01T13:27:43.719Z,36.50
2019-04-01T13:30:13.279Z,37.40
2019-04-01T13:32:41.753Z,36.80
2019-04-01T13:35:10.247Z,37.10
2019-04-01T13:37:38.600Z,36.50
2019-04-01T13:40:06.884Z,37.10
2019-04-01T13:42:35.314Z,36.60
2019-04-01T13:45:04.695Z,36.10
2019-04-01T13:47:33.066Z,38.60
2019-04-01T13:50:01.528Z,37.40
2019-04-01T13:52:30.054Z,35.70
2019-04-01T13:54:58.325Z,36.60
2019-04-01T13:57:26.632Z,35.90
2019-04-01T13:59:54.983Z,35.20
2019-04-01T14:02:23.283Z,35.50
2019-04-01T14:04:51.576Z,35.40
2019-04-01T14:07:21.333Z,36.30
2019-04-01T14:09:51.136Z,36.90
2019-04-01T14:12:20.053Z,36.00
2019-04-01T14:14:48.945Z,37.00
2019-04-01T14:17:17.398Z,37.70
2019-04-01T14:19:45.750Z,37.50
2019-04-01T14:22:14.123Z,37.70
2019-04-01T14:24:42.852Z,37.00
2019-04-01T14:27:15.434Z,38.00
2019-04-01T14:29:43.762Z,37.40
2019-04-01T14:32:12.825Z,38.50
2019-04-01T14:34:41.322Z,37.90
2019-04-01T14:37:10.145Z,38.80
2019-04-01T14:39:38.610Z,36.90
2019-04-01T14:42:08.490Z,37.80
2019-04-01T14:44:37.077Z,38.90
2019-04-01T14:47:08.842Z,37.70
2019-04-01T14:49:35.340Z,37.40
2019-04-01T14:52:03.661Z,39.20
2019-04-01T14:54:32.140Z,36.90
2019-04-01T14:57:00.737Z,37.40
2019-04-01T14:59:29.210Z,38.40
2019-04-01T15:01:57.562Z,38.50
2019-04-01T15:04:26.008Z,38.20
2019-04-01T15:06:54.330Z,37.00
2019-04-01T15:09:23.620Z,37.50
2019-04-01T15:11:52.016Z,38.30
2019-04-01T15:14:20.302Z,37.90
2019-04-01T15:16:48.664Z,37.90
2019-04-01T15:19:17.175Z,38.00
2019-04-01T15:21:47.373Z,39.20
2019-04-01T15:24:15.495Z,40.10
2019-04-01T15:26:43.903Z,40.10
2019-04-01T15:29:12.190Z,40.60
2019-04-01T15:31:40.691Z,39.40
2019-04-01T15:34:09.825Z,39.70
2019-04-01T15:36:38.246Z,39.50
2019-04-01T15:39:08.770Z,40.40
2019-04-01T15:41:37.211Z,39.80
2019-04-01T15:44:05.503Z,41.60
2019-04-01T15:46:34.217Z,40.90
2019-04-01T15:49:03.409Z,41.10
2019-04-01T15:51:31.786Z,40.50
2019-04-01T15:54:01.526Z,40.50
2019-04-01T15:56:30.142Z,40.90
2019-04-01T15:58:58.682Z,39.30
2019-04-01T16:01:27.127Z,39.90
2019-04-01T16:03:55.678Z,41.40
2019-04-01T16:06:24.034Z,40.40
2019-04-01T16:08:53.200Z,41.50
2019-04-01T16:11:22.451Z,39.90
2019-04-01T16:13:50.955Z,40.70
2019-04-01T16:16:19.352Z,41.30
2019-04-01T16:18:47.740Z,40.90
2019-04-01T16:21:16.203Z,40.50
2019-04-01T16:23:44.587Z,40.70
2019-04-01T16:26:13.163Z,40.40
2019-04-01T16:28:41.690Z,40.90
2019-04-01T16:31:10.226Z,40.00
2019-04-01T16:33:38.652Z,40.60
2019-04-01T16:36:08.106Z,40.60
2019-04-01T16:38:36.461Z,41.30
2019-04-01T16:41:05.035Z,42.30
2019-04-01T16:43:33.370Z,42.50
2019-04-01T16:46:01.644Z,40.90
2019-04-01T16:48:30.047Z,41.60
2019-04-01T16:50:58.529Z,40.90
2019-04-01T16:53:27.002Z,41.70
2019-04-01T16:55:55.422Z,41.90
2019-04-01T16:58:23.760Z,41.90
2019-04-01T17:00:52.054Z,42.50
2019-04-01T17:03:20.668Z,41.90
2019-04-01T17:05:49.136Z,41.60
2019-04-01T17:08:17.401Z,42.30
2019-04-01T17:10:46.143Z,42.70
2019-04-01T17:13:14.720Z,42.40
2019-04-01T17:15:43.223Z,42.50
2019-04-01T17:18:11.704Z,42.70
2019-04-01T17:20:40.086Z,42.10
2019-04-01T17:23:08.567Z,42.30
2019-04-01T17:25:36.879Z,43.00
2019-04-01T17:28:05.234Z,43.00
2019-04-01T17:30:33.556Z,43.30
2019-04-01T17:33:02.030Z,44.10
2019-04-01T17:35:35.993Z,43.50
2019-04-01T17:38:05.221Z,43.40
2019-04-01T17:40:33.855Z,43.70
2019-04-01T17:43:03.640Z,44.50
2019-04-01T17:45:34.546Z,44.30
2019-04-01T17:48:05.168Z,44.90
2019-04-01T17:50:33.701Z,45.60
2019-04-01T17:53:02.233Z,45.70
2019-04-01T17:55:30.562Z,45.40
2019-04-01T17:57:59.094Z,45.70
2019-04-01T18:00:31.815Z,46.10
2019-04-01T18:03:00.229Z,45.80
2019-04-01T18:05:31.889Z,45.40
2019-04-01T18:08:00.369Z,45.90
2019-04-01T18:10:28.718Z,45.30
2019-04-01T18:12:57.031Z,46.20
2019-04-01T18:15:25.385Z,45.70
2019-04-01T18:17:53.613Z,45.30
2019-04-01T18:20:24.720Z,46.30
2019-04-01T18:22:53.056Z,45.80
2019-04-01T18:25:21.539Z,46.80
2019-04-01T18:27:49.901Z,46.80
2019-04-01T18:30:18.260Z,46.10
2019-04-01T18:32:46.616Z,47.20
2019-04-01T18:35:14.929Z,46.90
2019-04-01T18:37:43.230Z,47.90
2019-04-01T18:40:12.370Z,46.50
2019-04-01T18:42:40.837Z,48.20
2019-04-01T18:45:09.805Z,47.80
2019-04-01T18:47:39.076Z,48.40
2019-04-01T18:50:07.573Z,47.30
2019-04-01T18:52:35.871Z,47.80
2019-04-01T18:55:07.773Z,48.00
2019-04-01T18:57:35.444Z,48.20
2019-04-01T19:00:06.164Z,49.20
2019-04-01T19:02:34.435Z,49.30
2019-04-01T19:05:02.710Z,48.40
2019-04-01T19:07:30.996Z,48.00
2019-04-01T19:10:06.052Z,49.30
2019-04-01T19:12:29.176Z,48.30
2019-04-01T19:15:01.865Z,49.70
2019-04-01T19:17:28.223Z,49.50
2019-04-01T19:19:57.204Z,50.30
2019-04-01T19:22:26.963Z,50.90
2019-04-01T19:24:57.053Z,50.00
2019-04-01T19:27:24.682Z,50.70
2019-04-01T19:29:55.829Z,51.20
2019-04-01T19:32:27.154Z,51.70
2019-04-01T19:34:54.725Z,51.40
2019-04-01T19:37:24.198Z,52.50
2019-04-01T19:40:07.699Z,52.90
2019-04-01T19:42:39.510Z,53.70
2019-04-01T19:45:10.060Z,52.80
2019-04-01T19:47:41.885Z,53.40
2019-04-01T19:50:23.909Z,53.00
2019-04-01T19:52:52.361Z,53.40
2019-04-01T19:55:21.384Z,54.40
2019-04-01T19:57:49.685Z,53.70
2019-04-01T20:00:27.701Z,53.90
2019-04-01T20:02:48.926Z,54.30
2019-04-01T20:05:17.386Z,54.10
2019-04-01T20:07:45.690Z,54.50
2019-04-01T20:10:14.017Z,55.10
2019-04-01T20:12:42.387Z,55.70
2019-04-01T20:15:11.886Z,55.60
2019-04-01T20:17:41.151Z,55.80
2019-04-01T20:20:10.294Z,56.00
2019-04-01T20:22:38.872Z,55.70
2019-04-01T20:25:07.411Z,56.80
2019-04-01T20:27:36.083Z,56.60
2019-04-01T20:30:09.133Z,57.00
2019-04-01T20:32:36.829Z,57.40
2019-04-01T20:35:07.303Z,57.20
2019-04-01T20:37:35.752Z,57.00
2019-04-01T20:40:05.324Z,57.00
2019-04-01T20:42:33.921Z,57.40
2019-04-01T20:45:04.101Z,58.00
2019-04-01T20:47:31.664Z,58.50
2019-04-01T20:50:01.866Z,58.20
2019-04-01T20:52:30.236Z,58.50
2019-04-01T20:55:03.296Z,58.30
2019-04-01T20:57:35.565Z,57.50
2019-04-01T21:00:18.479Z,58.10
2019-04-01T21:02:46.908Z,58.40
2019-04-01T21:05:15.307Z,58.00
2019-04-01T21:07:43.662Z,58.20
2019-04-01T21:10:12.000Z,58.10
2019-04-01T21:12:42.119Z,58.00
2019-04-01T21:15:10.488Z,58.40
2019-04-01T21:17:38.792Z,58.70
2019-04-01T21:20:07.313Z,59.10
2019-04-01T21:22:36.589Z,58.30
2019-04-01T21:25:06.367Z,59.70
2019-04-01T21:27:34.627Z,59.70
2019-04-01T21:30:03.660Z,59.70
2019-04-01T21:32:45.325Z,59.20
2019-04-01T21:35:13.994Z,58.90
2019-04-01T21:37:42.243Z,59.90
2019-04-01T21:40:10.675Z,59.40
2019-04-01T21:42:39.005Z,59.60
2019-04-01T21:45:09.005Z,59.40
2019-04-01T21:47:37.547Z,59.00
2019-04-01T21:50:09.636Z,58.80
2019-04-01T21:52:38.066Z,59.10
2019-04-01T21:55:08.003Z,59.40
2019-04-01T21:58:31.617Z,59.30
2019-04-01T22:01:00.808Z,59.40
2019-04-01T22:03:29.215Z,61.00
2019-04-01T22:05:57.523Z,61.00
2019-04-01T22:08:25.889Z,59.80
2019-04-01T22:10:54.385Z,59.50
2019-04-01T22:13:22.803Z,59.30
2019-04-01T22:15:51.147Z,60.30
2019-04-01T22:18:19.433Z,60.80
2019-04-01T22:20:47.821Z,59.50
2019-04-01T22:23:16.285Z,61.00
2019-04-01T22:25:44.538Z,60.00
2019-04-01T22:28:12.912Z,59.30
2019-04-01T22:30:41.162Z,58.70
2019-04-01T22:33:11.033Z,59.90
2019-04-01T22:35:41.715Z,60.30
2019-04-01T22:38:10.506Z,59.10
2019-04-01T22:40:38.884Z,58.40
2019-04-01T22:43:07.256Z,58.40
2019-04-01T22:45:36.399Z,58.70
2019-04-01T22:48:04.735Z,59.20
2019-04-01T22:50:33.005Z,58.60
2019-04-01T22:53:01.307Z,59.00
2019-04-01T22:55:29.615Z,59.00
2019-04-01T22:57:58.191Z,59.40
2019-04-01T23:00:26.453Z,59.70
2019-04-01T23:02:54.830Z,59.80
2019-04-01T23:05:24.760Z,59.30
2019-04-01T23:07:52.321Z,59.50
2019-04-01T23:10:20.590Z,59.70
2019-04-01T23:12:48.999Z,59.30
2019-04-01T23:15:17.281Z,59.30
2019-04-01T23:17:45.762Z,59.20
2019-04-01T23:20:14.792Z,58.80
2019-04-01T23:22:43.046Z,58.90
2019-04-01T23:25:11.679Z,58.80
2019-04-01T23:27:40.042Z,58.00
2019-04-01T23:30:10.002Z,58.20
2019-04-01T23:32:37.673Z,57.90
2019-04-01T23:35:06.790Z,57.90
2019-04-01T23:37:35.114Z,57.30
2019-04-01T23:40:04.100Z,57.50
2019-04-01T23:42:32.393Z,56.60
2019-04-01T23:45:00.644Z,57.00
2019-04-01T23:47:30.497Z,56.70
2019-04-01T23:49:58.266Z,56.70
2019-04-01T23:52:26.519Z,56.60
2019-04-01T23:54:54.995Z,56.10
2019-04-01T23:57:24.992Z,56.20
2019-04-01T23:59:53.480Z,56.70
