createdAt,value
2019-04-11T00:00:39.591Z,98124.20
2019-04-11T00:01:51.900Z,98124.20
2019-04-11T00:02:53.159Z,98117.45
2019-04-11T00:03:59.893Z,98117.45
2019-04-11T00:05:02.839Z,98114.23
2019-04-11T00:06:05.632Z,98116.94
2019-04-11T00:07:08.936Z,98117.48
2019-04-11T00:08:12.136Z,98119.37
2019-04-11T00:09:18.756Z,98116.92
2019-04-11T00:10:22.849Z,98110.75
2019-04-11T00:11:26.065Z,98110.75
2019-04-11T00:12:30.504Z,98118.80
2019-04-11T00:13:35.976Z,98119.34
2019-04-11T00:14:38.046Z,98119.34
2019-04-11T00:15:41.123Z,98124.16
2019-04-11T00:16:43.949Z,98115.09
2019-04-11T00:17:47.179Z,98115.09
2019-04-11T00:18:51.314Z,98118.30
2019-04-11T00:19:55.744Z,98129.84
2019-04-11T00:20:58.677Z,98130.13
2019-04-11T00:22:01.959Z,98129.08
2019-04-11T00:23:06.065Z,98128.28
2019-04-11T00:24:10.326Z,98128.28
2019-04-11T00:25:15.906Z,98130.95
2019-04-11T00:26:18.723Z,98130.95
2019-04-11T00:27:21.528Z,98136.08
2019-04-11T00:28:24.421Z,98133.13
2019-04-11T00:29:28.199Z,98128.84
2019-04-11T00:30:32.345Z,98128.84
2019-04-11T00:31:36.814Z,98130.97
2019-04-11T00:32:39.814Z,98127.48
2019-04-11T00:33:42.908Z,98133.41
2019-04-11T00:34:47.003Z,98132.86
2019-04-11T00:35:50.274Z,98136.89
2019-04-11T00:36:54.798Z,98136.08
2019-04-11T00:37:57.774Z,98130.44
2019-04-11T00:39:01.389Z,98129.62
2019-04-11T00:40:04.255Z,98126.95
2019-04-11T00:41:07.972Z,98129.91
2019-04-11T00:42:12.423Z,98129.91
2019-04-11T00:43:27.197Z,98135.80
2019-04-11T00:44:20.905Z,98143.86
2019-04-11T00:45:23.890Z,98136.35
2019-04-11T00:46:26.715Z,98136.35
2019-04-11T00:47:31.115Z,98136.91
2019-04-11T00:48:35.525Z,98132.88
2019-04-11T00:49:38.751Z,98132.60
2019-04-11T00:50:41.616Z,98128.30
2019-04-11T00:51:44.446Z,98133.39
2019-04-11T00:52:47.651Z,98130.72
2019-04-11T00:53:50.509Z,98130.72
2019-04-11T00:54:55.274Z,98132.84
2019-04-11T00:55:58.204Z,98130.44
2019-04-11T00:57:01.068Z,98128.03
2019-04-11T00:58:03.970Z,98126.17
2019-04-11T00:59:07.886Z,98135.29
2019-04-11T01:00:11.097Z,98135.29
2019-04-11T01:01:15.656Z,98132.84
2019-04-11T01:02:18.509Z,98125.86
2019-04-11T01:03:22.140Z,98125.86
2019-04-11T01:04:25.561Z,98137.42
2019-04-11T01:05:28.385Z,98132.33
2019-04-11T01:06:31.550Z,98126.97
2019-04-11T01:07:35.341Z,98130.98
2019-04-11T01:08:38.214Z,98127.45
2019-04-11T01:09:42.216Z,98127.45
2019-04-11T01:10:45.620Z,98135.25
2019-04-11T01:11:48.518Z,98136.59
2019-04-11T01:12:51.365Z,98136.86
2019-04-11T01:13:55.526Z,98134.97
2019-04-11T01:14:59.440Z,98133.11
2019-04-11T01:16:11.152Z,98125.58
2019-04-11T01:17:14.928Z,98139.03
2019-04-11T01:18:18.063Z,98129.08
2019-04-11T01:19:22.595Z,98136.02
2019-04-11T01:20:25.869Z,98127.72
2019-04-11T01:21:28.683Z,98127.72
2019-04-11T01:22:31.976Z,98138.75
2019-04-11T01:23:35.359Z,98143.28
2019-04-11T01:24:38.273Z,98143.28
2019-04-11T01:25:41.495Z,98138.98
2019-04-11T01:26:47.611Z,98133.34
2019-04-11T01:27:54.272Z,98142.23
2019-04-11T01:28:57.148Z,98138.21
2019-04-11T01:30:00.054Z,98144.91
2019-04-11T01:31:05.742Z,98132.81
2019-04-11T01:32:10.538Z,98141.37
2019-04-11T01:33:13.752Z,98141.37
2019-04-11T01:34:18.025Z,98144.34
2019-04-11T01:35:21.407Z,98144.89
2019-04-11T01:36:24.240Z,98144.61
2019-04-11T01:37:28.195Z,98144.34
2019-04-11T01:38:32.519Z,98146.51
2019-04-11T01:39:47.406Z,98146.51
2019-04-11T01:40:50.350Z,98149.39
2019-04-11T01:41:53.442Z,98151.84
2019-04-11T01:42:56.292Z,98140.28
2019-04-11T01:44:03.414Z,98147.28
2019-04-11T01:45:05.247Z,98150.52
2019-04-11T01:46:09.647Z,98150.52
2019-04-11T01:47:15.280Z,98149.89
2019-04-11T01:48:25.772Z,98155.48
2019-04-11T01:49:28.642Z,98156.02
2019-04-11T01:50:34.808Z,98156.02
2019-04-11T01:51:38.014Z,98156.83
2019-04-11T01:52:40.930Z,98159.52
2019-04-11T01:53:43.717Z,98156.53
2019-04-11T01:54:46.508Z,98159.22
2019-04-11T01:55:50.439Z,98162.16
2019-04-11T01:56:53.709Z,98162.16
2019-04-11T01:57:56.733Z,98165.11
2019-04-11T01:58:59.869Z,98165.11
2019-04-11T02:00:03.912Z,98157.59
2019-04-11T02:01:23.020Z,98157.59
2019-04-11T02:02:50.948Z,98165.70
2019-04-11T02:03:59.154Z,98163.81
2019-04-11T02:05:08.406Z,98169.42
2019-04-11T02:06:11.837Z,98169.42
2019-04-11T02:07:14.809Z,98164.65
2019-04-11T02:08:19.601Z,98166.73
2019-04-11T02:09:22.622Z,98171.53
2019-04-11T02:10:26.720Z,98179.86
2019-04-11T02:11:29.843Z,98179.86
2019-04-11T02:12:32.649Z,98174.22
2019-04-11T02:13:36.280Z,98174.49
2019-04-11T02:14:39.647Z,98175.77
2019-04-11T02:15:42.480Z,98172.28
2019-04-11T02:16:45.422Z,98171.77
2019-04-11T02:17:48.819Z,98178.72
2019-04-11T02:18:52.156Z,98175.02
2019-04-11T02:19:55.047Z,98175.02
2019-04-11T02:20:57.921Z,98178.52
2019-04-11T02:22:32.648Z,98178.52
2019-04-11T02:23:49.449Z,98181.45
2019-04-11T02:24:57.913Z,98181.45
2019-04-11T02:26:20.924Z,98189.52
2019-04-11T02:27:27.421Z,98189.52
2019-04-11T02:28:30.937Z,98187.13
2019-04-11T02:29:33.854Z,98187.13
2019-04-11T02:30:41.714Z,98190.31
2019-04-11T02:31:44.571Z,98191.62
2019-04-11T02:32:49.859Z,98191.62
2019-04-11T02:33:52.897Z,98188.34
2019-04-11T02:34:58.890Z,98188.34
2019-04-11T02:36:00.890Z,98185.20
2019-04-11T02:37:05.162Z,98189.77
2019-04-11T02:38:12.627Z,98187.31
2019-04-11T02:39:19.283Z,98191.92
2019-04-11T02:40:22.946Z,98186.84
2019-04-11T02:41:25.458Z,98194.10
2019-04-11T02:42:28.366Z,98195.63
2019-04-11T02:43:31.956Z,98191.03
2019-04-11T02:44:53.187Z,98195.59
2019-04-11T02:45:52.620Z,98199.57
2019-04-11T02:46:57.117Z,98199.57
2019-04-11T02:47:51.274Z,98198.45
2019-04-11T02:48:56.641Z,98194.69
2019-04-11T02:49:59.442Z,98197.92
2019-04-11T02:51:03.484Z,98201.14
2019-04-11T02:52:07.853Z,98204.34
2019-04-11T02:53:12.578Z,98198.17
2019-04-11T02:54:15.968Z,98203.52
2019-04-11T02:55:20.987Z,98206.48
2019-04-11T02:56:27.814Z,98202.46
2019-04-11T02:57:32.233Z,98204.61
2019-04-11T02:58:36.700Z,98208.91
2019-04-11T02:59:40.919Z,98208.08
2019-04-11T03:00:45.458Z,98204.91
2019-04-11T03:01:48.818Z,98208.42
2019-04-11T03:02:53.410Z,98208.42
2019-04-11T03:03:58.819Z,98208.11
2019-04-11T03:05:02.392Z,98214.25
2019-04-11T03:06:06.932Z,98210.58
2019-04-11T03:07:10.011Z,98210.89
2019-04-11T03:08:17.851Z,98210.89
2019-04-11T03:09:18.123Z,98214.02
2019-04-11T03:10:22.338Z,98209.94
2019-04-11T03:11:27.405Z,98213.62
2019-04-11T03:12:31.690Z,98216.34
2019-04-11T03:13:35.309Z,98216.38
2019-04-11T03:15:01.956Z,98218.81
2019-04-11T03:16:02.111Z,98216.66
2019-04-11T03:16:57.537Z,98215.89
2019-04-11T03:17:58.976Z,98220.96
2019-04-11T03:19:18.449Z,98222.25
2019-04-11T03:20:18.416Z,98213.19
2019-04-11T03:21:13.654Z,98222.83
2019-04-11T03:22:14.114Z,98218.55
2019-04-11T03:23:20.660Z,98219.06
2019-04-11T03:24:24.276Z,98223.05
2019-04-11T03:25:28.396Z,98223.05
2019-04-11T03:26:33.431Z,98224.66
2019-04-11T03:27:37.241Z,98223.56
2019-04-11T03:28:42.923Z,98228.87
2019-04-11T03:29:45.822Z,98226.42
2019-04-11T03:31:15.102Z,98225.68
2019-04-11T03:33:55.378Z,98228.08
2019-04-11T03:34:53.224Z,98230.97
2019-04-11T03:36:01.216Z,98229.89
2019-04-11T03:37:43.055Z,98230.97
2019-04-11T03:38:44.171Z,98229.89
2019-04-11T03:39:43.603Z,98233.58
2019-04-11T03:40:48.261Z,98233.52
2019-04-11T03:41:52.082Z,98236.16
2019-04-11T03:42:55.493Z,98231.52
2019-04-11T03:43:53.932Z,98231.52
2019-04-11T03:45:11.286Z,98233.20
2019-04-11T03:46:15.833Z,98230.80
2019-04-11T03:47:12.754Z,98237.53
2019-04-11T03:48:20.458Z,98244.64
2019-04-11T03:49:20.720Z,98236.94
2019-04-11T03:50:19.446Z,98238.29
2019-04-11T03:51:21.145Z,98238.29
2019-04-11T03:52:25.826Z,98241.66
2019-04-11T03:53:29.890Z,98245.61
2019-04-11T03:54:34.610Z,98231.18
2019-04-11T03:55:39.077Z,98242.23
2019-04-11T03:56:43.275Z,98245.22
2019-04-11T03:57:47.038Z,98245.72
2019-04-11T03:58:50.498Z,98245.98
2019-04-11T03:59:54.490Z,98246.30
2019-04-11T04:01:03.232Z,98251.91
2019-04-11T04:02:03.256Z,98251.91
2019-04-11T04:03:06.416Z,98252.12
2019-04-11T04:04:11.117Z,98253.48
2019-04-11T04:05:15.150Z,98253.48
2019-04-11T04:06:19.141Z,98252.64
2019-04-11T04:07:23.473Z,98252.64
2019-04-11T04:08:27.578Z,98254.73
2019-04-11T04:09:30.945Z,98260.65
2019-04-11T04:10:36.143Z,98255.30
2019-04-11T04:11:40.902Z,98261.66
2019-04-11T04:12:45.266Z,98263.19
2019-04-11T04:13:59.550Z,98261.86
2019-04-11T04:15:39.158Z,98262.16
2019-04-11T04:16:50.310Z,98261.90
2019-04-11T04:18:15.056Z,98261.90
2019-04-11T04:19:49.932Z,98252.14
2019-04-11T04:21:17.556Z,98252.14
2019-04-11T04:22:46.245Z,98263.17
2019-04-11T04:23:51.896Z,98270.67
2019-04-11T04:24:56.015Z,98267.92
2019-04-11T04:26:01.049Z,98268.42
2019-04-11T04:27:04.713Z,98270.45
2019-04-11T04:28:10.152Z,98270.45
2019-04-11T04:29:13.636Z,98265.11
2019-04-11T04:30:18.084Z,98275.03
2019-04-11T04:31:22.249Z,98275.03
2019-04-11T04:32:25.467Z,98275.20
2019-04-11T04:33:29.323Z,98279.68
2019-04-11T04:34:35.943Z,98278.60
2019-04-11T04:35:40.673Z,98279.09
2019-04-11T04:36:43.842Z,98286.52
2019-04-11T04:37:47.559Z,98286.52
2019-04-11T04:38:52.658Z,98281.09
2019-04-11T04:40:13.209Z,98295.55
2019-04-11T04:41:11.286Z,98289.45
2019-04-11T04:42:11.121Z,98288.94
2019-04-11T04:43:10.389Z,98299.64
2019-04-11T04:44:14.426Z,98299.64
2019-04-11T04:45:19.106Z,98294.83
2019-04-11T04:46:35.955Z,98297.98
2019-04-11T04:47:37.157Z,98290.88
2019-04-11T04:48:32.364Z,98298.58
2019-04-11T04:49:38.622Z,98286.62
2019-04-11T04:50:42.216Z,98296.63
2019-04-11T04:51:45.802Z,98302.17
2019-04-11T04:52:51.601Z,98295.97
2019-04-11T04:53:55.771Z,98300.61
2019-04-11T04:54:59.961Z,98300.09
2019-04-11T04:56:03.615Z,98300.09
2019-04-11T04:57:08.521Z,98309.06
2019-04-11T04:58:15.663Z,98304.39
2019-04-11T04:59:19.488Z,98306.81
2019-04-11T05:00:23.747Z,98313.52
2019-04-11T05:01:29.085Z,98313.52
2019-04-11T05:02:32.692Z,98311.55
2019-04-11T05:03:37.887Z,98312.44
2019-04-11T05:04:40.892Z,98312.44
2019-04-11T05:05:46.536Z,98314.66
2019-04-11T05:06:50.850Z,98319.81
2019-04-11T05:07:56.162Z,98323.82
2019-04-11T05:09:00.195Z,98319.27
2019-04-11T05:10:06.120Z,98314.44
2019-04-11T05:11:07.783Z,98310.11
2019-04-11T05:12:11.966Z,98310.11
2019-04-11T05:13:17.063Z,98323.85
2019-04-11T05:14:21.033Z,98322.03
2019-04-11T05:15:24.415Z,98324.50
2019-04-11T05:16:27.440Z,98312.95
2019-04-11T05:17:32.227Z,98319.09
2019-04-11T05:18:36.430Z,98318.50
2019-04-11T05:19:40.475Z,98317.88
2019-04-11T05:20:44.199Z,98323.45
2019-04-11T05:21:47.815Z,98328.62
2019-04-11T05:22:56.331Z,98328.00
2019-04-11T05:23:59.271Z,98328.00
2019-04-11T05:25:03.564Z,98327.44
2019-04-11T05:26:07.548Z,98327.44
2019-04-11T05:27:10.691Z,98325.05
2019-04-11T05:28:14.029Z,98323.64
2019-04-11T05:29:17.470Z,98323.64
2019-04-11T05:43:51.869Z,98346.81
2019-04-11T05:44:54.881Z,98342.39
2019-04-11T05:45:58.337Z,98345.63
2019-04-11T05:47:03.517Z,98347.29
2019-04-11T05:48:09.416Z,98347.55
2019-04-11T05:49:47.385Z,98347.55
2019-04-11T05:50:52.668Z,98347.59
2019-04-11T05:52:00.429Z,98349.27
2019-04-11T05:53:07.331Z,98352.23
2019-04-11T05:54:10.794Z,98357.41
2019-04-11T05:55:13.865Z,98352.66
2019-04-11T05:56:21.803Z,98352.66
2019-04-11T05:57:33.629Z,98354.56
2019-04-11T05:58:30.371Z,98350.88
2019-04-11T05:59:33.433Z,98353.89
2019-04-11T06:00:55.959Z,98355.80
2019-04-11T06:02:07.650Z,98355.80
2019-04-11T06:03:13.442Z,98356.40
2019-04-11T06:04:28.204Z,98354.95
2019-04-11T06:06:01.782Z,98361.38
2019-04-11T06:07:21.339Z,98357.14
2019-04-11T06:08:30.400Z,98361.00
2019-04-11T06:09:38.177Z,98354.59
2019-04-11T06:10:54.703Z,98359.18
2019-04-11T06:12:33.810Z,98356.27
2019-04-11T06:13:48.828Z,98356.28
2019-04-11T06:15:13.925Z,98356.84
2019-04-11T06:16:16.829Z,98358.47
2019-04-11T06:17:21.845Z,98363.05
2019-04-11T06:18:46.369Z,98354.65
2019-04-11T06:20:14.418Z,98355.57
2019-04-11T06:21:42.263Z,98355.57
2019-04-11T06:22:56.253Z,98352.88
2019-04-11T06:24:18.204Z,98357.81
2019-04-11T06:25:43.257Z,98353.93
2019-04-11T06:28:22.183Z,98354.16
2019-04-11T06:29:36.918Z,98353.98
2019-04-11T06:30:58.963Z,98346.94
2019-04-11T06:32:23.769Z,98354.05
2019-04-11T06:33:32.128Z,98354.05
2019-04-11T06:34:39.625Z,98353.41
2019-04-11T06:36:00.803Z,98340.92
2019-04-11T06:37:29.785Z,98349.59
2019-04-11T06:38:51.181Z,98350.56
2019-04-11T06:40:09.655Z,98351.09
2019-04-11T06:41:24.336Z,98348.38
2019-04-11T06:42:45.511Z,98352.09
2019-04-11T06:44:12.726Z,98343.98
2019-04-11T06:45:32.890Z,98343.98
2019-04-11T06:46:52.375Z,98359.08
2019-04-11T06:48:28.229Z,98359.08
2019-04-11T06:49:37.016Z,98354.60
2019-04-11T06:51:11.589Z,98352.17
2019-04-11T06:52:15.438Z,98348.94
2019-04-11T06:53:22.563Z,98356.45
2019-04-11T06:54:41.952Z,98346.89
2019-04-11T06:56:34.942Z,98350.25
2019-04-11T06:57:38.330Z,98358.77
2019-04-11T06:58:47.956Z,98351.96
2019-04-11T06:59:52.578Z,98351.96
2019-04-11T07:01:14.206Z,98358.38
2019-04-11T07:02:20.290Z,98350.06
2019-04-11T07:03:30.373Z,98349.95
2019-04-11T07:04:41.977Z,98348.81
2019-04-11T07:06:02.882Z,98345.73
2019-04-11T07:07:09.413Z,98345.48
2019-04-11T07:08:12.414Z,98345.48
2019-04-11T07:09:37.047Z,98353.98
2019-04-11T07:10:45.331Z,98348.78
2019-04-11T07:11:52.557Z,98348.22
2019-04-11T07:13:00.777Z,98341.95
2019-04-11T07:14:22.497Z,98350.29
2019-04-11T07:15:31.554Z,98352.06
2019-04-11T07:16:36.182Z,98353.59
2019-04-11T07:17:56.725Z,98346.98
2019-04-11T07:19:17.646Z,98346.98
2019-04-11T07:20:38.273Z,98355.41
2019-04-11T07:21:41.911Z,98355.41
2019-04-11T07:23:02.233Z,98346.52
2019-04-11T07:24:30.363Z,98352.50
2019-04-11T07:25:55.965Z,98348.34
2019-04-11T07:27:12.412Z,98353.77
2019-04-11T07:28:37.054Z,98353.77
2019-04-11T07:30:11.374Z,98357.72
2019-04-11T07:31:32.026Z,98343.75
2019-04-11T07:32:36.361Z,98354.30
2019-04-11T07:33:52.483Z,98354.30
2019-04-11T07:35:12.963Z,98352.85
2019-04-11T07:36:49.874Z,98352.28
2019-04-11T07:37:55.411Z,98352.28
2019-04-11T07:39:03.267Z,98354.72
2019-04-11T07:40:26.630Z,98353.55
2019-04-11T07:41:47.937Z,98352.20
2019-04-11T07:42:59.446Z,98352.20
2019-04-11T07:44:00.680Z,98358.53
2019-04-11T07:45:06.556Z,98358.81
2019-04-11T07:46:29.005Z,98357.23
2019-04-11T07:47:39.135Z,98361.73
2019-04-11T07:48:42.910Z,98362.43
2019-04-11T07:49:46.295Z,98364.16
2019-04-11T07:50:49.222Z,98354.61
2019-04-11T07:52:00.813Z,98361.25
2019-04-11T07:53:04.986Z,98370.42
2019-04-11T07:54:32.770Z,98370.42
2019-04-11T07:55:36.512Z,98361.10
2019-04-11T07:56:58.981Z,98360.78
2019-04-11T07:58:22.081Z,98357.66
2019-04-11T07:59:42.556Z,98360.47
2019-04-11T08:01:16.855Z,98368.14
2019-04-11T08:02:39.859Z,98363.02
2019-04-11T08:04:06.019Z,98363.02
2019-04-11T08:05:26.534Z,98365.26
2019-04-11T08:06:47.886Z,98360.22
2019-04-11T08:08:15.911Z,98366.56
2019-04-11T08:09:43.917Z,98366.56
2019-04-11T08:11:09.615Z,98360.92
2019-04-11T08:12:18.857Z,98360.92
2019-04-11T08:13:32.558Z,98374.16
2019-04-11T08:14:55.253Z,98374.16
2019-04-11T08:16:15.565Z,98371.39
2019-04-11T08:17:30.943Z,98378.63
2019-04-11T08:18:39.217Z,98372.69
2019-04-11T08:20:01.068Z,98363.05
2019-04-11T08:21:21.875Z,98369.59
2019-04-11T08:22:43.258Z,98363.88
2019-04-11T08:23:48.991Z,98368.23
2019-04-11T08:25:17.435Z,98356.66
2019-04-11T08:26:55.337Z,98368.21
2019-04-11T08:28:02.999Z,98367.11
2019-04-11T08:29:11.673Z,98375.63
2019-04-11T08:30:10.851Z,98375.92
2019-04-11T08:31:36.187Z,98380.25
2019-04-11T08:33:04.544Z,98370.79
2019-04-11T08:34:08.992Z,98364.31
2019-04-11T08:35:34.835Z,98369.59
2019-04-11T08:37:03.273Z,98368.64
2019-04-11T08:38:10.121Z,98371.75
2019-04-11T08:39:17.999Z,98375.55
2019-04-11T08:40:21.843Z,98374.63
2019-04-11T08:41:42.069Z,98372.84
2019-04-11T08:43:07.694Z,98372.84
2019-04-11T08:44:34.210Z,98379.86
2019-04-11T08:45:42.326Z,98371.55
2019-04-11T08:46:48.580Z,98367.67
2019-04-11T08:47:56.902Z,98365.95
2019-04-11T08:48:59.493Z,98368.03
2019-04-11T08:50:02.575Z,98383.09
2019-04-11T08:51:09.761Z,98383.09
2019-04-11T08:52:44.417Z,98367.88
2019-04-11T08:54:05.425Z,98380.30
2019-04-11T08:55:43.025Z,98371.86
2019-04-11T08:56:37.011Z,98366.20
2019-04-11T08:57:54.028Z,98375.97
2019-04-11T08:59:15.358Z,98381.58
2019-04-11T09:00:37.979Z,98365.84
2019-04-11T09:01:42.278Z,98369.64
2019-04-11T09:02:51.955Z,98365.80
2019-04-11T09:04:09.203Z,98373.77
2019-04-11T09:05:40.953Z,98366.70
2019-04-11T09:06:45.080Z,98377.13
2019-04-11T09:08:10.013Z,98376.49
2019-04-11T09:09:31.504Z,98376.49
2019-04-11T09:10:52.530Z,98356.70
2019-04-11T09:11:58.387Z,98356.70
2019-04-11T09:13:19.388Z,98371.13
2019-04-11T09:14:53.271Z,98373.81
2019-04-11T09:16:13.483Z,98373.81
2019-04-11T09:17:28.474Z,98368.77
2019-04-11T09:18:34.788Z,98368.40
2019-04-11T09:19:57.027Z,98368.40
2019-04-11T09:21:24.407Z,98378.50
2019-04-11T09:22:45.355Z,98384.47
2019-04-11T09:23:51.952Z,98378.40
2019-04-11T09:25:21.143Z,98378.40
2019-04-11T09:26:42.473Z,98378.09
2019-04-11T09:28:04.964Z,98376.96
2019-04-11T09:29:08.312Z,98376.96
2019-04-11T09:30:17.445Z,98376.79
2019-04-11T09:31:42.565Z,98376.68
2019-04-11T09:33:08.820Z,98369.48
2019-04-11T09:34:30.527Z,98367.73
2019-04-11T09:35:35.316Z,98370.77
2019-04-11T09:37:00.906Z,98367.06
2019-04-11T09:38:04.493Z,98367.55
2019-04-11T09:39:10.998Z,98366.95
2019-04-11T09:40:31.968Z,98360.31
2019-04-11T09:41:54.491Z,98364.35
2019-04-11T09:43:22.147Z,98369.30
2019-04-11T09:44:26.241Z,98362.68
2019-04-11T09:45:57.705Z,98362.68
2019-04-11T09:47:24.505Z,98359.95
2019-04-11T09:48:44.680Z,98361.38
2019-04-11T09:49:53.700Z,98363.80
2019-04-11T09:51:03.548Z,98364.63
2019-04-11T09:52:12.157Z,98370.80
2019-04-11T09:53:16.312Z,98365.15
2019-04-11T09:54:36.603Z,98356.72
2019-04-11T09:56:04.771Z,98361.05
2019-04-11T09:57:41.924Z,98361.05
2019-04-11T09:58:47.613Z,98355.64
2019-04-11T10:00:27.384Z,98353.82
2019-04-11T10:01:56.678Z,98348.33
2019-04-11T10:03:19.629Z,98348.33
2019-04-11T10:04:23.380Z,98351.49
2019-04-11T10:06:03.473Z,98342.79
2019-04-11T10:07:34.048Z,98359.61
2019-04-11T10:08:44.915Z,98347.27
2019-04-11T10:10:08.566Z,98355.10
2019-04-11T10:11:40.124Z,98349.20
2019-04-11T10:13:02.639Z,98336.66
2019-04-11T10:14:10.079Z,98335.70
2019-04-11T10:15:13.550Z,98335.70
2019-04-11T10:16:48.683Z,98338.33
2019-04-11T10:18:20.193Z,98352.28
2019-04-11T10:19:32.103Z,98355.98
2019-04-11T10:20:35.395Z,98355.98
2019-04-11T10:21:39.603Z,98349.30
2019-04-11T10:23:12.205Z,98348.83
2019-04-11T10:24:34.647Z,98350.25
2019-04-11T10:25:54.047Z,98338.59
2019-04-11T10:27:06.758Z,98346.26
2019-04-11T10:28:25.078Z,98346.26
2019-04-11T10:29:45.487Z,98341.79
2019-04-11T10:42:51.993Z,98342.47
2019-04-11T10:43:55.209Z,98355.09
2019-04-11T10:45:26.835Z,98358.87
2019-04-11T10:46:49.566Z,98359.45
2019-04-11T10:47:55.942Z,98362.17
2019-04-11T10:49:05.984Z,98361.40
2019-04-11T10:50:42.520Z,98361.40
2019-04-11T10:52:04.662Z,98350.79
2019-04-11T10:53:08.950Z,98352.95
2019-04-11T10:54:15.585Z,98347.20
2019-04-11T10:55:22.041Z,98361.83
2019-04-11T10:56:40.975Z,98349.31
2019-04-11T10:57:46.909Z,98344.22
2019-04-11T10:58:55.448Z,98347.67
2019-04-11T10:59:59.855Z,98342.05
2019-04-11T11:01:20.088Z,98352.23
2019-04-11T11:02:43.057Z,98351.30
2019-04-11T11:03:51.686Z,98348.99
2019-04-11T11:04:56.997Z,98343.99
2019-04-11T11:06:01.477Z,98343.59
2019-04-11T11:07:16.752Z,98346.66
2019-04-11T11:08:47.891Z,98341.88
2019-04-11T11:10:12.331Z,98340.03
2019-04-11T11:11:28.792Z,98335.27
2019-04-11T11:12:37.100Z,98342.20
2019-04-11T11:14:14.318Z,98335.73
2019-04-11T11:15:20.241Z,98340.16
2019-04-11T11:16:29.233Z,98341.50
2019-04-11T11:18:00.985Z,98345.47
2019-04-11T11:19:40.381Z,98353.47
2019-04-11T11:20:53.127Z,98342.68
2019-04-11T11:22:00.434Z,98340.80
2019-04-11T11:23:29.113Z,98348.66
2019-04-11T11:24:58.051Z,98349.50
2019-04-11T11:26:22.556Z,98349.50
2019-04-11T11:27:24.435Z,98351.16
2019-04-11T11:28:30.062Z,98351.16
2019-04-11T11:29:41.221Z,98343.66
2019-04-11T11:31:03.265Z,98347.37
2019-04-11T11:32:27.911Z,98347.37
2019-04-11T11:33:38.451Z,98351.43
2019-04-11T11:35:12.826Z,98348.52
2019-04-11T11:36:43.843Z,98342.66
2019-04-11T11:37:59.832Z,98347.20
2019-04-11T11:39:22.507Z,98345.61
2019-04-11T11:40:52.048Z,98335.59
2019-04-11T11:42:30.373Z,98339.09
2019-04-11T11:43:35.239Z,98345.52
2019-04-11T11:44:46.664Z,98340.78
2019-04-11T11:46:07.083Z,98334.35
2019-04-11T11:47:39.885Z,98344.34
2019-04-11T11:48:51.079Z,98344.34
2019-04-11T11:49:58.572Z,98338.98
2019-04-11T11:50:59.147Z,98336.86
2019-04-11T11:52:33.373Z,98334.42
2019-04-11T11:53:53.208Z,98334.42
2019-04-11T11:54:57.013Z,98338.32
2019-04-11T11:56:01.996Z,98338.96
2019-04-11T11:57:09.035Z,98339.03
2019-04-11T11:58:33.477Z,98334.25
2019-04-11T11:59:42.934Z,98342.34
2019-04-11T12:00:48.053Z,98344.06
2019-04-11T12:01:58.401Z,98344.06
2019-04-11T12:03:27.703Z,98353.33
2019-04-11T12:04:50.265Z,98338.40
2019-04-11T12:05:56.923Z,98344.09
2019-04-11T12:07:05.248Z,98336.12
2019-04-11T12:08:30.726Z,98343.20
2019-04-11T12:09:53.023Z,98336.53
2019-04-11T12:11:04.451Z,98340.95
2019-04-11T12:12:15.988Z,98330.33
2019-04-11T12:13:47.491Z,98337.28
2019-04-11T12:15:14.310Z,98341.64
2019-04-11T12:16:23.680Z,98336.27
2019-04-11T12:17:47.027Z,98340.86
2019-04-11T12:19:07.157Z,98335.88
2019-04-11T12:20:16.543Z,98333.87
2019-04-11T12:21:26.332Z,98333.87
2019-04-11T12:22:38.474Z,98334.39
2019-04-11T12:24:06.552Z,98337.36
2019-04-11T12:25:14.579Z,98332.66
2019-04-11T12:26:18.438Z,98336.82
2019-04-11T12:27:39.994Z,98324.16
2019-04-11T12:29:02.798Z,98335.14
2019-04-11T12:30:26.605Z,98321.44
2019-04-11T12:31:28.742Z,98326.92
2019-04-11T12:32:32.944Z,98326.20
2019-04-11T12:33:55.915Z,98317.78
2019-04-11T12:35:18.123Z,98317.78
2019-04-11T12:36:28.398Z,98316.53
2019-04-11T12:37:36.467Z,98324.41
2019-04-11T12:38:57.053Z,98324.41
2019-04-11T12:40:18.744Z,98321.53
2019-04-11T12:41:59.897Z,98314.92
2019-04-11T12:43:03.981Z,98328.86
2019-04-11T12:44:23.993Z,98311.41
2019-04-11T12:46:03.804Z,98303.07
2019-04-11T12:47:41.499Z,98303.07
2019-04-11T12:48:48.397Z,98304.33
2019-04-11T12:50:08.538Z,98316.42
2019-04-11T12:51:39.246Z,98312.67
2019-04-11T12:53:10.393Z,98304.20
2019-04-11T12:54:23.732Z,98304.20
2019-04-11T12:55:45.274Z,98304.03
2019-04-11T12:57:08.565Z,98299.88
2019-04-11T12:58:32.809Z,98311.16
2019-04-11T12:59:35.975Z,98311.16
2019-04-11T13:00:49.752Z,98302.84
2019-04-11T13:02:14.215Z,98302.84
2019-04-11T13:03:47.719Z,98310.13
2019-04-11T13:04:50.897Z,98318.82
2019-04-11T13:05:57.308Z,98313.47
2019-04-11T13:07:34.751Z,98309.56
2019-04-11T13:09:02.331Z,98300.06
2019-04-11T13:10:24.311Z,98309.65
2019-04-11T13:11:27.315Z,98302.95
2019-04-11T13:12:55.138Z,98302.95
2019-04-11T13:14:19.557Z,98304.70
2019-04-11T13:15:36.494Z,98306.79
2019-04-11T13:16:40.013Z,98306.79
2019-04-11T13:17:46.250Z,98308.38
2019-04-11T13:19:07.199Z,98308.38
2019-04-11T13:20:37.919Z,98302.22
2019-04-11T13:21:52.580Z,98292.35
2019-04-11T13:22:58.161Z,98292.35
2019-04-11T13:24:24.031Z,98300.61
2019-04-11T13:26:01.110Z,98299.62
2019-04-11T13:27:18.451Z,98314.50
2019-04-11T13:28:21.799Z,98314.50
2019-04-11T13:29:43.942Z,98296.80
2019-04-11T13:31:20.643Z,98303.13
2019-04-11T13:32:35.579Z,98303.13
2019-04-11T13:33:38.997Z,98294.50
2019-04-11T13:34:43.059Z,98294.64
2019-04-11T13:36:05.064Z,98294.64
2019-04-11T13:37:25.153Z,98298.32
2019-04-11T13:38:33.508Z,98291.12
2019-04-11T13:39:36.725Z,98291.12
2019-04-11T13:41:04.938Z,98298.59
2019-04-11T13:42:28.234Z,98301.13
2019-04-11T13:43:36.919Z,98299.58
2019-04-11T13:44:40.962Z,98298.56
2019-04-11T13:45:57.527Z,98293.84
2019-04-11T13:47:18.061Z,98272.91
2019-04-11T13:48:54.622Z,98272.91
2019-04-11T13:50:00.277Z,98293.39
2019-04-11T13:51:07.611Z,98293.39
2019-04-11T13:52:29.409Z,98279.10
2019-04-11T13:53:54.369Z,98284.70
2019-04-11T13:55:22.249Z,98272.80
2019-04-11T13:56:32.562Z,98286.75
2019-04-11T13:58:00.182Z,98280.90
2019-04-11T13:59:20.486Z,98282.77
2019-04-11T14:00:43.427Z,98276.73
2019-04-11T14:01:46.518Z,98281.83
2019-04-11T14:03:16.039Z,98279.22
2019-04-11T14:04:24.767Z,98281.72
2019-04-11T14:05:28.172Z,98279.55
2019-04-11T14:06:38.894Z,98274.08
2019-04-11T14:07:42.158Z,98272.83
2019-04-11T14:08:53.870Z,98269.73
2019-04-11T14:09:59.097Z,98278.20
2019-04-11T14:11:14.817Z,98278.97
2019-04-11T14:12:18.340Z,98273.08
2019-04-11T14:13:34.642Z,98273.08
2019-04-11T14:14:56.278Z,98277.75
2019-04-11T14:16:01.284Z,98277.75
2019-04-11T14:17:23.317Z,98266.24
2019-04-11T14:18:41.589Z,98262.56
2019-04-11T14:20:04.300Z,98265.83
2019-04-11T14:21:14.903Z,98275.98
2019-04-11T14:22:28.793Z,98264.06
2019-04-11T14:23:46.821Z,98267.95
2019-04-11T14:25:13.517Z,98271.58
2019-04-11T14:26:32.588Z,98264.81
2019-04-11T14:27:35.480Z,98262.52
2019-04-11T14:28:45.013Z,98259.84
2019-04-11T14:29:58.443Z,98271.42
2019-04-11T14:31:31.983Z,98254.91
2019-04-11T14:32:35.982Z,98263.00