createdAt,value
2019-05-23T00:01:18.877Z,18.47
2019-05-23T00:04:07.720Z,16.70
2019-05-23T00:06:39.480Z,15.70
2019-05-23T00:09:09.882Z,15.43
2019-05-23T00:11:58.923Z,23.07
2019-05-23T00:14:43.270Z,18.50
2019-05-23T00:17:18.820Z,16.13
2019-05-23T00:19:50.411Z,29.70
2019-05-23T00:22:20.541Z,23.40
2019-05-23T00:24:52.960Z,17.97
2019-05-23T00:27:24.934Z,25.53
2019-05-23T00:29:57.461Z,18.33
2019-05-23T00:32:37.784Z,17.10
2019-05-23T00:35:09.892Z,19.43
2019-05-23T00:37:43.775Z,17.43
2019-05-23T00:40:16.015Z,19.03
2019-05-23T00:42:46.461Z,19.63
2019-05-23T00:45:17.404Z,23.93
2019-05-23T00:47:49.168Z,18.37
2019-05-23T00:50:21.365Z,28.10
2019-05-23T00:52:53.240Z,27.67
2019-05-23T00:55:24.240Z,21.27
2019-05-23T00:57:54.679Z,24.10
2019-05-23T01:00:25.683Z,25.57
2019-05-23T01:02:56.981Z,22.77
2019-05-23T01:05:28.063Z,22.20
2019-05-23T01:07:59.815Z,19.60
2019-05-23T01:10:32.323Z,26.30
2019-05-23T01:13:04.220Z,24.03
2019-05-23T01:15:34.681Z,28.67
2019-05-23T01:18:06.480Z,19.47
2019-05-23T01:20:54.178Z,27.73
2019-05-23T01:23:26.018Z,25.77
2019-05-23T01:25:57.104Z,21.90
2019-05-23T01:28:27.876Z,28.20
2019-05-23T01:31:00.188Z,23.07
2019-05-23T01:33:31.217Z,28.30
2019-05-23T01:36:02.823Z,38.77
2019-05-23T01:38:33.114Z,34.27
2019-05-23T01:41:04.040Z,32.90
2019-05-23T01:43:34.503Z,33.33
2019-05-23T01:46:04.594Z,32.47
2019-05-23T01:48:34.824Z,31.90
2019-05-23T01:51:05.992Z,33.90
2019-05-23T01:53:39.310Z,36.47
2019-05-23T01:56:10.926Z,29.57
2019-05-23T01:58:41.112Z,33.10
2019-05-23T02:01:12.589Z,31.90
2019-05-23T02:03:42.919Z,33.37
2019-05-23T02:06:13.242Z,44.40
2019-05-23T02:08:43.654Z,33.13
2019-05-23T02:11:16.281Z,36.47
2019-05-23T02:13:46.642Z,34.13
2019-05-23T02:16:18.365Z,36.57
2019-05-23T02:18:49.182Z,31.30
2019-05-23T02:21:20.561Z,31.40
2019-05-23T02:23:50.744Z,31.30
2019-05-23T02:26:25.171Z,37.37
2019-05-23T02:28:56.162Z,40.57
2019-05-23T02:31:26.832Z,32.60
2019-05-23T02:33:58.658Z,26.90
2019-05-23T02:36:30.627Z,28.03
2019-05-23T02:39:22.493Z,34.27
2019-05-23T02:41:58.819Z,38.53
2019-05-23T02:44:31.823Z,36.47
2019-05-23T02:47:21.732Z,37.47
2019-05-23T02:49:53.987Z,32.33
2019-05-23T02:52:40.422Z,32.60
2019-05-23T02:55:16.120Z,35.07
2019-05-23T02:57:48.020Z,29.67
2019-05-23T03:00:53.249Z,27.60
2019-05-23T03:03:19.572Z,26.30
2019-05-23T03:05:49.960Z,27.03
2019-05-23T03:08:21.538Z,41.33
2019-05-23T03:11:00.965Z,31.70
2019-05-23T03:13:34.227Z,30.33
2019-05-23T03:16:06.021Z,40.93
2019-05-23T03:18:41.734Z,40.50
2019-05-23T03:21:12.758Z,34.57
2019-05-23T03:23:43.633Z,36.93
2019-05-23T03:27:16.842Z,33.17
2019-05-23T03:29:46.930Z,30.93
2019-05-23T03:32:37.953Z,38.70
2019-05-23T03:35:10.935Z,36.17
2019-05-23T03:37:42.239Z,34.37
2019-05-23T03:40:12.894Z,29.80
2019-05-23T03:42:42.993Z,26.37
2019-05-23T03:45:17.160Z,36.07
2019-05-23T03:47:49.191Z,33.97
2019-05-23T03:50:21.656Z,30.90
2019-05-23T03:52:51.759Z,27.40
2019-05-23T03:55:23.758Z,24.90
2019-05-23T03:57:54.627Z,33.13
2019-05-23T04:00:27.242Z,31.33
2019-05-23T04:02:59.527Z,32.30
2019-05-23T04:05:31.406Z,32.97
2019-05-23T04:08:01.650Z,30.63
2019-05-23T04:10:31.833Z,31.63
2019-05-23T04:13:02.274Z,29.87
2019-05-23T04:15:32.652Z,34.23
2019-05-23T04:18:02.838Z,28.30
2019-05-23T04:20:33.166Z,30.50
2019-05-23T04:23:04.271Z,23.37
2019-05-23T04:25:34.654Z,32.03
2019-05-23T04:28:05.325Z,32.60
2019-05-23T04:30:35.470Z,26.37
2019-05-23T04:33:05.634Z,29.13
2019-05-23T04:35:36.443Z,28.77
2019-05-23T04:38:06.812Z,34.13
2019-05-23T04:40:37.788Z,29.03
2019-05-23T04:43:10.786Z,29.67
2019-05-23T04:45:40.206Z,31.57
2019-05-23T04:48:10.469Z,29.77
2019-05-23T04:50:40.590Z,28.03
2019-05-23T04:53:10.849Z,27.50
2019-05-23T04:55:42.295Z,29.67
2019-05-23T04:58:13.629Z,32.77
2019-05-23T05:00:44.356Z,24.87
2019-05-23T05:03:17.818Z,24.73
2019-05-23T05:05:46.938Z,26.63
2019-05-23T05:08:17.197Z,25.37
2019-05-23T05:10:48.433Z,21.57
2019-05-23T05:13:19.516Z,17.83
2019-05-23T05:15:49.990Z,20.23
2019-05-23T05:18:20.857Z,20.23
2019-05-23T05:20:50.956Z,17.90
2019-05-23T05:23:21.666Z,21.30
2019-05-23T05:25:51.739Z,16.87
2019-05-23T05:28:21.838Z,20.80
2019-05-23T05:30:51.956Z,18.73
2019-05-23T05:33:22.633Z,18.20
2019-05-23T05:35:52.727Z,24.70
2019-05-23T05:38:23.778Z,15.77
2019-05-23T05:40:53.889Z,15.27
2019-05-23T05:43:24.275Z,17.33
2019-05-23T05:45:54.355Z,14.77
2019-05-23T05:48:24.681Z,13.37
2019-05-23T05:50:55.453Z,15.30
2019-05-23T05:53:28.817Z,13.13
2019-05-23T05:55:58.930Z,16.13
2019-05-23T05:58:29.330Z,15.00
2019-05-23T06:01:04.177Z,20.73
2019-05-23T06:03:34.332Z,18.07
2019-05-23T06:06:15.882Z,11.07
2019-05-23T06:08:47.357Z,10.77
2019-05-23T06:11:17.521Z,9.87
2019-05-23T06:13:47.736Z,12.07
2019-05-23T06:16:17.889Z,7.53
2019-05-23T06:18:48.171Z,11.43
2019-05-23T06:21:23.999Z,8.23
2019-05-23T06:23:54.928Z,7.87
2019-05-23T06:26:25.029Z,7.93
2019-05-23T06:28:55.426Z,6.27
2019-05-23T06:31:26.037Z,8.10
2019-05-23T06:33:56.174Z,4.80
2019-05-23T06:36:27.310Z,6.30
2019-05-23T06:38:57.402Z,6.53
2019-05-23T06:41:27.730Z,9.73
2019-05-23T06:43:57.852Z,3.83
2019-05-23T06:46:28.120Z,3.77
2019-05-23T06:48:58.197Z,4.33
2019-05-23T06:51:30.844Z,3.30
2019-05-23T06:54:01.215Z,5.43
2019-05-23T06:56:31.630Z,4.90
2019-05-23T06:59:01.814Z,3.73
2019-05-23T07:01:34.347Z,3.13
2019-05-23T07:04:05.536Z,2.67
2019-05-23T07:06:36.423Z,5.93
2019-05-23T07:09:12.201Z,2.13
2019-05-23T07:11:42.498Z,2.13
2019-05-23T07:14:12.824Z,5.83
2019-05-23T07:16:43.334Z,3.40
2019-05-23T07:19:14.285Z,3.53
2019-05-23T07:21:44.541Z,2.63
2019-05-23T07:24:15.205Z,4.17
2019-05-23T07:26:47.276Z,1.37
2019-05-23T07:29:17.673Z,3.07
2019-05-23T07:31:47.858Z,3.00
2019-05-23T07:34:18.330Z,2.70
2019-05-23T07:36:48.532Z,1.70
2019-05-23T07:39:19.962Z,0.87
2019-05-23T07:41:50.359Z,2.93
2019-05-23T07:44:20.474Z,3.13
2019-05-23T07:46:50.720Z,1.20
2019-05-23T07:49:21.278Z,7.10
2019-05-23T07:51:51.328Z,1.10
2019-05-23T07:54:31.047Z,2.17
2019-05-23T07:57:02.409Z,3.40
2019-05-23T07:59:32.660Z,2.03
2019-05-23T08:02:12.622Z,1.30
2019-05-23T08:04:42.955Z,1.67
2019-05-23T08:07:14.718Z,3.47
2019-05-23T08:09:44.823Z,1.10
2019-05-23T08:12:14.928Z,1.80
2019-05-23T08:14:45.004Z,0.50
2019-05-23T08:17:15.212Z,1.07
2019-05-23T08:19:49.780Z,4.07
2019-05-23T08:22:17.129Z,3.60
2019-05-23T08:24:50.963Z,1.60
2019-05-23T08:27:19.142Z,3.60
2019-05-23T08:29:50.003Z,5.50
2019-05-23T08:32:20.066Z,4.23
2019-05-23T08:34:50.154Z,1.75
2019-05-23T08:37:20.731Z,6.70
2019-05-23T08:39:51.559Z,2.97
2019-05-23T08:42:22.370Z,1.20
2019-05-23T08:44:53.333Z,2.87
2019-05-23T08:47:23.772Z,2.40
2019-05-23T08:49:54.191Z,2.17
2019-05-23T08:52:24.662Z,2.23
2019-05-23T08:54:58.006Z,5.53
2019-05-23T08:57:28.091Z,2.42
2019-05-23T08:59:58.200Z,1.42
2019-05-23T09:02:29.085Z,1.00
2019-05-23T09:05:05.059Z,0.83
2019-05-23T09:07:31.642Z,2.60
2019-05-23T09:10:01.769Z,6.35
2019-05-23T09:12:31.847Z,5.83
2019-05-23T09:15:02.407Z,2.60
2019-05-23T09:17:51.052Z,3.80
2019-05-23T09:20:04.374Z,1.57
2019-05-23T09:22:34.770Z,2.95
2019-05-23T09:25:05.232Z,2.15
2019-05-23T09:27:35.592Z,1.22
2019-05-23T09:30:07.180Z,1.67
2019-05-23T09:32:37.494Z,2.25
2019-05-23T09:35:20.552Z,2.37
2019-05-23T09:37:39.858Z,1.42
2019-05-23T09:40:11.342Z,3.62
2019-05-23T09:42:41.423Z,2.70
2019-05-23T09:45:11.650Z,4.90
2019-05-23T09:47:41.795Z,2.45
2019-05-23T09:50:16.706Z,2.77
2019-05-23T09:52:46.782Z,2.85
2019-05-23T09:55:18.333Z,2.83
2019-05-23T09:57:48.889Z,3.35
2019-05-23T10:00:22.098Z,1.92
2019-05-23T10:02:54.835Z,3.20
2019-05-23T10:05:42.130Z,1.72
2019-05-23T10:07:57.598Z,3.95
2019-05-23T10:10:28.733Z,1.37
2019-05-23T10:12:58.918Z,1.65
2019-05-23T10:16:04.202Z,2.33
2019-05-23T10:18:34.742Z,6.60
2019-05-23T10:21:05.374Z,6.17
2019-05-23T10:23:35.473Z,3.45
2019-05-23T10:26:07.573Z,2.87
2019-05-23T10:28:37.672Z,0.80
2019-05-23T10:31:09.866Z,2.08
2019-05-23T10:33:40.016Z,6.10
2019-05-23T10:36:10.101Z,2.70
2019-05-23T10:38:43.472Z,10.80
2019-05-23T10:41:13.572Z,3.92
2019-05-23T10:43:46.893Z,1.52
2019-05-23T10:46:17.091Z,1.75
2019-05-23T10:48:47.272Z,4.25
2019-05-23T10:51:17.413Z,4.70
2019-05-23T10:53:47.661Z,2.58
2019-05-23T10:56:20.657Z,1.77
2019-05-23T10:58:49.719Z,6.87
2019-05-23T11:01:21.612Z,4.33
2019-05-23T11:03:51.741Z,2.27
2019-05-23T11:06:22.145Z,1.87
2019-05-23T11:08:53.490Z,2.47
2019-05-23T11:11:24.744Z,2.37
2019-05-23T11:13:55.287Z,5.17
2019-05-23T11:16:25.742Z,1.00
2019-05-23T11:18:56.087Z,1.98
2019-05-23T11:21:26.289Z,5.20
2019-05-23T11:23:56.836Z,4.50
2019-05-23T11:26:26.931Z,3.40
2019-05-23T11:28:57.005Z,2.52
2019-05-23T11:31:27.587Z,2.15
2019-05-23T11:33:57.651Z,3.58
2019-05-23T11:36:35.706Z,3.02
2019-05-23T11:38:59.673Z,1.87
2019-05-23T11:41:30.464Z,4.62
2019-05-23T11:44:00.539Z,4.58
2019-05-23T11:46:32.881Z,4.17
2019-05-23T11:49:03.221Z,5.30
2019-05-23T11:51:34.279Z,4.75
2019-05-23T11:54:08.338Z,5.35
2019-05-23T11:56:37.059Z,5.85
2019-05-23T11:59:09.828Z,4.22
2019-05-23T12:01:58.883Z,2.25
2019-05-23T12:04:33.676Z,2.35
2019-05-23T12:07:19.304Z,3.52
2019-05-23T12:09:49.401Z,3.10
2019-05-23T12:12:19.660Z,1.55
2019-05-23T12:14:49.858Z,6.33
2019-05-23T12:17:21.361Z,3.03
2019-05-23T12:19:52.010Z,6.67
2019-05-23T12:22:23.553Z,2.05
2019-05-23T12:24:53.649Z,2.85
2019-05-23T12:27:23.712Z,5.67
2019-05-23T12:29:53.904Z,2.07
2019-05-23T12:32:24.380Z,2.42
2019-05-23T12:35:09.613Z,4.28
2019-05-23T12:37:26.509Z,2.90
2019-05-23T12:39:56.603Z,2.12
2019-05-23T12:42:26.763Z,2.42
2019-05-23T12:44:56.999Z,3.52
2019-05-23T12:47:36.188Z,3.17
2019-05-23T12:50:11.147Z,5.80
2019-05-23T12:52:41.213Z,3.33
2019-05-23T12:55:11.395Z,3.40
2019-05-23T12:57:41.578Z,2.55
2019-05-23T13:00:21.048Z,2.67
2019-05-23T13:02:51.982Z,4.95
2019-05-23T13:05:23.063Z,7.08
2019-05-23T13:07:53.175Z,5.12
2019-05-23T13:10:25.119Z,5.60
2019-05-23T13:12:55.098Z,3.05
2019-05-23T13:15:25.302Z,5.80
2019-05-23T13:17:55.396Z,4.77
2019-05-23T13:20:26.148Z,3.57
2019-05-23T13:22:56.263Z,3.03
2019-05-23T13:25:27.537Z,5.40
2019-05-23T13:27:58.928Z,3.80
2019-05-23T13:30:29.386Z,4.97
2019-05-23T13:33:03.372Z,5.37
2019-05-23T13:35:32.367Z,3.07
2019-05-23T13:38:02.496Z,3.47
2019-05-23T13:40:33.572Z,3.63
2019-05-23T13:43:07.060Z,11.97
2019-05-23T13:45:36.885Z,5.03
2019-05-23T13:48:07.241Z,6.43
2019-05-23T13:50:37.334Z,6.50
2019-05-23T13:53:08.196Z,3.50
2019-05-23T13:55:38.886Z,3.60
2019-05-23T13:58:08.916Z,3.30
2019-05-23T14:00:39.071Z,2.77
2019-05-23T14:03:10.461Z,2.57
2019-05-23T14:05:40.572Z,3.20
2019-05-23T14:08:13.153Z,2.63
2019-05-23T14:10:42.532Z,5.10
2019-05-23T14:13:12.613Z,3.03
2019-05-23T14:15:44.587Z,7.30
2019-05-23T14:18:17.513Z,3.27
2019-05-23T14:20:48.277Z,4.73
2019-05-23T14:23:32.405Z,5.07
2019-05-23T14:26:02.760Z,2.93
2019-05-23T14:28:32.984Z,5.03
2019-05-23T14:31:12.103Z,6.33
2019-05-23T14:34:00.037Z,4.23
2019-05-23T14:36:49.526Z,5.70
2019-05-23T14:39:30.548Z,2.73
2019-05-23T14:42:06.577Z,2.47
2019-05-23T14:44:36.871Z,4.37
2019-05-23T14:47:32.111Z,2.23
2019-05-23T14:50:22.630Z,2.70
2019-05-23T14:52:53.264Z,3.93
2019-05-23T14:55:24.058Z,3.03
2019-05-23T14:57:54.279Z,5.47
2019-05-23T15:00:26.302Z,4.03
2019-05-23T15:02:56.406Z,2.87
2019-05-23T15:05:27.194Z,1.60
2019-05-23T15:07:57.425Z,3.47
2019-05-23T15:10:28.107Z,2.53
2019-05-23T15:12:58.427Z,2.60
2019-05-23T15:15:28.861Z,3.27
2019-05-23T15:17:59.121Z,3.33
2019-05-23T15:20:29.333Z,2.90
2019-05-23T15:23:00.197Z,3.77
2019-05-23T15:25:30.408Z,1.98
2019-05-23T15:28:00.532Z,2.95
2019-05-23T15:30:30.602Z,4.70
2019-05-23T15:33:00.692Z,2.90
2019-05-23T15:35:31.314Z,4.37
2019-05-23T15:38:01.436Z,2.87
2019-05-23T15:40:31.902Z,2.70
2019-05-23T15:43:02.099Z,3.60
2019-05-23T15:45:32.278Z,2.27
2019-05-23T15:48:02.377Z,3.55
2019-05-23T15:50:41.562Z,3.50
2019-05-23T15:53:27.561Z,4.03
2019-05-23T15:56:24.124Z,3.62
2019-05-23T15:58:42.385Z,3.87
2019-05-23T16:01:19.695Z,4.83
2019-05-23T16:03:59.762Z,2.00
2019-05-23T16:06:33.209Z,2.63
2019-05-23T16:09:05.586Z,2.47
2019-05-23T16:11:35.696Z,5.27
2019-05-23T16:14:06.058Z,1.80
2019-05-23T16:16:36.375Z,2.07
2019-05-23T16:19:07.361Z,3.37
2019-05-23T16:21:38.622Z,7.37
2019-05-23T16:24:09.169Z,3.57
2019-05-23T16:26:39.486Z,3.57
2019-05-23T16:29:10.620Z,2.90
2019-05-23T16:31:41.030Z,8.70
2019-05-23T16:34:11.335Z,2.97
2019-05-23T16:36:41.785Z,6.67
2019-05-23T16:39:12.255Z,1.73
2019-05-23T16:41:42.407Z,3.30
2019-05-23T16:44:12.603Z,3.07
2019-05-23T16:46:42.809Z,1.87
2019-05-23T16:49:13.127Z,1.17
2019-05-23T16:51:43.237Z,2.23
2019-05-23T16:54:13.442Z,1.67
2019-05-23T16:57:05.973Z,3.37
2019-05-23T16:59:58.102Z,2.13
2019-05-23T17:02:44.094Z,2.30
2019-05-23T17:05:36.750Z,3.00
2019-05-23T17:08:25.260Z,2.53
2019-05-23T17:11:14.779Z,6.43
2019-05-23T17:13:49.249Z,6.23
2019-05-23T17:16:30.532Z,2.37
2019-05-23T17:19:26.952Z,2.10
2019-05-23T17:22:22.348Z,3.03
2019-05-23T17:25:02.869Z,1.90
2019-05-23T17:27:51.454Z,1.57
2019-05-23T17:30:29.896Z,3.67
2019-05-23T17:33:01.162Z,2.00
2019-05-23T17:35:31.516Z,1.60
2019-05-23T17:38:01.720Z,1.40
2019-05-23T17:40:32.007Z,1.73
2019-05-23T17:43:02.147Z,2.17
2019-05-23T17:45:33.313Z,1.50
2019-05-23T17:48:03.786Z,4.30
2019-05-23T17:50:34.930Z,2.47
2019-05-23T17:53:05.423Z,3.90
2019-05-23T17:55:35.600Z,4.50
2019-05-23T17:58:05.792Z,2.43
2019-05-23T18:00:39.228Z,4.97
2019-05-23T18:03:09.553Z,1.07
2019-05-23T18:05:40.603Z,2.67
2019-05-23T18:08:11.043Z,2.50
2019-05-23T18:10:45.323Z,1.20
2019-05-23T18:13:15.316Z,1.50
2019-05-23T18:15:45.832Z,1.70
2019-05-23T18:18:15.945Z,8.00
2019-05-23T18:20:46.272Z,1.33
2019-05-23T18:23:16.791Z,1.60
2019-05-23T18:25:47.132Z,1.87
2019-05-23T18:28:17.796Z,3.73
2019-05-23T18:31:07.571Z,2.27
2019-05-23T18:33:34.925Z,2.17
2019-05-23T18:36:05.421Z,4.20
2019-05-23T18:38:36.798Z,2.77
2019-05-23T18:41:09.224Z,1.13
2019-05-23T18:43:39.295Z,3.23
2019-05-23T18:46:14.999Z,1.47
2019-05-23T18:48:45.186Z,1.53
2019-05-23T18:51:15.333Z,3.17
2019-05-23T18:53:46.774Z,1.43
2019-05-23T18:56:17.582Z,1.53
2019-05-23T18:58:47.773Z,5.33
2019-05-23T19:01:20.140Z,3.07
2019-05-23T19:03:50.548Z,1.73
2019-05-23T19:06:21.136Z,2.60
2019-05-23T19:08:52.003Z,12.03
2019-05-23T19:11:22.467Z,1.53
2019-05-23T19:13:52.716Z,3.13
2019-05-23T19:16:28.552Z,2.57
2019-05-23T19:18:58.708Z,1.33
2019-05-23T19:21:29.667Z,2.33
2019-05-23T19:23:59.785Z,2.00
2019-05-23T19:26:30.081Z,2.60
2019-05-23T19:29:00.599Z,7.07
2019-05-23T19:31:32.621Z,1.77
2019-05-23T19:34:02.919Z,2.07
2019-05-23T19:36:33.891Z,10.13
2019-05-23T19:39:06.317Z,8.27
2019-05-23T19:41:38.308Z,1.83
2019-05-23T19:44:08.798Z,1.20
2019-05-23T19:46:39.275Z,2.93
2019-05-23T19:49:09.769Z,2.80
2019-05-23T19:51:40.121Z,3.90
2019-05-23T19:54:10.385Z,2.97
2019-05-23T19:56:41.797Z,1.90
2019-05-23T19:59:12.094Z,5.40
2019-05-23T20:02:00.420Z,2.40
2019-05-23T20:04:33.017Z,3.80
2019-05-23T20:07:03.527Z,1.30
2019-05-23T20:09:33.665Z,1.27
2019-05-23T20:12:04.602Z,2.27
2019-05-23T20:14:34.751Z,5.53
2019-05-23T20:17:04.917Z,1.30
2019-05-23T20:19:35.150Z,3.80
2019-05-23T20:22:05.262Z,3.03
2019-05-23T20:24:36.348Z,2.00
2019-05-23T20:27:06.613Z,4.50
2019-05-23T20:29:36.805Z,2.73
2019-05-23T20:32:07.599Z,4.10
2019-05-23T20:34:37.910Z,2.20
2019-05-23T20:37:15.678Z,2.40
2019-05-23T20:39:45.955Z,3.63
2019-05-23T20:42:16.165Z,2.70
2019-05-23T20:44:46.377Z,1.90
2019-05-23T20:47:16.755Z,6.83
2019-05-23T20:49:46.994Z,7.27
2019-05-23T20:52:17.156Z,6.10
2019-05-23T20:54:47.314Z,1.97
2019-05-23T20:57:17.496Z,2.83
2019-05-23T20:59:47.624Z,4.17
2019-05-23T21:02:17.714Z,3.60
2019-05-23T21:04:47.866Z,3.17
2019-05-23T21:07:18.764Z,1.93
2019-05-23T21:09:48.867Z,2.87
2019-05-23T21:12:29.532Z,3.57
2019-05-23T21:14:51.647Z,6.13
2019-05-23T21:17:21.776Z,7.27
2019-05-23T21:19:51.890Z,3.17
2019-05-23T21:22:22.040Z,3.87
2019-05-23T21:24:52.156Z,5.67
2019-05-23T21:27:22.750Z,4.23
2019-05-23T21:29:52.890Z,2.60
2019-05-23T21:32:23.008Z,3.40
2019-05-23T21:34:53.182Z,2.93
2019-05-23T21:37:23.347Z,4.17
2019-05-23T21:39:53.742Z,5.50
2019-05-23T21:42:23.941Z,2.13
2019-05-23T21:44:54.043Z,5.97
2019-05-23T21:47:24.236Z,5.07
2019-05-23T21:49:55.014Z,2.57
2019-05-23T21:52:25.127Z,4.10
2019-05-23T21:54:55.228Z,5.63
2019-05-23T21:57:25.347Z,2.63
2019-05-23T21:59:55.453Z,3.97
2019-05-23T22:02:31.505Z,6.30
2019-05-23T22:05:11.376Z,15.80
2019-05-23T22:07:41.487Z,4.80
2019-05-23T22:10:11.739Z,7.20
2019-05-23T22:12:41.979Z,3.03
2019-05-23T22:15:14.981Z,4.70
2019-05-23T22:17:47.551Z,5.47
2019-05-23T22:20:17.649Z,5.53
2019-05-23T22:22:47.788Z,4.63
2019-05-23T22:25:24.255Z,4.17
2019-05-23T22:27:54.372Z,8.10
2019-05-23T22:30:24.413Z,6.10
2019-05-23T22:32:54.521Z,3.53
2019-05-23T22:35:24.869Z,5.60
2019-05-23T22:37:54.992Z,6.07
2019-05-23T22:40:25.126Z,5.07
2019-05-23T22:42:57.869Z,6.43
2019-05-23T22:45:28.825Z,6.60
2019-05-23T22:47:58.941Z,3.47
2019-05-23T22:50:32.321Z,3.77
2019-05-23T22:53:02.514Z,3.13
2019-05-23T22:55:32.578Z,4.50
2019-05-23T22:58:02.661Z,3.17
2019-05-23T23:00:34.806Z,3.30
2019-05-23T23:03:04.898Z,5.60
2019-05-23T23:05:35.010Z,4.23
2019-05-23T23:08:05.094Z,6.03
2019-05-23T23:10:35.244Z,2.80
2019-05-23T23:13:05.568Z,11.67
2019-05-23T23:15:35.842Z,5.10
2019-05-23T23:18:08.260Z,4.63
2019-05-23T23:20:38.386Z,7.23
2019-05-23T23:23:08.617Z,3.77
2019-05-23T23:25:38.735Z,3.93
2019-05-23T23:28:08.857Z,4.00
2019-05-23T23:30:42.831Z,8.33
2019-05-23T23:33:13.017Z,4.20
2019-05-23T23:35:43.049Z,9.30
2019-05-23T23:38:14.643Z,5.23
2019-05-23T23:40:44.708Z,4.37
2019-05-23T23:43:14.800Z,7.20
2019-05-23T23:46:02.746Z,4.67
2019-05-23T23:48:50.760Z,4.57
2019-05-23T23:51:38.733Z,5.50
2019-05-23T23:54:26.764Z,5.63
2019-05-23T23:57:14.922Z,4.60
2019-05-23T23:59:44.133Z,5.30
