createdAt,value
2022-10-01T00:01:12.676Z,10.50
2022-10-01T00:03:40.102Z,10.50
2022-10-01T00:06:19.404Z,10.50
2022-10-01T00:08:49.306Z,10.60
2022-10-01T00:11:19.908Z,10.60
2022-10-01T00:13:47.649Z,10.60
2022-10-01T00:16:23.484Z,10.60
2022-10-01T00:18:50.579Z,10.60
2022-10-01T00:21:20.275Z,10.60
2022-10-01T00:23:47.677Z,10.60
2022-10-01T00:26:18.358Z,10.60
2022-10-01T00:28:47.642Z,10.60
2022-10-01T00:31:15.966Z,10.50
2022-10-01T00:33:43.038Z,10.50
2022-10-01T00:36:10.945Z,10.50
2022-10-01T00:38:40.200Z,10.40
2022-10-01T00:41:08.312Z,10.40
2022-10-01T00:43:37.814Z,10.40
2022-10-01T00:46:18.327Z,10.40
2022-10-01T00:48:56.895Z,10.40
2022-10-01T00:51:25.676Z,10.40
2022-10-01T00:53:57.133Z,10.40
2022-10-01T00:56:24.054Z,10.40
2022-10-01T00:58:55.391Z,10.40
2022-10-01T01:01:24.260Z,10.40
2022-10-01T01:03:51.673Z,10.40
2022-10-01T01:06:18.492Z,10.40
2022-10-01T01:08:45.398Z,10.40
2022-10-01T01:11:34.861Z,10.30
2022-10-01T01:14:24.757Z,10.30
2022-10-01T01:17:08.422Z,10.30
2022-10-01T01:20:11.914Z,10.30
2022-10-01T01:22:48.401Z,10.30
2022-10-01T01:25:25.697Z,10.20
2022-10-01T01:28:19.572Z,10.20
2022-10-01T01:30:49.332Z,10.20
2022-10-01T01:33:19.891Z,10.20
2022-10-01T01:35:54.816Z,10.10
2022-10-01T01:38:28.149Z,10.00
2022-10-01T01:40:58.904Z,10.00
2022-10-01T01:43:31.313Z,10.00
2022-10-01T01:46:00.679Z,9.90
2022-10-01T01:48:30.730Z,9.90
2022-10-01T01:51:14.621Z,9.90
2022-10-01T01:53:41.666Z,9.90
2022-10-01T01:56:08.301Z,9.80
2022-10-01T01:58:36.263Z,9.80
2022-10-01T02:01:03.970Z,9.90
2022-10-01T02:03:33.183Z,9.90
2022-10-01T02:06:42.574Z,9.90
2022-10-01T02:09:21.336Z,10.00
2022-10-01T02:12:11.749Z,10.10
2022-10-01T02:14:47.435Z,10.20
2022-10-01T02:17:27.454Z,10.20
2022-10-01T02:20:00.098Z,10.20
2022-10-01T02:22:47.164Z,10.20
2022-10-01T02:25:17.380Z,10.20
2022-10-01T02:27:50.620Z,10.20
2022-10-01T02:30:18.081Z,10.20
2022-10-01T02:32:47.385Z,10.20
2022-10-01T02:35:17.074Z,10.20
2022-10-01T02:37:45.879Z,10.20
2022-10-01T02:40:17.233Z,10.20
2022-10-01T02:42:49.889Z,10.30
2022-10-01T02:45:21.485Z,10.30
2022-10-01T02:47:57.828Z,10.30
2022-10-01T02:50:31.286Z,10.30
2022-10-01T02:53:38.305Z,10.40
2022-10-01T02:56:06.414Z,10.40
2022-10-01T02:58:33.048Z,10.40
2022-10-01T03:00:59.666Z,10.50
2022-10-01T03:03:27.287Z,10.50
2022-10-01T03:05:53.944Z,10.50
2022-10-01T03:08:20.596Z,10.60
2022-10-01T03:10:47.373Z,10.60
2022-10-01T03:13:14.721Z,10.70
2022-10-01T03:15:41.732Z,10.70
2022-10-01T03:18:08.380Z,10.70
2022-10-01T03:20:35.014Z,10.70
2022-10-01T03:23:01.680Z,10.70
2022-10-01T03:25:28.301Z,10.70
2022-10-01T03:27:54.958Z,10.70
2022-10-01T03:30:22.139Z,10.80
2022-10-01T03:32:48.778Z,10.80
2022-10-01T03:35:15.508Z,10.90
2022-10-01T03:37:42.169Z,10.90
2022-10-01T03:40:09.021Z,11.00
2022-10-01T03:42:35.697Z,11.00
2022-10-01T03:45:02.357Z,11.10
2022-10-01T03:47:28.949Z,11.10
2022-10-01T03:49:55.588Z,11.10
2022-10-01T03:52:22.228Z,11.00
2022-10-01T03:54:48.871Z,11.00
2022-10-01T03:57:15.591Z,10.90
2022-10-01T03:59:42.613Z,10.80
2022-10-01T04:02:09.467Z,10.70
2022-10-01T04:04:36.409Z,10.60
2022-10-01T04:07:03.084Z,10.60
2022-10-01T04:09:29.763Z,10.60
2022-10-01T04:11:56.468Z,10.60
2022-10-01T04:14:23.115Z,10.60
2022-10-01T04:16:52.275Z,10.50
2022-10-01T04:19:20.068Z,10.50
2022-10-01T04:21:46.807Z,10.50
2022-10-01T04:24:13.424Z,10.50
2022-10-01T04:26:40.095Z,10.50
2022-10-01T04:29:06.730Z,10.50
2022-10-01T04:31:35.202Z,10.50
2022-10-01T04:34:02.601Z,10.60
2022-10-01T04:36:29.373Z,10.50
2022-10-01T04:39:01.682Z,10.50
2022-10-01T04:41:30.638Z,10.50
2022-10-01T04:43:59.678Z,10.50
2022-10-01T04:46:26.559Z,10.50
2022-10-01T04:48:53.256Z,10.50
2022-10-01T04:51:19.981Z,10.60
2022-10-01T04:53:46.655Z,10.50
2022-10-01T04:56:13.212Z,10.50
2022-10-01T04:58:40.166Z,10.60
2022-10-01T05:01:07.240Z,10.50
2022-10-01T05:03:34.385Z,10.50
2022-10-01T05:06:01.024Z,10.50
2022-10-01T05:08:27.646Z,10.60
2022-10-01T05:10:54.290Z,10.50
2022-10-01T05:13:20.915Z,10.50
2022-10-01T05:15:50.341Z,10.50
2022-10-01T05:18:17.090Z,10.50
2022-10-01T05:20:43.774Z,10.50
2022-10-01T05:23:10.390Z,10.50
2022-10-01T05:25:36.991Z,10.40
2022-10-01T05:28:05.482Z,10.50
2022-10-01T05:30:33.817Z,10.40
2022-10-01T05:33:02.335Z,10.40
2022-10-01T05:35:29.643Z,10.40
2022-10-01T05:37:59.005Z,10.50
2022-10-01T05:40:28.430Z,10.50
2022-10-01T05:42:56.839Z,10.50
2022-10-01T05:45:24.077Z,10.50
2022-10-01T05:48:05.095Z,10.50
2022-10-01T05:50:34.076Z,10.60
2022-10-01T05:53:02.007Z,10.50
2022-10-01T05:55:33.289Z,10.50
2022-10-01T05:58:02.995Z,10.50
2022-10-01T06:00:30.932Z,10.50
2022-10-01T06:03:00.507Z,10.50
2022-10-01T06:05:28.648Z,10.50
2022-10-01T06:07:56.521Z,10.50
2022-10-01T06:10:23.844Z,10.50
2022-10-01T06:12:51.069Z,10.50
2022-10-01T06:15:18.486Z,10.50
2022-10-01T06:17:45.304Z,10.50
2022-10-01T06:20:17.418Z,10.50
2022-10-01T06:22:44.814Z,10.60
2022-10-01T06:25:14.943Z,10.50
2022-10-01T06:27:41.710Z,10.50
2022-10-01T06:30:08.942Z,10.50
2022-10-01T06:32:35.648Z,10.50
2022-10-01T06:35:03.366Z,10.50
2022-10-01T06:37:30.089Z,10.50
2022-10-01T06:39:56.895Z,10.50
2022-10-01T06:42:23.574Z,10.50
2022-10-01T06:44:50.197Z,10.50
2022-10-01T06:47:16.846Z,10.50
2022-10-01T06:49:47.351Z,10.60
2022-10-01T06:52:33.282Z,10.60
2022-10-01T06:55:01.309Z,10.60
2022-10-01T06:57:28.993Z,10.60
2022-10-01T06:59:55.787Z,10.60
2022-10-01T07:02:27.918Z,10.60
2022-10-01T07:04:58.859Z,10.60
2022-10-01T07:07:45.754Z,10.60
2022-10-01T07:10:12.644Z,10.60
2022-10-01T07:12:39.667Z,10.60
2022-10-01T07:15:08.190Z,10.60
2022-10-01T07:17:42.360Z,10.70
2022-10-01T07:20:09.391Z,10.70
2022-10-01T07:22:36.685Z,10.70
2022-10-01T07:25:03.454Z,10.70
2022-10-01T07:27:30.134Z,10.80
2022-10-01T07:29:59.077Z,10.80
2022-10-01T07:32:26.360Z,10.90
2022-10-01T07:34:53.010Z,10.90
2022-10-01T07:37:19.743Z,10.90
2022-10-01T07:39:46.377Z,10.90
2022-10-01T07:42:12.910Z,10.90
2022-10-01T07:44:39.559Z,10.90
2022-10-01T07:47:06.219Z,10.90
2022-10-01T07:49:32.899Z,10.90
2022-10-01T07:51:59.582Z,11.00
2022-10-01T07:54:26.730Z,11.00
2022-10-01T07:56:55.767Z,11.00
2022-10-01T07:59:23.318Z,11.00
2022-10-01T08:01:51.627Z,11.00
2022-10-01T08:04:38.192Z,11.00
2022-10-01T08:07:05.327Z,11.00
2022-10-01T08:09:32.393Z,11.00
2022-10-01T08:11:59.163Z,11.00
2022-10-01T08:14:26.249Z,11.00
2022-10-01T08:16:55.724Z,11.10
2022-10-01T08:19:22.743Z,11.10
2022-10-01T08:21:49.392Z,11.10
2022-10-01T08:24:16.104Z,11.10
2022-10-01T08:26:42.735Z,11.20
2022-10-01T08:29:12.543Z,11.20
2022-10-01T08:31:42.663Z,11.20
2022-10-01T08:34:09.395Z,11.20
2022-10-01T08:36:37.707Z,11.20
2022-10-01T08:39:04.386Z,11.20
2022-10-01T08:41:58.781Z,11.20
2022-10-01T08:44:34.765Z,11.20
2022-10-01T08:47:10.168Z,11.20
2022-10-01T08:49:42.422Z,11.20
2022-10-01T08:52:33.090Z,11.20
2022-10-01T08:55:21.201Z,11.20
2022-10-01T08:58:01.879Z,11.20
2022-10-01T09:00:30.404Z,11.20
2022-10-01T09:03:00.931Z,11.20
2022-10-01T09:05:41.598Z,11.20
2022-10-01T09:08:24.152Z,11.20
2022-10-01T09:11:01.598Z,11.20
2022-10-01T09:13:39.426Z,11.20
2022-10-01T09:16:18.934Z,11.20
2022-10-01T09:19:15.468Z,11.20
2022-10-01T09:21:42.031Z,11.20
2022-10-01T09:24:15.680Z,11.30
2022-10-01T09:26:48.744Z,11.30
2022-10-01T09:29:25.796Z,11.30
2022-10-01T09:31:54.922Z,11.30
2022-10-01T09:34:37.229Z,11.30
2022-10-01T09:37:25.077Z,11.30
2022-10-01T09:40:12.691Z,11.40
2022-10-01T09:42:39.264Z,11.40
2022-10-01T09:45:06.875Z,11.40
2022-10-01T09:47:34.345Z,11.50
2022-10-01T09:50:05.305Z,11.50
2022-10-01T09:52:37.385Z,11.50
2022-10-01T09:55:16.045Z,11.50
2022-10-01T09:57:52.255Z,11.60
2022-10-01T10:00:21.912Z,11.60
2022-10-01T10:02:54.183Z,11.60
2022-10-01T10:05:22.833Z,11.60
2022-10-01T10:07:52.991Z,11.60
2022-10-01T10:10:30.652Z,11.60
2022-10-01T10:13:01.097Z,11.60
2022-10-01T10:15:31.299Z,11.60
2022-10-01T10:18:07.518Z,11.60
2022-10-01T10:20:40.372Z,11.70
2022-10-01T10:23:16.802Z,11.70
2022-10-01T10:25:43.832Z,11.60
2022-10-01T10:28:23.754Z,11.60
2022-10-01T10:30:54.649Z,11.70
2022-10-01T10:33:23.647Z,11.70
2022-10-01T10:36:03.027Z,11.70
2022-10-01T10:38:33.750Z,11.70
2022-10-01T10:41:01.658Z,11.70
2022-10-01T10:43:36.556Z,11.70
2022-10-01T10:46:03.556Z,11.70
2022-10-01T10:48:45.829Z,11.70
2022-10-01T10:51:12.544Z,11.70
2022-10-01T10:53:47.269Z,11.70
2022-10-01T10:56:22.722Z,11.70
2022-10-01T10:58:53.804Z,11.70
2022-10-01T11:01:29.946Z,11.70
2022-10-01T11:04:00.611Z,11.70
2022-10-01T11:06:27.693Z,11.70
2022-10-01T11:09:07.095Z,11.70
2022-10-01T11:11:47.790Z,11.80
2022-10-01T11:14:35.254Z,11.80
2022-10-01T11:17:36.854Z,11.80
2022-10-01T11:20:22.173Z,11.80
2022-10-01T11:22:57.601Z,11.80
2022-10-01T11:25:47.533Z,11.90
2022-10-01T11:28:32.673Z,11.90
2022-10-01T11:31:11.221Z,12.00
2022-10-01T11:33:57.820Z,12.00
2022-10-01T11:36:36.984Z,12.00
2022-10-01T11:39:25.128Z,12.10
2022-10-01T11:42:07.679Z,12.20
2022-10-01T11:44:36.700Z,12.20
2022-10-01T11:47:15.435Z,12.30
2022-10-01T11:50:05.996Z,12.30
2022-10-01T11:52:33.906Z,12.40
2022-10-01T11:55:28.142Z,12.40
2022-10-01T11:58:45.712Z,12.50
2022-10-01T12:01:19.574Z,12.60
2022-10-01T12:03:53.216Z,12.70
2022-10-01T12:06:39.319Z,12.70
2022-10-01T12:09:16.949Z,12.80
2022-10-01T12:12:07.271Z,12.80
2022-10-01T12:15:06.254Z,12.90
2022-10-01T12:17:45.354Z,13.00
2022-10-01T12:20:31.539Z,13.00
2022-10-01T12:23:00.773Z,13.20
2022-10-01T12:25:41.982Z,13.30
2022-10-01T12:28:25.926Z,13.40
2022-10-01T12:31:03.161Z,13.50
2022-10-01T12:33:59.047Z,13.70
2022-10-01T12:36:46.974Z,13.80
2022-10-01T12:39:23.629Z,13.90
2022-10-01T12:42:32.013Z,14.00
2022-10-01T12:45:02.308Z,14.10
2022-10-01T12:47:55.514Z,14.20
2022-10-01T12:50:45.939Z,14.30
2022-10-01T12:53:32.752Z,14.30
2022-10-01T12:56:08.443Z,14.30
2022-10-01T12:58:38.207Z,14.40
2022-10-01T13:01:34.607Z,14.40
2022-10-01T13:04:24.948Z,14.50
2022-10-01T13:07:13.209Z,14.60
2022-10-01T13:10:07.206Z,14.70
2022-10-01T13:12:58.716Z,15.00
2022-10-01T13:15:58.567Z,15.20
2022-10-01T13:18:59.067Z,15.40
2022-10-01T13:22:00.059Z,15.60
2022-10-01T13:24:40.743Z,15.80
2022-10-01T13:27:18.283Z,16.00
2022-10-01T13:30:00.959Z,16.20
2022-10-01T13:32:27.513Z,16.40
2022-10-01T13:34:54.843Z,16.50
2022-10-01T13:37:43.752Z,16.60
2022-10-01T13:40:27.559Z,16.70
2022-10-01T13:43:01.501Z,16.80
2022-10-01T13:45:41.439Z,16.90
2022-10-01T13:48:11.116Z,17.10
2022-10-01T13:50:55.225Z,17.20
2022-10-01T13:53:25.632Z,17.20
2022-10-01T13:55:53.948Z,17.30
2022-10-01T13:58:29.548Z,17.30
2022-10-01T14:00:58.694Z,17.50
2022-10-01T14:03:34.572Z,17.60
2022-10-01T14:06:03.953Z,17.80
2022-10-01T14:08:52.237Z,17.90
2022-10-01T14:11:44.249Z,17.80
2022-10-01T14:14:39.731Z,17.70
2022-10-01T14:17:08.582Z,17.50
2022-10-01T14:19:35.447Z,17.40
2022-10-01T14:22:32.637Z,17.30
2022-10-01T14:25:37.194Z,17.30
2022-10-01T14:28:18.687Z,17.40
2022-10-01T14:31:16.036Z,17.50
2022-10-01T14:33:54.661Z,17.60
2022-10-01T14:36:32.385Z,17.70
2022-10-01T14:39:21.049Z,17.90
2022-10-01T14:41:49.986Z,18.00
2022-10-01T14:44:22.490Z,18.10
2022-10-01T14:46:50.886Z,18.30
2022-10-01T14:49:27.663Z,18.30
2022-10-01T14:52:04.437Z,18.40
2022-10-01T14:54:43.761Z,18.40
2022-10-01T14:57:12.995Z,18.40
2022-10-01T14:59:40.674Z,18.40
2022-10-01T15:02:19.821Z,18.40
2022-10-01T15:04:52.049Z,18.40
2022-10-01T15:07:19.373Z,18.30
2022-10-01T15:09:47.140Z,18.30
2022-10-01T15:12:16.436Z,18.40
2022-10-01T15:14:43.845Z,18.40
2022-10-01T15:17:19.974Z,18.30
2022-10-01T15:19:52.098Z,18.20
2022-10-01T15:22:23.080Z,18.10
2022-10-01T15:24:52.520Z,18.00
2022-10-01T15:27:20.923Z,17.90
2022-10-01T15:29:55.983Z,17.70
2022-10-01T15:32:25.128Z,17.70
2022-10-01T15:34:57.902Z,17.60
2022-10-01T15:37:31.881Z,17.50
2022-10-01T15:40:00.493Z,17.40
2022-10-01T15:42:35.341Z,17.40
2022-10-01T15:45:08.013Z,17.40
2022-10-01T15:47:39.528Z,17.40
2022-10-01T15:50:18.142Z,17.30
2022-10-01T15:52:51.519Z,17.30
2022-10-01T15:55:23.044Z,17.20
2022-10-01T15:57:58.110Z,17.20
2022-10-01T16:00:31.311Z,17.20
2022-10-01T16:02:58.776Z,17.20
2022-10-01T16:05:49.129Z,17.10
2022-10-01T16:08:21.396Z,17.10
2022-10-01T16:11:07.782Z,17.10
2022-10-01T16:13:39.188Z,17.10
2022-10-01T16:16:28.582Z,17.00
2022-10-01T16:18:59.395Z,17.00
2022-10-01T16:21:26.729Z,16.90
2022-10-01T16:23:55.102Z,16.90
2022-10-01T16:26:28.127Z,16.90
2022-10-01T16:28:55.763Z,16.80
2022-10-01T16:31:23.017Z,16.80
2022-10-01T16:33:49.667Z,16.80
2022-10-01T16:36:24.032Z,16.70
2022-10-01T16:38:51.434Z,16.70
2022-10-01T16:41:26.740Z,16.60
2022-10-01T16:43:55.932Z,16.60
2022-10-01T16:46:22.637Z,16.50
2022-10-01T16:48:51.694Z,16.50
2022-10-01T16:51:19.382Z,16.40
2022-10-01T16:53:47.002Z,16.40
2022-10-01T16:56:14.171Z,16.40
2022-10-01T16:58:43.108Z,16.40
2022-10-01T17:01:14.347Z,16.40
2022-10-01T17:03:42.125Z,16.30
2022-10-01T17:06:09.943Z,16.30
2022-10-01T17:08:37.696Z,16.30
2022-10-01T17:11:04.685Z,16.30
2022-10-01T17:13:34.036Z,16.20
2022-10-01T17:16:01.411Z,16.30
2022-10-01T17:18:28.538Z,16.20
2022-10-01T17:20:56.297Z,16.20
2022-10-01T17:23:23.463Z,16.10
2022-10-01T17:25:50.314Z,16.10
2022-10-01T17:28:19.903Z,16.00
2022-10-01T17:30:48.141Z,16.00
2022-10-01T17:33:16.631Z,16.00
2022-10-01T17:35:45.524Z,16.00
2022-10-01T17:38:13.543Z,15.90
2022-10-01T17:40:42.823Z,15.90
2022-10-01T17:43:13.844Z,15.90
2022-10-01T17:45:40.722Z,15.90
2022-10-01T17:48:07.960Z,15.90
2022-10-01T17:50:35.341Z,15.90
2022-10-01T17:53:02.100Z,15.90
2022-10-01T17:55:29.024Z,15.90
2022-10-01T17:57:56.129Z,15.90
2022-10-01T18:00:22.865Z,15.90
2022-10-01T18:02:49.692Z,15.90
2022-10-01T18:05:17.161Z,15.90
2022-10-01T18:07:43.853Z,15.90
2022-10-01T18:10:13.204Z,15.80
2022-10-01T18:12:40.166Z,15.80
2022-10-01T18:15:07.400Z,15.80
2022-10-01T18:17:36.340Z,15.80
2022-10-01T18:20:05.026Z,15.70
2022-10-01T18:22:31.800Z,15.70
2022-10-01T18:24:58.400Z,15.60
2022-10-01T18:27:25.222Z,15.60
2022-10-01T18:29:51.905Z,15.60
2022-10-01T18:32:24.341Z,15.50
2022-10-01T18:34:55.172Z,15.50
2022-10-01T18:37:37.731Z,15.50
2022-10-01T18:40:26.707Z,15.50
2022-10-01T18:42:57.645Z,15.50
2022-10-01T18:45:45.384Z,15.50
2022-10-01T18:48:33.581Z,15.50
2022-10-01T18:51:32.356Z,15.50
2022-10-01T18:54:10.995Z,15.50
2022-10-01T18:56:45.622Z,15.50
2022-10-01T18:59:22.483Z,15.40
2022-10-01T19:02:09.513Z,15.40
2022-10-01T19:04:55.218Z,15.40
2022-10-01T19:07:52.862Z,15.20
2022-10-01T19:10:50.265Z,15.20
2022-10-01T19:13:26.009Z,15.10
2022-10-01T19:16:01.866Z,15.10
2022-10-01T19:19:22.355Z,15.10
2022-10-01T19:21:55.127Z,15.00
2022-10-01T19:24:45.832Z,15.00
2022-10-01T19:27:31.484Z,14.90
2022-10-01T19:30:01.235Z,14.90
2022-10-01T19:32:43.172Z,14.90
2022-10-01T19:35:27.546Z,14.90
2022-10-01T19:37:56.839Z,14.90
2022-10-01T19:40:23.529Z,14.90
2022-10-01T19:43:13.205Z,14.90
2022-10-01T19:45:56.266Z,15.00
2022-10-01T19:48:50.845Z,15.00
2022-10-01T19:51:23.564Z,15.00
2022-10-01T19:54:00.002Z,15.00
2022-10-01T19:56:32.236Z,15.00
2022-10-01T19:59:07.739Z,15.00
2022-10-01T20:01:49.056Z,15.00
2022-10-01T20:04:26.864Z,15.00
2022-10-01T20:07:01.109Z,15.00
2022-10-01T20:09:35.307Z,14.90
2022-10-01T20:12:17.909Z,15.00
2022-10-01T20:15:11.297Z,15.00
2022-10-01T20:17:56.662Z,15.00
2022-10-01T20:20:35.936Z,15.00
2022-10-01T20:23:27.144Z,15.00
2022-10-01T20:26:05.778Z,14.90
2022-10-01T20:28:57.058Z,14.90
2022-10-01T20:31:34.324Z,14.80
2022-10-01T20:34:29.533Z,14.80
2022-10-01T20:37:16.945Z,14.70
2022-10-01T20:39:50.831Z,14.70
2022-10-01T20:42:35.278Z,14.70
2022-10-01T20:45:03.233Z,14.60
2022-10-01T20:47:49.159Z,14.60
2022-10-01T20:50:25.964Z,14.60
2022-10-01T20:53:03.826Z,14.50
2022-10-01T20:55:41.831Z,14.50
2022-10-01T20:58:18.297Z,14.50
2022-10-01T21:00:47.694Z,14.50
2022-10-01T21:03:30.025Z,14.50
2022-10-01T21:06:04.759Z,14.50
2022-10-01T21:08:38.060Z,14.30
2022-10-01T21:11:14.407Z,14.40
2022-10-01T21:14:20.130Z,14.30
2022-10-01T21:16:54.079Z,14.30
2022-10-01T21:19:32.464Z,14.30
2022-10-01T21:22:10.997Z,14.30
2022-10-01T21:24:59.278Z,14.30
2022-10-01T21:28:07.607Z,14.20
2022-10-01T21:30:57.304Z,14.20
2022-10-01T21:33:38.444Z,14.20
2022-10-01T21:36:19.284Z,14.10
2022-10-01T21:39:21.678Z,14.20
2022-10-01T21:41:57.295Z,14.20
2022-10-01T21:44:42.902Z,14.20
2022-10-01T21:47:45.690Z,14.20
2022-10-01T21:50:49.118Z,14.20
2022-10-01T21:53:24.359Z,14.20
2022-10-01T21:56:03.528Z,14.20
2022-10-01T21:58:55.201Z,14.10
2022-10-01T22:01:27.356Z,14.10
2022-10-01T22:04:32.765Z,14.20
2022-10-01T22:07:19.030Z,14.10
2022-10-01T22:09:48.673Z,14.10
2022-10-01T22:12:15.957Z,14.10
2022-10-01T22:14:45.197Z,14.10
2022-10-01T22:17:20.106Z,14.10
2022-10-01T22:19:51.138Z,14.10
2022-10-01T22:22:25.502Z,14.10
2022-10-01T22:24:54.820Z,14.10
2022-10-01T22:27:46.991Z,14.10
2022-10-01T22:30:17.298Z,14.10
2022-10-01T22:33:00.094Z,14.10
2022-10-01T22:35:41.982Z,14.10
2022-10-01T22:38:21.160Z,14.10
2022-10-01T22:41:07.803Z,14.10
2022-10-01T22:43:34.805Z,14.10
2022-10-01T22:46:17.840Z,14.10
2022-10-01T22:49:08.987Z,14.10
2022-10-01T22:51:54.505Z,14.10
2022-10-01T22:54:21.567Z,14.10
2022-10-01T22:57:06.052Z,14.10
2022-10-01T22:59:51.097Z,14.10
2022-10-01T23:02:32.466Z,14.00
2022-10-01T23:05:19.362Z,14.00
2022-10-01T23:08:08.131Z,14.00
2022-10-01T23:10:49.709Z,13.90
2022-10-01T23:13:24.499Z,13.90
2022-10-01T23:16:12.383Z,13.80
2022-10-01T23:19:02.697Z,13.70
2022-10-01T23:21:56.749Z,13.80
2022-10-01T23:24:45.382Z,13.70
2022-10-01T23:27:37.850Z,13.70
2022-10-01T23:30:15.324Z,13.70
2022-10-01T23:32:41.909Z,13.70
2022-10-01T23:35:20.724Z,13.70
2022-10-01T23:37:57.979Z,13.70
2022-10-01T23:40:30.635Z,13.60
2022-10-01T23:43:33.107Z,13.70
2022-10-01T23:46:23.474Z,13.70
2022-10-01T23:48:57.880Z,13.60
2022-10-01T23:51:49.685Z,13.60
2022-10-01T23:54:40.050Z,13.50
2022-10-01T23:57:31.234Z,13.40
