createdAt,value
2019-05-10T00:00:48.285Z,9.30
2019-05-10T00:03:39.834Z,9.30
2019-05-10T00:06:37.068Z,9.30
2019-05-10T00:09:19.134Z,9.30
2019-05-10T00:11:59.386Z,9.30
2019-05-10T00:14:36.349Z,9.20
2019-05-10T00:17:21.928Z,9.20
2019-05-10T00:19:53.632Z,9.20
2019-05-10T00:22:27.392Z,9.20
2019-05-10T00:25:05.372Z,9.20
2019-05-10T00:27:37.336Z,9.20
2019-05-10T00:30:11.448Z,9.20
2019-05-10T00:32:45.288Z,9.20
2019-05-10T00:35:25.818Z,9.20
2019-05-10T00:38:07.250Z,9.20
2019-05-10T00:40:45.420Z,9.10
2019-05-10T00:43:26.986Z,9.10
2019-05-10T00:46:00.275Z,9.10
2019-05-10T00:48:32.633Z,9.10
2019-05-10T00:51:06.319Z,9.10
2019-05-10T00:53:42.729Z,9.10
2019-05-10T00:56:19.442Z,9.10
2019-05-10T00:58:53.350Z,9.10
2019-05-10T01:01:30.005Z,9.10
2019-05-10T01:04:05.966Z,9.10
2019-05-10T01:06:44.027Z,9.00
2019-05-10T01:09:15.492Z,9.00
2019-05-10T01:12:35.065Z,9.00
2019-05-10T01:15:08.303Z,9.00
2019-05-10T01:17:44.793Z,9.00
2019-05-10T01:20:18.772Z,9.00
2019-05-10T01:22:54.420Z,9.00
2019-05-10T01:25:35.025Z,9.00
2019-05-10T01:28:04.873Z,8.90
2019-05-10T01:30:37.135Z,8.90
2019-05-10T01:33:10.501Z,8.90
2019-05-10T01:35:44.188Z,8.90
2019-05-10T01:38:15.550Z,8.90
2019-05-10T01:40:45.499Z,8.90
2019-05-10T01:43:19.551Z,8.90
2019-05-10T01:45:52.436Z,8.90
2019-05-10T01:48:26.004Z,8.90
2019-05-10T01:51:04.237Z,8.90
2019-05-10T01:53:35.924Z,8.90
2019-05-10T01:56:07.018Z,8.90
2019-05-10T01:58:40.108Z,8.90
2019-05-10T02:01:12.599Z,8.90
2019-05-10T02:03:49.731Z,8.90
2019-05-10T02:06:21.714Z,8.90
2019-05-10T02:08:54.129Z,8.90
2019-05-10T02:11:28.535Z,8.90
2019-05-10T02:14:04.684Z,8.90
2019-05-10T02:16:40.599Z,8.90
2019-05-10T02:19:15.906Z,8.90
2019-05-10T02:21:49.464Z,8.90
2019-05-10T02:24:32.751Z,9.00
2019-05-10T02:27:05.349Z,9.00
2019-05-10T02:29:49.789Z,8.90
2019-05-10T02:32:22.934Z,9.00
2019-05-10T02:34:57.985Z,9.00
2019-05-10T02:37:31.011Z,9.00
2019-05-10T02:40:17.156Z,9.00
2019-05-10T02:43:08.747Z,9.00
2019-05-10T02:48:28.802Z,9.00
2019-05-10T02:50:59.980Z,9.00
2019-05-10T02:53:36.890Z,9.00
2019-05-10T02:56:30.560Z,9.00
2019-05-10T02:59:01.902Z,9.00
2019-05-10T03:01:35.863Z,9.00
2019-05-10T03:04:07.104Z,9.10
2019-05-10T03:06:55.913Z,9.10
2019-05-10T03:09:35.534Z,9.10
2019-05-10T03:12:21.137Z,9.10
2019-05-10T03:18:03.694Z,9.10
2019-05-10T03:20:45.067Z,9.10
2019-05-10T03:23:20.697Z,9.10
2019-05-10T03:26:03.888Z,9.10
2019-05-10T03:28:41.185Z,9.20
2019-05-10T03:34:18.480Z,9.20
2019-05-10T03:43:00.744Z,9.30
2019-05-10T03:45:39.409Z,9.30
2019-05-10T03:48:16.940Z,9.30
2019-05-10T03:50:55.906Z,9.30
2019-05-10T03:53:24.910Z,9.30
2019-05-10T03:55:58.019Z,9.40
2019-05-10T03:58:36.250Z,9.40
2019-05-10T04:01:09.037Z,9.40
2019-05-10T04:03:59.653Z,9.50
2019-05-10T04:06:31.174Z,9.60
2019-05-10T04:11:57.777Z,9.70
2019-05-10T04:14:38.294Z,9.70
2019-05-10T04:17:18.180Z,9.80
2019-05-10T04:19:52.909Z,9.80
2019-05-10T04:25:33.460Z,9.80
2019-05-10T04:28:12.860Z,9.90
2019-05-10T04:33:47.605Z,9.90
2019-05-10T04:36:20.401Z,9.90
2019-05-10T04:38:53.127Z,9.90
2019-05-10T04:41:37.482Z,9.90
2019-05-10T04:44:12.822Z,9.90
2019-05-10T04:46:49.489Z,9.90
2019-05-10T04:49:26.770Z,9.90
2019-05-10T04:51:56.626Z,10.00
2019-05-10T04:54:30.190Z,10.00
2019-05-10T04:57:03.408Z,10.10
2019-05-10T04:59:44.017Z,10.10
2019-05-10T05:02:22.259Z,10.10
2019-05-10T05:04:58.399Z,10.10
2019-05-10T05:07:29.870Z,10.20
2019-05-10T05:10:12.078Z,10.20
2019-05-10T05:12:44.688Z,10.10
2019-05-10T05:15:17.117Z,10.10
2019-05-10T05:17:55.414Z,10.00
2019-05-10T05:20:29.994Z,9.90
2019-05-10T05:23:01.198Z,9.90
2019-05-10T05:25:43.719Z,9.90
2019-05-10T05:28:25.144Z,10.00
2019-05-10T05:31:11.852Z,10.00
2019-05-10T05:33:44.911Z,9.90
2019-05-10T05:36:19.249Z,9.80
2019-05-10T05:38:52.042Z,9.80
2019-05-10T05:44:43.481Z,9.60
2019-05-10T05:47:23.512Z,9.60
2019-05-10T05:50:23.040Z,9.60
2019-05-10T05:52:55.142Z,9.50
2019-05-10T05:55:33.392Z,9.50
2019-05-10T05:58:08.687Z,9.50
2019-05-10T06:00:44.520Z,9.50
2019-05-10T06:03:08.936Z,9.50
2019-05-10T06:05:39.312Z,9.50
2019-05-10T06:08:35.957Z,9.50
2019-05-10T06:25:28.808Z,9.70
2019-05-10T06:28:24.155Z,9.80
2019-05-10T06:34:43.716Z,9.90
2019-05-10T07:05:37.830Z,9.90
2019-05-10T07:08:43.224Z,9.90
2019-05-10T07:11:14.359Z,9.90
2019-05-10T07:14:10.193Z,9.90
2019-05-10T07:20:42.993Z,9.80
2019-05-10T09:11:32.834Z,14.00
2019-05-10T09:14:12.251Z,14.50
2019-05-10T09:16:59.791Z,14.80
2019-05-10T09:19:39.259Z,15.40
2019-05-10T09:22:06.328Z,15.70
2019-05-10T09:31:15.331Z,15.80
2019-05-10T09:54:34.344Z,16.50
2019-05-10T10:08:19.962Z,17.10
2019-05-10T10:42:13.113Z,19.20
2019-05-10T11:08:51.942Z,18.10
2019-05-10T11:14:53.063Z,17.50
2019-05-10T12:18:36.026Z,26.20
2019-05-10T12:31:15.108Z,28.30
2019-05-10T12:33:45.457Z,27.30
2019-05-10T12:36:33.379Z,26.90
2019-05-10T12:42:47.650Z,26.60
2019-05-10T12:45:47.642Z,26.10
2019-05-10T12:51:53.310Z,25.00
2019-05-10T12:57:52.607Z,23.00
2019-05-10T13:00:27.455Z,22.40
2019-05-10T13:03:13.381Z,22.10
2019-05-10T13:11:47.557Z,23.60
2019-05-10T13:20:48.579Z,24.20
2019-05-10T15:11:38.249Z,27.50
2019-05-10T15:28:46.928Z,23.90
2019-05-10T15:31:29.314Z,22.80
2019-05-10T15:34:08.875Z,22.00
2019-05-10T15:37:17.650Z,21.30
2019-05-10T15:50:13.856Z,22.10
2019-05-10T15:53:19.430Z,22.80
2019-05-10T15:58:42.498Z,23.80
2019-05-10T17:15:02.676Z,16.20
2019-05-10T19:27:13.824Z,12.80
2019-05-10T19:29:47.865Z,12.80
2019-05-10T19:32:24.160Z,12.70
2019-05-10T19:48:55.271Z,12.30
2019-05-10T19:51:34.532Z,12.20
2019-05-10T19:54:47.604Z,12.20
2019-05-10T22:57:23.932Z,10.10
2019-05-10T23:00:00.083Z,10.10
2019-05-10T23:02:37.033Z,10.00
2019-05-10T23:27:07.366Z,9.80
2019-05-10T23:29:45.083Z,9.70
2019-05-10T23:32:16.657Z,9.70
2019-05-10T23:38:21.594Z,9.70
2019-05-10T23:41:04.636Z,9.60
2019-05-10T23:43:32.579Z,9.50
2019-05-10T23:46:08.561Z,9.50
2019-05-10T23:48:40.715Z,9.50
2019-05-10T23:51:12.225Z,9.40
2019-05-10T23:53:49.178Z,9.40
2019-05-10T23:56:22.126Z,9.30
2019-05-10T23:59:00.145Z,9.30
