createdAt,value
2018-05-15T00:00:57.936Z,0.00
2018-05-15T00:02:51.217Z,0.00
2018-05-15T00:03:51.159Z,0.00
2018-05-15T00:05:44.561Z,0.00
2018-05-15T00:06:44.380Z,0.00
2018-05-15T00:08:37.682Z,0.00
2018-05-15T00:09:37.599Z,0.00
2018-05-15T00:11:30.881Z,0.00
2018-05-15T00:12:30.820Z,0.00
2018-05-15T00:14:24.130Z,0.00
2018-05-15T00:15:24.050Z,0.00
2018-05-15T00:17:17.350Z,0.00
2018-05-15T00:18:17.270Z,0.00
2018-05-15T00:20:10.552Z,0.00
2018-05-15T00:21:10.495Z,0.00
2018-05-15T00:23:03.799Z,0.00
2018-05-15T00:24:03.711Z,0.00
2018-05-15T00:25:57.093Z,0.00
2018-05-15T00:26:56.928Z,0.00
2018-05-15T00:28:50.231Z,0.00
2018-05-15T00:29:50.147Z,0.00
2018-05-15T00:31:43.427Z,0.00
2018-05-15T00:32:43.366Z,0.00
2018-05-15T00:34:36.668Z,0.00
2018-05-15T00:35:36.586Z,0.00
2018-05-15T00:37:29.877Z,0.00
2018-05-15T00:38:29.797Z,0.00
2018-05-15T00:40:23.075Z,0.00
2018-05-15T00:41:23.016Z,0.00
2018-05-15T00:43:16.345Z,0.00
2018-05-15T00:44:16.266Z,0.00
2018-05-15T00:46:09.543Z,0.00
2018-05-15T00:47:09.483Z,0.00
2018-05-15T00:49:02.784Z,0.00
2018-05-15T00:50:02.777Z,0.00
2018-05-15T00:51:55.979Z,0.00
2018-05-15T00:52:55.920Z,0.00
2018-05-15T00:54:49.324Z,0.00
2018-05-15T00:55:49.136Z,0.00
2018-05-15T00:57:42.427Z,0.00
2018-05-15T00:58:42.346Z,0.00
2018-05-15T01:00:35.626Z,0.00
2018-05-15T01:01:35.563Z,0.00
2018-05-15T01:03:28.863Z,0.00
2018-05-15T01:04:28.781Z,0.00
2018-05-15T01:06:22.061Z,0.00
2018-05-15T01:07:21.997Z,0.00
2018-05-15T01:09:15.298Z,0.00
2018-05-15T01:10:15.214Z,0.00
2018-05-15T01:12:08.495Z,0.00
2018-05-15T01:13:08.432Z,0.00
2018-05-15T01:15:01.732Z,0.00
2018-05-15T01:16:01.649Z,0.00
2018-05-15T01:17:54.940Z,0.00
2018-05-15T01:18:54.859Z,0.00
2018-05-15T01:20:48.135Z,0.00
2018-05-15T01:21:48.076Z,0.00
2018-05-15T01:23:41.373Z,0.00
2018-05-15T01:24:41.291Z,0.00
2018-05-15T01:26:34.570Z,0.00
2018-05-15T01:27:34.508Z,0.00
2018-05-15T01:29:27.807Z,0.00
2018-05-15T01:30:27.725Z,0.00
2018-05-15T01:32:21.002Z,0.00
2018-05-15T01:33:20.940Z,0.00
2018-05-15T01:35:14.239Z,0.00
2018-05-15T01:36:14.156Z,0.00
2018-05-15T01:38:07.450Z,0.00
2018-05-15T01:39:07.365Z,0.00
2018-05-15T01:41:00.642Z,0.00
2018-05-15T01:42:00.579Z,0.00
2018-05-15T01:43:53.879Z,0.00
2018-05-15T01:44:53.794Z,0.00
2018-05-15T01:46:47.073Z,0.00
2018-05-15T01:47:47.011Z,0.00
2018-05-15T01:49:40.345Z,0.00
2018-05-15T01:50:40.263Z,0.00
2018-05-15T01:52:33.644Z,0.00
2018-05-15T01:53:33.478Z,0.00
2018-05-15T01:55:26.776Z,0.00
2018-05-15T01:56:26.693Z,0.00
2018-05-15T01:58:19.991Z,0.00
2018-05-15T01:59:19.910Z,0.00
2018-05-15T02:01:13.187Z,0.00
2018-05-15T02:02:13.124Z,0.00
2018-05-15T02:04:06.436Z,0.00
2018-05-15T02:05:06.340Z,0.00
2018-05-15T02:06:59.729Z,0.00
2018-05-15T02:07:59.555Z,0.00
2018-05-15T02:09:52.855Z,0.00
2018-05-15T02:10:52.772Z,0.00
2018-05-15T02:12:46.055Z,0.00
2018-05-15T02:13:45.984Z,0.00
2018-05-15T02:15:39.388Z,0.00
2018-05-15T02:16:39.199Z,0.00
2018-05-15T02:18:32.498Z,0.00
2018-05-15T02:19:32.415Z,0.00
2018-05-15T02:21:25.691Z,0.00
2018-05-15T02:22:25.629Z,0.00
2018-05-15T02:24:18.927Z,0.00
2018-05-15T02:25:18.845Z,0.00
2018-05-15T02:27:12.112Z,0.00
2018-05-15T02:28:12.050Z,0.00
2018-05-15T02:30:05.348Z,0.00
2018-05-15T02:31:05.263Z,0.00
2018-05-15T02:32:58.540Z,0.00
2018-05-15T02:33:58.478Z,0.00
2018-05-15T02:35:51.775Z,0.00
2018-05-15T02:36:51.694Z,0.00
2018-05-15T02:38:45.599Z,0.00
2018-05-15T02:39:44.906Z,0.00
2018-05-15T02:41:38.184Z,0.00
2018-05-15T02:42:38.120Z,0.00
2018-05-15T02:44:31.415Z,0.00
2018-05-15T02:45:31.333Z,0.00
2018-05-15T02:47:24.603Z,0.00
2018-05-15T02:48:24.538Z,0.00
2018-05-15T02:50:17.835Z,0.00
2018-05-15T02:51:17.753Z,0.00
2018-05-15T02:53:11.029Z,4.00
2018-05-15T02:54:10.968Z,4.00
2018-05-15T02:56:04.343Z,4.00
2018-05-15T02:57:04.261Z,0.00
2018-05-15T02:58:57.556Z,4.00
2018-05-15T02:59:57.474Z,4.00
2018-05-15T03:01:50.748Z,4.00
2018-05-15T03:02:50.689Z,8.00
2018-05-15T03:04:43.982Z,8.00
2018-05-15T03:05:43.899Z,8.00
2018-05-15T03:07:37.167Z,8.00
2018-05-15T03:08:37.105Z,12.00
2018-05-15T03:10:30.401Z,12.00
2018-05-15T03:11:30.309Z,16.00
2018-05-15T03:13:23.593Z,20.00
2018-05-15T03:14:23.530Z,20.00
2018-05-15T03:16:16.827Z,28.00
2018-05-15T03:17:16.741Z,32.00
2018-05-15T03:19:10.042Z,36.00
2018-05-15T03:20:09.956Z,40.00
2018-05-15T03:22:03.235Z,52.00
2018-05-15T03:23:03.169Z,56.00
2018-05-15T03:24:56.469Z,68.00
2018-05-15T03:25:56.385Z,76.00
2018-05-15T03:27:49.654Z,92.00
2018-05-15T03:28:49.589Z,104.00
2018-05-15T03:30:42.992Z,124.00
2018-05-15T03:31:42.801Z,136.00
2018-05-15T03:33:36.076Z,160.00
2018-05-15T03:34:36.014Z,176.00
2018-05-15T03:36:29.309Z,200.00
2018-05-15T03:37:29.228Z,216.00
2018-05-15T03:39:22.505Z,252.00
2018-05-15T03:40:22.444Z,268.00
2018-05-15T03:42:15.737Z,304.00
2018-05-15T03:43:15.655Z,324.00
2018-05-15T03:45:08.929Z,368.00
2018-05-15T03:46:08.866Z,388.00
2018-05-15T03:48:02.264Z,436.00
2018-05-15T03:49:02.069Z,464.00
2018-05-15T03:50:55.364Z,516.00
2018-05-15T03:51:55.286Z,544.00
2018-05-15T03:53:48.558Z,596.00
2018-05-15T03:54:48.494Z,628.00
2018-05-15T03:56:41.789Z,688.00
2018-05-15T03:57:41.706Z,720.00
2018-05-15T03:59:34.983Z,788.00
2018-05-15T04:00:34.919Z,824.00
2018-05-15T04:02:28.319Z,884.00
2018-05-15T04:03:28.132Z,920.00
2018-05-15T04:05:21.517Z,988.00
2018-05-15T04:06:21.343Z,1024.00
2018-05-15T04:08:14.639Z,1096.00
2018-05-15T04:09:14.555Z,1128.00
2018-05-15T04:11:07.881Z,1192.00
2018-05-15T04:12:07.767Z,1228.00
2018-05-15T04:14:01.044Z,1292.00
2018-05-15T04:15:00.980Z,1320.00
2018-05-15T04:16:54.341Z,1380.00
2018-05-15T04:17:54.259Z,1416.00
2018-05-15T04:19:47.638Z,1468.00
2018-05-15T04:20:47.470Z,1496.00
2018-05-15T04:22:40.766Z,1544.00
2018-05-15T04:23:40.682Z,1568.00
2018-05-15T04:25:33.961Z,1620.00
2018-05-15T04:26:33.893Z,1644.00
2018-05-15T04:28:27.229Z,1704.00
2018-05-15T04:29:27.109Z,1732.00
2018-05-15T04:31:20.398Z,1784.00
2018-05-15T04:32:20.323Z,1816.00
2018-05-15T04:34:13.592Z,1876.00
2018-05-15T04:35:13.582Z,1904.00
2018-05-15T04:37:06.817Z,1960.00
2018-05-15T04:38:06.734Z,1988.00
2018-05-15T04:40:00.122Z,2036.00
2018-05-15T04:40:59.949Z,2060.00
2018-05-15T04:42:53.849Z,2116.00
2018-05-15T04:43:53.183Z,2144.00
2018-05-15T04:45:46.540Z,2188.00
2018-05-15T04:46:46.374Z,2212.00
2018-05-15T04:48:39.670Z,2252.00
2018-05-15T04:49:39.586Z,2272.00
2018-05-15T04:51:32.879Z,2312.00
2018-05-15T04:52:32.800Z,2332.00
2018-05-15T04:54:26.075Z,2368.00
2018-05-15T04:55:26.012Z,2384.00
2018-05-15T04:57:19.297Z,2416.00
2018-05-15T04:58:19.216Z,2436.00
2018-05-15T05:00:12.492Z,2480.00
2018-05-15T05:01:12.429Z,2496.00
2018-05-15T05:03:05.731Z,2532.00
2018-05-15T05:04:05.642Z,2552.00
2018-05-15T05:05:59.022Z,2592.00
2018-05-15T05:06:58.854Z,2612.00
2018-05-15T05:08:52.149Z,2648.00
2018-05-15T05:09:52.068Z,2664.00
2018-05-15T05:11:45.533Z,2704.00
2018-05-15T05:12:45.285Z,2724.00
2018-05-15T05:14:38.601Z,2772.00
2018-05-15T05:15:38.495Z,2796.00
2018-05-15T05:17:31.782Z,2836.00
2018-05-15T05:18:31.699Z,2848.00
2018-05-15T05:20:24.976Z,2864.00
2018-05-15T05:21:24.917Z,2880.00
2018-05-15T05:23:18.230Z,2912.00
2018-05-15T05:24:18.150Z,2932.00
2018-05-15T05:26:11.428Z,2956.00
2018-05-15T05:27:11.405Z,2976.00
2018-05-15T05:29:04.655Z,3008.00
2018-05-15T05:30:04.574Z,3032.00
2018-05-15T05:31:57.873Z,3068.00
2018-05-15T05:32:57.788Z,3096.00
2018-05-15T05:34:51.170Z,3120.00
2018-05-15T05:35:51.003Z,3128.00
2018-05-15T05:37:44.344Z,3148.00
2018-05-15T05:38:44.262Z,3156.00
2018-05-15T05:40:37.539Z,3184.00
2018-05-15T05:41:37.475Z,3192.00
2018-05-15T05:43:30.772Z,3228.00
2018-05-15T05:44:30.690Z,3224.00
2018-05-15T05:46:24.030Z,3228.00
2018-05-15T05:47:23.904Z,3244.00
2018-05-15T05:49:17.305Z,3288.00
2018-05-15T05:50:17.119Z,3308.00
2018-05-15T05:52:10.414Z,3344.00
2018-05-15T05:53:10.336Z,3348.00
2018-05-15T05:55:03.614Z,3376.00
2018-05-15T05:56:03.555Z,3380.00
2018-05-15T05:57:56.951Z,3388.00
2018-05-15T05:58:56.768Z,3380.00
2018-05-15T06:00:50.153Z,3368.00
2018-05-15T06:01:49.983Z,3372.00
2018-05-15T06:03:43.286Z,3380.00
2018-05-15T06:04:43.200Z,3388.00
2018-05-15T06:06:36.497Z,3416.00
2018-05-15T06:07:36.416Z,3432.00
2018-05-15T06:09:29.818Z,3460.00
2018-05-15T06:10:29.634Z,3472.00
2018-05-15T06:12:22.930Z,3528.00
2018-05-15T06:13:22.849Z,3556.00
2018-05-15T06:15:16.146Z,3628.00
2018-05-15T06:16:16.085Z,3664.00
2018-05-15T06:18:09.485Z,3736.00
2018-05-15T06:19:09.301Z,3768.00
2018-05-15T06:21:02.639Z,3832.00
2018-05-15T06:22:02.518Z,3864.00
2018-05-15T06:23:55.827Z,4008.00
2018-05-15T06:24:55.745Z,4064.00
2018-05-15T06:26:49.042Z,4344.00
2018-05-15T06:27:48.966Z,4544.00
2018-05-15T06:29:42.344Z,4972.00
2018-05-15T06:30:42.265Z,6288.00
2018-05-15T06:32:35.563Z,12200.00
2018-05-15T06:33:35.484Z,14528.00
2018-05-15T06:35:28.764Z,12892.00
2018-05-15T06:36:28.704Z,9332.00
2018-05-15T06:38:22.007Z,6068.00
2018-05-15T06:39:21.924Z,5928.00
2018-05-15T06:41:15.206Z,6828.00
2018-05-15T06:42:15.146Z,9940.00
2018-05-15T06:44:08.451Z,11512.00
2018-05-15T06:45:08.372Z,11720.00
2018-05-15T06:47:01.759Z,12068.00
2018-05-15T06:48:01.597Z,11956.00
2018-05-15T06:49:54.881Z,11884.00
2018-05-15T06:50:54.838Z,11708.00
2018-05-15T06:52:48.129Z,11392.00
2018-05-15T06:53:48.055Z,11196.00
2018-05-15T06:55:41.347Z,10960.00
2018-05-15T06:56:41.284Z,10928.00
2018-05-15T06:58:34.590Z,10796.00
2018-05-15T06:59:34.516Z,10724.00
2018-05-15T07:01:27.904Z,10572.00
2018-05-15T07:02:27.749Z,10540.00
2018-05-15T07:04:21.158Z,10316.00
2018-05-15T07:05:20.982Z,10168.00
2018-05-15T07:07:14.389Z,9972.00
2018-05-15T07:08:14.208Z,9944.00
2018-05-15T07:10:07.499Z,9816.00
2018-05-15T07:11:07.441Z,9708.00
2018-05-15T07:13:00.750Z,9448.00
2018-05-15T07:14:00.733Z,9304.00
2018-05-15T07:15:53.969Z,9156.00
2018-05-15T07:16:53.910Z,9148.00
2018-05-15T07:18:47.823Z,9168.00
2018-05-15T07:19:47.144Z,9188.00
2018-05-15T07:21:40.433Z,9236.00
2018-05-15T07:22:40.382Z,9280.00
2018-05-15T07:24:33.691Z,9496.00
2018-05-15T07:25:33.616Z,9732.00
2018-05-15T07:27:27.095Z,10052.00
2018-05-15T07:28:26.854Z,9956.00
2018-05-15T07:30:20.147Z,9680.00
2018-05-15T07:31:20.091Z,9548.00
2018-05-15T07:33:13.473Z,9292.00
2018-05-15T07:34:13.327Z,9224.00
2018-05-15T07:36:06.617Z,9160.00
2018-05-15T07:37:06.562Z,9152.00
2018-05-15T07:38:59.874Z,9148.00
2018-05-15T07:39:59.800Z,9148.00
2018-05-15T07:41:53.190Z,8364.00
2018-05-15T07:42:53.036Z,8784.00
2018-05-15T07:44:46.347Z,8636.00
2018-05-15T07:45:46.275Z,8084.00
2018-05-15T07:47:39.585Z,8752.00
2018-05-15T07:48:39.517Z,8248.00
2018-05-15T07:50:33.404Z,8796.00
2018-05-15T07:51:32.748Z,8776.00
2018-05-15T07:53:26.050Z,8732.00
2018-05-15T07:54:25.977Z,8664.00
2018-05-15T07:56:19.267Z,8552.00
2018-05-15T07:57:19.214Z,8420.00
2018-05-15T07:59:12.515Z,8384.00
2018-05-15T08:00:12.443Z,8348.00
2018-05-15T08:02:05.762Z,8252.00
2018-05-15T08:03:05.679Z,8196.00
2018-05-15T08:04:58.990Z,8120.00
2018-05-15T08:05:58.916Z,8088.00
2018-05-15T08:07:52.221Z,8016.00
2018-05-15T08:08:52.146Z,7976.00
2018-05-15T08:10:45.439Z,7952.00
2018-05-15T08:11:45.384Z,7912.00
2018-05-15T08:13:39.299Z,7836.00
2018-05-15T08:14:38.612Z,7844.00
2018-05-15T08:16:31.904Z,7872.00
2018-05-15T08:17:31.854Z,7828.00
2018-05-15T08:19:25.282Z,7872.00
2018-05-15T08:20:25.091Z,7892.00
2018-05-15T08:22:18.400Z,7980.00
2018-05-15T08:23:18.327Z,7988.00
2018-05-15T08:25:11.641Z,7924.00
2018-05-15T08:26:11.563Z,7628.00
2018-05-15T08:28:04.865Z,8340.00
2018-05-15T08:29:04.792Z,8452.00
2018-05-15T08:30:58.262Z,8496.00
2018-05-15T08:31:58.017Z,8376.00
2018-05-15T08:33:51.336Z,8332.00
2018-05-15T08:34:51.256Z,8464.00
2018-05-15T08:36:44.547Z,8288.00
2018-05-15T08:37:44.493Z,8416.00
2018-05-15T08:39:37.804Z,8624.00
2018-05-15T08:40:37.730Z,8692.00
2018-05-15T08:42:31.022Z,8632.00
2018-05-15T08:43:30.966Z,8348.00
2018-05-15T08:45:24.386Z,8344.00
2018-05-15T08:46:24.273Z,8244.00
2018-05-15T08:48:17.683Z,7756.00
2018-05-15T08:49:17.511Z,7876.00
2018-05-15T08:51:10.804Z,7712.00
2018-05-15T08:52:10.748Z,8032.00
2018-05-15T08:54:04.658Z,8176.00
2018-05-15T08:55:03.984Z,8252.00
2018-05-15T08:56:57.317Z,8212.00
2018-05-15T08:57:57.260Z,8116.00
2018-05-15T08:59:50.672Z,8160.00
2018-05-15T09:00:50.501Z,8132.00
2018-05-15T09:02:43.791Z,8076.00
2018-05-15T09:03:43.736Z,8108.00
2018-05-15T09:05:37.054Z,7868.00
2018-05-15T09:06:36.981Z,8068.00
2018-05-15T09:08:30.391Z,8244.00
2018-05-15T09:09:30.273Z,8200.00
2018-05-15T09:11:23.564Z,8368.00
2018-05-15T09:12:23.525Z,8204.00
2018-05-15T09:14:16.923Z,8244.00
2018-05-15T09:15:16.750Z,8292.00
2018-05-15T09:17:10.033Z,8368.00
2018-05-15T09:18:09.979Z,8300.00
2018-05-15T09:20:03.293Z,8176.00
2018-05-15T09:21:03.217Z,8228.00
2018-05-15T09:22:56.509Z,8148.00
2018-05-15T09:23:56.453Z,8196.00
2018-05-15T09:25:50.364Z,8180.00
2018-05-15T09:26:49.694Z,8508.00
2018-05-15T09:28:43.008Z,8600.00
2018-05-15T09:29:42.933Z,8636.00
2018-05-15T09:31:36.227Z,8604.00
2018-05-15T09:32:36.173Z,8684.00
2018-05-15T09:34:29.476Z,8760.00
2018-05-15T09:35:29.403Z,8568.00
2018-05-15T09:37:22.797Z,7980.00
2018-05-15T09:38:22.657Z,8776.00
2018-05-15T09:40:16.068Z,7864.00
2018-05-15T09:41:15.886Z,6468.00
2018-05-15T09:43:09.180Z,7268.00
2018-05-15T09:44:09.126Z,7584.00
2018-05-15T09:46:02.443Z,8740.00
2018-05-15T09:47:02.374Z,8040.00
2018-05-15T09:48:55.683Z,8464.00
2018-05-15T09:49:55.609Z,8132.00
2018-05-15T09:51:48.904Z,8832.00
2018-05-15T09:52:48.851Z,9144.00
2018-05-15T09:54:42.166Z,9520.00
2018-05-15T09:55:42.092Z,9580.00
2018-05-15T09:57:35.485Z,9660.00
2018-05-15T09:58:35.327Z,9808.00
2018-05-15T10:00:28.637Z,9892.00
2018-05-15T10:01:28.568Z,9908.00
2018-05-15T10:03:21.868Z,9384.00
2018-05-15T10:04:21.814Z,9560.00
2018-05-15T10:06:15.131Z,9728.00
2018-05-15T10:07:15.051Z,10180.00
2018-05-15T10:09:08.368Z,9944.00
2018-05-15T10:10:08.305Z,10012.00
2018-05-15T10:12:01.592Z,10636.00
2018-05-15T10:13:01.538Z,10848.00
2018-05-15T10:14:54.851Z,11436.00
2018-05-15T10:15:54.779Z,11552.00
2018-05-15T10:17:48.079Z,11592.00
2018-05-15T10:18:48.028Z,11732.00
2018-05-15T10:20:41.442Z,11092.00
2018-05-15T10:21:41.273Z,11112.00
2018-05-15T10:23:34.571Z,10908.00
2018-05-15T10:24:34.519Z,10940.00
2018-05-15T10:26:27.869Z,11268.00
2018-05-15T10:27:27.766Z,10976.00
2018-05-15T10:29:21.085Z,10308.00
2018-05-15T10:30:21.014Z,10340.00
2018-05-15T10:32:14.349Z,8820.00
2018-05-15T10:33:14.278Z,9428.00
2018-05-15T10:35:07.598Z,9740.00
2018-05-15T10:36:07.525Z,9100.00
2018-05-15T10:38:00.846Z,9516.00
2018-05-15T10:39:00.802Z,9720.00
2018-05-15T10:40:54.110Z,9548.00
2018-05-15T10:41:54.039Z,9788.00
2018-05-15T10:43:47.354Z,9976.00
2018-05-15T10:44:47.291Z,9948.00
2018-05-15T10:46:40.700Z,9852.00
2018-05-15T10:47:40.532Z,9704.00
2018-05-15T10:49:33.850Z,9864.00
2018-05-15T10:50:33.778Z,9848.00
2018-05-15T10:52:27.173Z,9800.00
2018-05-15T10:53:27.023Z,9660.00
2018-05-15T10:55:20.350Z,9240.00
2018-05-15T10:56:20.278Z,9516.00
2018-05-15T10:58:13.576Z,9740.00
2018-05-15T10:59:13.524Z,9356.00
2018-05-15T11:01:06.841Z,9264.00
2018-05-15T11:02:06.771Z,9192.00
2018-05-15T11:04:00.164Z,8848.00
2018-05-15T11:05:00.013Z,9124.00
2018-05-15T11:06:53.334Z,9212.00
2018-05-15T11:07:53.257Z,8140.00
2018-05-15T11:09:46.670Z,9380.00
2018-05-15T11:10:46.506Z,9836.00
2018-05-15T11:12:39.817Z,9900.00
2018-05-15T11:13:39.744Z,9716.00
2018-05-15T11:15:33.060Z,8720.00
2018-05-15T11:16:32.988Z,8608.00
2018-05-15T11:18:26.332Z,8564.00
2018-05-15T11:19:26.280Z,7968.00
2018-05-15T11:21:19.597Z,6424.00
2018-05-15T11:22:19.524Z,4772.00
2018-05-15T11:24:12.919Z,8848.00
2018-05-15T11:25:12.767Z,8644.00
2018-05-15T11:27:06.073Z,8028.00
2018-05-15T11:28:05.999Z,7864.00
2018-05-15T11:29:59.311Z,7328.00
2018-05-15T11:30:59.239Z,7036.00
2018-05-15T11:32:52.631Z,6900.00
2018-05-15T11:33:52.477Z,6876.00
2018-05-15T11:35:45.848Z,6804.00
2018-05-15T11:36:45.714Z,6812.00
2018-05-15T11:38:39.014Z,6780.00
2018-05-15T11:39:38.952Z,6764.00
2018-05-15T11:41:32.359Z,6544.00
2018-05-15T11:42:32.272Z,6580.00
2018-05-15T11:44:25.562Z,6608.00
2018-05-15T11:45:25.507Z,6580.00
2018-05-15T11:47:18.954Z,6532.00
2018-05-15T11:48:19.140Z,6508.00
2018-05-15T11:50:12.801Z,6396.00
2018-05-15T11:51:12.797Z,6444.00
2018-05-15T11:53:05.954Z,6340.00
2018-05-15T11:54:05.206Z,6384.00
2018-05-15T11:55:58.512Z,6484.00
2018-05-15T11:56:58.433Z,6464.00
2018-05-15T11:58:51.724Z,6384.00
2018-05-15T11:59:51.762Z,6356.00
2018-05-15T12:01:44.981Z,6484.00
2018-05-15T12:02:44.973Z,6516.00
2018-05-15T12:04:38.193Z,6576.00
2018-05-15T12:05:38.141Z,6600.00
2018-05-15T12:07:31.439Z,6556.00
2018-05-15T12:08:31.365Z,6400.00
2018-05-15T12:10:24.775Z,6532.00
2018-05-15T12:11:24.601Z,6496.00
2018-05-15T12:13:17.992Z,6424.00
2018-05-15T12:14:17.837Z,6472.00
2018-05-15T12:16:11.204Z,6360.00
2018-05-15T12:17:11.072Z,6360.00
2018-05-15T12:19:04.364Z,6452.00
2018-05-15T12:20:04.309Z,6380.00
2018-05-15T12:21:57.618Z,6524.00
2018-05-15T12:22:57.544Z,6584.00
2018-05-15T12:24:50.934Z,6436.00
2018-05-15T12:25:50.778Z,6388.00
2018-05-15T12:27:44.082Z,6400.00
2018-05-15T12:28:44.007Z,6424.00
2018-05-15T12:30:37.315Z,6332.00
2018-05-15T12:31:37.249Z,6220.00
2018-05-15T12:33:30.533Z,6104.00
2018-05-15T12:34:30.478Z,6040.00
2018-05-15T12:36:24.393Z,4628.00
2018-05-15T12:37:23.722Z,3236.00
2018-05-15T12:39:17.014Z,5600.00
2018-05-15T12:40:16.958Z,5980.00
2018-05-15T12:42:10.590Z,5952.00
2018-05-15T12:43:10.274Z,6028.00
2018-05-15T12:45:03.570Z,6004.00
2018-05-15T12:46:03.509Z,5952.00
2018-05-15T12:47:56.823Z,6004.00
2018-05-15T12:48:56.737Z,5996.00
2018-05-15T12:50:50.143Z,5956.00
2018-05-15T12:51:49.972Z,5892.00
2018-05-15T12:53:43.263Z,5736.00
2018-05-15T12:54:43.207Z,5764.00
2018-05-15T12:56:36.516Z,5804.00
2018-05-15T12:57:36.448Z,5812.00
2018-05-15T12:59:29.733Z,5848.00
2018-05-15T13:00:29.680Z,5744.00
2018-05-15T13:02:23.003Z,5840.00
2018-05-15T13:03:22.915Z,5908.00
2018-05-15T13:05:16.205Z,5896.00
2018-05-15T13:06:16.151Z,5796.00
2018-05-15T13:08:09.458Z,5740.00
2018-05-15T13:09:09.388Z,5648.00
2018-05-15T13:11:02.692Z,5244.00
2018-05-15T13:12:02.618Z,5376.00
2018-05-15T13:13:56.014Z,5564.00
2018-05-15T13:14:55.864Z,5520.00
2018-05-15T13:16:49.164Z,5324.00
2018-05-15T13:17:49.094Z,5660.00
2018-05-15T13:19:42.382Z,5632.00
2018-05-15T13:20:42.325Z,5648.00
2018-05-15T13:22:35.635Z,5624.00
2018-05-15T13:23:35.561Z,5544.00
2018-05-15T13:25:28.852Z,5440.00
2018-05-15T13:26:28.796Z,5504.00
2018-05-15T13:28:22.107Z,5528.00
2018-05-15T13:29:22.034Z,5516.00
2018-05-15T13:31:15.451Z,5568.00
2018-05-15T13:32:15.269Z,5456.00
2018-05-15T13:34:08.658Z,5584.00
2018-05-15T13:35:08.506Z,5612.00
2018-05-15T13:37:01.814Z,5612.00
2018-05-15T13:38:01.741Z,5696.00
2018-05-15T13:39:55.029Z,5652.00
2018-05-15T13:40:54.972Z,5644.00
2018-05-15T13:42:48.384Z,5720.00
2018-05-15T13:43:48.269Z,5732.00
2018-05-15T13:45:41.581Z,5776.00
2018-05-15T13:46:41.506Z,5812.00
2018-05-15T13:48:34.818Z,5980.00
2018-05-15T13:49:34.742Z,6132.00
2018-05-15T13:51:28.053Z,6296.00
2018-05-15T13:52:27.978Z,6284.00
2018-05-15T13:54:21.270Z,6508.00
2018-05-15T13:55:21.214Z,6652.00
2018-05-15T13:57:14.627Z,6448.00
2018-05-15T13:58:14.444Z,6656.00
2018-05-15T14:00:07.734Z,6988.00
2018-05-15T14:01:07.679Z,6752.00
2018-05-15T14:03:00.991Z,6408.00
2018-05-15T14:04:00.915Z,6248.00
2018-05-15T14:05:54.307Z,5888.00
2018-05-15T14:06:54.154Z,5716.00
2018-05-15T14:08:47.468Z,5444.00
2018-05-15T14:09:47.394Z,5676.00
2018-05-15T14:11:40.800Z,5596.00
2018-05-15T14:12:40.629Z,5492.00
2018-05-15T14:14:33.920Z,5420.00
2018-05-15T14:15:33.866Z,5340.00
2018-05-15T14:17:27.169Z,3368.00
2018-05-15T14:18:27.094Z,5192.00
2018-05-15T14:20:21.234Z,5628.00
2018-05-15T14:21:21.179Z,5640.00
2018-05-15T14:23:14.493Z,5616.00
2018-05-15T14:24:14.415Z,5596.00
2018-05-15T14:26:07.707Z,5612.00
2018-05-15T14:27:07.651Z,5416.00
2018-05-15T14:29:00.962Z,5532.00
2018-05-15T14:30:00.890Z,5552.00
2018-05-15T14:31:54.311Z,5520.00
2018-05-15T14:32:54.127Z,5600.00
2018-05-15T14:34:47.418Z,5660.00
2018-05-15T14:35:47.364Z,5776.00
2018-05-15T14:37:40.676Z,5808.00
2018-05-15T14:38:40.605Z,5696.00
2018-05-15T14:40:33.899Z,5428.00
2018-05-15T14:41:33.843Z,4708.00
2018-05-15T14:43:27.153Z,3180.00
2018-05-15T14:44:27.080Z,3880.00
2018-05-15T14:46:20.379Z,5444.00
2018-05-15T14:47:20.318Z,5372.00
2018-05-15T14:49:13.728Z,5316.00
2018-05-15T14:50:13.563Z,5356.00
2018-05-15T14:52:06.875Z,5412.00
2018-05-15T14:53:06.793Z,5412.00
2018-05-15T14:55:00.185Z,5364.00
2018-05-15T14:56:00.032Z,5132.00
2018-05-15T14:57:53.335Z,5104.00
2018-05-15T14:58:53.262Z,5304.00
2018-05-15T15:00:46.654Z,5516.00
2018-05-15T15:01:46.499Z,5516.00
2018-05-15T15:03:39.809Z,5260.00
2018-05-15T15:04:39.737Z,5168.00
2018-05-15T15:06:33.034Z,4992.00
2018-05-15T15:07:32.977Z,5028.00
2018-05-15T15:09:26.342Z,4944.00
2018-05-15T15:10:26.269Z,4888.00
2018-05-15T15:12:19.583Z,3028.00
2018-05-15T15:13:19.505Z,3036.00
2018-05-15T15:15:12.798Z,3096.00
2018-05-15T15:16:12.742Z,3156.00
2018-05-15T15:18:06.047Z,5016.00
2018-05-15T15:19:05.972Z,4976.00
2018-05-15T15:20:59.264Z,5092.00
2018-05-15T15:21:59.214Z,5112.00
2018-05-15T15:23:52.620Z,5208.00
2018-05-15T15:24:52.445Z,5340.00
2018-05-15T15:26:45.737Z,5428.00
2018-05-15T15:27:45.681Z,5452.00
2018-05-15T15:29:38.992Z,5500.00
2018-05-15T15:30:38.920Z,5568.00
2018-05-15T15:32:32.226Z,5668.00
2018-05-15T15:33:32.153Z,5704.00
2018-05-15T15:35:25.451Z,5720.00
2018-05-15T15:36:25.398Z,5820.00
2018-05-15T15:38:18.709Z,5624.00
2018-05-15T15:39:18.635Z,5752.00
2018-05-15T15:41:11.928Z,5856.00
2018-05-15T15:42:11.873Z,5944.00
2018-05-15T15:44:05.188Z,5752.00
2018-05-15T15:45:05.110Z,5656.00
2018-05-15T15:46:58.401Z,5592.00
2018-05-15T15:47:58.346Z,5048.00
2018-05-15T15:49:51.664Z,3688.00
2018-05-15T15:50:51.591Z,3700.00
2018-05-15T15:52:44.902Z,4536.00
2018-05-15T15:53:44.831Z,4728.00
2018-05-15T15:55:38.124Z,4408.00
2018-05-15T15:56:38.068Z,4144.00
2018-05-15T15:58:31.379Z,4240.00
2018-05-15T15:59:31.306Z,4392.00
2018-05-15T16:01:24.598Z,4972.00
2018-05-15T16:02:24.544Z,4944.00
2018-05-15T16:04:17.855Z,5528.00
2018-05-15T16:05:17.781Z,4836.00
2018-05-15T16:07:11.085Z,4916.00
2018-05-15T16:08:11.030Z,5428.00
2018-05-15T16:10:04.454Z,5612.00
2018-05-15T16:11:04.273Z,5524.00
2018-05-15T16:12:57.680Z,5728.00
2018-05-15T16:13:57.508Z,5456.00
2018-05-15T16:15:50.799Z,4600.00
2018-05-15T16:16:50.746Z,4372.00
2018-05-15T16:18:44.059Z,3816.00
2018-05-15T16:19:43.980Z,3664.00
2018-05-15T16:21:37.275Z,3588.00
2018-05-15T16:22:37.221Z,3512.00
2018-05-15T16:24:30.534Z,3200.00
2018-05-15T16:25:30.458Z,3104.00
2018-05-15T16:27:23.744Z,3288.00
2018-05-15T16:28:23.688Z,3552.00
2018-05-15T16:30:17.001Z,2840.00
2018-05-15T16:31:16.927Z,2836.00
2018-05-15T16:33:10.238Z,2620.00
2018-05-15T16:34:10.165Z,2544.00
2018-05-15T16:36:03.459Z,2412.00
2018-05-15T16:37:03.405Z,2492.00
2018-05-15T16:38:56.719Z,2344.00
2018-05-15T16:39:56.643Z,2424.00
2018-05-15T16:41:49.935Z,2620.00
2018-05-15T16:42:49.878Z,2740.00
2018-05-15T16:44:43.192Z,2888.00
2018-05-15T16:45:43.118Z,2940.00
2018-05-15T16:47:36.402Z,3048.00
2018-05-15T16:48:36.347Z,3128.00
2018-05-15T16:50:29.659Z,3180.00
2018-05-15T16:51:29.583Z,3224.00
2018-05-15T16:53:22.959Z,3328.00
2018-05-15T16:54:22.822Z,3404.00
2018-05-15T16:56:16.108Z,3600.00
2018-05-15T16:57:16.058Z,3712.00
2018-05-15T16:59:09.367Z,3872.00
2018-05-15T17:00:09.294Z,3876.00
2018-05-15T17:02:02.588Z,3984.00
2018-05-15T17:03:02.538Z,3944.00
2018-05-15T17:04:55.842Z,3736.00
2018-05-15T17:05:55.768Z,3464.00
2018-05-15T17:07:49.115Z,3308.00
2018-05-15T17:08:49.031Z,3180.00
2018-05-15T17:10:42.345Z,2920.00
2018-05-15T17:11:42.267Z,2812.00
2018-05-15T17:13:35.652Z,2728.00
2018-05-15T17:14:35.506Z,2696.00
2018-05-15T17:16:28.795Z,2708.00
2018-05-15T17:17:28.740Z,2732.00
2018-05-15T17:19:22.051Z,2828.00
2018-05-15T17:20:21.977Z,2968.00
2018-05-15T17:22:15.267Z,3108.00
2018-05-15T17:23:15.226Z,3088.00
2018-05-15T17:25:08.517Z,3180.00
2018-05-15T17:26:08.449Z,3236.00
2018-05-15T17:28:01.731Z,3316.00
2018-05-15T17:29:01.678Z,3404.00
2018-05-15T17:30:54.988Z,3544.00
2018-05-15T17:31:54.912Z,3560.00
2018-05-15T17:33:48.205Z,3568.00
2018-05-15T17:34:48.146Z,3572.00
2018-05-15T17:36:41.461Z,3584.00
2018-05-15T17:37:41.388Z,3560.00
2018-05-15T17:39:34.698Z,3576.00
2018-05-15T17:40:34.626Z,3592.00
2018-05-15T17:42:27.918Z,3652.00
2018-05-15T17:43:27.860Z,3660.00
2018-05-15T17:45:21.171Z,3604.00
2018-05-15T17:46:21.095Z,3548.00