createdAt,value
2022-09-16T00:02:25.108Z,99.90
2022-09-16T00:05:26.867Z,99.90
2022-09-16T00:08:28.565Z,99.90
2022-09-16T00:11:34.356Z,99.90
2022-09-16T00:14:36.005Z,99.90
2022-09-16T00:17:38.399Z,99.90
2022-09-16T00:20:54.843Z,99.90
2022-09-16T00:23:57.326Z,99.90
2022-09-16T00:26:58.979Z,99.90
2022-09-16T00:30:00.640Z,99.90
2022-09-16T00:33:02.404Z,99.90
2022-09-16T00:36:09.860Z,99.90
2022-09-16T00:39:11.526Z,99.90
2022-09-16T00:42:13.201Z,99.90
2022-09-16T00:45:22.338Z,99.90
2022-09-16T00:48:27.311Z,99.90
2022-09-16T00:51:29.246Z,99.90
2022-09-16T00:54:32.097Z,99.90
2022-09-16T00:57:34.885Z,99.90
2022-09-16T01:00:38.214Z,99.90
2022-09-16T01:03:52.032Z,99.90
2022-09-16T01:06:54.390Z,99.90
2022-09-16T01:09:56.753Z,99.90
2022-09-16T01:13:03.429Z,99.90
2022-09-16T01:16:30.086Z,99.90
2022-09-16T01:19:35.026Z,99.90
2022-09-16T01:22:55.165Z,99.90
2022-09-16T01:26:08.772Z,99.90
2022-09-16T01:29:20.643Z,99.90
2022-09-16T01:32:28.343Z,99.90
2022-09-16T01:35:39.263Z,99.90
2022-09-16T01:39:22.233Z,99.90
2022-09-16T01:42:39.777Z,99.90
2022-09-16T01:46:07.293Z,99.90
2022-09-16T01:49:35.291Z,99.90
2022-09-16T01:52:39.929Z,99.90
2022-09-16T01:56:02.707Z,99.90
2022-09-16T01:59:09.673Z,99.90
2022-09-16T02:02:15.796Z,99.90
2022-09-16T02:05:34.465Z,99.90
2022-09-16T02:08:39.546Z,99.90
2022-09-16T02:11:43.529Z,99.90
2022-09-16T02:14:48.113Z,99.90
2022-09-16T02:18:04.105Z,99.90
2022-09-16T02:21:10.481Z,99.90
2022-09-16T02:24:16.508Z,99.90
2022-09-16T02:27:21.508Z,99.90
2022-09-16T02:30:23.928Z,99.90
2022-09-16T02:33:33.349Z,99.90
2022-09-16T02:36:39.704Z,99.90
2022-09-16T02:39:45.349Z,99.90
2022-09-16T02:42:47.093Z,99.90
2022-09-16T02:46:04.439Z,99.90
2022-09-16T02:49:11.685Z,99.90
2022-09-16T02:52:43.725Z,99.90
2022-09-16T02:56:00.886Z,99.90
2022-09-16T02:59:05.640Z,99.90
2022-09-16T03:02:07.641Z,99.90
2022-09-16T03:05:09.662Z,99.90
2022-09-16T03:08:11.368Z,99.90
2022-09-16T03:11:48.639Z,99.90
2022-09-16T03:15:28.449Z,99.90
2022-09-16T03:18:59.513Z,99.90
2022-09-16T03:22:18.318Z,99.90
2022-09-16T03:25:43.045Z,99.90
2022-09-16T03:29:13.181Z,99.90
2022-09-16T03:32:23.729Z,99.90
2022-09-16T03:35:37.022Z,99.90
2022-09-16T03:38:40.792Z,99.90
2022-09-16T03:41:43.092Z,99.90
2022-09-16T03:44:44.796Z,99.90
2022-09-16T03:47:48.547Z,99.90
2022-09-16T03:50:50.229Z,99.90
2022-09-16T03:53:52.926Z,99.90
2022-09-16T03:56:54.661Z,99.90
2022-09-16T03:59:56.360Z,99.90
2022-09-16T04:02:59.281Z,99.90
2022-09-16T04:06:00.979Z,99.90
2022-09-16T04:09:04.371Z,99.90
2022-09-16T04:12:07.548Z,99.90
2022-09-16T04:15:09.722Z,99.90
2022-09-16T04:18:11.705Z,99.90
2022-09-16T04:21:13.543Z,99.90
2022-09-16T04:24:15.217Z,99.90
2022-09-16T04:27:16.871Z,99.90
2022-09-16T04:30:20.332Z,99.90
2022-09-16T04:33:21.991Z,99.90
2022-09-16T04:36:23.644Z,99.90
2022-09-16T04:39:25.329Z,99.90
2022-09-16T04:42:26.981Z,99.90
2022-09-16T04:45:28.665Z,99.90
2022-09-16T04:48:30.680Z,99.90
2022-09-16T04:51:32.755Z,99.90
2022-09-16T04:54:34.424Z,99.90
2022-09-16T04:57:36.141Z,99.90
2022-09-16T05:00:38.139Z,99.90
2022-09-16T05:03:44.987Z,99.90
2022-09-16T05:06:46.757Z,99.90
2022-09-16T05:09:48.430Z,99.90
2022-09-16T05:12:54.215Z,99.90
2022-09-16T05:15:55.936Z,99.90
2022-09-16T05:18:58.985Z,99.90
2022-09-16T05:22:00.701Z,99.90
2022-09-16T05:25:04.015Z,99.90
2022-09-16T05:28:05.689Z,99.90
2022-09-16T05:31:12.820Z,99.90
2022-09-16T05:34:17.684Z,99.90
2022-09-16T05:37:19.433Z,99.90
2022-09-16T05:40:21.196Z,99.90
2022-09-16T05:43:22.918Z,99.90
2022-09-16T05:46:24.884Z,99.90
2022-09-16T05:49:26.687Z,99.90
2022-09-16T05:52:28.623Z,99.90
2022-09-16T05:55:30.297Z,99.90
2022-09-16T05:58:33.243Z,99.90
2022-09-16T06:01:35.955Z,99.90
2022-09-16T06:04:37.712Z,99.90
2022-09-16T06:07:39.493Z,99.90
2022-09-16T06:10:42.095Z,99.90
2022-09-16T06:13:43.765Z,99.90
2022-09-16T06:16:46.029Z,99.90
2022-09-16T06:19:47.720Z,99.90
2022-09-16T06:22:49.394Z,99.90
2022-09-16T06:26:14.007Z,99.90
2022-09-16T06:29:16.939Z,99.90
2022-09-16T06:32:18.634Z,99.90
2022-09-16T06:35:20.341Z,99.90
2022-09-16T06:38:22.041Z,99.90
2022-09-16T06:41:24.439Z,99.90
2022-09-16T06:44:26.097Z,99.90
2022-09-16T06:47:27.966Z,99.90
2022-09-16T06:50:29.619Z,99.90
2022-09-16T06:53:32.289Z,99.90
2022-09-16T06:56:36.206Z,99.90
2022-09-16T06:59:38.575Z,99.90
2022-09-16T07:02:40.321Z,99.90
2022-09-16T07:05:42.027Z,99.90
2022-09-16T07:08:44.953Z,99.90
2022-09-16T07:11:46.612Z,99.90
2022-09-16T07:14:48.280Z,99.90
2022-09-16T07:17:55.102Z,99.90
2022-09-16T07:21:08.150Z,99.90
2022-09-16T07:24:12.287Z,99.90
2022-09-16T07:27:14.520Z,99.90
2022-09-16T07:30:16.267Z,99.90
2022-09-16T07:33:17.936Z,99.90
2022-09-16T07:36:25.581Z,99.90
2022-09-16T07:39:27.686Z,99.90
2022-09-16T07:42:29.925Z,99.90
2022-09-16T07:45:32.060Z,99.90
2022-09-16T07:48:35.278Z,99.90
2022-09-16T07:51:37.410Z,99.90
2022-09-16T07:54:39.072Z,99.90
2022-09-16T07:57:40.732Z,99.90
2022-09-16T08:00:46.397Z,99.90
2022-09-16T08:03:48.657Z,99.90
2022-09-16T08:06:50.461Z,99.90
2022-09-16T08:09:52.173Z,99.90
2022-09-16T08:12:55.355Z,99.90
2022-09-16T08:16:02.562Z,99.90
2022-09-16T08:19:04.383Z,99.90
2022-09-16T08:22:06.055Z,99.90
2022-09-16T08:25:08.015Z,99.90
2022-09-16T08:28:17.274Z,99.90
2022-09-16T08:31:20.126Z,99.90
2022-09-16T08:34:22.037Z,99.90
2022-09-16T08:37:23.935Z,99.90
2022-09-16T08:40:34.464Z,99.90
2022-09-16T08:43:36.332Z,99.90
2022-09-16T08:46:53.967Z,99.90
2022-09-16T08:49:58.681Z,99.90
2022-09-16T08:53:04.817Z,99.90
2022-09-16T08:56:11.521Z,99.90
2022-09-16T08:59:20.866Z,99.90
2022-09-16T09:02:35.234Z,99.90
2022-09-16T09:05:53.915Z,99.90
2022-09-16T09:09:19.220Z,99.90
2022-09-16T09:12:43.826Z,99.90
2022-09-16T09:15:56.095Z,99.90
2022-09-16T09:19:34.918Z,99.90
2022-09-16T09:22:57.869Z,99.90
2022-09-16T09:26:07.289Z,99.90
2022-09-16T09:29:24.724Z,99.90
2022-09-16T09:32:55.303Z,99.90
2022-09-16T09:36:27.054Z,99.90
2022-09-16T09:39:58.126Z,99.90
2022-09-16T09:43:16.805Z,99.90
2022-09-16T09:46:29.484Z,99.90
2022-09-16T09:49:40.934Z,99.90
2022-09-16T09:52:55.552Z,99.90
2022-09-16T09:56:18.624Z,99.90
2022-09-16T09:59:48.359Z,99.90
2022-09-16T10:02:50.342Z,99.90
2022-09-16T10:05:52.081Z,99.90
2022-09-16T10:08:57.866Z,99.90
2022-09-16T10:12:00.342Z,99.90
2022-09-16T10:15:02.820Z,99.90
2022-09-16T10:18:13.236Z,99.90
2022-09-16T10:21:16.801Z,99.90
2022-09-16T10:24:33.948Z,99.90
2022-09-16T10:27:37.661Z,99.90
2022-09-16T10:30:59.389Z,99.90
2022-09-16T10:34:02.955Z,99.90
2022-09-16T10:37:18.278Z,99.90
2022-09-16T10:40:22.737Z,99.90
2022-09-16T10:43:26.845Z,99.90
2022-09-16T10:46:29.754Z,99.90
2022-09-16T10:49:38.910Z,99.90
2022-09-16T10:52:43.829Z,99.90
2022-09-16T10:56:00.357Z,99.90
2022-09-16T10:59:13.558Z,99.90
2022-09-16T11:02:45.335Z,99.90
2022-09-16T11:05:52.917Z,99.90
2022-09-16T11:09:00.561Z,99.90
2022-09-16T11:12:19.062Z,99.90
2022-09-16T11:15:20.708Z,99.90
2022-09-16T11:18:22.327Z,99.90
2022-09-16T11:21:38.771Z,99.90
2022-09-16T11:25:14.224Z,99.90
2022-09-16T11:28:37.912Z,99.90
2022-09-16T11:31:57.773Z,99.90
2022-09-16T11:35:05.377Z,99.90
2022-09-16T11:38:19.283Z,99.90
2022-09-16T11:41:43.920Z,99.90
2022-09-16T11:45:06.011Z,99.90
2022-09-16T11:48:26.509Z,99.90
2022-09-16T11:51:28.155Z,99.90
2022-09-16T11:54:43.213Z,99.90
2022-09-16T11:57:50.999Z,99.90
2022-09-16T12:00:56.693Z,99.90
2022-09-16T12:04:04.959Z,99.90
2022-09-16T12:07:25.406Z,99.90
2022-09-16T12:10:33.411Z,99.90
2022-09-16T12:13:40.538Z,99.90
2022-09-16T12:16:48.570Z,99.90
2022-09-16T12:20:21.068Z,99.90
2022-09-16T12:23:28.343Z,99.90
2022-09-16T12:26:51.557Z,99.90
2022-09-16T12:30:02.818Z,99.90
2022-09-16T12:33:15.796Z,99.90
2022-09-16T12:36:23.963Z,99.90
2022-09-16T12:39:25.781Z,99.90
2022-09-16T12:43:24.878Z,99.90
2022-09-16T12:46:49.714Z,99.90
2022-09-16T12:50:10.988Z,99.90
2022-09-16T12:53:24.709Z,99.90
2022-09-16T12:56:45.256Z,99.90
2022-09-16T13:00:01.169Z,99.90
2022-09-16T13:03:26.980Z,99.90
2022-09-16T13:06:37.299Z,99.90
2022-09-16T13:09:40.620Z,99.90
2022-09-16T13:12:48.861Z,99.90
2022-09-16T13:15:58.990Z,99.90
2022-09-16T13:19:34.723Z,99.90
2022-09-16T13:22:55.796Z,99.90
2022-09-16T13:26:07.348Z,99.90
2022-09-16T13:29:38.533Z,99.90
2022-09-16T13:32:56.983Z,99.90
2022-09-16T13:36:03.972Z,99.90
2022-09-16T13:39:12.037Z,99.90
2022-09-16T13:42:20.662Z,99.90
2022-09-16T13:45:39.303Z,99.90
2022-09-16T13:48:51.827Z,99.90
2022-09-16T13:51:55.051Z,99.90
2022-09-16T13:55:10.930Z,99.90
2022-09-16T13:58:29.421Z,99.90
2022-09-16T14:01:55.567Z,99.90
2022-09-16T14:05:31.685Z,99.90
2022-09-16T14:08:45.456Z,99.90
2022-09-16T14:12:03.778Z,99.90
2022-09-16T14:15:07.410Z,99.90
2022-09-16T14:18:15.461Z,99.90
2022-09-16T14:21:20.677Z,99.90
2022-09-16T14:24:22.441Z,99.90
2022-09-16T14:27:26.956Z,99.90
2022-09-16T14:30:28.928Z,99.90
2022-09-16T14:33:37.785Z,99.90
2022-09-16T14:36:40.573Z,99.90
2022-09-16T14:39:43.921Z,99.90
2022-09-16T14:43:44.893Z,98.90
2022-09-16T14:47:09.063Z,99.90
2022-09-16T14:50:16.237Z,99.00
2022-09-16T14:53:35.383Z,97.20
2022-09-16T15:01:29.202Z,98.10
2022-09-16T15:13:42.156Z,95.40
2022-09-16T15:17:00.045Z,95.60
2022-09-16T15:20:01.918Z,97.30
2022-09-16T15:23:08.586Z,96.30
2022-09-16T15:26:18.561Z,92.90
2022-09-16T15:29:20.581Z,92.80
2022-09-16T15:32:27.276Z,96.40
2022-09-16T15:35:35.400Z,92.90
2022-09-16T15:38:39.936Z,95.70
2022-09-16T15:41:45.464Z,99.30
2022-09-16T15:45:00.566Z,97.30
2022-09-16T15:48:25.866Z,95.90
2022-09-16T15:51:30.428Z,93.50
2022-09-16T15:54:38.976Z,94.80
2022-09-16T15:57:44.596Z,97.80
2022-09-16T16:01:07.021Z,95.10
2022-09-16T16:04:12.023Z,97.50
2022-09-16T16:07:34.206Z,97.40
2022-09-16T16:10:36.258Z,97.20
2022-09-16T16:13:38.871Z,99.90
2022-09-16T16:17:01.659Z,99.90
2022-09-16T16:20:02.722Z,99.90
2022-09-16T16:23:04.388Z,99.90
2022-09-16T16:26:08.255Z,99.90
2022-09-16T16:29:09.891Z,99.90
2022-09-16T16:32:14.047Z,99.90
2022-09-16T16:35:15.845Z,99.90
2022-09-16T16:38:17.473Z,99.90
2022-09-16T16:41:23.697Z,99.90
2022-09-16T16:44:26.104Z,99.90
2022-09-16T16:47:27.904Z,99.70
2022-09-16T16:50:29.534Z,99.90
2022-09-16T16:53:32.299Z,99.90
2022-09-16T16:56:34.124Z,99.50
2022-09-16T16:59:35.881Z,99.90
2022-09-16T17:02:37.627Z,99.90
2022-09-16T17:05:39.303Z,99.90
2022-09-16T17:08:40.982Z,99.90
2022-09-16T17:11:57.060Z,99.90
2022-09-16T17:14:58.690Z,99.90
2022-09-16T17:18:00.353Z,99.90
2022-09-16T17:21:14.851Z,99.90
2022-09-16T17:24:17.681Z,99.90
2022-09-16T17:27:20.655Z,99.90
2022-09-16T17:30:22.461Z,99.90
2022-09-16T17:33:24.507Z,99.90
2022-09-16T17:36:26.284Z,99.90
2022-09-16T17:39:27.993Z,99.90
2022-09-16T17:42:29.636Z,99.90
2022-09-16T17:45:34.833Z,99.90
2022-09-16T17:48:37.428Z,99.90
2022-09-16T17:51:39.234Z,99.90
2022-09-16T17:54:41.929Z,99.90
2022-09-16T17:57:43.671Z,99.90
2022-09-16T18:00:45.434Z,99.90
2022-09-16T18:03:49.039Z,99.90
2022-09-16T18:06:51.088Z,99.90
2022-09-16T18:09:52.849Z,99.90
2022-09-16T18:12:54.577Z,99.90
2022-09-16T18:15:57.125Z,99.90
2022-09-16T18:19:00.619Z,99.90
2022-09-16T18:22:02.308Z,99.90
2022-09-16T18:25:05.037Z,99.90
2022-09-16T18:28:07.011Z,99.90
2022-09-16T18:31:12.013Z,99.90
2022-09-16T18:34:15.148Z,99.90
2022-09-16T18:37:16.876Z,99.90
2022-09-16T18:40:18.598Z,99.90
2022-09-16T18:43:20.247Z,99.90
2022-09-16T18:46:27.469Z,99.90
2022-09-16T18:49:30.091Z,99.90
2022-09-16T18:52:31.781Z,99.90
2022-09-16T18:55:33.449Z,99.90
2022-09-16T18:58:35.357Z,99.90
2022-09-16T19:01:38.604Z,99.90
2022-09-16T19:04:42.429Z,99.90
2022-09-16T19:07:44.052Z,99.90
2022-09-16T19:10:45.685Z,99.90
2022-09-16T19:13:47.403Z,99.90
2022-09-16T19:16:49.071Z,99.90
2022-09-16T19:19:50.950Z,99.90
2022-09-16T19:22:52.638Z,99.90
2022-09-16T19:26:00.153Z,99.90
2022-09-16T19:29:03.226Z,99.90
2022-09-16T19:32:05.093Z,99.90
2022-09-16T19:35:07.025Z,99.90
2022-09-16T19:38:08.729Z,99.90
2022-09-16T19:41:10.822Z,99.90
2022-09-16T19:44:15.008Z,99.90
2022-09-16T19:47:16.689Z,99.90
2022-09-16T19:50:18.420Z,99.90
2022-09-16T19:53:20.148Z,99.90
2022-09-16T19:56:24.320Z,99.90
2022-09-16T19:59:26.001Z,99.90
2022-09-16T20:02:27.915Z,99.90
2022-09-16T20:05:29.987Z,99.90
2022-09-16T20:08:33.176Z,99.90
2022-09-16T20:11:36.853Z,99.90
2022-09-16T20:14:38.757Z,99.90
2022-09-16T20:17:40.783Z,99.90
2022-09-16T20:20:44.472Z,99.90
2022-09-16T20:23:49.299Z,99.90
2022-09-16T20:26:54.241Z,99.90
2022-09-16T20:29:57.151Z,99.90
2022-09-16T20:32:59.059Z,99.90
2022-09-16T20:36:05.840Z,99.90
2022-09-16T20:39:09.333Z,99.90
2022-09-16T20:42:10.979Z,99.90
2022-09-16T20:45:12.621Z,99.90
2022-09-16T20:48:14.271Z,99.90
2022-09-16T20:51:18.948Z,99.90
2022-09-16T20:54:20.685Z,99.90
2022-09-16T20:57:22.433Z,99.90
2022-09-16T21:00:24.097Z,99.90
2022-09-16T21:03:25.761Z,99.90
2022-09-16T21:06:29.021Z,99.90
2022-09-16T21:09:30.670Z,99.90
2022-09-16T21:12:32.307Z,99.90
2022-09-16T21:15:33.946Z,99.90
2022-09-16T21:18:35.586Z,99.90
2022-09-16T21:21:41.148Z,99.90
2022-09-16T21:24:42.843Z,99.90
2022-09-16T21:27:44.459Z,99.90
2022-09-16T21:30:46.107Z,99.90
2022-09-16T21:33:51.692Z,99.90
2022-09-16T21:36:53.635Z,99.90
2022-09-16T21:39:55.338Z,99.90
2022-09-16T21:42:57.054Z,99.90
2022-09-16T21:45:59.041Z,99.90
2022-09-16T21:49:02.541Z,99.90
2022-09-16T21:52:04.316Z,99.90
2022-09-16T21:55:06.097Z,99.90
2022-09-16T21:58:08.809Z,99.90
2022-09-16T22:01:19.689Z,99.90
2022-09-16T22:04:23.578Z,99.90
2022-09-16T22:07:25.242Z,99.90
2022-09-16T22:10:28.001Z,99.90
2022-09-16T22:13:31.166Z,99.90
2022-09-16T22:16:34.401Z,99.90
2022-09-16T22:19:36.301Z,99.90
2022-09-16T22:22:39.081Z,99.90
2022-09-16T22:25:41.664Z,99.90
2022-09-16T22:28:43.305Z,99.90
2022-09-16T22:31:45.197Z,99.90
2022-09-16T22:34:47.723Z,99.90
2022-09-16T22:37:49.441Z,99.90
2022-09-16T22:40:51.073Z,99.90
2022-09-16T22:43:53.972Z,99.90
2022-09-16T22:46:55.681Z,99.90
2022-09-16T22:49:57.331Z,99.90
2022-09-16T22:52:58.951Z,99.90
2022-09-16T22:56:05.721Z,99.90
2022-09-16T22:59:08.388Z,99.90
2022-09-16T23:02:10.549Z,99.90
2022-09-16T23:05:13.345Z,99.90
2022-09-16T23:08:14.977Z,99.90
2022-09-16T23:11:19.889Z,99.90
2022-09-16T23:14:24.662Z,99.90
2022-09-16T23:17:26.318Z,99.90
2022-09-16T23:20:28.560Z,99.90
2022-09-16T23:23:31.487Z,99.90
2022-09-16T23:26:35.836Z,99.90
2022-09-16T23:29:37.496Z,99.90
2022-09-16T23:32:39.163Z,99.90
2022-09-16T23:35:50.530Z,99.90
2022-09-16T23:38:53.826Z,99.90
2022-09-16T23:41:56.260Z,99.90
2022-09-16T23:44:58.295Z,99.90
2022-09-16T23:48:00.095Z,99.90
2022-09-16T23:51:02.316Z,99.90
2022-09-16T23:54:04.007Z,99.90
2022-09-16T23:57:06.241Z,99.90
