createdAt,value
2018-12-12T00:00:16.610Z,0.00
2018-12-12T00:01:16.600Z,0.00
2018-12-12T00:02:16.594Z,0.00
2018-12-12T00:03:16.617Z,0.00
2018-12-12T00:04:16.564Z,0.00
2018-12-12T00:05:16.555Z,0.00
2018-12-12T00:06:16.539Z,0.00
2018-12-12T00:07:16.528Z,0.00
2018-12-12T00:08:16.549Z,0.00
2018-12-12T00:09:16.511Z,0.00
2018-12-12T00:10:16.507Z,0.00
2018-12-12T00:11:16.487Z,0.00
2018-12-12T00:12:16.480Z,0.00
2018-12-12T00:13:16.482Z,0.00
2018-12-12T00:14:16.462Z,0.00
2018-12-12T00:15:16.447Z,0.00
2018-12-12T00:16:16.458Z,0.00
2018-12-12T00:17:16.424Z,0.00
2018-12-12T00:18:16.431Z,0.00
2018-12-12T00:19:16.398Z,0.00
2018-12-12T00:20:16.395Z,0.00
2018-12-12T00:21:16.385Z,0.00
2018-12-12T00:22:16.375Z,0.00
2018-12-12T00:23:16.383Z,0.00
2018-12-12T00:24:16.351Z,0.00
2018-12-12T00:25:16.348Z,0.00
2018-12-12T00:26:16.332Z,0.00
2018-12-12T00:27:16.315Z,0.00
2018-12-12T00:28:16.327Z,0.00
2018-12-12T00:29:16.295Z,0.00
2018-12-12T00:30:16.285Z,0.00
2018-12-12T00:31:16.272Z,0.00
2018-12-12T00:32:16.265Z,0.00
2018-12-12T00:33:16.269Z,0.00
2018-12-12T00:34:16.237Z,0.00
2018-12-12T00:35:16.236Z,0.00
2018-12-12T00:36:16.219Z,0.00
2018-12-12T00:37:16.211Z,0.00
2018-12-12T00:38:16.217Z,0.00
2018-12-12T00:39:16.193Z,0.00
2018-12-12T00:40:16.175Z,0.00
2018-12-12T00:41:16.183Z,0.00
2018-12-12T00:42:16.159Z,0.00
2018-12-12T00:43:16.163Z,0.00
2018-12-12T00:44:16.145Z,0.00
2018-12-12T00:45:16.125Z,0.00
2018-12-12T00:46:16.110Z,0.00
2018-12-12T00:47:16.100Z,0.00
2018-12-12T00:48:16.127Z,0.00
2018-12-12T00:49:16.079Z,0.00
2018-12-12T00:50:16.079Z,0.00
2018-12-12T00:51:16.070Z,0.00
2018-12-12T00:52:16.046Z,0.00
2018-12-12T00:53:16.049Z,0.00
2018-12-12T00:54:16.051Z,0.00
2018-12-12T00:55:16.017Z,0.00
2018-12-12T00:56:16.013Z,0.00
2018-12-12T00:57:15.991Z,0.00
2018-12-12T00:58:15.982Z,0.00
2018-12-12T00:59:15.989Z,0.00
2018-12-12T01:00:15.959Z,0.00
2018-12-12T01:01:15.953Z,0.00
2018-12-12T01:02:15.961Z,0.00
2018-12-12T01:03:15.930Z,0.00
2018-12-12T01:04:15.934Z,0.00
2018-12-12T01:05:15.914Z,0.00
2018-12-12T01:06:15.902Z,0.00
2018-12-12T01:07:15.892Z,0.00
2018-12-12T01:08:15.880Z,0.00
2018-12-12T01:09:15.900Z,0.00
2018-12-12T01:10:15.858Z,0.00
2018-12-12T01:11:15.843Z,0.00
2018-12-12T01:12:15.835Z,0.00
2018-12-12T01:13:15.827Z,0.00
2018-12-12T01:14:15.919Z,0.00
2018-12-12T01:15:15.813Z,0.00
2018-12-12T01:16:15.796Z,0.00
2018-12-12T01:17:15.785Z,0.00
2018-12-12T01:18:15.773Z,0.00
2018-12-12T01:19:15.785Z,0.00
2018-12-12T01:20:15.764Z,0.00
2018-12-12T01:21:15.735Z,0.00
2018-12-12T01:22:15.731Z,0.00
2018-12-12T01:23:15.723Z,0.00
2018-12-12T01:24:15.729Z,0.00
2018-12-12T01:25:15.695Z,0.00
2018-12-12T01:26:15.683Z,0.00
2018-12-12T01:27:15.674Z,0.00
2018-12-12T01:28:15.661Z,0.00
2018-12-12T01:29:15.692Z,0.00
2018-12-12T01:30:15.643Z,0.00
2018-12-12T01:31:15.640Z,0.00
2018-12-12T01:32:15.624Z,0.00
2018-12-12T01:33:16.312Z,0.00
2018-12-12T01:34:15.633Z,0.00
2018-12-12T01:35:15.598Z,0.00
2018-12-12T01:36:15.578Z,0.00
2018-12-12T01:37:15.577Z,0.00
2018-12-12T01:38:16.309Z,0.00
2018-12-12T01:39:15.543Z,0.00
2018-12-12T01:40:15.566Z,0.00
2018-12-12T01:41:15.529Z,0.00
2018-12-12T01:42:15.523Z,0.00
2018-12-12T01:43:15.501Z,0.00
2018-12-12T01:44:15.497Z,0.00
2018-12-12T01:45:15.505Z,0.00
2018-12-12T01:46:15.471Z,0.00
2018-12-12T01:47:15.458Z,0.00
2018-12-12T01:48:15.457Z,0.00
2018-12-12T01:49:15.438Z,0.00
2018-12-12T01:50:15.450Z,0.00
2018-12-12T01:51:15.421Z,0.00
2018-12-12T01:52:15.410Z,0.00
2018-12-12T01:53:15.390Z,0.00
2018-12-12T01:54:15.395Z,0.00
2018-12-12T01:55:15.400Z,0.00
2018-12-12T01:56:15.405Z,0.00
2018-12-12T01:57:15.353Z,0.00
2018-12-12T01:58:15.346Z,0.00
2018-12-12T01:59:15.334Z,0.00
2018-12-12T02:00:15.362Z,0.00
2018-12-12T02:01:16.278Z,0.00
2018-12-12T02:02:15.306Z,0.00
2018-12-12T02:03:15.312Z,0.00
2018-12-12T02:04:16.298Z,0.00
2018-12-12T02:05:15.308Z,0.00
2018-12-12T02:06:15.260Z,0.00
2018-12-12T02:07:15.249Z,0.00
2018-12-12T02:08:15.241Z,0.00
2018-12-12T02:09:15.223Z,0.00
2018-12-12T02:10:15.227Z,0.00
2018-12-12T02:11:15.237Z,0.00
2018-12-12T02:12:15.192Z,0.00
2018-12-12T02:13:15.182Z,0.00
2018-12-12T02:14:15.199Z,0.00
2018-12-12T02:15:15.184Z,0.00
2018-12-12T02:16:15.148Z,0.00
2018-12-12T02:17:15.144Z,0.00
2018-12-12T02:18:15.132Z,0.00
2018-12-12T02:19:22.397Z,0.00
2018-12-12T02:20:15.178Z,0.00
2018-12-12T02:21:15.103Z,0.00
2018-12-12T02:22:15.090Z,0.00
2018-12-12T02:23:15.075Z,0.00
2018-12-12T02:24:15.064Z,0.00
2018-12-12T02:25:15.052Z,0.00
2018-12-12T02:26:15.069Z,0.00
2018-12-12T02:27:15.034Z,0.00
2018-12-12T02:28:15.031Z,0.00
2018-12-12T02:29:15.026Z,0.00
2018-12-12T02:31:24.075Z,0.00
2018-12-12T02:32:24.068Z,0.00
2018-12-12T02:33:24.039Z,0.00
2018-12-12T02:34:28.970Z,0.00
2018-12-12T02:35:25.062Z,0.00
2018-12-12T02:36:24.032Z,0.00
2018-12-12T02:37:24.004Z,0.00
2018-12-12T02:38:45.468Z,0.00
2018-12-12T02:39:39.583Z,0.00
2018-12-12T02:40:23.967Z,0.00
2018-12-12T02:41:23.987Z,0.00
2018-12-12T02:42:23.947Z,0.00
2018-12-12T02:43:23.939Z,0.00
2018-12-12T02:44:23.920Z,0.00
2018-12-12T02:45:23.911Z,0.00
2018-12-12T02:46:23.915Z,0.00
2018-12-12T02:47:23.893Z,0.00
2018-12-12T02:48:23.885Z,0.00
2018-12-12T02:49:23.871Z,0.00
2018-12-12T02:50:23.873Z,0.00
2018-12-12T02:51:48.985Z,0.00
2018-12-12T02:52:38.501Z,0.00
2018-12-12T02:53:23.838Z,0.00
2018-12-12T02:54:23.817Z,0.00
2018-12-12T02:55:23.814Z,0.00
2018-12-12T02:56:23.840Z,0.00
2018-12-12T02:57:23.796Z,0.00
2018-12-12T02:58:23.789Z,0.00
2018-12-12T02:59:23.777Z,0.00
2018-12-12T03:00:23.757Z,0.00
2018-12-12T03:01:29.082Z,0.00
2018-12-12T03:03:45.681Z,0.00
2018-12-12T03:04:45.651Z,0.00
2018-12-12T03:05:45.639Z,0.00
2018-12-12T03:06:45.630Z,0.00
2018-12-12T03:07:45.641Z,0.00
2018-12-12T03:08:45.613Z,0.00
2018-12-12T03:09:45.601Z,0.00
2018-12-12T03:10:45.583Z,0.00
2018-12-12T03:11:45.603Z,0.00
2018-12-12T03:12:45.585Z,0.00
2018-12-12T03:14:54.714Z,0.00
2018-12-12T03:15:54.717Z,0.00
2018-12-12T03:16:54.722Z,0.00
2018-12-12T03:17:54.683Z,0.00
2018-12-12T03:18:54.678Z,0.00
2018-12-12T03:19:54.665Z,0.00
2018-12-12T03:20:54.648Z,0.00
2018-12-12T03:21:54.654Z,0.00
2018-12-12T03:22:54.662Z,0.00
2018-12-12T03:23:54.627Z,0.00
2018-12-12T03:24:54.685Z,0.00
2018-12-12T03:25:54.592Z,0.00
2018-12-12T03:28:16.586Z,0.00
2018-12-12T03:29:16.578Z,0.00
2018-12-12T03:30:16.573Z,0.00
2018-12-12T03:31:16.643Z,0.00
2018-12-12T03:32:16.560Z,0.00
2018-12-12T03:33:16.538Z,0.00
2018-12-12T03:35:26.858Z,0.00
2018-12-12T03:36:26.842Z,0.00
2018-12-12T03:37:26.845Z,0.00
2018-12-12T03:38:26.828Z,0.00
2018-12-12T03:39:26.830Z,0.00
2018-12-12T03:41:36.638Z,0.00
2018-12-12T03:42:36.642Z,0.00
2018-12-12T03:43:36.607Z,0.00
2018-12-12T03:44:36.591Z,0.00
2018-12-12T03:45:36.604Z,0.00
2018-12-12T03:46:36.601Z,0.00
2018-12-12T03:47:36.580Z,0.00
2018-12-12T03:48:36.837Z,0.00
2018-12-12T03:49:36.535Z,0.00
2018-12-12T03:50:36.571Z,0.00
2018-12-12T03:52:50.233Z,0.00
2018-12-12T03:53:50.206Z,0.00
2018-12-12T03:54:50.196Z,0.00
2018-12-12T03:55:50.202Z,0.00
2018-12-12T03:56:50.190Z,0.00
2018-12-12T03:58:08.567Z,0.00
2018-12-12T03:58:50.150Z,0.00
2018-12-12T04:01:01.045Z,0.00
2018-12-12T04:02:01.014Z,0.00
2018-12-12T04:03:01.028Z,0.00
2018-12-12T04:04:00.992Z,0.00
2018-12-12T04:05:00.990Z,0.00
2018-12-12T04:06:00.978Z,0.00
2018-12-12T04:07:00.972Z,0.00
2018-12-12T04:08:00.982Z,0.00
2018-12-12T04:09:00.958Z,0.00
2018-12-12T04:10:00.930Z,0.00
2018-12-12T04:11:00.919Z,0.00
2018-12-12T04:12:00.908Z,0.00
2018-12-12T04:13:00.914Z,0.00
2018-12-12T04:14:00.932Z,0.00
2018-12-12T04:15:00.878Z,0.00
2018-12-12T04:16:00.867Z,0.00
2018-12-12T04:17:00.860Z,0.00
2018-12-12T04:18:00.846Z,0.00
2018-12-12T04:19:00.854Z,0.00
2018-12-12T04:21:09.866Z,0.00
2018-12-12T04:22:09.852Z,0.00
2018-12-12T04:23:10.786Z,0.00
2018-12-12T04:24:09.877Z,0.00
2018-12-12T04:25:09.913Z,0.00
2018-12-12T04:26:09.814Z,0.00
2018-12-12T04:27:09.797Z,0.00
2018-12-12T04:28:09.796Z,0.00
2018-12-12T04:29:09.801Z,0.00
2018-12-12T04:30:09.774Z,0.00
2018-12-12T04:32:38.817Z,0.00
2018-12-12T04:33:38.321Z,0.00
2018-12-12T04:34:38.286Z,0.00
2018-12-12T04:36:50.516Z,0.00
2018-12-12T04:37:50.515Z,0.00
2018-12-12T04:38:50.509Z,0.00
2018-12-12T04:39:50.493Z,0.00
2018-12-12T04:40:50.476Z,0.00
2018-12-12T04:41:50.481Z,0.00
2018-12-12T04:42:50.458Z,0.00
2018-12-12T04:43:50.452Z,0.00
2018-12-12T04:44:50.435Z,0.00
2018-12-12T04:45:50.420Z,0.00
2018-12-12T04:46:50.423Z,0.00
2018-12-12T04:47:51.048Z,0.00
2018-12-12T04:49:13.315Z,0.00
2018-12-12T04:49:50.425Z,0.00
2018-12-12T04:50:50.376Z,0.00
2018-12-12T04:53:22.812Z,0.00
2018-12-12T04:54:22.847Z,0.00
2018-12-12T04:55:22.785Z,0.00
2018-12-12T04:56:22.774Z,0.00
2018-12-12T04:57:22.770Z,0.00
2018-12-12T04:58:22.752Z,0.00
2018-12-12T04:59:22.767Z,0.00
2018-12-12T05:00:22.735Z,0.00
2018-12-12T05:01:22.725Z,0.00
2018-12-12T05:02:22.720Z,0.00
2018-12-12T05:03:22.708Z,0.00
2018-12-12T05:05:32.934Z,0.00
2018-12-12T05:06:32.913Z,0.00
2018-12-12T05:07:32.898Z,0.00
2018-12-12T05:08:32.896Z,0.00
2018-12-12T05:09:32.902Z,0.00
2018-12-12T05:10:32.870Z,0.00
2018-12-12T05:11:32.870Z,0.00
2018-12-12T05:12:32.850Z,0.00
2018-12-12T05:13:32.841Z,0.00
2018-12-12T05:14:32.840Z,0.00
2018-12-12T05:15:32.826Z,0.00
2018-12-12T05:16:32.806Z,0.00
2018-12-12T05:17:32.797Z,0.00
2018-12-12T05:18:32.785Z,0.00
2018-12-12T05:20:48.925Z,0.00
2018-12-12T05:21:48.910Z,0.00
2018-12-12T05:22:48.912Z,0.00
2018-12-12T05:23:48.882Z,0.00
2018-12-12T05:24:48.892Z,0.00
2018-12-12T05:25:48.866Z,0.00
2018-12-12T05:26:48.856Z,0.00
2018-12-12T05:28:58.756Z,0.00
2018-12-12T05:29:58.753Z,0.00
2018-12-12T05:30:58.748Z,0.00
2018-12-12T05:31:58.732Z,0.00
2018-12-12T05:32:58.740Z,0.00
2018-12-12T05:33:58.688Z,0.00
2018-12-12T05:34:58.701Z,0.00
2018-12-12T05:35:58.668Z,0.00
2018-12-12T05:37:21.812Z,0.00
2018-12-12T05:37:59.651Z,0.00
2018-12-12T05:38:58.664Z,0.00
2018-12-12T05:39:58.648Z,0.00
2018-12-12T05:40:58.614Z,0.00
2018-12-12T05:42:00.312Z,0.00
2018-12-12T05:42:58.587Z,0.00
2018-12-12T05:43:58.592Z,0.00
2018-12-12T05:44:58.596Z,0.00
2018-12-12T05:45:58.560Z,0.00
2018-12-12T05:46:58.554Z,0.00
2018-12-12T05:47:58.538Z,0.00
2018-12-12T05:48:58.532Z,0.00
2018-12-12T05:49:58.546Z,0.00
2018-12-12T05:50:58.510Z,0.00
2018-12-12T05:51:58.494Z,0.00
2018-12-12T05:52:58.487Z,0.00
2018-12-12T05:53:58.474Z,0.00
2018-12-12T05:54:58.582Z,0.00
2018-12-12T05:56:02.425Z,0.00
2018-12-12T05:56:59.370Z,0.00
2018-12-12T05:58:00.306Z,0.00
2018-12-12T05:58:58.420Z,0.00
2018-12-12T05:59:59.834Z,0.00
2018-12-12T06:00:59.310Z,0.00
2018-12-12T06:01:58.538Z,0.00
2018-12-12T06:02:59.824Z,0.00
2018-12-12T06:03:58.380Z,0.00
2018-12-12T06:05:59.374Z,0.00
2018-12-12T06:06:58.374Z,0.00
2018-12-12T06:07:58.386Z,0.00
2018-12-12T06:08:58.316Z,0.00
2018-12-12T06:09:58.301Z,0.00
2018-12-12T06:10:58.310Z,0.00
2018-12-12T06:11:58.288Z,0.00
2018-12-12T06:12:58.279Z,0.00
2018-12-12T06:13:58.262Z,0.00
2018-12-12T06:14:58.871Z,0.00
2018-12-12T06:15:58.272Z,0.00
2018-12-12T06:16:58.231Z,0.00
2018-12-12T06:17:58.226Z,0.00
2018-12-12T06:18:58.206Z,0.00
2018-12-12T06:19:58.202Z,0.00
2018-12-12T06:20:59.872Z,0.00
2018-12-12T06:21:58.176Z,0.00
2018-12-12T06:22:58.169Z,0.00
2018-12-12T06:23:58.159Z,0.00
2018-12-12T06:24:58.147Z,0.00
2018-12-12T06:25:58.215Z,0.00
2018-12-12T06:26:58.122Z,0.00
2018-12-12T06:27:58.122Z,0.00
2018-12-12T06:28:58.097Z,0.00
2018-12-12T06:29:58.129Z,0.00
2018-12-12T06:30:58.105Z,0.00
2018-12-12T06:31:58.064Z,0.00
2018-12-12T06:32:58.063Z,0.00
2018-12-12T06:33:58.049Z,0.00
2018-12-12T06:34:58.099Z,0.00
2018-12-12T06:35:58.050Z,0.00
2018-12-12T06:36:58.018Z,0.00
2018-12-12T06:37:58.004Z,0.00
2018-12-12T06:38:57.992Z,0.00
2018-12-12T06:39:57.985Z,0.00
2018-12-12T06:40:57.987Z,0.00
2018-12-12T06:41:57.959Z,0.00
2018-12-12T06:42:57.949Z,0.00
2018-12-12T06:43:57.946Z,0.00
2018-12-12T06:44:57.933Z,0.00
2018-12-12T06:45:57.939Z,0.00
2018-12-12T06:46:57.921Z,0.00
2018-12-12T06:47:57.903Z,0.00
2018-12-12T06:48:57.943Z,0.00
2018-12-12T06:49:57.873Z,0.00
2018-12-12T06:50:57.880Z,0.00
2018-12-12T06:51:57.855Z,0.00
2018-12-12T06:52:57.855Z,0.00
2018-12-12T06:53:57.839Z,0.00
2018-12-12T06:54:57.855Z,0.00
2018-12-12T06:55:57.835Z,0.00
2018-12-12T06:56:57.817Z,0.00
2018-12-12T06:57:57.792Z,0.00
2018-12-12T06:58:57.786Z,0.00
2018-12-12T06:59:57.763Z,0.00
2018-12-12T07:00:57.772Z,0.00
2018-12-12T07:01:57.744Z,0.00
2018-12-12T07:02:57.735Z,0.00
2018-12-12T07:03:57.730Z,0.00
2018-12-12T07:04:57.725Z,0.00
2018-12-12T07:05:57.728Z,0.00
2018-12-12T07:06:57.720Z,0.00
2018-12-12T07:07:57.683Z,5.62
2018-12-12T07:08:57.678Z,5.62
2018-12-12T07:09:57.676Z,5.62
2018-12-12T07:10:57.651Z,5.62
2018-12-12T07:11:57.671Z,5.62
2018-12-12T07:12:57.628Z,5.62
2018-12-12T07:13:57.635Z,5.62
2018-12-12T07:14:57.604Z,5.62
2018-12-12T07:15:57.606Z,5.62
2018-12-12T07:16:57.611Z,5.62
2018-12-12T07:17:57.573Z,11.25
2018-12-12T07:18:57.567Z,11.25
2018-12-12T07:19:57.556Z,11.25
2018-12-12T07:20:57.549Z,11.25
2018-12-12T07:21:57.563Z,11.25
2018-12-12T07:22:57.525Z,11.25
2018-12-12T07:23:57.522Z,11.25
2018-12-12T07:24:57.501Z,11.25
2018-12-12T07:25:57.492Z,16.88
2018-12-12T07:26:57.573Z,16.88
2018-12-12T07:27:57.472Z,16.88
2018-12-12T07:28:57.456Z,16.88
2018-12-12T07:29:57.442Z,16.88
2018-12-12T07:30:57.436Z,16.88
2018-12-12T07:31:57.444Z,16.88
2018-12-12T07:32:57.420Z,16.88
2018-12-12T07:34:00.935Z,16.88
2018-12-12T07:34:57.389Z,16.88
2018-12-12T07:35:59.568Z,16.88
2018-12-12T07:36:57.393Z,16.88
2018-12-12T07:37:57.360Z,22.50
2018-12-12T07:38:57.355Z,22.50
2018-12-12T07:39:57.343Z,22.50
2018-12-12T07:40:57.331Z,22.50
2018-12-12T07:41:57.347Z,22.50
2018-12-12T07:42:57.313Z,22.50
2018-12-12T07:43:57.298Z,22.50
2018-12-12T07:44:57.299Z,22.50
2018-12-12T07:45:57.270Z,28.12
2018-12-12T07:46:57.259Z,28.12
2018-12-12T07:48:01.479Z,28.12
2018-12-12T07:48:57.241Z,28.12
2018-12-12T07:49:57.242Z,28.12
2018-12-12T07:50:57.217Z,28.12
2018-12-12T07:51:57.211Z,28.12
2018-12-12T07:52:57.232Z,28.12
2018-12-12T07:53:57.186Z,28.12
2018-12-12T07:54:57.176Z,33.75
2018-12-12T07:55:57.177Z,33.75
2018-12-12T07:56:57.161Z,33.75
2018-12-12T07:57:57.722Z,39.38
2018-12-12T07:58:57.134Z,39.38
2018-12-12T07:59:57.126Z,33.75
2018-12-12T08:00:57.114Z,33.75
2018-12-12T08:01:57.108Z,39.38
2018-12-12T08:02:57.113Z,39.38
2018-12-12T08:03:57.082Z,39.38
2018-12-12T08:04:57.073Z,33.75
2018-12-12T08:05:57.063Z,33.75
2018-12-12T08:06:57.068Z,39.38
2018-12-12T08:07:57.433Z,39.38
2018-12-12T08:08:57.119Z,39.38
2018-12-12T08:09:57.027Z,39.38
2018-12-12T08:10:57.007Z,39.38
2018-12-12T08:11:56.998Z,45.00
2018-12-12T08:12:57.006Z,45.00
2018-12-12T08:13:57.003Z,45.00
2018-12-12T08:14:56.959Z,50.62
2018-12-12T08:15:56.961Z,50.62
2018-12-12T08:16:57.064Z,45.00
2018-12-12T08:17:56.945Z,45.00
2018-12-12T08:18:56.940Z,45.00
2018-12-12T08:19:56.909Z,45.00
2018-12-12T08:20:56.933Z,39.38
2018-12-12T08:21:56.888Z,39.38
2018-12-12T08:22:56.901Z,45.00
2018-12-12T08:23:56.866Z,45.00
2018-12-12T08:24:56.859Z,45.00
2018-12-12T08:25:56.848Z,45.00
2018-12-12T08:26:56.837Z,50.62
2018-12-12T08:27:56.892Z,50.62
2018-12-12T08:28:56.817Z,50.62
2018-12-12T08:29:56.806Z,50.62
2018-12-12T08:30:56.801Z,56.25
2018-12-12T08:31:56.791Z,56.25
2018-12-12T08:32:56.767Z,56.25
2018-12-12T08:33:56.840Z,61.88
2018-12-12T08:34:56.772Z,56.25
2018-12-12T08:35:56.745Z,56.25
2018-12-12T08:36:56.728Z,56.25
2018-12-12T08:37:56.731Z,61.88
2018-12-12T08:38:56.732Z,61.88
2018-12-12T08:39:56.694Z,61.88
2018-12-12T08:40:56.682Z,56.25
2018-12-12T08:41:56.672Z,61.88
2018-12-12T08:42:56.667Z,61.88
2018-12-12T08:43:56.781Z,61.88
2018-12-12T08:44:56.869Z,61.88
2018-12-12T08:45:56.857Z,56.25
2018-12-12T08:46:56.897Z,56.25
2018-12-12T08:47:56.681Z,61.88
2018-12-12T08:48:59.525Z,67.50
2018-12-12T08:49:56.679Z,67.50
2018-12-12T08:50:58.695Z,73.12
2018-12-12T08:52:58.841Z,61.88
2018-12-12T08:53:58.546Z,73.12
2018-12-12T08:54:58.620Z,73.12
2018-12-12T08:55:56.589Z,67.50
2018-12-12T08:56:58.603Z,61.88
2018-12-12T08:57:58.601Z,56.25
2018-12-12T08:58:56.701Z,67.50
2018-12-12T08:59:56.568Z,78.75
2018-12-12T09:00:56.567Z,67.50
2018-12-12T09:02:59.839Z,73.12
2018-12-12T09:04:19.598Z,73.12
2018-12-12T09:04:56.499Z,73.12
2018-12-12T09:06:00.509Z,78.75
2018-12-12T09:06:56.482Z,78.75
2018-12-12T09:07:56.486Z,78.75
2018-12-12T09:08:56.542Z,84.38
2018-12-12T09:09:56.441Z,95.62
2018-12-12T09:10:58.445Z,84.38
2018-12-12T09:11:56.486Z,84.38
2018-12-12T09:12:58.407Z,90.00
2018-12-12T09:13:56.496Z,95.62
2018-12-12T09:14:56.381Z,95.62
2018-12-12T09:15:56.390Z,95.62
2018-12-12T09:16:56.427Z,101.25
2018-12-12T09:17:56.351Z,101.25
2018-12-12T09:20:06.390Z,101.25
2018-12-12T09:21:06.383Z,95.62
2018-12-12T09:22:06.365Z,101.25
2018-12-12T09:23:06.355Z,106.88
2018-12-12T09:24:06.362Z,95.62
2018-12-12T09:25:06.350Z,101.25
2018-12-12T09:26:06.324Z,95.62
2018-12-12T09:27:06.322Z,101.25
2018-12-12T09:28:06.305Z,101.25
2018-12-12T09:29:06.310Z,90.00
2018-12-12T09:30:06.296Z,90.00
2018-12-12T09:31:06.303Z,90.00
2018-12-12T09:32:06.255Z,90.00
2018-12-12T09:33:06.250Z,95.62
2018-12-12T09:34:06.264Z,106.88
2018-12-12T09:35:06.222Z,95.62
2018-12-12T09:36:06.213Z,90.00
2018-12-12T09:37:06.202Z,95.62
2018-12-12T09:38:06.194Z,106.88
2018-12-12T09:39:07.569Z,112.50
2018-12-12T09:40:06.178Z,123.75
2018-12-12T09:41:06.160Z,129.38
2018-12-12T09:42:06.180Z,135.00
2018-12-12T09:43:06.167Z,135.00
2018-12-12T09:44:06.128Z,140.62
2018-12-12T09:45:06.145Z,135.00
2018-12-12T09:46:06.153Z,135.00
2018-12-12T09:47:06.101Z,140.62
2018-12-12T09:48:06.118Z,151.88
2018-12-12T09:49:06.074Z,151.88
2018-12-12T09:50:06.100Z,157.50
2018-12-12T09:51:07.338Z,157.50
2018-12-12T09:52:06.042Z,151.88
2018-12-12T09:53:06.038Z,151.88
2018-12-12T09:54:06.035Z,151.88
2018-12-12T09:55:06.034Z,157.50
2018-12-12T09:56:06.005Z,151.88
2018-12-12T09:57:06.002Z,163.12
2018-12-12T09:58:05.978Z,163.12
2018-12-12T09:59:05.971Z,168.75
2018-12-12T10:00:05.975Z,151.88
2018-12-12T10:01:06.419Z,151.88
2018-12-12T10:02:05.943Z,151.88
2018-12-12T10:03:06.798Z,157.50
2018-12-12T10:04:05.919Z,151.88
2018-12-12T10:05:05.939Z,146.25
2018-12-12T10:06:05.905Z,151.88
2018-12-12T10:07:05.887Z,146.25
2018-12-12T10:08:05.874Z,157.50
2018-12-12T10:09:05.858Z,157.50
2018-12-12T10:10:05.942Z,157.50
2018-12-12T10:11:05.847Z,146.25
2018-12-12T10:12:05.829Z,129.38
2018-12-12T10:13:05.821Z,101.25
2018-12-12T10:14:05.843Z,95.62
2018-12-12T10:15:05.815Z,101.25
2018-12-12T10:16:05.785Z,112.50
2018-12-12T10:17:05.814Z,112.50
2018-12-12T10:18:05.771Z,95.62
2018-12-12T10:19:05.759Z,84.38
2018-12-12T10:20:05.776Z,90.00
2018-12-12T10:21:05.729Z,106.88
2018-12-12T10:22:05.732Z,106.88
2018-12-12T10:23:05.703Z,112.50
2018-12-12T10:24:05.705Z,112.50
2018-12-12T10:25:05.829Z,106.88
2018-12-12T10:26:05.679Z,95.62
2018-12-12T10:27:05.667Z,101.25
2018-12-12T10:28:05.653Z,112.50
2018-12-12T10:29:05.649Z,140.62
2018-12-12T10:30:05.635Z,135.00
2018-12-12T10:31:05.646Z,146.25
2018-12-12T10:32:05.619Z,135.00
2018-12-12T10:33:05.601Z,140.62
2018-12-12T10:34:05.603Z,135.00
2018-12-12T10:35:05.578Z,146.25
2018-12-12T10:36:05.617Z,163.12
2018-12-12T10:37:05.561Z,163.12
2018-12-12T10:38:05.545Z,163.12
2018-12-12T10:39:05.539Z,163.12
2018-12-12T10:40:05.526Z,168.75
2018-12-12T10:41:05.553Z,180.00
2018-12-12T10:42:05.519Z,191.25
2018-12-12T10:43:05.493Z,213.75
2018-12-12T10:44:05.481Z,208.12
2018-12-12T10:45:05.467Z,196.88
2018-12-12T10:46:05.485Z,180.00
2018-12-12T10:47:05.456Z,191.25
2018-12-12T10:48:05.453Z,180.00
2018-12-12T10:49:05.441Z,163.12
2018-12-12T10:50:05.413Z,180.00
2018-12-12T10:51:05.484Z,191.25
2018-12-12T10:52:05.399Z,185.62
2018-12-12T10:53:05.388Z,168.75
2018-12-12T10:54:05.379Z,163.12
2018-12-12T10:55:05.363Z,174.38
2018-12-12T10:56:05.369Z,180.00
2018-12-12T10:57:05.349Z,157.50
2018-12-12T10:58:05.335Z,151.88
2018-12-12T10:59:05.322Z,163.12
2018-12-12T11:00:05.315Z,146.25
2018-12-12T11:01:05.316Z,151.88
2018-12-12T11:02:05.297Z,151.88
2018-12-12T11:03:05.283Z,163.12
2018-12-12T11:04:05.299Z,185.62
2018-12-12T11:05:05.280Z,202.50
2018-12-12T11:06:05.275Z,219.38
2018-12-12T11:07:05.234Z,219.38
2018-12-12T11:08:05.240Z,230.62
2018-12-12T11:09:05.213Z,225.00
2018-12-12T11:10:05.205Z,219.38
2018-12-12T11:11:05.206Z,185.62
2018-12-12T11:12:05.179Z,168.75
2018-12-12T11:13:05.186Z,185.62
2018-12-12T11:14:05.176Z,185.62
2018-12-12T11:15:05.147Z,140.62
2018-12-12T11:16:05.322Z,146.25
2018-12-12T11:17:05.150Z,140.62
2018-12-12T11:18:05.118Z,157.50
2018-12-12T11:19:05.103Z,174.38
2018-12-12T11:20:05.109Z,174.38
2018-12-12T11:21:05.097Z,185.62
2018-12-12T11:22:05.088Z,185.62
2018-12-12T11:23:05.065Z,151.88
2018-12-12T11:24:05.055Z,146.25
2018-12-12T11:25:05.035Z,157.50
2018-12-12T11:26:05.054Z,157.50
2018-12-12T11:27:05.019Z,157.50
2018-12-12T11:28:05.023Z,163.12
2018-12-12T11:29:04.994Z,140.62
2018-12-12T11:30:04.990Z,129.38
2018-12-12T11:31:05.003Z,129.38
2018-12-12T11:32:04.982Z,123.75
2018-12-12T11:33:04.963Z,123.75
2018-12-12T11:34:04.940Z,140.62
2018-12-12T11:35:04.926Z,129.38
2018-12-12T11:36:04.936Z,151.88
2018-12-12T11:37:05.009Z,135.00
2018-12-12T11:38:04.896Z,123.75
2018-12-12T11:39:04.891Z,118.12
2018-12-12T11:40:04.874Z,135.00
2018-12-12T11:41:04.892Z,129.38
2018-12-12T11:42:04.855Z,135.00
2018-12-12T11:43:04.844Z,118.12
2018-12-12T11:44:04.840Z,106.88
2018-12-12T11:45:04.827Z,106.88
2018-12-12T11:46:04.844Z,95.62
2018-12-12T11:47:04.808Z,78.75
2018-12-12T11:48:04.798Z,73.12
2018-12-12T11:49:04.812Z,78.75
2018-12-12T11:50:04.768Z,95.62
2018-12-12T11:51:04.785Z,112.50
2018-12-12T11:52:05.413Z,129.38
2018-12-12T11:53:04.732Z,140.62
2018-12-12T11:54:04.725Z,135.00
2018-12-12T11:55:04.713Z,135.00
2018-12-12T11:56:04.729Z,135.00
2018-12-12T11:57:04.699Z,129.38
2018-12-12T11:58:04.704Z,123.75
2018-12-12T11:59:04.670Z,129.38
2018-12-12T12:00:04.660Z,135.00
2018-12-12T12:01:04.648Z,129.38
2018-12-12T12:02:04.645Z,118.12
2018-12-12T12:03:04.652Z,118.12
2018-12-12T12:04:04.616Z,135.00
2018-12-12T12:05:04.603Z,151.88
2018-12-12T12:06:04.594Z,146.25
2018-12-12T12:07:04.591Z,146.25
2018-12-12T12:08:04.597Z,146.25
2018-12-12T12:09:04.563Z,146.25
2018-12-12T12:10:04.554Z,146.25
2018-12-12T12:11:04.543Z,146.25
2018-12-12T12:12:04.526Z,146.25
2018-12-12T12:13:04.535Z,157.50
2018-12-12T12:14:04.578Z,163.12
2018-12-12T12:15:04.510Z,163.12
2018-12-12T12:16:04.490Z,157.50
2018-12-12T12:17:04.484Z,151.88
2018-12-12T12:18:04.485Z,146.25
2018-12-12T12:19:04.486Z,151.88
2018-12-12T12:20:04.450Z,146.25
2018-12-12T12:21:04.489Z,129.38
2018-12-12T12:22:04.437Z,106.88
2018-12-12T12:23:04.475Z,90.00
2018-12-12T12:24:04.404Z,95.62
2018-12-12T12:25:04.422Z,90.00
2018-12-12T12:26:04.382Z,95.62
2018-12-12T12:27:04.370Z,101.25
2018-12-12T12:28:04.380Z,106.88
2018-12-12T12:29:04.356Z,118.12
2018-12-12T12:30:04.345Z,129.38
2018-12-12T12:31:04.340Z,135.00
2018-12-12T12:32:04.315Z,157.50
2018-12-12T12:33:04.328Z,174.38
2018-12-12T12:34:04.296Z,174.38
2018-12-12T12:35:04.294Z,163.12
2018-12-12T12:36:04.294Z,140.62
2018-12-12T12:37:04.261Z,140.62
2018-12-12T12:38:04.274Z,123.75
2018-12-12T12:39:04.241Z,95.62
2018-12-12T12:40:04.241Z,73.12
2018-12-12T12:41:04.221Z,67.50
2018-12-12T12:42:04.214Z,73.12
2018-12-12T12:43:12.532Z,67.50
2018-12-12T12:44:04.182Z,73.12
2018-12-12T12:45:04.175Z,67.50
2018-12-12T12:46:04.165Z,73.12
2018-12-12T12:47:04.156Z,78.75
2018-12-12T12:48:04.166Z,78.75
2018-12-12T12:49:04.129Z,78.75
2018-12-12T12:50:04.134Z,84.38
2018-12-12T12:51:04.122Z,84.38
2018-12-12T12:52:04.102Z,84.38
2018-12-12T12:53:04.138Z,78.75
2018-12-12T12:54:04.080Z,78.75
2018-12-12T12:55:04.066Z,78.75
2018-12-12T12:56:04.057Z,84.38
2018-12-12T12:57:04.044Z,112.50
2018-12-12T12:58:04.056Z,157.50
2018-12-12T12:59:04.371Z,191.25
2018-12-12T13:00:04.010Z,191.25
2018-12-12T13:01:04.020Z,168.75
2018-12-12T13:02:03.994Z,180.00
2018-12-12T13:03:04.005Z,225.00
2018-12-12T13:04:09.500Z,247.50
2018-12-12T13:05:04.972Z,264.38
2018-12-12T13:06:03.951Z,258.75
2018-12-12T13:07:03.940Z,253.12
2018-12-12T13:08:03.924Z,258.75
2018-12-12T13:09:03.930Z,253.12
2018-12-12T13:10:03.921Z,247.50
2018-12-12T13:11:03.902Z,253.12
2018-12-12T13:12:03.965Z,225.00
2018-12-12T13:13:03.876Z,247.50
2018-12-12T13:14:03.902Z,253.12
2018-12-12T13:15:03.854Z,264.38
2018-12-12T13:16:03.880Z,309.38
2018-12-12T13:17:03.825Z,303.75
2018-12-12T13:18:03.834Z,247.50
2018-12-12T13:19:03.828Z,180.00
2018-12-12T13:20:03.801Z,157.50
2018-12-12T13:21:03.790Z,163.12
2018-12-12T13:22:03.784Z,168.75