createdAt,value
2019-04-04T06:38:03.735Z,8.47
2019-04-04T06:39:03.679Z,7.24
2019-04-04T06:40:03.679Z,6.72
2019-04-04T06:41:03.680Z,6.51
2019-04-04T06:42:04.058Z,6.40
2019-04-04T06:43:04.088Z,6.10
2019-04-04T06:44:03.639Z,5.95
2019-04-04T06:45:03.653Z,5.91
2019-04-04T06:46:03.648Z,5.98
2019-04-04T06:47:03.636Z,5.91
2019-04-04T06:48:03.593Z,5.82
2019-04-04T06:49:04.362Z,5.66
2019-04-04T06:50:07.004Z,5.73
2019-04-04T06:51:03.549Z,5.81
2019-04-04T06:52:03.573Z,5.89
2019-04-04T06:53:03.536Z,5.78
2019-04-04T06:54:03.560Z,5.75
2019-04-04T06:55:03.530Z,5.66
2019-04-04T06:56:03.498Z,5.68
2019-04-04T06:57:03.876Z,5.57
2019-04-04T06:58:03.478Z,5.64
2019-04-04T06:59:03.505Z,5.68
2019-04-04T07:00:03.470Z,5.60
2019-04-04T07:01:03.448Z,5.85
2019-04-04T07:02:05.218Z,6.22
2019-04-04T07:03:03.448Z,6.50
2019-04-04T07:04:03.460Z,6.61
2019-04-04T07:05:04.175Z,6.68
2019-04-04T07:06:03.429Z,6.46
2019-04-04T07:07:03.379Z,6.40
2019-04-04T07:08:03.375Z,6.56
2019-04-04T07:09:03.354Z,6.63
2019-04-04T07:10:03.378Z,6.73
2019-04-04T07:11:06.982Z,6.66
2019-04-04T07:12:06.492Z,6.81
2019-04-04T07:13:20.104Z,7.08
2019-04-04T07:14:04.314Z,7.35
2019-04-04T07:15:03.330Z,7.50
2019-04-04T07:16:07.042Z,7.29
2019-04-04T07:17:03.406Z,7.20
2019-04-04T07:18:03.256Z,7.17
2019-04-04T07:19:03.281Z,7.16
2019-04-04T07:20:03.237Z,7.15
2019-04-04T07:21:03.731Z,6.99
2019-04-04T07:22:03.216Z,7.19
2019-04-04T07:23:03.204Z,7.41
2019-04-04T07:24:03.233Z,7.34
2019-04-04T07:25:05.818Z,7.22
2019-04-04T07:26:03.180Z,7.32
2019-04-04T07:27:03.168Z,7.50
2019-04-04T07:28:03.147Z,7.74
2019-04-04T07:29:03.152Z,7.63
2019-04-04T07:30:03.263Z,7.47
2019-04-04T07:31:03.116Z,7.53
2019-04-04T07:32:03.147Z,7.52
2019-04-04T07:33:03.149Z,7.85
2019-04-04T07:34:03.126Z,8.39
2019-04-04T07:35:03.173Z,8.63
2019-04-04T07:36:03.056Z,8.81
2019-04-04T07:37:03.047Z,8.69
2019-04-04T07:38:03.495Z,8.86
2019-04-04T07:39:03.055Z,9.10
2019-04-04T07:40:04.364Z,9.34
2019-04-04T07:41:03.017Z,9.24
2019-04-04T07:42:03.017Z,9.04
2019-04-04T07:43:02.992Z,8.97
2019-04-04T07:44:02.980Z,8.88
2019-04-04T07:45:02.965Z,8.73
2019-04-04T07:46:15.614Z,8.78
2019-04-04T07:47:03.984Z,8.91
2019-04-04T07:48:02.984Z,9.10
2019-04-04T07:49:02.956Z,9.28
2019-04-04T07:50:02.945Z,9.46
2019-04-04T07:51:02.937Z,9.67
2019-04-04T07:52:02.887Z,9.82
2019-04-04T07:53:04.875Z,9.82
2019-04-04T07:54:02.874Z,10.00
2019-04-04T07:55:02.870Z,10.09
2019-04-04T07:56:02.857Z,9.99
2019-04-04T07:57:02.957Z,9.82
2019-04-04T07:58:03.576Z,9.91
2019-04-04T07:59:02.804Z,9.89
2019-04-04T08:00:02.820Z,10.00
2019-04-04T08:01:02.826Z,10.09
2019-04-04T08:02:02.848Z,10.18
2019-04-04T08:03:02.787Z,10.26
2019-04-04T08:04:02.754Z,10.34
2019-04-04T08:05:02.738Z,10.40
2019-04-04T08:06:02.726Z,10.44
2019-04-04T08:07:02.774Z,10.53
2019-04-04T08:08:02.709Z,10.42
2019-04-04T08:09:02.686Z,10.22
2019-04-04T08:10:02.686Z,10.04
2019-04-04T08:11:02.677Z,10.03
2019-04-04T08:12:02.738Z,10.19
2019-04-04T08:13:02.646Z,10.40
2019-04-04T08:14:02.655Z,10.52
2019-04-04T08:15:02.645Z,10.63
2019-04-04T08:16:02.625Z,10.74
2019-04-04T08:17:02.667Z,10.84
2019-04-04T08:18:02.659Z,10.89
2019-04-04T08:19:02.639Z,10.89
2019-04-04T08:20:02.629Z,10.94
2019-04-04T08:21:05.565Z,10.89
2019-04-04T08:22:02.565Z,10.86
2019-04-04T08:23:02.568Z,10.83
2019-04-04T08:24:02.605Z,10.95
2019-04-04T08:25:02.527Z,11.09
2019-04-04T08:26:02.507Z,11.25
2019-04-04T08:27:02.509Z,11.41
2019-04-04T08:28:02.499Z,11.50
2019-04-04T08:29:02.547Z,11.62
2019-04-04T08:30:02.492Z,11.71
2019-04-04T08:31:02.466Z,11.77
2019-04-04T08:32:02.498Z,11.94
2019-04-04T08:33:02.476Z,12.06
2019-04-04T08:34:02.428Z,12.19
2019-04-04T08:35:02.408Z,12.29
2019-04-04T08:36:06.118Z,12.41
2019-04-04T08:37:02.442Z,12.62
2019-04-04T08:38:02.395Z,12.67
2019-04-04T08:39:02.357Z,12.63
2019-04-04T08:40:02.401Z,12.34
2019-04-04T08:41:02.351Z,12.21
2019-04-04T08:42:02.402Z,12.29
2019-04-04T08:43:02.338Z,12.52
2019-04-04T08:44:02.307Z,12.59
2019-04-04T08:45:02.328Z,12.57
2019-04-04T08:46:02.315Z,12.67
2019-04-04T08:47:02.307Z,12.87
2019-04-04T08:48:02.267Z,13.07
2019-04-04T08:49:02.254Z,13.24
2019-04-04T08:50:02.247Z,13.32
2019-04-04T08:51:02.299Z,13.36
2019-04-04T08:52:02.274Z,13.37
2019-04-04T08:53:02.222Z,13.37
2019-04-04T08:54:02.234Z,13.27
2019-04-04T08:55:02.200Z,13.27
2019-04-04T08:56:02.212Z,13.32
2019-04-04T08:57:02.217Z,13.21
2019-04-04T08:58:02.178Z,13.14
2019-04-04T08:59:02.193Z,13.27
2019-04-04T09:00:02.149Z,13.49
2019-04-04T09:01:02.187Z,13.71
2019-04-04T09:02:02.162Z,13.94
2019-04-04T09:03:02.102Z,14.16
2019-04-04T09:04:02.089Z,14.17
2019-04-04T09:05:11.685Z,14.21
2019-04-04T09:06:03.065Z,14.20
2019-04-04T09:07:02.069Z,14.25
2019-04-04T09:08:02.061Z,14.38
2019-04-04T09:09:02.047Z,14.56
2019-04-04T09:10:02.071Z,14.43
2019-04-04T09:11:02.026Z,14.42
2019-04-04T09:12:02.002Z,14.56
2019-04-04T09:13:02.018Z,14.60
2019-04-04T09:14:02.057Z,14.46
2019-04-04T09:15:01.966Z,14.44
2019-04-04T09:16:01.959Z,14.35
2019-04-04T09:17:01.954Z,14.43
2019-04-04T09:18:01.935Z,14.52
2019-04-04T09:19:02.036Z,14.52
2019-04-04T09:20:01.939Z,14.39
2019-04-04T09:21:01.904Z,14.24
2019-04-04T09:22:01.896Z,14.21
2019-04-04T09:23:01.883Z,14.20
2019-04-04T09:24:01.871Z,13.89
2019-04-04T09:25:01.881Z,13.55
2019-04-04T09:26:05.696Z,13.51
2019-04-04T09:27:01.880Z,13.61
2019-04-04T09:28:01.831Z,13.54
2019-04-04T09:29:01.831Z,13.27
2019-04-04T09:30:01.811Z,13.25
2019-04-04T09:31:01.809Z,13.40
2019-04-04T09:32:01.879Z,13.59
2019-04-04T09:33:01.769Z,13.77
2019-04-04T09:34:01.778Z,13.74
2019-04-04T09:35:01.770Z,13.63
2019-04-04T09:36:01.744Z,13.49
2019-04-04T09:37:01.770Z,13.33
2019-04-04T09:38:01.720Z,13.30
2019-04-04T09:39:01.703Z,13.40
2019-04-04T09:40:01.707Z,13.54
2019-04-04T09:41:01.695Z,13.67
2019-04-04T09:42:01.716Z,13.74
2019-04-04T09:43:01.668Z,13.79
2019-04-04T09:44:01.659Z,13.87
2019-04-04T09:45:01.640Z,13.80
2019-04-04T09:46:01.626Z,13.65
2019-04-04T09:47:05.507Z,13.43
2019-04-04T09:48:01.612Z,13.09
2019-04-04T09:49:01.591Z,13.09
2019-04-04T09:50:01.581Z,13.20
2019-04-04T09:51:01.572Z,13.32
2019-04-04T09:52:01.599Z,13.41
2019-04-04T09:53:01.549Z,13.49
2019-04-04T09:54:01.581Z,13.54
2019-04-04T09:55:01.539Z,13.58
2019-04-04T09:56:01.532Z,13.27
2019-04-04T09:57:01.510Z,13.27
2019-04-04T09:58:01.524Z,13.33
2019-04-04T09:59:01.550Z,13.38
2019-04-04T10:00:01.485Z,13.46
2019-04-04T10:01:01.467Z,13.47
2019-04-04T10:02:01.450Z,13.49
2019-04-04T10:03:01.504Z,13.61
2019-04-04T10:04:01.460Z,13.67
2019-04-04T10:05:01.419Z,13.67
2019-04-04T10:06:01.412Z,13.62
2019-04-04T10:07:01.393Z,13.54
2019-04-04T10:08:01.395Z,13.49
2019-04-04T10:09:14.692Z,13.51
2019-04-04T10:10:02.363Z,13.46
2019-04-04T10:11:01.405Z,13.25
2019-04-04T10:12:01.346Z,12.93
2019-04-04T10:13:01.337Z,12.93
2019-04-04T10:14:03.971Z,12.97
2019-04-04T10:15:01.371Z,12.99
2019-04-04T10:16:01.373Z,13.00
2019-04-04T10:17:01.314Z,12.88
2019-04-04T10:18:01.285Z,12.84
2019-04-04T10:19:01.261Z,12.92
2019-04-04T10:20:01.268Z,12.96
2019-04-04T10:21:11.285Z,12.99
2019-04-04T10:22:02.225Z,12.77
2019-04-04T10:23:01.243Z,12.78
2019-04-04T10:24:01.203Z,12.79
2019-04-04T10:25:01.208Z,12.85
2019-04-04T10:26:01.214Z,12.89
2019-04-04T10:27:01.210Z,12.70
2019-04-04T10:28:01.153Z,12.49
2019-04-04T10:29:01.156Z,12.59
2019-04-04T10:30:01.212Z,12.74
2019-04-04T10:31:01.144Z,12.89
2019-04-04T10:32:01.129Z,13.02
2019-04-04T10:33:01.146Z,13.11
2019-04-04T10:34:01.103Z,13.22
2019-04-04T10:35:01.106Z,13.37
2019-04-04T10:36:01.101Z,13.49
2019-04-04T10:37:01.095Z,13.62
2019-04-04T10:38:01.052Z,13.33
2019-04-04T10:39:01.103Z,13.04
2019-04-04T10:40:01.034Z,12.95
2019-04-04T10:41:01.015Z,12.97
2019-04-04T10:42:01.004Z,13.03
2019-04-04T10:43:00.995Z,13.14
2019-04-04T10:44:01.044Z,13.22
2019-04-04T10:45:00.992Z,13.25
2019-04-04T10:46:00.995Z,12.96
2019-04-04T10:47:00.964Z,12.92
2019-04-04T10:48:00.954Z,12.87
2019-04-04T10:49:00.927Z,12.69
2019-04-04T10:50:00.921Z,12.69
2019-04-04T10:51:00.980Z,12.75
2019-04-04T10:52:00.895Z,12.85
2019-04-04T10:53:00.887Z,12.89
2019-04-04T10:54:00.927Z,12.84
2019-04-04T10:55:01.639Z,12.89
2019-04-04T10:56:00.865Z,12.79
2019-04-04T10:57:00.866Z,12.87
2019-04-04T10:58:01.707Z,13.02
2019-04-04T10:59:00.827Z,13.11
2019-04-04T11:00:03.210Z,13.02
2019-04-04T11:01:00.795Z,12.96
2019-04-04T11:02:01.084Z,13.06
2019-04-04T11:03:00.778Z,13.24
2019-04-04T11:04:00.771Z,13.36
2019-04-04T11:05:00.837Z,13.14
2019-04-04T11:06:00.743Z,13.12
2019-04-04T11:07:00.726Z,13.11
2019-04-04T11:08:00.724Z,13.11
2019-04-04T11:09:00.707Z,12.66
2019-04-04T11:10:00.748Z,12.49
2019-04-04T11:11:00.729Z,12.52
2019-04-04T11:12:00.691Z,12.59
2019-04-04T11:13:02.875Z,12.66
2019-04-04T11:14:00.658Z,12.46
2019-04-04T11:15:00.644Z,12.44
2019-04-04T11:16:00.676Z,12.49
2019-04-04T11:17:00.626Z,12.45
2019-04-04T11:18:00.605Z,12.51
2019-04-04T11:19:00.609Z,12.66
2019-04-04T11:20:00.586Z,12.75
2019-04-04T11:21:00.616Z,12.88
2019-04-04T11:22:00.569Z,13.03
2019-04-04T11:23:00.556Z,13.04
2019-04-04T11:24:00.557Z,12.97
2019-04-04T11:25:00.538Z,12.93
2019-04-04T11:26:00.563Z,12.93
2019-04-04T11:27:00.507Z,13.03
2019-04-04T11:28:00.505Z,13.12
2019-04-04T11:29:00.528Z,13.20
2019-04-04T11:30:00.503Z,13.15
2019-04-04T11:31:00.466Z,13.11
2019-04-04T11:32:00.497Z,13.12
2019-04-04T11:33:00.445Z,12.99
2019-04-04T11:34:00.438Z,12.99
2019-04-04T11:35:00.416Z,13.03
2019-04-04T11:36:00.417Z,13.07
2019-04-04T11:37:00.417Z,13.14
2019-04-04T11:38:00.470Z,13.12
2019-04-04T11:39:00.386Z,13.12
2019-04-04T11:40:00.374Z,13.00
2019-04-04T11:41:00.357Z,12.93
2019-04-04T11:42:00.350Z,12.87
2019-04-04T11:43:00.362Z,12.85
2019-04-04T11:44:00.339Z,12.89
2019-04-04T11:45:00.327Z,12.84
2019-04-04T11:46:00.358Z,12.87
2019-04-04T11:47:00.296Z,12.67
2019-04-04T11:48:00.332Z,12.54
2019-04-04T11:49:00.280Z,12.57
2019-04-04T11:50:00.289Z,12.67
2019-04-04T11:51:00.264Z,12.63
2019-04-04T11:52:00.227Z,12.37
2019-04-04T11:53:00.218Z,12.08
2019-04-04T11:54:00.229Z,12.08
2019-04-04T11:55:00.247Z,12.23
2019-04-04T11:56:00.189Z,12.27
2019-04-04T11:57:00.179Z,12.34
2019-04-04T11:58:00.170Z,12.30
2019-04-04T11:59:00.192Z,12.15
2019-04-04T12:00:00.152Z,12.02
2019-04-04T12:01:00.132Z,11.97
2019-04-04T12:02:00.130Z,12.04
2019-04-04T12:03:00.146Z,12.15
2019-04-04T12:04:00.110Z,12.33
2019-04-04T12:05:00.104Z,12.51
2019-04-04T12:06:00.098Z,12.66
2019-04-04T12:07:00.080Z,12.71
2019-04-04T12:08:00.054Z,12.77
2019-04-04T12:09:00.082Z,12.84
2019-04-04T12:10:07.340Z,12.89
2019-04-04T12:11:01.027Z,12.99
2019-04-04T12:12:00.011Z,13.09
2019-04-04T12:13:00.008Z,13.09
2019-04-04T12:14:00.040Z,13.12
2019-04-04T12:14:59.988Z,13.14
2019-04-04T12:15:59.971Z,13.09
2019-04-04T12:16:59.959Z,13.09
2019-04-04T12:17:59.940Z,13.06
2019-04-04T12:18:59.969Z,13.04
2019-04-04T12:19:59.934Z,13.02
2019-04-04T12:20:59.908Z,13.04
2019-04-04T12:21:59.961Z,13.07
2019-04-04T12:22:59.899Z,12.87
2019-04-04T12:23:59.879Z,12.64
2019-04-04T12:24:59.949Z,12.67
2019-04-04T12:25:59.881Z,12.75
2019-04-04T12:26:59.869Z,12.79
2019-04-04T12:27:59.830Z,12.89
2019-04-04T12:28:59.827Z,12.92
2019-04-04T12:29:59.818Z,12.89
2019-04-04T12:30:59.839Z,12.79
2019-04-04T12:31:59.798Z,12.82
2019-04-04T12:32:59.781Z,12.81
2019-04-04T12:34:02.101Z,12.82
2019-04-04T12:34:59.810Z,12.92
2019-04-04T12:35:59.770Z,12.99
2019-04-04T12:36:59.791Z,13.02
2019-04-04T12:37:59.720Z,13.06
2019-04-04T12:38:59.732Z,13.11
2019-04-04T12:39:59.706Z,13.15
2019-04-04T12:40:59.735Z,13.21
2019-04-04T12:42:00.354Z,13.04
2019-04-04T12:42:59.750Z,12.99
2019-04-04T12:43:59.760Z,13.02
2019-04-04T12:44:59.650Z,13.04
2019-04-04T12:45:59.670Z,12.99
2019-04-04T12:46:59.627Z,12.92
2019-04-04T12:47:59.650Z,12.85
2019-04-04T12:48:59.611Z,12.88
2019-04-04T12:49:59.610Z,13.00
2019-04-04T12:50:59.588Z,13.06
2019-04-04T12:51:59.623Z,13.11
2019-04-04T12:52:59.571Z,13.17
2019-04-04T12:53:59.563Z,13.25
2019-04-04T12:54:59.532Z,13.22
2019-04-04T12:55:59.531Z,13.18
2019-04-04T12:56:59.565Z,13.17
2019-04-04T12:57:59.510Z,13.03
2019-04-04T12:58:59.539Z,12.97
2019-04-04T12:59:59.495Z,12.96
2019-04-04T13:00:59.470Z,12.95
2019-04-04T13:01:59.479Z,13.04
2019-04-04T13:02:59.471Z,13.12
2019-04-04T13:03:59.483Z,13.17
2019-04-04T13:04:59.435Z,13.15
2019-04-04T13:05:59.466Z,13.14
2019-04-04T13:06:59.401Z,13.11
2019-04-04T13:07:59.391Z,13.12
2019-04-04T13:08:59.431Z,13.24
2019-04-04T13:10:10.982Z,13.29
2019-04-04T13:11:00.357Z,13.37
2019-04-04T13:11:59.345Z,13.46
2019-04-04T13:12:59.341Z,13.54
2019-04-04T13:13:59.360Z,13.55
2019-04-04T13:14:59.317Z,13.59
2019-04-04T13:15:59.350Z,13.56
2019-04-04T13:16:59.374Z,13.49
2019-04-04T13:17:59.278Z,13.41
2019-04-04T13:18:59.291Z,13.38
2019-04-04T13:19:59.252Z,13.29
2019-04-04T13:20:59.244Z,13.18
2019-04-04T13:21:59.241Z,13.11
2019-04-04T13:22:59.223Z,13.14
2019-04-04T13:23:59.334Z,13.17
2019-04-04T13:24:59.307Z,13.18
2019-04-04T13:25:59.238Z,13.12
2019-04-04T13:26:59.172Z,13.14
2019-04-04T13:27:59.166Z,13.07
2019-04-04T13:28:59.195Z,13.09
2019-04-04T13:29:59.181Z,13.09
2019-04-04T13:30:59.174Z,13.11
2019-04-04T13:31:59.135Z,13.07
2019-04-04T13:32:59.104Z,12.93
2019-04-04T13:33:59.103Z,12.82
2019-04-04T13:35:00.016Z,12.84
2019-04-04T13:35:59.104Z,12.85
2019-04-04T13:36:59.106Z,12.82
2019-04-04T13:37:59.052Z,12.82
2019-04-04T13:38:59.054Z,12.75
2019-04-04T13:39:59.073Z,12.57
2019-04-04T13:40:59.033Z,12.54
2019-04-04T13:41:59.012Z,12.52
2019-04-04T13:42:59.003Z,12.49
2019-04-04T13:43:58.986Z,12.46
2019-04-04T13:44:59.012Z,12.41
2019-04-04T13:45:58.963Z,12.39
2019-04-04T13:47:02.802Z,12.34
2019-04-04T13:47:58.943Z,12.24
2019-04-04T13:48:58.933Z,12.11
2019-04-04T13:49:58.914Z,12.01
2019-04-04T13:50:58.936Z,11.94
2019-04-04T13:51:58.933Z,11.94
2019-04-04T13:52:58.895Z,11.87
2019-04-04T13:53:58.895Z,11.90
2019-04-04T13:54:58.883Z,11.87
2019-04-04T13:55:59.288Z,11.70
2019-04-04T13:56:58.964Z,11.62
2019-04-04T13:57:58.862Z,11.67
2019-04-04T13:59:00.990Z,11.74
2019-04-04T13:59:58.813Z,11.75
2019-04-04T14:00:58.801Z,11.75
2019-04-04T14:01:58.871Z,11.77
2019-04-04T14:02:58.804Z,11.70
2019-04-04T14:03:58.794Z,11.67
2019-04-04T14:05:09.200Z,11.65
2019-04-04T14:06:01.822Z,11.68
2019-04-04T14:06:58.763Z,11.54
2019-04-04T14:08:00.774Z,11.43
2019-04-04T14:08:58.754Z,11.29
2019-04-04T14:09:58.695Z,11.32
2019-04-04T14:10:58.715Z,11.28
2019-04-04T14:11:58.690Z,11.28
2019-04-04T14:12:58.665Z,11.31
2019-04-04T14:13:58.974Z,11.38
2019-04-04T14:14:58.643Z,11.34
2019-04-04T14:15:58.646Z,11.29
2019-04-04T14:16:58.622Z,11.28
2019-04-04T14:17:58.614Z,11.21
2019-04-04T14:18:58.658Z,11.13
2019-04-04T14:19:58.604Z,11.06
2019-04-04T14:21:03.858Z,10.99
2019-04-04T14:21:59.605Z,10.95
2019-04-04T14:22:58.555Z,10.94
2019-04-04T14:23:58.574Z,10.89
2019-04-04T14:24:58.544Z,10.94
2019-04-04T14:26:00.047Z,11.01
2019-04-04T14:26:58.506Z,11.06
2019-04-04T14:27:58.705Z,10.98
2019-04-04T14:28:58.522Z,10.92
2019-04-04T14:29:58.479Z,10.66
2019-04-04T14:30:58.502Z,10.42
2019-04-04T14:31:58.455Z,10.43
2019-04-04T14:32:58.444Z,10.43
2019-04-04T14:33:58.437Z,10.46
2019-04-04T14:34:58.425Z,10.52
2019-04-04T14:35:58.434Z,10.56
2019-04-04T14:36:58.394Z,10.60
2019-04-04T14:37:58.385Z,10.62
2019-04-04T14:38:58.374Z,10.62
2019-04-04T14:39:58.405Z,10.52
2019-04-04T14:41:10.251Z,10.36
2019-04-04T14:41:59.344Z,10.30
2019-04-04T14:42:58.335Z,10.26
2019-04-04T14:44:00.691Z,10.26
2019-04-04T14:44:59.849Z,10.21
2019-04-04T14:45:58.356Z,10.22
2019-04-04T14:46:58.295Z,10.25
2019-04-04T14:47:58.275Z,10.26
2019-04-04T14:48:58.265Z,10.24
2019-04-04T14:49:58.296Z,10.17
2019-04-04T14:50:58.263Z,10.14
2019-04-04T14:51:58.268Z,10.10
2019-04-04T14:52:58.260Z,9.99
2019-04-04T14:53:58.213Z,9.82
2019-04-04T14:54:58.232Z,9.76
2019-04-04T14:55:58.186Z,9.66
2019-04-04T14:56:58.182Z,9.66
2019-04-04T14:57:58.204Z,9.71
2019-04-04T14:58:58.167Z,9.71
2019-04-04T14:59:58.416Z,9.63
2019-04-04T15:00:58.156Z,9.63
2019-04-04T15:01:58.127Z,9.67
2019-04-04T15:02:58.114Z,9.73
2019-04-04T15:03:58.135Z,9.78
2019-04-04T15:04:58.096Z,9.82
2019-04-04T15:05:58.084Z,9.79
2019-04-04T15:06:58.114Z,9.79
2019-04-04T15:08:00.827Z,9.81
2019-04-04T15:08:58.046Z,9.79
2019-04-04T15:09:58.053Z,9.79
2019-04-04T15:10:58.027Z,9.76
2019-04-04T15:11:58.045Z,9.60
2019-04-04T15:12:58.037Z,9.58
2019-04-04T15:13:57.994Z,9.58
2019-04-04T15:14:57.977Z,9.63
2019-04-04T15:15:57.976Z,9.64
2019-04-04T15:16:57.985Z,9.67
2019-04-04T15:17:57.955Z,9.70
2019-04-04T15:18:57.933Z,9.67
2019-04-04T15:19:57.965Z,9.66
2019-04-04T15:20:57.915Z,9.60
2019-04-04T15:21:57.904Z,9.58
2019-04-04T15:22:57.924Z,9.56
2019-04-04T15:23:57.891Z,9.40
2019-04-04T15:24:57.896Z,9.34
2019-04-04T15:25:57.862Z,9.35
2019-04-04T15:26:57.844Z,9.39
2019-04-04T15:27:57.835Z,9.43
2019-04-04T15:28:57.889Z,9.42
2019-04-04T15:29:57.845Z,9.43
2019-04-04T15:30:57.805Z,9.35
2019-04-04T15:31:57.795Z,9.35
2019-04-04T15:32:57.790Z,9.34
2019-04-04T15:33:57.765Z,9.32
2019-04-04T15:34:57.798Z,9.34
2019-04-04T15:35:57.744Z,9.35
2019-04-04T15:36:57.735Z,9.32
2019-04-04T15:37:57.724Z,9.32
2019-04-04T15:38:57.742Z,9.30
2019-04-04T15:39:57.784Z,9.23
2019-04-04T15:40:57.725Z,9.18
2019-04-04T15:41:57.695Z,9.04
2019-04-04T15:42:57.679Z,8.93
2019-04-04T15:43:57.670Z,8.86
2019-04-04T15:44:57.704Z,8.86
2019-04-04T15:45:57.672Z,8.90
2019-04-04T15:46:57.625Z,8.94
2019-04-04T15:47:57.626Z,8.90
2019-04-04T15:48:57.635Z,8.84
2019-04-04T15:49:57.625Z,8.87
2019-04-04T15:50:57.575Z,8.93
2019-04-04T15:51:59.610Z,8.99
2019-04-04T15:52:57.593Z,9.04
2019-04-04T15:53:57.584Z,9.10
2019-04-04T15:54:57.541Z,9.16
2019-04-04T15:55:57.526Z,9.16
2019-04-04T15:56:57.582Z,9.09
2019-04-04T15:57:57.505Z,8.88
2019-04-04T15:58:57.493Z,8.86
2019-04-04T15:59:57.493Z,8.87
2019-04-04T16:00:57.502Z,8.88
2019-04-04T16:01:57.485Z,8.91
2019-04-04T16:02:57.455Z,8.93
2019-04-04T16:03:57.440Z,8.96
2019-04-04T16:04:57.439Z,8.99
2019-04-04T16:05:57.425Z,8.97
2019-04-04T16:06:57.513Z,8.87
2019-04-04T16:07:57.424Z,8.81
2019-04-04T16:08:57.393Z,8.79
2019-04-04T16:09:57.372Z,8.79
2019-04-04T16:10:59.652Z,8.83
2019-04-04T16:11:57.394Z,8.84
2019-04-04T16:12:57.361Z,8.84
2019-04-04T16:13:57.336Z,8.84
2019-04-04T16:14:57.314Z,8.83
2019-04-04T16:15:57.306Z,8.83
2019-04-04T16:16:57.324Z,8.76
2019-04-04T16:17:57.291Z,8.65
2019-04-04T16:18:57.294Z,8.55
2019-04-04T16:19:57.293Z,8.48
2019-04-04T16:20:57.256Z,8.45
2019-04-04T16:21:57.266Z,8.47
2019-04-04T16:22:57.267Z,8.44
2019-04-04T16:23:57.224Z,8.45
2019-04-04T16:24:57.302Z,8.45
2019-04-04T16:25:57.194Z,8.42
2019-04-04T16:26:57.181Z,8.44
2019-04-04T16:27:57.215Z,8.45
2019-04-04T16:28:57.180Z,8.48
2019-04-04T16:29:57.191Z,8.50
2019-04-04T16:30:57.143Z,8.44
2019-04-04T16:31:57.159Z,8.29
2019-04-04T16:32:57.188Z,8.25
2019-04-04T16:33:57.165Z,8.26
2019-04-04T16:34:57.122Z,8.28
2019-04-04T16:35:57.094Z,8.28
2019-04-04T16:36:57.104Z,8.29
2019-04-04T16:37:57.130Z,8.29
2019-04-04T16:38:57.044Z,8.28
2019-04-04T16:40:08.160Z,8.25
2019-04-04T16:41:00.366Z,8.21
2019-04-04T16:42:02.456Z,8.17
2019-04-04T16:42:58.056Z,8.15
2019-04-04T16:43:57.024Z,8.17
2019-04-04T16:44:57.014Z,8.15
2019-04-04T16:45:56.982Z,8.15
2019-04-04T16:46:56.971Z,8.17
2019-04-04T16:47:56.996Z,8.18
2019-04-04T16:48:56.935Z,8.20
2019-04-04T16:49:56.942Z,8.21
2019-04-04T16:50:56.937Z,8.18
2019-04-04T16:51:56.921Z,8.14
2019-04-04T16:52:56.952Z,8.04
2019-04-04T16:53:56.903Z,7.99
2019-04-04T16:54:56.901Z,7.92
2019-04-04T16:55:56.863Z,7.89
2019-04-04T16:56:56.903Z,7.90
2019-04-04T16:57:56.915Z,7.90
2019-04-04T16:58:56.832Z,7.92
2019-04-04T16:59:56.832Z,7.89
2019-04-04T17:00:56.884Z,7.90
2019-04-04T17:01:56.822Z,7.93
2019-04-04T17:02:56.822Z,7.89
2019-04-04T17:04:01.698Z,7.81
2019-04-04T17:04:57.832Z,7.75
2019-04-04T17:05:56.774Z,7.72
2019-04-04T17:06:56.762Z,7.69
2019-04-04T17:07:56.772Z,7.72
2019-04-04T17:08:56.742Z,7.77
2019-04-04T17:09:56.712Z,7.81
2019-04-04T17:10:56.747Z,7.84
2019-04-04T17:11:56.704Z,7.79
2019-04-04T17:12:56.712Z,7.81
2019-04-04T17:13:56.663Z,7.84
2019-04-04T17:14:56.681Z,7.89
2019-04-04T17:15:56.713Z,7.90
2019-04-04T17:16:56.654Z,7.90
2019-04-04T17:17:56.672Z,7.90
2019-04-04T17:18:56.693Z,7.92
2019-04-04T17:19:56.692Z,7.94
2019-04-04T17:20:56.625Z,7.85
2019-04-04T17:21:56.584Z,7.77
2019-04-04T17:22:56.624Z,7.71
2019-04-04T17:23:56.571Z,7.71
2019-04-04T17:24:56.579Z,7.69
2019-04-04T17:25:56.568Z,7.69
2019-04-04T17:26:57.603Z,7.72
2019-04-04T17:27:56.582Z,7.71
2019-04-04T17:28:56.582Z,7.69
2019-04-04T17:29:56.737Z,7.53
2019-04-04T17:30:56.672Z,7.42
2019-04-04T17:31:56.477Z,7.42
2019-04-04T17:32:56.683Z,7.38
2019-04-04T17:33:56.486Z,7.38
2019-04-04T17:34:57.039Z,7.37
2019-04-04T17:35:56.756Z,7.40
2019-04-04T17:36:56.452Z,7.38
2019-04-04T17:37:56.595Z,7.34
2019-04-04T17:38:56.411Z,7.32
2019-04-04T17:39:56.870Z,7.23
2019-04-04T17:40:56.371Z,7.23
2019-04-04T17:41:56.361Z,7.23
2019-04-04T17:42:56.762Z,7.23
2019-04-04T17:43:56.560Z,7.24
2019-04-04T17:44:56.363Z,7.29
2019-04-04T17:45:56.451Z,7.31
2019-04-04T17:46:56.323Z,7.32
2019-04-04T17:47:56.300Z,7.27
2019-04-04T17:48:56.530Z,7.29
2019-04-04T17:49:56.343Z,7.32
2019-04-04T17:50:56.425Z,7.31
2019-04-04T17:51:56.260Z,7.31
2019-04-04T17:52:56.240Z,7.24
2019-04-04T17:53:56.269Z,7.23
2019-04-04T17:54:56.748Z,7.26
2019-04-04T17:55:56.285Z,7.27
2019-04-04T17:56:56.228Z,7.26
2019-04-04T17:57:56.632Z,7.27
2019-04-04T17:58:56.207Z,7.27
2019-04-04T17:59:56.209Z,7.27
2019-04-04T18:00:56.161Z,7.26
2019-04-04T18:01:56.141Z,7.26
2019-04-04T18:02:56.128Z,7.27
2019-04-04T18:03:56.202Z,7.31
2019-04-04T18:04:56.153Z,7.31
2019-04-04T18:05:56.119Z,7.24
2019-04-04T18:06:56.089Z,7.22
2019-04-04T18:07:56.078Z,7.17
2019-04-04T18:08:56.090Z,7.05
2019-04-04T18:09:56.089Z,7.02
2019-04-04T18:10:56.061Z,7.04
2019-04-04T18:11:56.031Z,7.07
2019-04-04T18:12:56.077Z,7.09
2019-04-04T18:13:56.011Z,7.13
2019-04-04T18:14:56.750Z,7.17
2019-04-04T18:15:56.074Z,7.17
2019-04-04T18:16:55.994Z,7.19
2019-04-04T18:17:56.766Z,7.17
2019-04-04T18:18:55.959Z,7.17
2019-04-04T18:19:55.949Z,7.16
2019-04-04T18:20:56.021Z,7.19
2019-04-04T18:21:55.938Z,7.19
2019-04-04T18:22:55.925Z,7.13
2019-04-04T18:23:55.923Z,7.09
2019-04-04T18:24:55.931Z,7.08
2019-04-04T18:25:55.951Z,7.07
2019-04-04T18:26:55.912Z,7.05
2019-04-04T18:27:55.884Z,7.01
2019-04-04T18:28:55.842Z,6.97
2019-04-04T18:29:55.845Z,6.97
2019-04-04T18:30:55.823Z,6.94
2019-04-04T18:31:55.858Z,6.95
2019-04-04T18:32:55.826Z,6.99
2019-04-04T18:33:56.204Z,6.98
2019-04-04T18:34:55.819Z,6.94
2019-04-04T18:35:55.782Z,6.87
2019-04-04T18:36:55.878Z,6.84
2019-04-04T18:37:55.752Z,6.79
2019-04-04T18:38:55.792Z,6.79
2019-04-04T18:39:55.727Z,6.79
2019-04-04T18:40:55.722Z,6.73
2019-04-04T18:41:55.728Z,6.72
2019-04-04T18:42:55.709Z,6.71
2019-04-04T18:43:55.696Z,6.72
2019-04-04T18:44:55.667Z,6.73
2019-04-04T18:45:55.687Z,6.76
2019-04-04T18:46:55.662Z,6.77
2019-04-04T18:47:55.668Z,6.80
2019-04-04T18:48:55.646Z,6.80
2019-04-04T18:49:55.620Z,6.79
2019-04-04T18:50:55.627Z,6.79
2019-04-04T18:51:55.597Z,6.79
2019-04-04T18:52:55.598Z,6.77
2019-04-04T18:53:55.577Z,6.76
2019-04-04T18:54:55.592Z,6.80
2019-04-04T18:55:55.577Z,6.79
2019-04-04T18:56:55.536Z,6.81
2019-04-04T18:57:55.544Z,6.84
2019-04-04T18:58:55.549Z,6.86
2019-04-04T18:59:55.500Z,6.86
2019-04-04T19:00:55.523Z,6.86
2019-04-04T19:01:55.488Z,6.79
2019-04-04T19:02:55.485Z,6.72
2019-04-04T19:03:55.512Z,6.53
2019-04-04T19:04:55.457Z,6.47
2019-04-04T19:05:55.444Z,6.51
2019-04-04T19:06:55.443Z,6.53
2019-04-04T19:07:55.479Z,6.54
2019-04-04T19:08:55.416Z,6.59
2019-04-04T19:09:55.485Z,6.61
2019-04-04T19:10:55.378Z,6.62
2019-04-04T19:11:55.367Z,6.66
2019-04-04T19:13:04.692Z,6.69
2019-04-04T19:13:56.357Z,6.71
2019-04-04T19:14:55.425Z,6.68
2019-04-04T19:15:55.343Z,6.65
2019-04-04T19:16:55.327Z,6.63
2019-04-04T19:17:55.310Z,6.61
2019-04-04T19:18:55.353Z,6.58
2019-04-04T19:19:55.290Z,6.58
2019-04-04T19:20:55.326Z,6.58
2019-04-04T19:21:55.273Z,6.44
2019-04-04T19:22:55.280Z,6.36
2019-04-04T19:23:55.246Z,6.35
2019-04-04T19:24:55.282Z,6.36
2019-04-04T19:25:55.262Z,6.41
2019-04-04T19:26:55.216Z,6.38
2019-04-04T19:27:55.207Z,6.36
2019-04-04T19:28:55.197Z,6.40
2019-04-04T19:29:55.185Z,6.40
2019-04-04T19:30:55.188Z,6.41
2019-04-04T19:31:55.161Z,6.43
2019-04-04T19:32:55.145Z,6.43
2019-04-04T19:33:55.133Z,6.38
2019-04-04T19:34:55.155Z,6.41
2019-04-04T19:35:55.135Z,6.44
2019-04-04T19:36:55.104Z,6.48
2019-04-04T19:38:00.246Z,6.50
2019-04-04T19:38:56.138Z,6.50
2019-04-04T19:39:55.099Z,6.53
2019-04-04T19:40:55.076Z,6.53
2019-04-04T19:41:55.071Z,6.56