createdAt,value
2018-03-19T00:00:38.342Z,985.46
2018-03-19T00:01:48.342Z,985.43
2018-03-19T00:02:58.331Z,985.42
2018-03-19T00:04:08.322Z,985.5
2018-03-19T00:05:18.320Z,985.47
2018-03-19T00:06:28.043Z,985.44
2018-03-19T00:07:38.032Z,985.4
2018-03-19T00:08:48.077Z,985.38
2018-03-19T00:09:58.068Z,985.37
2018-03-19T00:11:07.793Z,985.35
2018-03-19T00:12:17.531Z,985.32
2018-03-19T00:13:27.568Z,985.32
2018-03-19T00:14:37.563Z,985.23
2018-03-19T00:15:47.566Z,985.26
2018-03-19T00:16:57.288Z,985.2
2018-03-19T00:18:07.011Z,985.19
2018-03-19T00:19:17.013Z,985.2
2018-03-19T00:20:27.062Z,985.19
2018-03-19T00:21:37.053Z,985.18
2018-03-19T00:22:47.050Z,985.18
2018-03-19T00:23:57.046Z,985.16
2018-03-19T00:25:07.036Z,985.14
2018-03-19T00:26:17.030Z,985.09
2018-03-19T00:27:26.764Z,985
2018-03-19T00:28:36.764Z,984.91
2018-03-19T00:29:46.497Z,984.88
2018-03-19T00:30:56.493Z,984.84
2018-03-19T00:32:06.494Z,984.81
2018-03-19T00:33:16.486Z,984.86
2018-03-19T00:34:26.245Z,984.87
2018-03-19T00:35:36.242Z,984.88
2018-03-19T00:36:46.232Z,984.92
2018-03-19T00:37:56.249Z,984.9
2018-03-19T00:39:06.244Z,984.9
2018-03-19T00:40:16.237Z,984.89
2018-03-19T00:41:26.234Z,984.93
2018-03-19T00:42:36.227Z,984.9
2018-03-19T00:43:45.960Z,984.88
2018-03-19T00:44:55.685Z,984.82
2018-03-19T00:46:05.411Z,984.84
2018-03-19T00:47:14.608Z,984.78
2018-03-19T00:48:24.661Z,984.76
2018-03-19T00:49:34.655Z,984.82
2018-03-19T00:50:44.378Z,984.79
2018-03-19T00:51:54.110Z,984.77
2018-03-19T00:53:03.836Z,984.71
2018-03-19T00:54:13.830Z,984.67
2018-03-19T00:55:23.864Z,984.64
2018-03-19T00:56:33.872Z,984.61
2018-03-19T00:57:43.333Z,984.68
2018-03-19T00:58:53.333Z,984.63
2018-03-19T01:00:03.321Z,984.62
2018-03-19T01:01:12.785Z,984.62
2018-03-19T01:02:22.779Z,984.64
2018-03-19T01:03:32.774Z,984.57
2018-03-19T01:04:42.780Z,984.54
2018-03-19T01:05:52.505Z,984.54
2018-03-19T01:07:02.338Z,984.5
2018-03-19T01:08:12.338Z,984.51
2018-03-19T01:09:22.369Z,984.43
2018-03-19T01:10:32.385Z,984.46
2018-03-19T01:11:42.109Z,984.43
2018-03-19T01:12:52.109Z,984.34
2018-03-19T01:14:01.565Z,984.29
2018-03-19T01:15:11.300Z,984.27
2018-03-19T01:16:21.285Z,984.24
2018-03-19T01:17:31.285Z,984.29
2018-03-19T01:18:41.017Z,984.26
2018-03-19T01:19:51.013Z,984.24
2018-03-19T01:21:00.740Z,984.2
2018-03-19T01:22:10.731Z,984.21
2018-03-19T01:23:20.187Z,984.23
2018-03-19T01:24:30.186Z,984.18
2018-03-19T01:25:39.915Z,984.2
2018-03-19T01:26:49.922Z,984.1
2018-03-19T01:27:59.648Z,984.08
2018-03-19T01:29:09.687Z,984.12
2018-03-19T01:30:19.682Z,984.04
2018-03-19T01:31:29.679Z,983.95
2018-03-19T01:32:39.406Z,984
2018-03-19T01:33:48.877Z,983.95
2018-03-19T01:34:58.606Z,983.88
2018-03-19T01:36:08.332Z,983.85
2018-03-19T01:37:18.334Z,983.82
2018-03-19T01:38:28.071Z,983.8
2018-03-19T01:39:37.797Z,983.77
2018-03-19T01:40:47.796Z,983.74
2018-03-19T01:41:57.791Z,983.66
2018-03-19T01:43:07.544Z,983.61
2018-03-19T01:44:17.535Z,983.52
2018-03-19T01:45:27.276Z,983.53
2018-03-19T01:46:37.273Z,983.5
2018-03-19T01:47:47.265Z,983.5
2018-03-19T01:48:57.258Z,983.53
2018-03-19T01:50:06.716Z,983.59
2018-03-19T01:51:16.702Z,983.59
2018-03-19T01:52:26.700Z,983.5
2018-03-19T01:53:36.792Z,983.47
2018-03-19T01:54:46.255Z,983.45
2018-03-19T01:55:55.983Z,983.43
2018-03-19T01:57:05.487Z,983.45
2018-03-19T01:58:15.491Z,983.45
2018-03-19T01:59:25.489Z,983.37
2018-03-19T02:00:35.483Z,983.31
2018-03-19T02:01:45.481Z,983.29
2018-03-19T02:02:55.479Z,983.38
2018-03-19T02:04:05.205Z,983.35
2018-03-19T02:05:14.925Z,983.35
2018-03-19T02:06:24.979Z,983.41
2018-03-19T02:07:34.973Z,983.35
2018-03-19T02:08:44.699Z,983.4
2018-03-19T02:09:54.691Z,983.41
2018-03-19T02:11:04.468Z,983.32
2018-03-19T02:12:14.460Z,983.35
2018-03-19T02:13:24.452Z,983.32
2018-03-19T02:14:34.447Z,983.31
2018-03-19T02:15:44.452Z,983.27
2018-03-19T02:16:54.178Z,983.26
2018-03-19T02:18:04.178Z,983.09
2018-03-19T02:19:14.172Z,983.11
2018-03-19T02:20:24.219Z,983.11
2018-03-19T02:21:34.214Z,982.99
2018-03-19T02:22:44.206Z,983.01
2018-03-19T02:23:54.208Z,983
2018-03-19T02:25:04.256Z,982.95
2018-03-19T02:26:13.988Z,983.01
2018-03-19T02:27:23.717Z,982.92
2018-03-19T02:28:33.446Z,982.93
2018-03-19T02:29:42.903Z,982.88
2018-03-19T02:30:52.898Z,982.91
2018-03-19T02:32:02.897Z,982.91
2018-03-19T02:33:12.636Z,982.83
2018-03-19T02:34:22.389Z,982.79
2018-03-19T02:35:32.385Z,982.78
2018-03-19T02:36:42.388Z,982.76
2018-03-19T02:37:51.856Z,982.73
2018-03-19T02:39:01.601Z,982.72
2018-03-19T02:40:11.080Z,982.63
2018-03-19T02:41:21.092Z,982.68
2018-03-19T02:42:31.112Z,982.62
2018-03-19T02:43:41.112Z,982.61
2018-03-19T02:44:51.119Z,982.56
2018-03-19T02:46:00.876Z,982.64
2018-03-19T02:47:10.893Z,982.74
2018-03-19T02:48:20.893Z,982.72
2018-03-19T02:49:30.906Z,982.71
2018-03-19T02:50:40.386Z,982.66
2018-03-19T02:51:50.391Z,982.62
2018-03-19T02:53:00.618Z,982.64
2018-03-19T02:54:10.636Z,982.59
2018-03-19T02:55:20.639Z,982.57
2018-03-19T02:56:30.411Z,982.54
2018-03-19T02:57:40.407Z,982.51
2018-03-19T02:58:50.405Z,982.53
2018-03-19T03:00:00.147Z,982.54
2018-03-19T03:01:09.611Z,982.54
2018-03-19T03:02:19.610Z,982.53
2018-03-19T03:03:29.670Z,982.41
2018-03-19T03:04:39.139Z,982.35
2018-03-19T03:05:48.881Z,982.28
2018-03-19T03:06:58.882Z,982.26
2018-03-19T03:08:08.619Z,982.31
2018-03-19T03:09:18.619Z,982.21
2018-03-19T03:10:28.371Z,982.25
2018-03-19T03:11:38.105Z,982.24
2018-03-19T03:12:47.831Z,982.27
2018-03-19T03:13:57.822Z,982.2
2018-03-19T03:15:07.817Z,982.17
2018-03-19T03:16:17.551Z,982.11
2018-03-19T03:17:27.548Z,982.13
2018-03-19T03:18:37.547Z,982.13
2018-03-19T03:19:47.538Z,982.17
2018-03-19T03:20:57.530Z,982.1
2018-03-19T03:22:06.987Z,982.07
2018-03-19T03:23:16.982Z,982.09
2018-03-19T03:24:26.812Z,982.07
2018-03-19T03:25:36.272Z,982.19
2018-03-19T03:26:46.267Z,982.06
2018-03-19T03:27:56.271Z,982.01
2018-03-19T03:29:05.999Z,982.01
2018-03-19T03:30:15.988Z,981.92
2018-03-19T03:31:26.019Z,981.98
2018-03-19T03:32:36.033Z,981.84
2018-03-19T03:33:46.023Z,981.8
2018-03-19T03:34:56.028Z,981.64
2018-03-19T03:36:05.754Z,981.62
2018-03-19T03:37:15.758Z,981.58
2018-03-19T03:38:25.504Z,981.59
2018-03-19T03:39:35.499Z,981.57
2018-03-19T03:40:45.228Z,981.55
2018-03-19T03:41:54.958Z,981.57
2018-03-19T03:43:04.954Z,981.62
2018-03-19T03:44:15.249Z,981.66
2018-03-19T03:45:24.711Z,981.7
2018-03-19T03:46:34.716Z,981.67
2018-03-19T03:47:44.709Z,981.67
2018-03-19T03:48:54.719Z,981.64
2018-03-19T03:50:04.441Z,981.59
2018-03-19T03:51:14.444Z,981.57
2018-03-19T03:52:24.545Z,981.5
2018-03-19T03:53:34.281Z,981.54
2018-03-19T03:54:44.276Z,981.37
2018-03-19T03:55:54.003Z,981.31
2018-03-19T03:57:04.003Z,981.18
2018-03-19T03:58:14.006Z,981.09
2018-03-19T03:59:23.999Z,981.1
2018-03-19T04:04:31.418Z,981.21
2018-03-19T04:05:41.150Z,981.2
2018-03-19T04:06:50.876Z,981.22
2018-03-19T04:08:00.866Z,981.26
2018-03-19T04:09:10.646Z,981.29
2018-03-19T04:10:20.643Z,981.24
2018-03-19T04:11:30.632Z,981.2
2018-03-19T04:12:40.625Z,981.21
2018-03-19T04:13:50.613Z,981.21
2018-03-19T04:15:00.076Z,981.13
2018-03-19T04:16:09.803Z,981.16
2018-03-19T04:17:19.800Z,981.08
2018-03-19T04:18:29.259Z,981.06
2018-03-19T04:19:39.251Z,981.12
2018-03-19T04:20:48.988Z,981.15
2018-03-19T04:21:58.722Z,981.08
2018-03-19T04:23:08.181Z,981
2018-03-19T04:24:18.212Z,980.97
2018-03-19T04:25:28.281Z,980.93
2018-03-19T04:26:38.287Z,980.81
2018-03-19T04:27:48.015Z,980.82
2018-03-19T04:28:57.751Z,980.83
2018-03-19T04:30:07.746Z,980.8
2018-03-19T04:31:17.794Z,980.79
2018-03-19T04:32:27.792Z,980.75
2018-03-19T04:33:37.850Z,980.69
2018-03-19T04:34:47.910Z,980.71
2018-03-19T04:35:57.903Z,980.69
2018-03-19T04:37:07.895Z,980.68
2018-03-19T04:38:17.715Z,980.62
2018-03-19T04:39:27.440Z,980.64
2018-03-19T04:40:37.446Z,980.63
2018-03-19T04:41:47.446Z,980.54
2018-03-19T04:42:57.498Z,980.55
2018-03-19T04:44:07.657Z,980.44
2018-03-19T04:45:17.696Z,980.43
2018-03-19T04:46:27.426Z,980.36
2018-03-19T04:47:37.157Z,980.36
2018-03-19T04:48:47.149Z,980.34
2018-03-19T04:49:56.877Z,980.24
2018-03-19T04:51:06.608Z,980.25
2018-03-19T04:52:16.599Z,980.29
2018-03-19T04:53:26.593Z,980.26
2018-03-19T04:54:36.320Z,980.23
2018-03-19T04:55:46.314Z,980.1
2018-03-19T04:56:56.305Z,980.04
2018-03-19T04:58:06.294Z,979.92
2018-03-19T04:59:16.293Z,979.92
2018-03-19T05:00:26.023Z,979.98
2018-03-19T05:01:35.777Z,980
2018-03-19T05:02:45.506Z,979.9
2018-03-19T05:03:55.507Z,979.95
2018-03-19T05:05:05.233Z,980.01
2018-03-19T05:06:14.967Z,980.15
2018-03-19T05:07:24.522Z,980.14
2018-03-19T05:08:34.513Z,980.02
2018-03-19T05:09:44.507Z,979.97
2018-03-19T05:10:54.244Z,979.93
2018-03-19T05:12:03.969Z,979.92
2018-03-19T05:13:13.965Z,979.91
2018-03-19T05:14:23.957Z,979.78
2018-03-19T05:15:33.683Z,979.83
2018-03-19T05:16:43.529Z,979.72
2018-03-19T05:17:52.989Z,979.8
2018-03-19T05:19:02.713Z,979.81
2018-03-19T05:20:12.438Z,979.91
2018-03-19T05:21:22.215Z,979.75
2018-03-19T05:22:32.207Z,979.71
2018-03-19T05:23:42.205Z,979.62
2018-03-19T05:24:52.198Z,979.67
2018-03-19T05:26:01.925Z,979.52
2018-03-19T05:27:11.660Z,979.52
2018-03-19T05:28:21.386Z,979.49
2018-03-19T05:29:31.117Z,979.47
2018-03-19T05:30:40.573Z,979.4
2018-03-19T05:31:50.043Z,979.41
2018-03-19T05:33:00.035Z,979.43
2018-03-19T05:34:09.897Z,979.4
2018-03-19T05:35:19.884Z,979.4
2018-03-19T05:36:29.879Z,979.41
2018-03-19T05:37:39.605Z,979.35
2018-03-19T05:38:49.330Z,979.4
2018-03-19T05:39:59.057Z,979.38
2018-03-19T05:41:09.058Z,979.36
2018-03-19T05:42:18.781Z,979.36
2018-03-19T05:43:28.514Z,979.36
2018-03-19T05:44:38.538Z,979.37
2018-03-19T05:45:48.537Z,979.4
2018-03-19T05:46:58.269Z,979.34
2018-03-19T05:48:08.074Z,979.26
2018-03-19T05:49:17.796Z,979.23
2018-03-19T05:50:26.997Z,979.22
2018-03-19T05:51:37.040Z,979.15
2018-03-19T05:52:47.038Z,979.14
2018-03-19T05:53:57.033Z,979.08
2018-03-19T05:55:06.498Z,979
2018-03-19T05:56:16.502Z,979.02
2018-03-19T05:57:26.495Z,978.94
2018-03-19T05:58:36.495Z,978.91
2018-03-19T05:59:46.218Z,978.9
2018-03-19T06:00:56.222Z,978.85
2018-03-19T06:02:05.684Z,978.87
2018-03-19T06:03:15.688Z,978.87
2018-03-19T06:04:25.688Z,978.91
2018-03-19T06:05:35.425Z,978.88
2018-03-19T06:06:45.158Z,978.82
2018-03-19T06:07:55.160Z,978.84
2018-03-19T06:09:04.883Z,978.8
2018-03-19T06:10:14.878Z,978.73
2018-03-19T06:11:24.604Z,978.7
2018-03-19T06:12:34.597Z,978.75
2018-03-19T06:13:44.591Z,978.77
2018-03-19T06:14:54.588Z,978.76
2018-03-19T06:16:03.790Z,978.75
2018-03-19T06:17:13.570Z,978.72
2018-03-19T06:18:23.564Z,978.72
2018-03-19T06:19:33.570Z,978.73
2018-03-19T06:20:43.574Z,978.73
2018-03-19T06:21:53.568Z,978.73
2018-03-19T06:23:03.296Z,978.7
2018-03-19T06:24:13.298Z,978.64
2018-03-19T06:25:23.038Z,978.66
2018-03-19T06:26:33.030Z,978.64
2018-03-19T06:27:42.809Z,978.62
2018-03-19T06:28:52.603Z,978.62
2018-03-19T06:30:02.608Z,978.64
2018-03-19T06:31:12.603Z,978.63
2018-03-19T06:32:22.341Z,978.62
2018-03-19T06:33:31.797Z,978.62
2018-03-19T06:34:41.802Z,978.63
2018-03-19T06:35:51.526Z,978.6
2018-03-19T06:37:01.519Z,978.58
2018-03-19T06:38:11.247Z,978.55
2018-03-19T06:39:20.993Z,978.51
2018-03-19T06:40:30.730Z,978.43
2018-03-19T06:41:40.462Z,978.43
2018-03-19T06:42:50.186Z,978.42
2018-03-19T06:43:59.644Z,978.39
2018-03-19T06:45:09.371Z,978.33
2018-03-19T06:46:19.104Z,978.34
2018-03-19T06:47:29.122Z,978.3
2018-03-19T06:48:38.852Z,978.28
2018-03-19T06:49:48.850Z,978.29
2018-03-19T06:50:58.600Z,978.26
2018-03-19T06:52:07.887Z,978.22
2018-03-19T06:53:17.346Z,978.21
2018-03-19T06:54:27.351Z,978.21
2018-03-19T06:55:37.342Z,978.17
2018-03-19T06:56:47.071Z,978.15
2018-03-19T06:57:57.062Z,978.15
2018-03-19T06:59:06.802Z,978.1
2018-03-19T07:00:16.806Z,978.05
2018-03-19T07:01:26.528Z,978.05
2018-03-19T07:02:36.249Z,978
2018-03-19T07:03:46.244Z,978
2018-03-19T07:04:56.249Z,977.93
2018-03-19T07:06:05.986Z,977.92
2018-03-19T07:07:15.721Z,977.93
2018-03-19T07:08:25.712Z,977.91
2018-03-19T07:09:35.444Z,977.85
2018-03-19T07:10:44.906Z,977.85
2018-03-19T07:11:54.904Z,977.77
2018-03-19T07:13:05.217Z,977.74
2018-03-19T07:14:14.950Z,977.72
2018-03-19T07:15:24.676Z,977.73
2018-03-19T07:16:34.669Z,977.79
2018-03-19T07:17:44.411Z,977.77
2018-03-19T07:18:54.420Z,977.8
2018-03-19T07:20:04.153Z,977.81
2018-03-19T07:21:14.193Z,977.78
2018-03-19T07:22:23.941Z,977.78
2018-03-19T07:23:34.059Z,977.75
2018-03-19T07:24:44.056Z,977.68
2018-03-19T07:25:54.079Z,977.64
2018-03-19T07:27:05.327Z,977.55
2018-03-19T07:28:15.341Z,977.55
2018-03-19T07:29:25.352Z,977.49
2018-03-19T07:30:35.352Z,977.48
2018-03-19T07:31:45.352Z,977.49
2018-03-19T07:32:55.354Z,977.47
2018-03-19T07:34:05.352Z,977.47
2018-03-19T07:35:15.400Z,977.52
2018-03-19T07:36:25.134Z,977.5
2018-03-19T07:37:35.129Z,977.44
2018-03-19T07:38:45.133Z,977.38
2018-03-19T07:39:55.133Z,977.35
2018-03-19T07:41:04.862Z,977.34
2018-03-19T07:42:14.862Z,977.32
2018-03-19T07:43:24.604Z,977.22
2018-03-19T07:44:34.078Z,977.17
2018-03-19T07:45:44.081Z,977.17
2018-03-19T07:46:54.081Z,977.07
2018-03-19T07:48:03.812Z,977.09
2018-03-19T07:49:13.542Z,977.09
2018-03-19T07:50:23.648Z,977.11
2018-03-19T07:51:33.644Z,977.1
2018-03-19T07:52:43.372Z,977.1
2018-03-19T07:53:53.369Z,977.07
2018-03-19T07:55:03.366Z,977.02
2018-03-19T07:56:13.362Z,977.02
2018-03-19T07:57:23.094Z,977.05
2018-03-19T07:58:33.105Z,977.03
2018-03-19T07:59:43.106Z,977.03
2018-03-19T08:00:53.123Z,977
2018-03-19T08:02:03.130Z,976.97
2018-03-19T08:03:13.127Z,977.02
2018-03-19T08:04:22.847Z,976.99
2018-03-19T08:05:32.844Z,976.94
2018-03-19T08:06:42.878Z,976.89
2018-03-19T08:07:52.875Z,976.88
2018-03-19T08:09:02.662Z,976.89
2018-03-19T08:10:11.588Z,976.87
2018-03-19T08:11:21.636Z,976.87
2018-03-19T08:12:31.103Z,976.87
2018-03-19T08:13:40.577Z,976.81
2018-03-19T08:14:50.577Z,976.84
2018-03-19T08:16:00.049Z,976.8
2018-03-19T08:17:10.050Z,976.78
2018-03-19T08:18:20.314Z,976.79
2018-03-19T08:19:30.308Z,976.8
2018-03-19T08:20:40.308Z,976.83
2018-03-19T08:21:50.310Z,976.78
2018-03-19T08:23:00.366Z,976.77
2018-03-19T08:24:09.880Z,976.74
2018-03-19T08:25:19.883Z,976.77
2018-03-19T08:26:29.609Z,976.77
2018-03-19T08:27:39.351Z,976.77
2018-03-19T08:28:49.350Z,976.72
2018-03-19T08:29:59.081Z,976.75
2018-03-19T08:31:08.812Z,976.78
2018-03-19T08:32:18.546Z,976.8
2018-03-19T08:33:28.600Z,976.74
2018-03-19T08:34:38.328Z,976.76
2018-03-19T08:35:48.332Z,976.84
2018-03-19T08:36:58.055Z,976.82
2018-03-19T08:38:07.790Z,976.88
2018-03-19T08:39:17.868Z,976.81
2018-03-19T08:40:27.604Z,976.78
2018-03-19T08:41:37.604Z,976.86
2018-03-19T08:42:47.507Z,976.88
2018-03-19T08:43:57.507Z,976.91
2018-03-19T08:45:06.981Z,976.86
2018-03-19T08:46:16.981Z,976.84
2018-03-19T08:47:26.991Z,976.87
2018-03-19T08:48:36.997Z,976.77
2018-03-19T08:49:46.463Z,976.82
2018-03-19T08:50:55.928Z,976.78
2018-03-19T08:52:05.402Z,976.8
2018-03-19T08:53:15.403Z,976.74
2018-03-19T08:54:25.516Z,976.76
2018-03-19T08:55:35.254Z,976.76
2018-03-19T08:56:45.269Z,976.77
2018-03-19T08:57:55.007Z,976.79
2018-03-19T08:59:04.737Z,976.79
2018-03-19T09:00:15.126Z,976.79
2018-03-19T09:01:24.325Z,976.82
2018-03-19T09:02:34.062Z,976.79
2018-03-19T09:03:44.063Z,976.86
2018-03-19T09:04:53.797Z,976.81
2018-03-19T09:06:03.312Z,976.84
2018-03-19T09:07:13.047Z,976.86
2018-03-19T09:08:22.898Z,976.82
2018-03-19T09:09:32.897Z,976.77
2018-03-19T09:10:42.366Z,976.77
2018-03-19T09:11:52.410Z,976.72
2018-03-19T09:13:02.185Z,976.71
2018-03-19T09:14:11.660Z,976.72
2018-03-19T09:15:21.667Z,976.7
2018-03-19T09:16:31.662Z,976.7
2018-03-19T09:17:41.394Z,976.76
2018-03-19T09:18:51.398Z,976.78
2018-03-19T09:20:01.395Z,976.81
2018-03-19T09:21:11.400Z,976.79
2018-03-19T09:22:21.144Z,976.87
2018-03-19T09:23:30.880Z,976.86
2018-03-19T09:24:40.346Z,976.88
2018-03-19T09:25:50.081Z,976.93
2018-03-19T09:26:59.549Z,976.95
2018-03-19T09:28:09.276Z,976.97
2018-03-19T09:29:19.279Z,977.02
2018-03-19T09:30:29.012Z,977.12
2018-03-19T09:31:38.751Z,977.14
2018-03-19T09:32:48.521Z,977.18
2018-03-19T09:33:58.526Z,977.2
2018-03-19T09:35:08.279Z,977.25
2018-03-19T09:36:18.226Z,977.34
2018-03-19T09:37:28.229Z,977.36
2018-03-19T09:38:37.970Z,977.45
2018-03-19T09:39:47.718Z,977.51
2018-03-19T09:40:57.558Z,977.53
2018-03-19T09:42:07.036Z,977.66
2018-03-19T09:43:16.772Z,977.73
2018-03-19T09:44:26.769Z,977.72
2018-03-19T09:45:36.792Z,977.76
2018-03-19T09:46:46.770Z,977.78
2018-03-19T09:47:56.986Z,977.85
2018-03-19T09:49:07.053Z,977.87
2018-03-19T09:50:16.825Z,977.93
2018-03-19T09:51:26.896Z,977.97
2018-03-19T09:52:37.040Z,978.01
2018-03-19T09:53:46.900Z,978.07
2018-03-19T09:54:56.899Z,978.08
2018-03-19T09:56:06.381Z,978.08
2018-03-19T09:57:16.387Z,978.1
2018-03-19T09:58:26.437Z,978.1
2018-03-19T09:59:36.173Z,978.01
2018-03-19T10:00:46.175Z,978.06
2018-03-19T10:01:56.181Z,978.07
2018-03-19T10:03:05.929Z,978.08
2018-03-19T10:04:15.723Z,978.01
2018-03-19T10:05:25.192Z,978.11
2018-03-19T10:06:34.930Z,978.14
2018-03-19T10:07:44.673Z,978.19
2018-03-19T10:08:54.137Z,978.22
2018-03-19T10:10:03.337Z,978.15
2018-03-19T10:11:13.125Z,978.19
2018-03-19T10:12:23.125Z,978.22
2018-03-19T10:13:33.130Z,978.23
2018-03-19T10:14:42.872Z,978.26
2018-03-19T10:15:52.879Z,978.38
2018-03-19T10:17:02.633Z,978.38
2018-03-19T10:18:12.387Z,978.38
2018-03-19T10:19:22.433Z,978.38
2018-03-19T10:20:32.166Z,978.33
2018-03-19T10:21:42.224Z,978.27
2018-03-19T10:22:52.048Z,978.28
2018-03-19T10:24:01.518Z,978.28
2018-03-19T10:25:11.254Z,978.25
2018-03-19T10:26:21.265Z,978.28
2018-03-19T10:27:31.564Z,978.36
2018-03-19T10:28:41.653Z,978.36
2018-03-19T10:29:51.659Z,978.42
2018-03-19T10:31:01.663Z,978.42
2018-03-19T10:32:10.862Z,978.38
2018-03-19T10:33:20.895Z,978.41
2018-03-19T10:34:31.132Z,978.39
2018-03-19T10:35:40.600Z,978.39
2018-03-19T10:36:50.603Z,978.4
2018-03-19T10:38:00.729Z,978.4
2018-03-19T10:39:10.832Z,978.4
2018-03-19T10:40:20.834Z,978.4
2018-03-19T10:41:30.598Z,978.41
2018-03-19T10:42:40.336Z,978.43
2018-03-19T10:43:50.350Z,978.41
2018-03-19T10:45:00.088Z,978.4
2018-03-19T10:46:10.095Z,978.38
2018-03-19T10:47:20.101Z,978.41
2018-03-19T10:48:29.834Z,978.41
2018-03-19T10:49:39.840Z,978.36
2018-03-19T10:50:49.882Z,978.47
2018-03-19T10:51:59.898Z,978.44
2018-03-19T10:53:09.631Z,978.42
2018-03-19T10:54:19.632Z,978.42
2018-03-19T10:55:29.100Z,978.47
2018-03-19T10:56:38.666Z,978.41
2018-03-19T10:57:48.684Z,978.45
2018-03-19T10:58:58.684Z,978.48
2018-03-19T11:00:08.692Z,978.46
2018-03-19T11:01:18.439Z,978.47
2018-03-19T11:02:28.289Z,978.46
2018-03-19T11:03:38.032Z,978.46
2018-03-19T11:04:47.772Z,978.47
2018-03-19T11:05:57.520Z,978.39
2018-03-19T11:07:07.253Z,978.44
2018-03-19T11:08:16.996Z,978.44
2018-03-19T11:09:26.735Z,978.41
2018-03-19T11:10:36.477Z,978.45
2018-03-19T11:11:46.249Z,978.44
2018-03-19T11:12:56.745Z,978.41
2018-03-19T11:14:06.844Z,978.36
2018-03-19T11:15:16.869Z,978.42
2018-03-19T11:16:26.868Z,978.41
2018-03-19T11:17:36.073Z,978.46
2018-03-19T11:18:45.531Z,978.43
2018-03-19T11:19:55.271Z,978.39
2018-03-19T11:21:05.155Z,978.39
2018-03-19T11:22:15.182Z,978.32
2018-03-19T11:23:25.313Z,978.3
2018-03-19T11:24:35.054Z,978.35
2018-03-19T11:25:44.792Z,978.35
2018-03-19T11:26:54.628Z,978.38
2018-03-19T11:28:04.632Z,978.36
2018-03-19T11:29:14.368Z,978.37
2018-03-19T11:30:24.114Z,978.36
2018-03-19T11:31:33.585Z,978.33
2018-03-19T11:32:43.587Z,978.34
2018-03-19T11:33:53.592Z,978.32
2018-03-19T11:35:03.073Z,978.3
2018-03-19T11:36:13.077Z,978.28
2018-03-19T11:37:23.132Z,978.33
2018-03-19T11:38:33.137Z,978.35
2018-03-19T11:39:42.879Z,978.41
2018-03-19T11:40:52.880Z,978.45
2018-03-19T11:42:02.619Z,978.46
2018-03-19T11:43:12.106Z,978.47
2018-03-19T11:44:21.851Z,978.45
2018-03-19T11:45:31.611Z,978.48
2018-03-19T11:46:41.609Z,978.5
2018-03-19T11:47:51.082Z,978.55
2018-03-19T11:49:00.814Z,978.54
2018-03-19T11:50:10.823Z,978.54
2018-03-19T11:51:20.557Z,978.54
2018-03-19T11:52:30.305Z,978.56
2018-03-19T11:53:40.047Z,978.55
2018-03-19T11:54:49.535Z,978.54
2018-03-19T11:55:59.543Z,978.52
2018-03-19T11:57:09.012Z,978.51
2018-03-19T11:58:19.077Z,978.42
2018-03-19T11:59:29.141Z,978.36
2018-03-19T12:00:38.989Z,978.36
2018-03-19T12:01:49.012Z,978.37
2018-03-19T12:02:58.759Z,978.35
2018-03-19T12:04:08.230Z,978.43
2018-03-19T12:05:17.968Z,978.37
2018-03-19T12:06:28.066Z,978.77
2018-03-19T12:07:38.141Z,978.43
2018-03-19T12:08:48.149Z,978.47
2018-03-19T12:09:57.941Z,978.6
2018-03-19T12:11:07.506Z,978.84
2018-03-19T12:12:17.089Z,978.86
2018-03-19T12:13:27.163Z,978.46
2018-03-19T12:14:36.910Z,978.4
2018-03-19T12:15:46.916Z,978.46
2018-03-19T12:16:56.980Z,978.5
2018-03-19T12:18:06.452Z,978.45
2018-03-19T12:19:16.462Z,978.46
2018-03-19T12:20:26.202Z,978.42
2018-03-19T12:21:36.009Z,978.39
2018-03-19T12:22:46.019Z,978.38
2018-03-19T12:23:56.284Z,978.42
2018-03-19T12:25:05.756Z,978.53
2018-03-19T12:26:15.498Z,978.67
2018-03-19T12:27:25.517Z,978.47
2018-03-19T12:28:35.260Z,978.65
2018-03-19T12:29:45.267Z,978.52
2018-03-19T12:30:55.281Z,979.04
2018-03-19T12:32:04.489Z,978.4
2018-03-19T12:33:14.560Z,978.42
2018-03-19T12:34:24.580Z,978.39
2018-03-19T12:35:34.587Z,978.39
2018-03-19T12:36:44.339Z,978.44
2018-03-19T12:37:54.348Z,978.43
2018-03-19T12:39:04.377Z,978.47
2018-03-19T12:40:14.116Z,978.45
2018-03-19T12:41:24.123Z,978.54
2018-03-19T12:42:34.128Z,978.52
2018-03-19T12:43:44.158Z,978.58
2018-03-19T12:44:54.163Z,978.56
2018-03-19T12:46:03.638Z,978.59
2018-03-19T12:47:13.648Z,978.65
2018-03-19T12:48:23.656Z,978.64
2018-03-19T12:49:33.661Z,978.59
2018-03-19T12:50:43.677Z,978.62
2018-03-19T12:51:53.547Z,978.63
2018-03-19T12:53:03.550Z,978.6
2018-03-19T12:54:13.287Z,978.59
2018-03-19T12:55:23.044Z,978.58
2018-03-19T12:56:33.044Z,978.59
2018-03-19T12:57:43.111Z,979.19
2018-03-19T12:58:52.848Z,979.21
2018-03-19T13:00:02.853Z,979.29
2018-03-19T13:01:12.864Z,979.31
2018-03-19T13:02:22.614Z,978.98
2018-03-19T13:03:32.619Z,978.93
2018-03-19T13:04:42.631Z,979.25
2018-03-19T13:05:52.638Z,978.6
2018-03-19T13:07:02.384Z,979.4
2018-03-19T13:08:12.126Z,979.19
2018-03-19T13:09:21.872Z,978.71
2018-03-19T13:10:31.663Z,979.33
2018-03-19T13:11:41.136Z,979.36
2018-03-19T13:12:51.140Z,979.33
2018-03-19T13:14:00.976Z,979.17
2018-03-19T13:15:11.030Z,979.1
2018-03-19T13:16:20.877Z,979.16
2018-03-19T13:17:30.627Z,979.08
2018-03-19T13:18:40.633Z,978.94
2018-03-19T13:19:50.645Z,979.03
2018-03-19T13:21:00.678Z,978.92
2018-03-19T13:22:10.797Z,978.86
2018-03-19T13:23:20.823Z,978.84
2018-03-19T13:24:30.845Z,979.02
2018-03-19T13:25:41.084Z,978.65
2018-03-19T13:26:50.835Z,978.54
2018-03-19T13:28:00.845Z,978.5
2018-03-19T13:29:10.595Z,978.43
2018-03-19T13:30:20.344Z,978.51
2018-03-19T13:31:30.488Z,978.6
2018-03-19T13:32:40.574Z,978.46
2018-03-19T13:33:50.582Z,978.7
2018-03-19T13:35:00.362Z,978.69
2018-03-19T13:36:10.111Z,978.59
2018-03-19T13:37:19.857Z,978.49
2018-03-19T13:38:29.336Z,978.39
2018-03-19T13:39:39.393Z,978.32
2018-03-19T13:40:49.139Z,978.17
2018-03-19T13:41:59.151Z,978.64
2018-03-19T13:43:08.893Z,978.7
2018-03-19T13:44:18.629Z,978.7
2018-03-19T13:45:28.101Z,978.5
2018-03-19T13:46:38.169Z,978.45
2018-03-19T13:47:47.910Z,978.55
2018-03-19T13:48:57.673Z,978.72
2018-03-19T13:50:07.684Z,978.67
2018-03-19T13:51:17.427Z,978.4
2018-03-19T13:52:27.166Z,978.64
2018-03-19T13:53:36.952Z,978.71
2018-03-19T13:54:47.048Z,978.63
2018-03-19T13:55:57.107Z,978.62
2018-03-19T13:57:06.584Z,978.62
2018-03-19T13:58:16.594Z,978.74
2018-03-19T13:59:26.654Z,978.58
2018-03-19T14:00:36.392Z,978.49
2018-03-19T14:01:46.137Z,978.63
2018-03-19T14:02:56.149Z,978.67
2018-03-19T14:04:05.888Z,978.63
2018-03-19T14:05:15.942Z,978.73
2018-03-19T14:06:25.954Z,978.72
2018-03-19T14:07:35.963Z,978.66
2018-03-19T14:08:46.062Z,978.76
2018-03-19T14:09:56.104Z,978.88
2018-03-19T14:11:05.576Z,978.84
2018-03-19T14:12:15.579Z,979.1
2018-03-19T14:13:25.588Z,979.09
2018-03-19T14:14:35.165Z,978.95
2018-03-19T14:15:45.174Z,979.03
2018-03-19T14:16:55.185Z,979.06
2018-03-19T14:18:05.182Z,979.2
2018-03-19T14:19:14.928Z,979.2
2018-03-19T14:20:24.974Z,979.28
2018-03-19T14:21:35.021Z,978.95
2018-03-19T14:22:45.027Z,979.03
2018-03-19T14:23:54.758Z,978.94
2018-03-19T14:25:04.232Z,978.93
2018-03-19T14:26:14.237Z,979.31
2018-03-19T14:27:24.268Z,979.26
2018-03-19T14:28:34.345Z,979.27
2018-03-19T14:29:44.083Z,979.3
2018-03-19T14:30:53.882Z,979.28
2018-03-19T14:32:03.360Z,979.22
2018-03-19T14:33:13.101Z,979.22
2018-03-19T14:34:22.954Z,979.21
2018-03-19T14:35:32.728Z,979.31
2018-03-19T14:36:42.730Z,979.41
2018-03-19T14:37:52.736Z,979.46
2018-03-19T14:39:02.737Z,979.61