createdAt,value
2023-01-01T00:01:57.399Z,19.88
2023-01-01T00:04:24.545Z,22.48
2023-01-01T00:06:54.407Z,22.15
2023-01-01T00:09:39.587Z,21.40
2023-01-01T00:12:08.767Z,21.85
2023-01-01T00:14:37.488Z,20.25
2023-01-01T00:17:09.089Z,21.73
2023-01-01T00:19:37.139Z,21.17
2023-01-01T00:22:44.167Z,21.48
2023-01-01T00:25:01.358Z,22.98
2023-01-01T00:27:36.349Z,22.13
2023-01-01T00:30:54.077Z,22.88
2023-01-01T00:32:56.634Z,22.83
2023-01-01T00:35:31.184Z,18.73
2023-01-01T00:38:00.588Z,17.55
2023-01-01T00:40:28.939Z,17.70
2023-01-01T00:43:00.254Z,18.33
2023-01-01T00:45:32.932Z,16.40
2023-01-01T00:47:59.978Z,14.82
2023-01-01T00:50:30.499Z,15.27
2023-01-01T00:53:00.282Z,14.05
2023-01-01T00:55:29.980Z,16.63
2023-01-01T00:57:57.069Z,15.18
2023-01-01T01:00:24.384Z,14.65
2023-01-01T01:02:54.479Z,14.10
2023-01-01T01:05:21.491Z,14.85
2023-01-01T01:08:00.229Z,20.92
2023-01-01T01:10:27.349Z,16.40
2023-01-01T01:12:56.930Z,13.95
2023-01-01T01:15:29.228Z,17.50
2023-01-01T01:17:56.042Z,18.27
2023-01-01T01:20:22.861Z,13.95
2023-01-01T01:22:54.367Z,19.00
2023-01-01T01:25:21.701Z,19.27
2023-01-01T01:27:48.633Z,17.63
2023-01-01T01:30:15.793Z,15.52
2023-01-01T01:32:50.202Z,20.10
2023-01-01T01:35:17.264Z,16.30
2023-01-01T01:37:52.963Z,14.73
2023-01-01T01:40:22.537Z,17.65
2023-01-01T01:42:50.743Z,18.63
2023-01-01T01:45:33.007Z,20.13
2023-01-01T01:48:01.197Z,17.15
2023-01-01T01:50:35.800Z,22.73
2023-01-01T01:53:14.731Z,20.73
2023-01-01T01:55:52.304Z,25.50
2023-01-01T01:58:19.718Z,20.60
2023-01-01T02:00:50.783Z,23.67
2023-01-01T02:03:22.844Z,22.65
2023-01-01T02:05:55.993Z,19.13
2023-01-01T02:08:36.784Z,20.85
2023-01-01T02:11:24.128Z,19.23
2023-01-01T02:14:01.274Z,22.13
2023-01-01T02:17:00.431Z,24.85
2023-01-01T02:19:37.986Z,21.55
2023-01-01T02:22:38.994Z,23.35
2023-01-01T02:25:17.584Z,22.98
2023-01-01T02:27:50.854Z,21.40
2023-01-01T02:30:39.401Z,22.13
2023-01-01T02:33:16.455Z,20.83
2023-01-01T02:36:04.418Z,22.77
2023-01-01T02:38:51.949Z,22.20
2023-01-01T02:41:28.858Z,19.67
2023-01-01T02:48:53.035Z,22.25
2023-01-01T02:51:22.752Z,21.27
2023-01-01T02:54:22.121Z,22.48
2023-01-01T02:56:58.095Z,19.75
2023-01-01T02:59:52.494Z,23.08
2023-01-01T03:02:37.897Z,19.83
2023-01-01T03:05:10.849Z,21.80
2023-01-01T03:08:01.058Z,22.80
2023-01-01T03:11:09.367Z,23.00
2023-01-01T03:13:58.960Z,22.30
2023-01-01T03:16:41.934Z,22.17
2023-01-01T03:19:30.290Z,23.05
2023-01-01T03:22:03.261Z,24.30
2023-01-01T03:24:51.624Z,18.52
2023-01-01T03:27:29.125Z,23.25
2023-01-01T03:29:59.611Z,20.23
2023-01-01T03:35:45.774Z,20.15
2023-01-01T03:38:26.542Z,21.17
2023-01-01T03:40:59.107Z,21.35
2023-01-01T03:44:03.683Z,23.65
2023-01-01T03:46:34.968Z,22.40
2023-01-01T03:49:06.091Z,24.33
2023-01-01T03:51:45.071Z,22.20
2023-01-01T03:54:44.002Z,21.55
2023-01-01T03:57:55.375Z,23.13
2023-01-01T04:00:28.057Z,21.88
2023-01-01T04:03:07.876Z,22.17
2023-01-01T04:05:40.827Z,22.85
2023-01-01T04:08:08.395Z,19.02
2023-01-01T04:10:39.565Z,22.60
2023-01-01T04:13:06.763Z,20.67
2023-01-01T04:15:46.501Z,21.02
2023-01-01T04:20:53.457Z,19.77
2023-01-01T04:23:20.308Z,20.58
2023-01-01T04:25:47.656Z,23.65
2023-01-01T04:28:14.521Z,21.08
2023-01-01T04:31:03.479Z,21.92
2023-01-01T04:33:30.280Z,22.67
2023-01-01T04:35:59.583Z,21.45
2023-01-01T04:38:27.741Z,21.48
2023-01-01T04:40:58.962Z,19.63
2023-01-01T04:43:26.252Z,24.02
2023-01-01T04:46:00.965Z,23.20
2023-01-01T04:48:30.251Z,20.13
2023-01-01T04:51:04.420Z,23.42
2023-01-01T04:53:33.852Z,22.52
2023-01-01T04:56:15.931Z,20.63
2023-01-01T04:58:43.947Z,18.65
2023-01-01T05:01:23.103Z,23.77
2023-01-01T05:03:50.389Z,19.75
2023-01-01T05:06:20.985Z,23.63
2023-01-01T05:08:50.741Z,21.60
2023-01-01T05:11:20.198Z,21.95
2023-01-01T05:13:49.535Z,26.90
2023-01-01T05:16:21.561Z,23.70
2023-01-01T05:18:50.553Z,21.38
2023-01-01T05:21:26.086Z,24.38
2023-01-01T05:23:59.365Z,23.63
2023-01-01T05:26:28.747Z,32.85
2023-01-01T05:28:56.453Z,34.60
2023-01-01T05:31:25.720Z,35.50
2023-01-01T05:33:55.880Z,31.95
2023-01-01T05:36:30.500Z,32.35
2023-01-01T05:38:58.421Z,38.55
2023-01-01T05:41:25.934Z,33.40
2023-01-01T05:43:54.097Z,35.22
2023-01-01T05:46:23.811Z,32.67
2023-01-01T05:48:52.687Z,32.83
2023-01-01T05:51:25.154Z,34.42
2023-01-01T05:53:53.793Z,30.45
2023-01-01T05:56:20.863Z,34.30
2023-01-01T05:58:48.233Z,32.63
2023-01-01T06:01:19.444Z,32.35
2023-01-01T06:03:49.008Z,34.17
2023-01-01T06:06:22.083Z,35.08
2023-01-01T06:08:54.469Z,42.35
2023-01-01T06:11:21.654Z,37.88
2023-01-01T06:13:48.651Z,36.97
2023-01-01T06:16:15.551Z,37.38
2023-01-01T06:18:42.451Z,41.00
2023-01-01T06:21:16.656Z,39.40
2023-01-01T06:23:43.763Z,41.22
2023-01-01T06:26:16.304Z,41.78
2023-01-01T06:28:44.758Z,41.15
2023-01-01T06:31:14.265Z,39.88
2023-01-01T06:33:43.130Z,38.20
2023-01-01T06:36:13.531Z,43.30
2023-01-01T06:38:43.038Z,37.80
2023-01-01T06:41:15.157Z,41.08
2023-01-01T06:43:42.202Z,39.08
2023-01-01T06:46:29.712Z,41.78
2023-01-01T06:49:06.205Z,42.28
2023-01-01T06:51:38.703Z,37.72
2023-01-01T06:54:06.487Z,41.72
2023-01-01T06:56:34.330Z,37.70
2023-01-01T06:59:02.155Z,37.88
2023-01-01T07:01:30.946Z,38.75
2023-01-01T07:04:00.375Z,44.85
2023-01-01T07:06:28.811Z,41.28
2023-01-01T07:08:55.710Z,38.80
2023-01-01T07:11:23.121Z,43.95
2023-01-01T07:13:50.152Z,45.10
2023-01-01T07:16:17.346Z,42.67
2023-01-01T07:18:45.569Z,43.97
2023-01-01T07:21:43.844Z,47.50
2023-01-01T07:24:15.672Z,42.80
2023-01-01T07:26:45.143Z,44.05
2023-01-01T07:29:17.232Z,46.15
2023-01-01T07:31:45.633Z,50.50
2023-01-01T07:34:19.219Z,48.78
2023-01-01T07:36:46.336Z,52.50
2023-01-01T07:39:13.171Z,48.67
2023-01-01T07:41:40.109Z,48.78
2023-01-01T07:44:06.957Z,48.60
2023-01-01T07:46:37.683Z,47.20
2023-01-01T07:49:05.222Z,48.05
2023-01-01T07:51:32.082Z,48.33
2023-01-01T07:54:05.672Z,56.25
2023-01-01T07:56:35.128Z,59.08
2023-01-01T07:59:02.220Z,69.65
2023-01-01T08:01:29.174Z,56.97
2023-01-01T08:03:56.188Z,60.13
2023-01-01T08:06:23.043Z,54.38
2023-01-01T08:08:49.824Z,50.17
2023-01-01T08:11:16.629Z,53.70
2023-01-01T08:13:43.510Z,52.05
2023-01-01T08:16:10.417Z,47.17
2023-01-01T08:18:37.605Z,47.40
2023-01-01T08:21:05.159Z,30.67
2023-01-01T08:23:32.178Z,23.02
2023-01-01T08:26:00.761Z,21.63
2023-01-01T08:28:28.171Z,19.73
2023-01-01T08:30:55.070Z,18.58
2023-01-01T08:33:23.092Z,23.30
2023-01-01T08:35:54.021Z,20.10
2023-01-01T08:38:28.755Z,18.65
2023-01-01T08:40:55.562Z,20.98
2023-01-01T08:43:22.431Z,21.80
2023-01-01T08:45:49.251Z,18.45
2023-01-01T08:48:16.017Z,19.13
2023-01-01T08:50:42.988Z,17.75
2023-01-01T08:53:09.816Z,25.17
2023-01-01T08:55:36.772Z,17.63
2023-01-01T08:58:08.083Z,28.08
2023-01-01T09:00:35.123Z,37.17
2023-01-01T09:03:02.160Z,35.83
2023-01-01T09:05:29.046Z,38.38
2023-01-01T09:07:55.980Z,37.75
2023-01-01T09:10:22.831Z,36.10
2023-01-01T09:12:52.388Z,38.85
2023-01-01T09:15:21.742Z,40.77
2023-01-01T09:17:49.793Z,38.67
2023-01-01T09:20:18.120Z,41.25
2023-01-01T09:22:46.217Z,40.25
2023-01-01T09:25:13.169Z,38.25
2023-01-01T09:27:40.365Z,38.33
2023-01-01T09:30:07.912Z,37.33
2023-01-01T09:32:34.751Z,38.80
2023-01-01T09:35:01.803Z,41.53
2023-01-01T09:37:30.120Z,36.65
2023-01-01T09:39:57.724Z,40.25
2023-01-01T09:42:41.392Z,39.92
2023-01-01T09:45:25.624Z,38.20
2023-01-01T09:48:07.180Z,35.40
2023-01-01T09:50:45.927Z,32.83
2023-01-01T09:53:34.658Z,37.00
2023-01-01T09:56:54.842Z,34.80
2023-01-01T10:01:48.182Z,31.50
2023-01-01T10:05:12.359Z,35.45
2023-01-01T10:07:22.121Z,27.55
2023-01-01T10:10:14.013Z,19.73
2023-01-01T10:13:01.194Z,19.42
2023-01-01T10:15:36.632Z,19.27
2023-01-01T10:18:44.745Z,20.23
2023-01-01T10:21:34.190Z,17.15
2023-01-01T10:24:23.490Z,20.10
2023-01-01T10:26:54.493Z,18.80
2023-01-01T10:29:47.258Z,20.90
2023-01-01T10:32:35.848Z,17.15
2023-01-01T10:35:13.239Z,16.35
2023-01-01T10:37:41.016Z,17.05
2023-01-01T10:40:22.654Z,15.38
2023-01-01T10:42:58.675Z,13.50
2023-01-01T10:45:34.472Z,14.45
2023-01-01T10:48:27.869Z,17.00
2023-01-01T10:51:02.075Z,12.55
2023-01-01T10:53:40.225Z,12.52
2023-01-01T10:56:25.370Z,14.88
2023-01-01T10:58:57.562Z,14.90
2023-01-01T11:01:29.760Z,15.32
2023-01-01T11:03:58.451Z,14.50
2023-01-01T11:06:43.173Z,17.05
2023-01-01T11:09:30.644Z,13.85
2023-01-01T11:12:00.768Z,14.48
2023-01-01T11:15:21.899Z,14.50
2023-01-01T11:17:49.145Z,13.27
2023-01-01T11:20:20.602Z,11.98
2023-01-01T11:23:10.200Z,13.15
2023-01-01T11:25:37.133Z,13.50
2023-01-01T11:28:24.028Z,14.82
2023-01-01T11:31:16.170Z,13.93
2023-01-01T11:33:55.509Z,12.73
2023-01-01T11:36:43.136Z,15.70
2023-01-01T11:39:29.224Z,11.77
2023-01-01T11:41:57.887Z,13.88
2023-01-01T11:44:37.977Z,15.70
2023-01-01T11:47:08.477Z,12.95
2023-01-01T11:49:36.240Z,13.77
2023-01-01T11:52:34.136Z,13.45
2023-01-01T11:55:15.116Z,12.52
2023-01-01T11:57:52.696Z,12.95
2023-01-01T12:00:19.897Z,14.07
2023-01-01T12:03:00.189Z,12.00
2023-01-01T12:08:45.423Z,10.80
2023-01-01T12:11:24.097Z,11.55
2023-01-01T12:14:05.351Z,12.38
2023-01-01T12:17:00.439Z,11.90
2023-01-01T12:19:36.050Z,13.93
2023-01-01T12:22:03.741Z,12.50
2023-01-01T12:24:35.680Z,13.40
2023-01-01T12:27:27.703Z,11.75
2023-01-01T12:30:32.473Z,11.15
2023-01-01T12:33:21.220Z,11.63
2023-01-01T12:36:23.199Z,14.65
2023-01-01T12:39:28.410Z,12.50
2023-01-01T12:42:26.588Z,12.52
2023-01-01T12:45:08.524Z,10.65
2023-01-01T12:47:38.412Z,10.95
2023-01-01T12:50:36.912Z,13.32
2023-01-01T12:53:22.570Z,15.55
2023-01-01T12:56:10.984Z,9.93
2023-01-01T12:58:52.210Z,12.05
2023-01-01T13:01:33.080Z,15.60
2023-01-01T13:04:13.279Z,12.18
2023-01-01T13:06:53.626Z,14.60
2023-01-01T13:09:29.669Z,15.20
2023-01-01T13:12:05.652Z,12.38
2023-01-01T13:14:46.773Z,14.02
2023-01-01T13:17:28.741Z,15.68
2023-01-01T13:20:26.237Z,16.67
2023-01-01T13:22:54.092Z,17.13
2023-01-01T13:25:25.981Z,16.58
2023-01-01T13:28:04.343Z,14.35
2023-01-01T13:30:37.952Z,16.73
2023-01-01T13:33:24.992Z,17.85
2023-01-01T13:36:09.754Z,16.63
2023-01-01T13:38:48.671Z,15.57
2023-01-01T13:41:36.986Z,17.08
2023-01-01T13:44:04.002Z,20.13
2023-01-01T13:46:51.976Z,20.55
2023-01-01T13:49:48.109Z,18.38
2023-01-01T13:52:43.292Z,20.20
2023-01-01T13:55:25.398Z,21.30
2023-01-01T13:58:04.042Z,20.30
2023-01-01T14:00:59.256Z,20.20
2023-01-01T14:06:58.428Z,22.48
2023-01-01T14:09:43.609Z,18.83
2023-01-01T14:12:18.422Z,22.50
2023-01-01T14:14:47.656Z,22.52
2023-01-01T14:17:21.094Z,22.60
2023-01-01T14:19:48.978Z,20.65
2023-01-01T14:22:18.377Z,21.73
2023-01-01T14:24:48.319Z,25.83
2023-01-01T14:27:21.108Z,23.38
2023-01-01T14:29:50.785Z,23.20
2023-01-01T14:32:25.795Z,23.88
2023-01-01T14:35:01.893Z,23.42
2023-01-01T14:37:31.708Z,25.40
2023-01-01T14:40:28.081Z,22.42
2023-01-01T14:43:19.708Z,21.58
2023-01-01T14:45:46.894Z,24.48
2023-01-01T14:48:19.959Z,27.40
2023-01-01T14:50:58.289Z,26.35
2023-01-01T14:53:33.390Z,23.92
2023-01-01T14:56:03.032Z,25.05
2023-01-01T14:58:30.374Z,26.92
2023-01-01T15:01:24.234Z,33.50
2023-01-01T15:04:20.878Z,38.90
2023-01-01T15:06:54.965Z,31.80
2023-01-01T15:09:22.396Z,28.75
2023-01-01T15:11:53.251Z,33.13
2023-01-01T15:14:32.914Z,28.70
2023-01-01T15:17:07.446Z,26.50
2023-01-01T15:19:36.774Z,30.08
2023-01-01T15:22:37.832Z,32.33
2023-01-01T15:25:06.447Z,32.47
2023-01-01T15:27:40.699Z,34.35
2023-01-01T15:30:31.686Z,33.53
2023-01-01T15:33:10.218Z,33.55
2023-01-01T15:35:53.820Z,28.67
2023-01-01T15:38:57.425Z,30.40
2023-01-01T15:41:47.521Z,32.67
2023-01-01T15:44:17.997Z,33.10
2023-01-01T15:46:55.388Z,31.55
2023-01-01T15:49:28.776Z,36.20
2023-01-01T15:52:03.986Z,32.67
2023-01-01T15:54:34.525Z,38.25
2023-01-01T15:59:34.988Z,36.40
2023-01-01T16:02:21.792Z,42.15
2023-01-01T16:04:51.007Z,42.13
2023-01-01T16:07:23.701Z,41.95
2023-01-01T16:09:57.709Z,44.90
2023-01-01T16:12:28.628Z,42.50
2023-01-01T16:17:25.948Z,47.13
2023-01-01T16:19:55.112Z,53.10
2023-01-01T16:22:22.091Z,50.97
2023-01-01T16:24:50.195Z,55.50
2023-01-01T16:27:17.677Z,50.55
2023-01-01T16:29:52.729Z,55.38
2023-01-01T16:32:22.723Z,67.97
2023-01-01T16:34:49.734Z,64.35
2023-01-01T16:37:19.592Z,70.07
2023-01-01T16:39:46.651Z,71.70
2023-01-01T16:42:14.013Z,89.10
2023-01-01T16:44:45.457Z,93.57
2023-01-01T16:47:12.269Z,96.22
2023-01-01T16:49:40.367Z,84.82
2023-01-01T16:52:08.078Z,95.45
2023-01-01T16:54:36.238Z,77.15
2023-01-01T16:57:04.288Z,76.55
2023-01-01T16:59:32.325Z,72.90
2023-01-01T17:01:59.815Z,70.93
2023-01-01T17:04:28.300Z,71.30
2023-01-01T17:06:57.358Z,80.15
2023-01-01T17:09:25.408Z,78.78
2023-01-01T17:11:52.228Z,78.57
2023-01-01T17:14:20.629Z,78.05
2023-01-01T17:16:47.584Z,74.22
2023-01-01T17:19:16.227Z,85.35
2023-01-01T17:21:45.145Z,77.30
2023-01-01T17:24:15.233Z,76.95
2023-01-01T17:26:57.299Z,80.55
2023-01-01T17:29:29.979Z,80.05
2023-01-01T17:32:01.351Z,83.28
2023-01-01T17:34:40.483Z,80.68
2023-01-01T17:37:09.036Z,81.50
2023-01-01T17:39:38.221Z,82.97
2023-01-01T17:47:39.003Z,75.53
2023-01-01T17:50:09.179Z,78.78
2023-01-01T17:52:38.555Z,75.63
2023-01-01T17:55:06.188Z,83.20
2023-01-01T17:57:32.974Z,76.45
2023-01-01T18:00:00.183Z,71.18
2023-01-01T18:02:28.681Z,67.70
2023-01-01T18:04:55.951Z,71.57
2023-01-01T18:07:32.657Z,76.38
2023-01-01T18:09:59.674Z,75.53
2023-01-01T18:12:26.526Z,88.63
2023-01-01T18:14:53.459Z,81.00
2023-01-01T18:17:20.445Z,92.88
2023-01-01T18:19:49.039Z,107.18
2023-01-01T18:22:17.290Z,103.80
2023-01-01T18:24:44.990Z,109.45
2023-01-01T18:27:16.770Z,118.72
2023-01-01T18:29:44.186Z,112.10
2023-01-01T18:32:14.178Z,124.40
2023-01-01T18:34:41.114Z,133.27
2023-01-01T18:37:07.952Z,133.23
2023-01-01T18:39:35.815Z,143.43
2023-01-01T18:42:05.410Z,145.90
2023-01-01T18:44:34.145Z,145.27
2023-01-01T18:47:13.539Z,158.40
2023-01-01T18:49:46.818Z,149.38
2023-01-01T18:52:19.621Z,148.32
2023-01-01T18:54:46.613Z,147.10
2023-01-01T18:57:29.186Z,139.63
2023-01-01T19:00:26.814Z,142.40
2023-01-01T19:03:13.403Z,132.10
2023-01-01T19:05:40.958Z,124.13
2023-01-01T19:08:07.823Z,127.88
2023-01-01T19:10:47.375Z,121.85
2023-01-01T19:13:21.918Z,121.13
2023-01-01T19:16:07.284Z,114.40
2023-01-01T19:18:35.086Z,130.13
2023-01-01T19:21:08.098Z,117.88
2023-01-01T19:23:39.474Z,111.03
2023-01-01T19:26:11.919Z,117.25
2023-01-01T19:28:41.402Z,119.13
2023-01-01T19:31:09.521Z,112.65
2023-01-01T19:33:37.214Z,113.40
2023-01-01T19:36:06.992Z,115.22
2023-01-01T19:38:34.092Z,119.32
2023-01-01T19:41:01.039Z,131.02
2023-01-01T19:43:27.917Z,129.73
2023-01-01T19:45:54.775Z,138.32
2023-01-01T19:48:21.844Z,132.18
2023-01-01T19:50:49.107Z,130.98
2023-01-01T19:53:19.056Z,129.82
2023-01-01T19:55:46.174Z,131.95
2023-01-01T19:58:13.165Z,127.38
2023-01-01T20:00:42.015Z,129.10
2023-01-01T20:03:43.303Z,150.00
2023-01-01T20:05:56.043Z,141.85
2023-01-01T20:08:23.468Z,148.05
2023-01-01T20:10:50.567Z,146.73
2023-01-01T20:13:22.335Z,171.18
2023-01-01T20:15:49.628Z,187.50
2023-01-01T20:18:16.873Z,178.60
2023-01-01T20:21:03.795Z,167.85
2023-01-01T20:23:32.278Z,181.30
2023-01-01T20:25:59.473Z,180.88
2023-01-01T20:28:47.306Z,165.50
2023-01-01T20:31:14.392Z,175.43
2023-01-01T20:33:41.815Z,168.15
2023-01-01T20:36:27.731Z,164.40
2023-01-01T20:38:54.565Z,168.70
2023-01-01T20:41:25.163Z,162.63
2023-01-01T20:46:36.822Z,159.30
2023-01-01T20:49:05.871Z,151.35
2023-01-01T20:51:33.050Z,161.55
2023-01-01T20:54:00.115Z,157.43
2023-01-01T20:56:27.348Z,144.93
2023-01-01T20:59:01.892Z,144.77
2023-01-01T21:01:32.445Z,144.02
2023-01-01T21:03:59.416Z,144.48
2023-01-01T21:06:26.537Z,149.85
2023-01-01T21:08:53.466Z,154.07
2023-01-01T21:11:20.933Z,154.35
2023-01-01T21:13:49.069Z,156.52
2023-01-01T21:16:38.778Z,152.52
2023-01-01T21:19:10.182Z,180.02
2023-01-01T21:21:43.708Z,148.57
2023-01-01T21:24:21.326Z,157.32
2023-01-01T21:26:52.488Z,161.10
2023-01-01T21:29:22.368Z,151.30
2023-01-01T21:32:14.113Z,155.05
2023-01-01T21:34:43.991Z,151.73
2023-01-01T21:37:52.694Z,163.20
2023-01-01T21:40:27.639Z,153.32
2023-01-01T21:43:24.250Z,151.30
2023-01-01T21:45:51.834Z,156.65
2023-01-01T21:48:37.965Z,160.70
2023-01-01T21:51:26.665Z,152.00
2023-01-01T21:54:34.571Z,161.20
2023-01-01T21:57:13.613Z,161.40
2023-01-01T21:59:44.283Z,153.07
2023-01-01T22:04:44.162Z,139.52
2023-01-01T22:07:57.512Z,135.05
2023-01-01T22:10:25.064Z,141.00
2023-01-01T22:12:57.862Z,134.45
2023-01-01T22:15:32.754Z,143.93
2023-01-01T22:18:05.612Z,134.98
2023-01-01T22:20:34.593Z,123.22
2023-01-01T22:23:05.332Z,115.25
2023-01-01T22:25:32.924Z,117.35
2023-01-01T22:28:15.215Z,115.00
2023-01-01T22:30:43.507Z,98.38
2023-01-01T22:33:19.281Z,106.22
2023-01-01T22:35:46.417Z,97.07
2023-01-01T22:38:20.053Z,100.10
2023-01-01T22:40:51.657Z,96.40
2023-01-01T22:43:22.785Z,91.00
2023-01-01T22:45:50.653Z,94.90
2023-01-01T22:48:24.632Z,99.53
2023-01-01T22:50:54.187Z,97.72
2023-01-01T22:53:21.151Z,94.30
2023-01-01T22:55:48.034Z,89.95
2023-01-01T22:58:15.059Z,98.13
2023-01-01T23:00:42.169Z,89.47
2023-01-01T23:03:09.295Z,95.18
2023-01-01T23:05:36.409Z,87.45
2023-01-01T23:08:03.293Z,92.15
2023-01-01T23:10:31.263Z,93.43
2023-01-01T23:13:18.387Z,89.72
2023-01-01T23:16:00.685Z,92.38
2023-01-01T23:18:32.124Z,101.10
2023-01-01T23:21:00.357Z,87.93
2023-01-01T23:23:28.756Z,89.97
2023-01-01T23:25:56.994Z,92.32
2023-01-01T23:28:24.905Z,96.60
2023-01-01T23:30:51.899Z,93.22
2023-01-01T23:33:19.392Z,90.78
2023-01-01T23:35:46.301Z,96.60
2023-01-01T23:38:13.351Z,94.18
2023-01-01T23:40:40.184Z,106.10
2023-01-01T23:43:07.401Z,94.85
2023-01-01T23:45:36.193Z,98.15
2023-01-01T23:48:05.109Z,97.65
2023-01-01T23:50:32.812Z,103.68
2023-01-01T23:53:00.106Z,100.03
2023-01-01T23:55:27.021Z,94.88
2023-01-01T23:57:54.033Z,101.57
