createdAt,value
2018-08-09T07:48:05.145Z,38.36
2018-08-09T07:50:34.641Z,38.59
2018-08-09T07:53:04.323Z,37.86
2018-08-09T07:55:33.879Z,37.70
2018-08-09T07:58:03.554Z,38.27
2018-08-09T08:00:33.388Z,38.08
2018-08-09T08:03:03.071Z,37.83
2018-08-09T08:05:32.752Z,37.66
2018-08-09T08:08:02.547Z,38.41
2018-08-09T08:10:32.574Z,37.86
2018-08-09T08:13:02.103Z,38.25
2018-08-09T08:15:31.611Z,37.11
2018-08-09T08:18:01.185Z,38.12
2018-08-09T08:20:30.870Z,37.62
2018-08-09T08:23:00.683Z,37.40
2018-08-09T08:25:30.553Z,38.08
2018-08-09T08:28:00.078Z,38.80
2018-08-09T08:30:30.686Z,37.51
2018-08-09T08:33:00.442Z,38.67
2018-08-09T08:35:30.025Z,39.22
2018-08-09T08:37:59.886Z,39.00
2018-08-09T08:40:30.047Z,39.15
2018-08-09T08:43:19.510Z,38.59
2018-08-09T08:45:49.229Z,39.24
2018-08-09T08:48:18.953Z,39.72
2018-08-09T08:50:48.607Z,39.55
2018-08-09T08:53:18.356Z,37.98
2018-08-09T08:55:48.266Z,39.05
2018-08-09T08:58:18.542Z,38.62
2018-08-09T09:00:48.056Z,37.74
2018-08-09T09:03:18.014Z,38.32
2018-08-09T09:05:47.705Z,40.06
2018-08-09T09:08:17.482Z,39.61
2018-08-09T09:10:50.457Z,38.65
2018-08-09T09:13:19.868Z,37.88
2018-08-09T09:15:49.856Z,38.58
2018-08-09T09:18:19.598Z,39.18
2018-08-09T09:20:49.115Z,39.56
2018-08-09T09:23:18.826Z,39.68
2018-08-09T09:25:48.664Z,39.19
2018-08-09T09:28:18.485Z,39.43
2018-08-09T09:30:48.264Z,39.20
2018-08-09T09:33:17.818Z,39.45
2018-08-09T09:35:47.963Z,40.29
2018-08-09T09:38:17.773Z,38.78
2018-08-09T09:40:47.574Z,39.45
2018-08-09T09:43:17.279Z,39.24
2018-08-09T09:45:47.139Z,38.86
2018-08-09T09:48:16.748Z,39.79
2018-08-09T09:50:46.582Z,39.09
2018-08-09T09:53:16.299Z,40.18
2018-08-09T09:55:45.815Z,40.11
2018-08-09T09:58:15.659Z,40.27
2018-08-09T10:00:50.162Z,38.54
2018-08-09T10:03:19.956Z,39.52
2018-08-09T10:05:49.856Z,39.33
2018-08-09T10:08:20.143Z,39.43
2018-08-09T10:10:49.986Z,39.54
2018-08-09T10:13:20.601Z,39.81
2018-08-09T10:15:50.278Z,39.94
2018-08-09T10:18:19.735Z,39.89
2018-08-09T10:20:49.426Z,39.53
2018-08-09T10:23:19.097Z,39.37
2018-08-09T10:25:49.005Z,39.76
2018-08-09T10:28:18.468Z,39.14
2018-08-09T10:30:48.100Z,39.28
2018-08-09T10:33:17.870Z,39.54
2018-08-09T10:35:47.580Z,40.57
2018-08-09T10:38:17.308Z,40.25
2018-08-09T10:40:46.864Z,39.65
2018-08-09T10:43:16.386Z,40.42
2018-08-09T10:45:46.156Z,39.01
2018-08-09T10:48:15.787Z,39.90
2018-08-09T10:50:45.710Z,40.68
2018-08-09T10:53:16.042Z,40.33
2018-08-09T10:55:45.914Z,39.06
2018-08-09T10:58:15.742Z,40.10
2018-08-09T11:00:45.575Z,38.84
2018-08-09T11:03:15.363Z,40.49
2018-08-09T11:05:45.130Z,39.43
2018-08-09T11:08:14.756Z,39.53
2018-08-09T11:10:44.551Z,39.84
2018-08-09T11:13:14.062Z,40.39
2018-08-09T11:15:43.839Z,39.27
2018-08-09T11:18:13.461Z,39.16
2018-08-09T11:20:43.555Z,38.82
2018-08-09T11:23:13.165Z,39.15
2018-08-09T11:25:43.577Z,39.10
2018-08-09T11:28:13.057Z,39.21
2018-08-09T11:30:42.550Z,39.86
2018-08-09T11:33:12.557Z,40.08
2018-08-09T11:35:42.256Z,40.27
2018-08-09T11:38:12.002Z,40.01
2018-08-09T11:40:41.465Z,40.79
2018-08-09T11:43:11.687Z,39.57
2018-08-09T11:45:41.370Z,39.19
2018-08-09T11:48:11.700Z,38.37
2018-08-09T11:50:41.392Z,37.12
2018-08-09T11:53:11.099Z,36.23
2018-08-09T11:55:40.662Z,36.25
2018-08-09T11:58:10.421Z,35.76
2018-08-09T12:00:40.044Z,35.34
2018-08-09T12:03:10.126Z,35.06
2018-08-09T12:05:39.774Z,35.21
2018-08-09T12:08:09.838Z,35.18
2018-08-09T12:10:39.322Z,35.44
2018-08-09T12:13:08.945Z,35.51
2018-08-09T12:15:39.410Z,35.55
2018-08-09T12:18:09.174Z,35.41
2018-08-09T12:20:38.814Z,35.38
2018-08-09T12:23:08.890Z,35.53
2018-08-09T12:25:38.473Z,35.95
2018-08-09T12:28:08.956Z,36.07
2018-08-09T12:30:39.477Z,36.26
2018-08-09T12:33:09.011Z,36.06
2018-08-09T12:35:39.122Z,36.21
2018-08-09T12:38:08.751Z,35.79
2018-08-09T12:40:38.651Z,35.36
2018-08-09T12:43:09.024Z,35.20
2018-08-09T12:45:38.774Z,35.26
2018-08-09T12:48:09.310Z,35.46
2018-08-09T12:50:38.945Z,35.61
2018-08-09T12:53:08.608Z,35.75
2018-08-09T12:55:38.592Z,35.86
2018-08-09T12:58:08.318Z,35.47
2018-08-09T13:00:37.997Z,35.78
2018-08-09T13:03:07.613Z,35.97
2018-08-09T13:05:37.146Z,36.14
2018-08-09T13:08:06.725Z,35.83
2018-08-09T13:10:36.481Z,35.29
2018-08-09T13:13:06.553Z,35.14
2018-08-09T13:15:36.297Z,35.42
2018-08-09T13:18:06.084Z,35.48
2018-08-09T13:20:35.795Z,35.47
2018-08-09T13:23:05.381Z,35.50
2018-08-09T13:25:34.905Z,35.33
2018-08-09T13:28:04.547Z,35.29
2018-08-09T13:30:33.981Z,35.64
2018-08-09T13:33:03.575Z,35.85
2018-08-09T13:35:33.316Z,35.74
2018-08-09T13:38:03.172Z,35.57
2018-08-09T13:40:33.067Z,35.66
2018-08-09T13:43:03.627Z,35.63
2018-08-09T13:45:33.461Z,35.86
2018-08-09T13:48:03.299Z,35.33
2018-08-09T13:50:33.425Z,35.75
2018-08-09T13:53:03.126Z,35.54
2018-08-09T13:55:32.950Z,35.48
2018-08-09T13:58:02.509Z,34.97
2018-08-09T14:00:32.459Z,34.53
2018-08-09T14:03:01.970Z,34.34
2018-08-09T14:05:31.602Z,34.16
2018-08-09T14:08:01.326Z,33.96
2018-08-09T14:10:31.002Z,34.05
2018-08-09T14:13:00.940Z,34.02
2018-08-09T14:15:30.498Z,33.89
2018-08-09T14:18:00.260Z,34.09
2018-08-09T14:20:29.922Z,34.21
2018-08-09T14:22:59.678Z,34.20
2018-08-09T14:25:29.420Z,34.25
2018-08-09T14:27:59.763Z,34.28
2018-08-09T14:30:29.474Z,34.18
2018-08-09T14:32:59.597Z,33.96
2018-08-09T14:35:29.386Z,33.83
2018-08-09T14:40:23.978Z,33.64
2018-08-09T14:42:53.971Z,33.54
2018-08-09T14:45:23.599Z,33.47
2018-08-09T14:47:53.291Z,33.41
2018-08-09T14:50:23.015Z,33.37
2018-08-09T14:52:52.706Z,33.25
2018-08-09T14:55:22.368Z,33.21
2018-08-09T14:57:52.026Z,33.13
2018-08-09T15:00:22.011Z,33.04
2018-08-09T15:02:51.847Z,32.95
2018-08-09T15:05:21.729Z,32.87
2018-08-09T15:07:51.574Z,32.80
2018-08-09T15:10:21.230Z,32.75
2018-08-09T15:12:50.722Z,32.69
2018-08-09T15:15:20.310Z,32.70
2018-08-09T15:17:49.925Z,32.70
2018-08-09T15:20:19.605Z,32.74
2018-08-09T15:22:49.669Z,32.71
2018-08-09T15:25:19.406Z,32.62
2018-08-09T15:27:48.927Z,32.66
2018-08-09T15:30:20.023Z,32.69
2018-08-09T15:32:50.081Z,32.71
2018-08-09T15:35:19.949Z,32.72
2018-08-09T15:37:49.722Z,32.77
2018-08-09T15:40:19.284Z,32.80
2018-08-09T15:42:49.119Z,32.91
2018-08-09T15:45:18.711Z,32.92
2018-08-09T15:47:48.477Z,33.03
2018-08-09T15:50:19.767Z,33.03
2018-08-09T15:52:51.786Z,33.06
2018-08-09T15:55:21.742Z,32.99
2018-08-09T15:57:51.405Z,33.04
2018-08-09T16:00:23.453Z,32.92
2018-08-09T16:02:53.399Z,32.85
2018-08-09T16:05:23.046Z,32.86
2018-08-09T16:07:52.574Z,33.01
2018-08-09T16:10:22.087Z,33.13
2018-08-09T16:12:51.596Z,33.06
2018-08-09T16:15:21.336Z,33.06
2018-08-09T16:17:51.241Z,32.95
2018-08-09T16:20:21.034Z,33.06
2018-08-09T16:22:50.801Z,33.15
2018-08-09T16:25:20.960Z,33.15
2018-08-09T16:27:51.127Z,33.21
2018-08-09T16:30:23.669Z,33.25
2018-08-09T16:32:53.438Z,33.24
2018-08-09T16:35:23.154Z,33.20
2018-08-09T16:37:52.869Z,32.98
2018-08-09T16:40:25.751Z,32.68
2018-08-09T16:42:55.830Z,32.61
2018-08-09T16:45:26.063Z,32.57
2018-08-09T16:47:56.215Z,32.49
2018-08-09T16:50:26.510Z,32.54
2018-08-09T16:52:56.835Z,32.51
2018-08-09T16:55:27.167Z,32.41
2018-08-09T16:57:57.201Z,32.37
2018-08-09T17:00:26.988Z,32.35
2018-08-09T17:02:57.299Z,32.35
2018-08-09T17:05:28.118Z,32.21
2018-08-09T17:07:58.181Z,32.30
2018-08-09T17:10:28.210Z,32.26
2018-08-09T17:12:58.094Z,32.32
2018-08-09T17:15:29.112Z,32.38
2018-08-09T17:17:59.781Z,32.26
2018-08-09T17:20:31.344Z,32.31
2018-08-09T17:23:02.049Z,32.26
2018-08-09T17:25:31.641Z,32.18
2018-08-09T17:28:02.308Z,32.11
2018-08-09T17:30:32.079Z,32.09
2018-08-09T17:33:02.070Z,31.99
2018-08-09T17:35:31.777Z,31.86
2018-08-09T17:38:01.351Z,31.74
2018-08-09T17:40:32.677Z,31.55
2018-08-09T17:43:03.032Z,31.25
2018-08-09T17:45:33.873Z,30.92
2018-08-09T17:48:04.619Z,30.83
2018-08-09T17:50:34.497Z,30.61
2018-08-09T17:53:04.457Z,30.37
2018-08-09T17:55:34.540Z,30.17
2018-08-09T17:58:04.208Z,29.96
2018-08-09T18:00:34.920Z,29.84
2018-08-09T18:03:05.408Z,29.71
2018-08-09T18:05:35.394Z,29.58
2018-08-09T18:08:05.273Z,29.50
2018-08-09T18:10:36.214Z,29.37
2018-08-09T18:13:05.925Z,29.22
2018-08-09T18:15:35.800Z,29.17
2018-08-09T18:18:05.740Z,29.07
2018-08-09T18:20:36.882Z,29.01
2018-08-09T18:23:06.641Z,28.94
2018-08-09T18:25:37.008Z,28.79
2018-08-09T18:28:06.958Z,28.52
2018-08-09T18:30:37.457Z,28.35
2018-08-09T18:33:07.328Z,28.40
2018-08-09T18:35:37.237Z,28.40
2018-08-09T18:38:06.975Z,28.35
2018-08-09T18:40:36.818Z,28.22
2018-08-09T18:43:07.024Z,28.05
2018-08-09T18:45:36.863Z,28.12
2018-08-09T18:48:07.572Z,28.01
2018-08-09T18:50:37.272Z,28.06
2018-08-09T18:53:07.059Z,28.09
2018-08-09T18:55:36.871Z,28.21
2018-08-09T18:58:06.614Z,27.96
2018-08-09T19:00:36.357Z,27.93
2018-08-09T19:03:06.094Z,28.01
2018-08-09T19:05:35.999Z,27.82
2018-08-09T19:08:05.699Z,27.78
2018-08-09T19:10:35.256Z,27.70
2018-08-09T19:13:05.039Z,27.72
2018-08-09T19:15:34.592Z,27.73
2018-08-09T19:18:04.574Z,27.77
2018-08-09T19:20:35.469Z,27.87
2018-08-09T19:23:05.716Z,27.91
2018-08-09T19:25:35.351Z,27.92
2018-08-09T19:28:05.234Z,27.94
2018-08-09T19:30:35.147Z,27.92
2018-08-09T19:33:05.123Z,27.99
2018-08-09T19:35:34.903Z,27.96
2018-08-09T19:38:04.759Z,27.97
2018-08-09T19:40:34.489Z,27.88
2018-08-09T19:43:04.379Z,27.85
2018-08-09T19:45:34.226Z,27.85
2018-08-09T19:48:04.581Z,27.83
2018-08-09T19:50:34.406Z,27.74
2018-08-09T19:53:04.143Z,27.65
2018-08-09T19:55:33.880Z,27.57
2018-08-09T19:58:03.646Z,27.55
2018-08-09T20:00:33.286Z,27.45
2018-08-09T20:03:03.154Z,27.21
2018-08-09T20:05:32.810Z,27.18
2018-08-09T20:08:02.648Z,27.14
2018-08-09T20:10:32.390Z,26.98
2018-08-09T20:13:02.334Z,26.86
2018-08-09T20:15:31.825Z,26.63
2018-08-09T20:18:01.818Z,26.47
2018-08-09T20:20:31.613Z,26.26
2018-08-09T20:23:03.168Z,26.11
2018-08-09T20:25:32.838Z,26.04
2018-08-09T20:28:02.518Z,25.96
2018-08-09T20:30:32.152Z,25.91
2018-08-09T20:33:01.941Z,25.64
2018-08-09T20:35:31.608Z,25.54
2018-08-09T20:38:01.103Z,25.55
2018-08-09T20:40:31.506Z,25.50
2018-08-09T20:43:01.138Z,25.40
2018-08-09T20:45:30.729Z,25.31
2018-08-09T20:48:00.278Z,25.27
2018-08-09T20:50:30.155Z,25.25
2018-08-09T20:53:00.044Z,25.38
2018-08-09T20:55:29.737Z,25.37
2018-08-09T20:57:59.359Z,25.40
2018-08-09T21:00:30.627Z,25.46
2018-08-09T21:03:01.020Z,25.58
2018-08-09T21:05:33.298Z,25.60
2018-08-09T21:08:03.014Z,25.59
2018-08-09T21:10:32.655Z,25.56
2018-08-09T21:13:02.630Z,25.59
2018-08-09T21:15:32.979Z,25.69
2018-08-09T21:18:03.732Z,25.65
2018-08-09T21:20:33.336Z,25.63
2018-08-09T21:23:03.152Z,25.74
2018-08-09T21:25:32.917Z,25.64
2018-08-09T21:28:03.909Z,25.59
2018-08-09T21:30:34.007Z,25.69
2018-08-09T21:33:04.217Z,25.70
2018-08-09T21:35:33.979Z,25.63
2018-08-09T21:38:04.023Z,25.62
2018-08-09T21:40:33.622Z,25.67
2018-08-09T21:43:03.386Z,25.60
2018-08-09T21:45:33.252Z,25.55
2018-08-09T21:48:02.895Z,25.56
2018-08-09T21:50:32.645Z,25.55
2018-08-09T21:53:02.767Z,25.66
2018-08-09T21:55:32.623Z,25.56
2018-08-09T21:58:45.148Z,25.44
2018-08-09T22:01:17.646Z,25.32
2018-08-09T22:03:52.725Z,25.20
2018-08-09T22:06:27.707Z,25.11
2018-08-09T22:09:02.499Z,25.13
2018-08-09T22:11:37.133Z,25.21
2018-08-09T22:14:11.989Z,25.19
2018-08-09T22:16:46.767Z,25.11
2018-08-09T22:19:21.897Z,25.31
2018-08-09T22:21:57.525Z,25.31
2018-08-09T22:24:27.599Z,25.20
2018-08-09T22:26:57.468Z,25.22
2018-08-09T22:29:27.334Z,25.29
2018-08-09T22:32:03.592Z,25.40
2018-08-09T22:34:35.939Z,25.44
2018-08-09T22:37:05.900Z,25.58
2018-08-09T22:39:35.505Z,25.56
2018-08-09T22:42:05.149Z,25.64
2018-08-09T22:44:34.856Z,25.52
2018-08-09T22:47:04.565Z,25.54
2018-08-09T22:49:34.381Z,25.46
2018-08-09T22:52:04.169Z,25.12
2018-08-09T22:54:33.903Z,25.42
2018-08-09T22:57:03.332Z,25.43
2018-08-09T22:59:34.113Z,25.39
2018-08-09T23:02:03.792Z,25.38
2018-08-09T23:04:33.655Z,25.38
2018-08-09T23:07:03.319Z,25.31
2018-08-09T23:09:33.492Z,25.25
2018-08-09T23:12:04.166Z,25.25
2018-08-09T23:14:33.850Z,25.19
2018-08-09T23:17:03.587Z,25.17
2018-08-09T23:19:33.236Z,25.14
2018-08-09T23:22:03.397Z,25.05
2018-08-09T23:24:32.993Z,25.00
2018-08-09T23:27:02.952Z,24.98
2018-08-09T23:29:32.693Z,24.96
2018-08-09T23:32:02.791Z,24.97
2018-08-09T23:34:34.475Z,24.86
2018-08-09T23:37:08.214Z,24.87
2018-08-09T23:39:38.000Z,24.79
2018-08-09T23:42:09.326Z,24.82
2018-08-09T23:44:43.754Z,24.78
2018-08-09T23:47:15.572Z,24.88
2018-08-09T23:49:46.924Z,25.00
2018-08-09T23:52:19.300Z,25.02
2018-08-09T23:54:55.425Z,25.09
2018-08-09T23:57:26.929Z,24.94
