createdAt,value
2023-04-17T00:00:41.051Z,35.10
2023-04-17T00:03:12.446Z,30.07
2023-04-17T00:05:44.125Z,29.57
2023-04-17T00:08:12.922Z,28.13
2023-04-17T00:10:41.678Z,34.23
2023-04-17T00:13:10.438Z,29.50
2023-04-17T00:15:40.491Z,29.40
2023-04-17T00:18:10.593Z,34.17
2023-04-17T00:20:39.279Z,34.97
2023-04-17T00:23:08.011Z,31.67
2023-04-17T00:25:36.729Z,29.70
2023-04-17T00:28:05.393Z,34.73
2023-04-17T00:30:34.047Z,35.13
2023-04-17T00:33:02.904Z,33.27
2023-04-17T00:35:32.997Z,30.43
2023-04-17T00:38:01.600Z,30.13
2023-04-17T00:40:30.251Z,31.77
2023-04-17T00:43:02.272Z,29.77
2023-04-17T00:45:31.491Z,29.50
2023-04-17T00:48:01.705Z,26.40
2023-04-17T00:50:33.141Z,28.17
2023-04-17T00:53:02.677Z,28.00
2023-04-17T00:55:33.888Z,28.00
2023-04-17T00:58:03.331Z,34.53
2023-04-17T01:00:32.073Z,29.27
2023-04-17T01:03:00.973Z,29.00
2023-04-17T01:05:30.200Z,27.03
2023-04-17T01:08:00.825Z,25.57
2023-04-17T01:10:29.674Z,31.17
2023-04-17T01:13:05.508Z,28.73
2023-04-17T01:15:34.487Z,24.17
2023-04-17T01:18:03.545Z,25.63
2023-04-17T01:20:33.239Z,31.53
2023-04-17T01:23:03.551Z,25.00
2023-04-17T01:25:33.839Z,28.97
2023-04-17T01:28:02.557Z,28.03
2023-04-17T01:30:31.365Z,25.70
2023-04-17T01:33:00.174Z,26.63
2023-04-17T01:35:28.945Z,26.27
2023-04-17T01:37:57.811Z,28.97
2023-04-17T01:40:26.657Z,25.60
2023-04-17T01:42:56.785Z,27.83
2023-04-17T01:45:25.678Z,22.97
2023-04-17T01:47:54.353Z,22.40
2023-04-17T01:50:23.155Z,26.17
2023-04-17T01:52:51.859Z,25.47
2023-04-17T01:55:20.772Z,22.67
2023-04-17T01:57:52.354Z,25.13
2023-04-17T02:00:23.642Z,23.80
2023-04-17T02:02:52.574Z,22.10
2023-04-17T02:05:21.634Z,24.07
2023-04-17T02:07:52.270Z,25.10
2023-04-17T02:10:20.892Z,26.07
2023-04-17T02:12:49.479Z,21.37
2023-04-17T02:15:18.016Z,17.07
2023-04-17T02:17:48.073Z,19.87
2023-04-17T02:20:17.254Z,20.17
2023-04-17T02:22:46.117Z,20.47
2023-04-17T02:25:14.794Z,24.27
2023-04-17T02:27:43.198Z,20.70
2023-04-17T02:30:12.965Z,21.07
2023-04-17T02:32:41.516Z,20.83
2023-04-17T02:35:12.971Z,18.13
2023-04-17T02:37:41.400Z,22.00
2023-04-17T02:40:10.722Z,17.93
2023-04-17T02:42:39.233Z,20.30
2023-04-17T02:45:11.939Z,17.77
2023-04-17T02:47:41.280Z,17.53
2023-04-17T02:50:11.022Z,23.10
2023-04-17T02:52:42.053Z,17.53
2023-04-17T02:55:11.135Z,19.33
2023-04-17T02:57:39.876Z,18.00
2023-04-17T03:00:13.218Z,21.10
2023-04-17T03:02:42.204Z,18.70
2023-04-17T03:05:11.828Z,20.60
2023-04-17T03:07:42.266Z,20.73
2023-04-17T03:10:11.293Z,20.10
2023-04-17T03:12:40.637Z,18.57
2023-04-17T03:15:10.327Z,21.83
2023-04-17T03:17:38.975Z,18.40
2023-04-17T03:20:09.688Z,21.17
2023-04-17T03:22:38.157Z,19.40
2023-04-17T03:25:09.219Z,20.30
2023-04-17T03:27:38.863Z,20.63
2023-04-17T03:30:09.138Z,22.17
2023-04-17T03:32:38.375Z,20.13
2023-04-17T03:35:07.407Z,20.57
2023-04-17T03:37:36.255Z,18.40
2023-04-17T03:40:05.931Z,18.43
2023-04-17T03:42:35.843Z,22.17
2023-04-17T03:45:04.948Z,20.00
2023-04-17T03:47:33.565Z,20.70
2023-04-17T03:50:02.277Z,20.53
2023-04-17T03:52:30.754Z,21.97
2023-04-17T03:54:59.583Z,22.10
2023-04-17T03:57:28.008Z,24.20
2023-04-17T03:59:57.952Z,21.80
2023-04-17T04:02:26.649Z,25.70
2023-04-17T04:04:55.570Z,22.37
2023-04-17T04:07:24.351Z,22.43
2023-04-17T04:09:52.984Z,21.87
2023-04-17T04:12:23.188Z,21.97
2023-04-17T04:14:52.043Z,20.23
2023-04-17T04:17:21.730Z,24.03
2023-04-17T04:19:49.936Z,21.77
2023-04-17T04:22:18.978Z,23.37
2023-04-17T04:24:47.460Z,30.60
2023-04-17T04:27:18.196Z,24.10
2023-04-17T04:29:49.693Z,26.57
2023-04-17T04:32:18.259Z,23.37
2023-04-17T04:34:47.893Z,21.63
2023-04-17T04:37:22.092Z,24.60
2023-04-17T04:39:54.080Z,22.83
2023-04-17T04:42:22.779Z,23.13
2023-04-17T04:44:51.079Z,24.37
2023-04-17T04:47:20.111Z,25.00
2023-04-17T04:49:49.810Z,23.33
2023-04-17T04:52:17.995Z,22.70
2023-04-17T04:54:46.266Z,27.37
2023-04-17T04:57:14.489Z,25.07
2023-04-17T04:59:42.728Z,25.10
2023-04-17T05:02:11.159Z,25.10
2023-04-17T05:04:39.638Z,29.00
2023-04-17T05:07:09.343Z,26.40
2023-04-17T05:09:37.718Z,26.07
2023-04-17T05:12:06.203Z,25.33
2023-04-17T05:14:34.446Z,20.77
2023-04-17T05:17:02.791Z,22.63
2023-04-17T05:19:31.424Z,19.77
2023-04-17T05:21:59.649Z,23.73
2023-04-17T05:24:29.364Z,25.57
2023-04-17T05:26:58.348Z,23.00
2023-04-17T05:29:27.493Z,25.57
2023-04-17T05:31:56.051Z,26.27
2023-04-17T05:34:24.365Z,30.27
2023-04-17T05:36:52.707Z,22.50
2023-04-17T05:39:21.065Z,22.27
2023-04-17T05:41:50.918Z,26.13
2023-04-17T05:44:19.403Z,22.67
2023-04-17T05:46:47.696Z,24.33
2023-04-17T05:49:16.061Z,24.33
2023-04-17T05:51:44.459Z,26.77
2023-04-17T05:54:12.704Z,26.20
2023-04-17T05:56:41.141Z,25.33
2023-04-17T05:59:11.279Z,25.67
2023-04-17T06:01:39.843Z,26.20
2023-04-17T06:04:08.485Z,24.63
2023-04-17T06:06:36.997Z,27.90
2023-04-17T06:09:07.200Z,27.27
2023-04-17T06:11:35.538Z,28.70
2023-04-17T06:14:03.879Z,27.03
2023-04-17T06:16:33.595Z,32.93
2023-04-17T06:19:01.956Z,39.87
2023-04-17T06:21:31.577Z,45.33
2023-04-17T06:23:59.881Z,30.27
2023-04-17T06:26:28.086Z,29.37
2023-04-17T06:28:56.444Z,27.80
2023-04-17T06:31:24.920Z,28.40
2023-04-17T06:33:54.741Z,30.50
2023-04-17T06:36:23.125Z,28.07
2023-04-17T06:38:51.367Z,29.27
2023-04-17T06:41:19.758Z,25.77
2023-04-17T06:43:48.138Z,26.57
2023-04-17T06:46:16.704Z,25.97
2023-04-17T06:48:45.078Z,29.60
2023-04-17T06:51:14.774Z,29.70
2023-04-17T06:53:43.241Z,27.93
2023-04-17T06:56:11.476Z,30.30
2023-04-17T06:58:44.401Z,24.83
2023-04-17T07:01:13.243Z,29.40
2023-04-17T07:03:42.179Z,27.03
2023-04-17T07:06:11.105Z,27.23
2023-04-17T07:08:40.979Z,28.80
2023-04-17T07:11:09.279Z,24.20
2023-04-17T07:13:37.771Z,24.60
2023-04-17T07:16:06.892Z,23.10
2023-04-17T07:18:35.394Z,22.13
2023-04-17T07:21:03.714Z,21.83
2023-04-17T07:23:32.052Z,22.17
2023-04-17T07:26:01.731Z,23.27
2023-04-17T07:28:29.983Z,25.47
2023-04-17T07:30:59.290Z,23.53
2023-04-17T07:33:27.814Z,25.43
2023-04-17T07:35:56.229Z,23.40
2023-04-17T07:38:24.697Z,24.80
2023-04-17T07:40:53.132Z,26.87
2023-04-17T07:43:23.002Z,24.00
2023-04-17T07:45:51.530Z,23.93
2023-04-17T07:48:20.119Z,23.00
2023-04-17T07:50:48.523Z,24.27
2023-04-17T07:53:17.021Z,19.53
2023-04-17T07:55:46.000Z,26.03
2023-04-17T07:58:14.594Z,23.23
2023-04-17T08:00:44.418Z,24.97
2023-04-17T08:03:14.502Z,23.53
2023-04-17T08:05:43.115Z,25.03
2023-04-17T08:08:11.460Z,28.13
2023-04-17T08:10:39.736Z,23.83
2023-04-17T08:13:08.097Z,26.97
2023-04-17T08:15:40.886Z,23.80
2023-04-17T08:18:11.225Z,22.87
2023-04-17T08:20:40.132Z,24.27
2023-04-17T08:23:08.544Z,21.63
2023-04-17T08:25:36.848Z,23.00
2023-04-17T08:28:05.370Z,22.07
2023-04-17T08:30:34.005Z,23.10
2023-04-17T08:33:02.403Z,21.10
2023-04-17T08:35:32.366Z,19.80
2023-04-17T08:38:00.738Z,20.80
2023-04-17T08:40:29.068Z,20.10
2023-04-17T08:42:57.485Z,18.60
2023-04-17T08:45:25.942Z,22.23
2023-04-17T08:47:54.395Z,20.07
2023-04-17T08:50:23.511Z,21.30
2023-04-17T08:52:53.760Z,18.83
2023-04-17T08:55:23.843Z,20.53
2023-04-17T08:57:56.125Z,19.23
2023-04-17T09:00:32.011Z,19.97
2023-04-17T09:03:01.666Z,20.63
2023-04-17T09:05:33.598Z,18.90
2023-04-17T09:08:11.656Z,18.37
2023-04-17T09:10:42.093Z,30.00
2023-04-17T09:13:12.318Z,19.03
2023-04-17T09:15:40.665Z,21.43
2023-04-17T09:18:24.123Z,19.23
2023-04-17T09:20:53.113Z,20.27
2023-04-17T09:23:23.609Z,18.47
2023-04-17T09:26:07.933Z,20.70
2023-04-17T09:28:39.229Z,17.63
2023-04-17T09:31:11.245Z,21.13
2023-04-17T09:33:57.967Z,17.70
2023-04-17T09:36:27.457Z,18.23
2023-04-17T09:38:57.318Z,17.63
2023-04-17T09:41:27.202Z,19.67
2023-04-17T09:43:56.583Z,19.53
2023-04-17T09:46:39.633Z,16.70
2023-04-17T09:49:14.555Z,16.83
2023-04-17T09:51:43.025Z,16.13
2023-04-17T09:54:13.221Z,20.27
2023-04-17T09:56:42.092Z,14.40
2023-04-17T09:59:11.155Z,20.57
2023-04-17T10:01:40.887Z,18.80
2023-04-17T10:04:09.738Z,18.43
2023-04-17T10:06:38.282Z,14.43
2023-04-17T10:09:08.192Z,14.67
2023-04-17T10:11:40.196Z,12.70
2023-04-17T10:14:14.966Z,13.30
2023-04-17T10:16:44.024Z,14.43
2023-04-17T10:19:30.448Z,12.43
2023-04-17T10:22:34.132Z,13.63
2023-04-17T10:25:22.519Z,13.40
2023-04-17T10:27:59.590Z,13.63
2023-04-17T10:30:52.449Z,13.87
2023-04-17T10:33:26.064Z,16.93
2023-04-17T10:35:55.138Z,13.43
2023-04-17T10:38:37.221Z,13.90
2023-04-17T10:41:09.511Z,22.27
2023-04-17T10:43:42.636Z,24.20
2023-04-17T10:46:12.916Z,15.33
2023-04-17T10:48:49.554Z,14.87
2023-04-17T10:51:43.436Z,15.93
2023-04-17T10:54:15.467Z,16.43
2023-04-17T10:56:46.450Z,14.83
2023-04-17T10:59:17.302Z,13.37
2023-04-17T11:02:04.269Z,18.30
2023-04-17T11:04:34.612Z,17.30
2023-04-17T11:07:03.212Z,13.77
2023-04-17T11:09:31.694Z,17.27
2023-04-17T11:12:03.031Z,12.73
2023-04-17T11:14:34.203Z,13.67
2023-04-17T11:17:03.117Z,14.47
2023-04-17T11:19:33.682Z,14.00
2023-04-17T11:22:02.953Z,14.57
2023-04-17T11:24:32.689Z,15.10
2023-04-17T11:27:02.148Z,13.67
2023-04-17T11:29:32.521Z,11.53
2023-04-17T11:32:01.519Z,15.97
2023-04-17T11:34:30.409Z,14.53
2023-04-17T11:37:00.691Z,11.70
2023-04-17T11:39:31.451Z,14.80
2023-04-17T11:41:59.926Z,16.47
2023-04-17T11:44:29.688Z,11.53
2023-04-17T11:47:00.033Z,13.10
2023-04-17T11:49:29.486Z,10.67
2023-04-17T11:52:00.571Z,14.07
2023-04-17T11:54:29.553Z,13.03
2023-04-17T11:57:02.715Z,15.90
2023-04-17T11:59:32.407Z,16.57
2023-04-17T12:02:03.545Z,14.23
2023-04-17T12:04:35.109Z,14.53
2023-04-17T12:07:04.315Z,14.30
2023-04-17T12:09:32.775Z,17.57
2023-04-17T12:12:01.787Z,16.57
2023-04-17T12:14:30.610Z,14.90
2023-04-17T12:16:59.018Z,16.33
2023-04-17T12:19:29.909Z,17.23
2023-04-17T12:21:59.375Z,14.43
2023-04-17T12:24:27.810Z,15.57
2023-04-17T12:26:56.340Z,18.53
2023-04-17T12:29:40.581Z,14.93
2023-04-17T12:32:12.989Z,13.80
2023-04-17T12:34:42.899Z,14.07
2023-04-17T12:37:11.698Z,13.03
2023-04-17T12:39:40.309Z,12.53
2023-04-17T12:42:08.669Z,13.33
2023-04-17T12:44:37.110Z,17.53
2023-04-17T12:47:05.829Z,15.47
2023-04-17T12:49:34.279Z,18.10
2023-04-17T12:52:04.425Z,20.60
2023-04-17T12:54:33.240Z,13.70
2023-04-17T12:57:02.920Z,17.83
2023-04-17T12:59:31.359Z,20.43
2023-04-17T13:01:59.926Z,14.27
2023-04-17T13:04:28.655Z,16.80
2023-04-17T13:06:57.067Z,15.03
2023-04-17T13:09:26.893Z,13.33
2023-04-17T13:11:55.402Z,14.57
2023-04-17T13:14:23.867Z,13.80
2023-04-17T13:16:52.325Z,12.23
2023-04-17T13:19:20.994Z,12.73
2023-04-17T13:21:49.668Z,12.10
2023-04-17T13:24:18.099Z,13.10
2023-04-17T13:26:48.001Z,15.20
2023-04-17T13:29:19.048Z,14.37
2023-04-17T13:31:48.105Z,14.23
2023-04-17T13:34:16.668Z,14.00
2023-04-17T13:36:45.367Z,16.23
2023-04-17T13:39:13.919Z,17.20
2023-04-17T13:41:43.046Z,14.40
2023-04-17T13:44:13.912Z,15.83
2023-04-17T13:46:42.454Z,18.00
2023-04-17T13:49:11.217Z,18.03
2023-04-17T13:51:39.892Z,16.60
2023-04-17T13:54:09.325Z,16.33
2023-04-17T13:56:37.746Z,16.63
2023-04-17T13:59:06.431Z,19.67
2023-04-17T14:01:36.423Z,21.97
2023-04-17T14:04:05.309Z,18.53
2023-04-17T14:06:34.846Z,22.37
2023-04-17T14:09:03.332Z,17.10
2023-04-17T14:11:31.915Z,19.07
2023-04-17T14:14:00.433Z,18.47
2023-04-17T14:16:28.936Z,20.37
2023-04-17T14:19:06.421Z,21.80
2023-04-17T14:21:41.630Z,22.70
2023-04-17T14:24:10.135Z,22.50
2023-04-17T14:26:38.947Z,21.00
2023-04-17T14:29:07.344Z,24.83
2023-04-17T14:31:35.780Z,25.87
2023-04-17T14:34:05.666Z,23.47
2023-04-17T14:36:36.108Z,21.17
2023-04-17T14:39:05.013Z,24.47
2023-04-17T14:41:34.283Z,27.83
2023-04-17T14:44:02.803Z,24.33
2023-04-17T14:46:32.425Z,21.20
2023-04-17T14:49:00.846Z,24.13
2023-04-17T14:51:30.903Z,25.47
2023-04-17T14:53:59.356Z,22.43
2023-04-17T14:56:27.682Z,24.63
2023-04-17T14:58:56.102Z,21.20
2023-04-17T15:01:24.548Z,21.20
2023-04-17T15:03:53.137Z,19.07
2023-04-17T15:06:21.859Z,23.03
2023-04-17T15:08:51.490Z,23.07
2023-04-17T15:11:20.068Z,19.70
2023-04-17T15:13:48.456Z,24.27
2023-04-17T15:16:16.960Z,19.70
2023-04-17T15:18:45.423Z,20.63
2023-04-17T15:21:13.809Z,21.40
2023-04-17T15:23:42.126Z,19.97
2023-04-17T15:26:11.939Z,20.30
2023-04-17T15:28:40.857Z,23.23
2023-04-17T15:31:09.183Z,21.40
2023-04-17T15:33:38.527Z,24.33
2023-04-17T15:36:06.909Z,20.07
2023-04-17T15:38:35.204Z,23.70
2023-04-17T15:41:04.183Z,24.70
2023-04-17T15:43:33.886Z,26.43
2023-04-17T15:46:03.676Z,26.10
2023-04-17T15:48:32.102Z,25.33
2023-04-17T15:51:00.508Z,23.57
2023-04-17T15:53:28.836Z,27.67
2023-04-17T15:55:57.115Z,26.17
2023-04-17T15:58:25.406Z,27.90
2023-04-17T16:00:55.010Z,29.23
2023-04-17T16:03:23.365Z,29.70
2023-04-17T16:05:54.087Z,23.73
2023-04-17T16:08:22.413Z,27.13
2023-04-17T16:10:50.690Z,26.77
2023-04-17T16:13:18.997Z,31.37
2023-04-17T16:15:47.305Z,28.97
2023-04-17T16:18:17.231Z,25.80
2023-04-17T16:20:45.713Z,27.43
2023-04-17T16:23:13.992Z,27.90
2023-04-17T16:25:42.455Z,36.20
2023-04-17T16:28:10.750Z,31.77
2023-04-17T16:30:38.985Z,27.53
2023-04-17T16:33:07.210Z,28.50
2023-04-17T16:35:36.967Z,27.23
2023-04-17T16:38:05.315Z,28.40
2023-04-17T16:40:34.012Z,25.73
2023-04-17T16:43:02.317Z,29.70
2023-04-17T16:45:30.526Z,29.03
2023-04-17T16:47:58.920Z,29.97
2023-04-17T16:50:27.362Z,27.57
2023-04-17T16:52:56.959Z,31.60
2023-04-17T16:55:25.505Z,28.60
2023-04-17T16:57:54.593Z,29.73
2023-04-17T17:00:23.121Z,30.03
2023-04-17T17:02:51.461Z,30.33
2023-04-17T17:05:19.773Z,29.97
2023-04-17T17:07:48.140Z,28.07
2023-04-17T17:10:17.876Z,32.67
2023-04-17T17:12:46.181Z,31.77
2023-04-17T17:15:14.564Z,30.03
2023-04-17T17:17:43.156Z,33.80
2023-04-17T17:20:12.552Z,30.60
2023-04-17T17:22:40.846Z,34.90
2023-04-17T17:25:09.962Z,34.83
2023-04-17T17:27:39.696Z,36.93
2023-04-17T17:30:09.415Z,31.03
2023-04-17T17:32:37.766Z,36.40
2023-04-17T17:35:06.668Z,33.30
2023-04-17T17:37:34.941Z,36.87
2023-04-17T17:40:04.401Z,34.03
2023-04-17T17:42:32.628Z,34.67
2023-04-17T17:45:02.417Z,30.20
2023-04-17T17:47:30.713Z,39.43
2023-04-17T17:49:59.090Z,38.47
2023-04-17T17:52:27.403Z,36.00
2023-04-17T17:54:56.524Z,37.90
2023-04-17T17:57:25.513Z,36.23
2023-04-17T17:59:55.932Z,40.43
2023-04-17T18:02:25.740Z,38.57
2023-04-17T18:04:54.177Z,37.03
2023-04-17T18:07:22.537Z,35.97
2023-04-17T18:09:51.231Z,40.17
2023-04-17T18:12:19.533Z,43.13
2023-04-17T18:14:47.874Z,35.17
2023-04-17T18:17:16.101Z,38.07
2023-04-17T18:19:45.835Z,37.63
2023-04-17T18:22:14.016Z,41.50
2023-04-17T18:24:42.269Z,41.23
2023-04-17T18:27:10.786Z,35.27
2023-04-17T18:29:39.032Z,34.23
2023-04-17T18:32:07.160Z,35.93
2023-04-17T18:34:35.505Z,38.80
2023-04-17T18:37:05.388Z,40.80
2023-04-17T18:39:33.778Z,38.87
2023-04-17T18:42:02.110Z,37.10
2023-04-17T18:44:30.527Z,36.37
2023-04-17T18:46:59.108Z,39.00
2023-04-17T18:49:27.645Z,41.80
2023-04-17T18:51:55.969Z,36.57
2023-04-17T18:54:25.622Z,41.47
2023-04-17T18:56:54.005Z,42.47
2023-04-17T18:59:22.301Z,45.33
2023-04-17T19:01:50.687Z,47.07
2023-04-17T19:04:18.978Z,49.67
2023-04-17T19:06:47.467Z,45.93
2023-04-17T19:09:15.771Z,49.77
2023-04-17T19:11:45.962Z,52.20
2023-04-17T19:14:14.480Z,47.50
2023-04-17T19:16:45.012Z,50.83
2023-04-17T19:19:15.588Z,51.23
2023-04-17T19:21:43.987Z,71.20
2023-04-17T19:24:12.258Z,51.50
2023-04-17T19:26:40.518Z,54.80
2023-04-17T19:29:10.270Z,59.20
2023-04-17T19:31:40.391Z,50.97
2023-04-17T19:34:10.488Z,48.53
2023-04-17T19:36:38.755Z,54.90
2023-04-17T19:39:07.024Z,55.20
2023-04-17T19:41:35.298Z,45.47
2023-04-17T19:44:03.695Z,51.57
2023-04-17T19:46:33.426Z,59.37
2023-04-17T19:49:01.705Z,49.80
2023-04-17T19:51:30.036Z,59.90
2023-04-17T19:53:58.482Z,50.27
2023-04-17T19:56:26.833Z,57.33
2023-04-17T19:58:55.110Z,56.43
2023-04-17T20:01:23.574Z,54.93
2023-04-17T20:03:53.336Z,63.30
2023-04-17T20:06:21.929Z,50.40
2023-04-17T20:08:51.326Z,57.37
2023-04-17T20:11:19.659Z,51.00
2023-04-17T20:13:48.320Z,55.17
2023-04-17T20:16:16.733Z,57.63
2023-04-17T20:18:45.766Z,53.93
2023-04-17T20:21:15.508Z,58.43
2023-04-17T20:23:44.245Z,57.23
2023-04-17T20:26:12.708Z,47.87
2023-04-17T20:28:41.031Z,56.23
2023-04-17T20:31:09.434Z,52.00
2023-04-17T20:33:37.757Z,48.17
2023-04-17T20:36:07.191Z,58.80
2023-04-17T20:38:36.931Z,63.13
2023-04-17T20:41:05.291Z,56.00
2023-04-17T20:43:33.926Z,51.03
2023-04-17T20:46:02.235Z,57.47
2023-04-17T20:48:30.900Z,55.23
2023-04-17T20:51:02.535Z,55.00
2023-04-17T20:53:31.396Z,56.37
2023-04-17T20:56:01.746Z,59.83
2023-04-17T20:58:30.565Z,56.93
2023-04-17T21:01:01.597Z,57.03
2023-04-17T21:03:32.019Z,59.00
2023-04-17T21:06:01.042Z,51.90
2023-04-17T21:08:30.022Z,53.87
2023-04-17T21:10:58.757Z,49.63
2023-04-17T21:13:28.816Z,47.37
2023-04-17T21:15:57.511Z,51.77
2023-04-17T21:18:26.330Z,67.60
2023-04-17T21:20:55.035Z,47.53
2023-04-17T21:23:23.783Z,50.07
2023-04-17T21:25:53.872Z,55.97
2023-04-17T21:28:22.834Z,49.33
2023-04-17T21:30:52.842Z,53.53
2023-04-17T21:33:21.536Z,48.60
2023-04-17T21:35:50.036Z,55.27
2023-04-17T21:38:18.499Z,56.30
2023-04-17T21:43:18.401Z,45.17
2023-04-17T21:45:47.398Z,52.20
2023-04-17T21:48:17.812Z,51.87
2023-04-17T21:50:46.643Z,51.60
2023-04-17T21:53:15.323Z,43.20
2023-04-17T21:55:43.973Z,46.67
2023-04-17T21:58:12.678Z,41.10
2023-04-17T22:00:41.409Z,45.43
2023-04-17T22:03:10.430Z,42.37
2023-04-17T22:05:41.312Z,42.73
2023-04-17T22:08:10.269Z,48.93
2023-04-17T22:10:39.377Z,37.93
2023-04-17T22:13:08.294Z,46.23
2023-04-17T22:15:37.049Z,45.80
2023-04-17T22:18:06.069Z,47.60
2023-04-17T22:20:35.023Z,45.23
2023-04-17T22:23:05.585Z,40.70
2023-04-17T22:25:34.599Z,46.83
2023-04-17T22:28:03.567Z,40.53
2023-04-17T22:30:32.625Z,46.60
2023-04-17T22:33:01.585Z,54.83
2023-04-17T22:35:30.787Z,41.53
2023-04-17T22:37:59.561Z,40.90
2023-04-17T22:40:30.457Z,42.07
2023-04-17T22:42:59.477Z,46.13
2023-04-17T22:45:28.173Z,42.90
2023-04-17T22:47:56.969Z,47.93
2023-04-17T22:50:25.860Z,42.73
2023-04-17T22:52:54.484Z,38.57
2023-04-17T22:55:23.188Z,38.53
2023-04-17T22:57:53.410Z,41.30
2023-04-17T23:00:22.532Z,37.20
2023-04-17T23:02:51.377Z,37.83
2023-04-17T23:05:20.438Z,43.20
2023-04-17T23:07:49.402Z,34.50
2023-04-17T23:10:18.468Z,39.83
2023-04-17T23:12:47.198Z,34.93
2023-04-17T23:15:17.327Z,39.10
2023-04-17T23:17:46.348Z,40.73
2023-04-17T23:20:15.035Z,36.00
2023-04-17T23:22:43.729Z,36.10
2023-04-17T23:25:12.499Z,38.73
2023-04-17T23:27:41.469Z,34.93
2023-04-17T23:30:10.822Z,39.33
2023-04-17T23:32:41.923Z,33.43
2023-04-17T23:35:10.946Z,32.90
2023-04-17T23:37:39.424Z,35.83
2023-04-17T23:40:09.725Z,38.00
2023-04-17T23:42:38.332Z,32.50
2023-04-17T23:45:07.865Z,34.60
2023-04-17T23:47:37.435Z,32.63
2023-04-17T23:50:08.227Z,31.23
2023-04-17T23:52:36.693Z,30.53
2023-04-17T23:55:05.827Z,30.43
2023-04-17T23:57:35.815Z,35.37
