createdAt,value
2019-01-21T00:00:23.609Z,82.67
2019-01-21T00:02:50.186Z,80.00
2019-01-21T00:05:16.810Z,83.20
2019-01-21T00:07:43.399Z,81.32
2019-01-21T00:10:09.987Z,81.55
2019-01-21T00:12:36.612Z,76.57
2019-01-21T00:15:03.263Z,79.82
2019-01-21T00:17:29.872Z,78.97
2019-01-21T00:19:56.531Z,74.77
2019-01-21T00:22:23.126Z,75.00
2019-01-21T00:24:49.784Z,77.10
2019-01-21T00:27:17.859Z,75.50
2019-01-21T00:29:44.438Z,76.77
2019-01-21T00:32:11.023Z,75.32
2019-01-21T00:34:37.653Z,78.47
2019-01-21T00:37:04.244Z,76.05
2019-01-21T00:39:30.895Z,74.40
2019-01-21T00:41:57.657Z,76.12
2019-01-21T00:44:24.293Z,81.20
2019-01-21T00:46:50.876Z,77.58
2019-01-21T00:49:17.495Z,73.20
2019-01-21T00:51:44.072Z,75.92
2019-01-21T00:54:10.654Z,73.37
2019-01-21T00:56:37.279Z,72.53
2019-01-21T00:59:03.870Z,73.45
2019-01-21T01:01:30.452Z,73.50
2019-01-21T01:03:57.179Z,71.10
2019-01-21T01:06:23.768Z,73.57
2019-01-21T01:08:50.359Z,74.47
2019-01-21T01:11:17.018Z,74.03
2019-01-21T01:13:43.597Z,73.12
2019-01-21T01:16:10.174Z,72.12
2019-01-21T01:18:36.805Z,72.65
2019-01-21T01:21:03.386Z,70.50
2019-01-21T01:23:29.983Z,71.50
2019-01-21T01:25:56.664Z,71.33
2019-01-21T01:28:23.236Z,69.92
2019-01-21T01:30:51.039Z,70.67
2019-01-21T01:33:17.722Z,68.70
2019-01-21T01:35:44.316Z,71.15
2019-01-21T01:38:10.902Z,67.30
2019-01-21T01:40:37.530Z,70.72
2019-01-21T01:43:04.122Z,70.45
2019-01-21T01:45:30.704Z,65.75
2019-01-21T01:47:57.389Z,67.37
2019-01-21T01:50:24.003Z,69.85
2019-01-21T01:52:50.583Z,66.82
2019-01-21T01:55:17.246Z,66.07
2019-01-21T01:57:43.823Z,64.95
2019-01-21T02:00:10.406Z,70.00
2019-01-21T02:02:37.028Z,66.67
2019-01-21T02:05:03.610Z,67.67
2019-01-21T02:07:30.180Z,68.02
2019-01-21T02:09:56.869Z,68.60
2019-01-21T02:12:23.460Z,68.40
2019-01-21T02:14:50.030Z,68.78
2019-01-21T02:17:17.147Z,65.25
2019-01-21T02:19:43.726Z,65.92
2019-01-21T02:22:10.316Z,66.70
2019-01-21T02:24:36.940Z,65.87
2019-01-21T02:27:03.514Z,66.15
2019-01-21T02:29:30.092Z,64.12
2019-01-21T02:31:56.816Z,63.28
2019-01-21T02:34:23.444Z,65.37
2019-01-21T02:36:50.012Z,64.80
2019-01-21T02:39:16.664Z,63.35
2019-01-21T02:41:43.232Z,65.72
2019-01-21T02:44:09.844Z,66.67
2019-01-21T02:46:36.485Z,66.30
2019-01-21T02:49:03.091Z,65.15
2019-01-21T02:51:29.666Z,64.72
2019-01-21T02:53:56.329Z,65.25
2019-01-21T02:56:22.909Z,63.73
2019-01-21T02:58:49.482Z,61.83
2019-01-21T03:01:16.113Z,63.05
2019-01-21T03:03:43.064Z,61.42
2019-01-21T03:06:09.651Z,61.63
2019-01-21T03:08:36.291Z,64.17
2019-01-21T03:11:02.863Z,65.20
2019-01-21T03:13:29.442Z,61.83
2019-01-21T03:15:56.100Z,61.65
2019-01-21T03:18:22.690Z,62.25
2019-01-21T03:20:49.291Z,60.60
2019-01-21T03:23:15.922Z,62.15
2019-01-21T03:25:42.502Z,63.78
2019-01-21T03:28:09.080Z,62.93
2019-01-21T03:30:35.713Z,62.48
2019-01-21T03:33:02.436Z,60.20
2019-01-21T03:35:29.063Z,62.13
2019-01-21T03:37:55.724Z,62.83
2019-01-21T03:40:22.382Z,60.60
2019-01-21T03:42:48.968Z,59.65
2019-01-21T03:45:15.595Z,60.52
2019-01-21T03:47:42.182Z,59.60
2019-01-21T03:50:09.141Z,59.70
2019-01-21T03:52:35.764Z,61.25
2019-01-21T03:55:02.353Z,60.38
2019-01-21T03:57:28.953Z,59.75
2019-01-21T03:59:55.648Z,61.08
2019-01-21T04:02:22.258Z,59.67
2019-01-21T04:04:48.842Z,59.60
2019-01-21T04:07:15.462Z,59.88
2019-01-21T04:09:42.044Z,61.40
2019-01-21T04:12:08.626Z,60.88
2019-01-21T04:14:35.266Z,58.33
2019-01-21T04:17:01.914Z,60.52
2019-01-21T04:19:28.505Z,60.15
2019-01-21T04:21:55.453Z,61.98
2019-01-21T04:24:22.042Z,62.03
2019-01-21T04:26:48.608Z,62.33
2019-01-21T04:29:15.238Z,60.73
2019-01-21T04:31:41.819Z,58.10
2019-01-21T04:34:08.432Z,59.18
2019-01-21T04:36:35.072Z,58.78
2019-01-21T04:39:01.652Z,58.80
2019-01-21T04:41:28.240Z,59.93
2019-01-21T04:43:54.968Z,57.08
2019-01-21T04:46:21.552Z,57.23
2019-01-21T04:48:48.146Z,58.30
2019-01-21T04:51:14.761Z,57.35
2019-01-21T04:53:41.516Z,57.10
2019-01-21T04:56:08.100Z,57.78
2019-01-21T04:58:34.723Z,56.42
2019-01-21T05:01:01.313Z,58.08
2019-01-21T05:03:27.886Z,54.25
2019-01-21T05:05:54.537Z,58.52
2019-01-21T05:08:21.605Z,57.67
2019-01-21T05:10:48.189Z,56.85
2019-01-21T05:13:14.813Z,55.75
2019-01-21T05:15:41.402Z,54.85
2019-01-21T05:18:07.979Z,56.02
2019-01-21T05:20:34.595Z,54.05
2019-01-21T05:23:01.198Z,54.65
2019-01-21T05:25:28.356Z,54.27
2019-01-21T05:27:55.016Z,52.78
2019-01-21T05:30:21.601Z,55.43
2019-01-21T05:32:48.238Z,51.58
2019-01-21T05:35:14.894Z,53.13
2019-01-21T05:37:41.469Z,51.02
2019-01-21T05:40:08.056Z,50.90
2019-01-21T05:42:34.684Z,52.90
2019-01-21T05:45:01.297Z,49.33
2019-01-21T05:47:27.959Z,52.17
2019-01-21T05:49:54.634Z,49.85
2019-01-21T05:52:21.210Z,48.45
2019-01-21T05:54:47.816Z,49.80
2019-01-21T05:57:14.450Z,48.45
2019-01-21T05:59:41.073Z,47.35
2019-01-21T06:02:07.712Z,49.77
2019-01-21T06:04:34.329Z,48.60
2019-01-21T06:07:00.966Z,47.75
2019-01-21T06:09:27.548Z,46.80
2019-01-21T06:11:54.228Z,48.05
2019-01-21T06:14:20.810Z,48.75
2019-01-21T06:16:47.388Z,49.03
2019-01-21T06:19:14.022Z,47.85
2019-01-21T06:21:40.623Z,47.70
2019-01-21T06:24:07.505Z,46.83
2019-01-21T06:26:34.141Z,47.85
2019-01-21T06:29:00.733Z,48.87
2019-01-21T06:31:27.319Z,46.60
2019-01-21T06:33:53.969Z,44.30
2019-01-21T06:36:20.545Z,43.63
2019-01-21T06:38:47.128Z,45.10
2019-01-21T06:41:13.766Z,46.15
2019-01-21T06:43:40.354Z,45.65
2019-01-21T06:46:06.947Z,46.05
2019-01-21T06:48:33.586Z,45.83
2019-01-21T06:51:00.178Z,44.53
2019-01-21T06:53:26.808Z,41.70
2019-01-21T06:55:53.499Z,42.80
2019-01-21T06:58:20.084Z,46.05
2019-01-21T07:00:46.653Z,42.53
2019-01-21T07:03:13.292Z,43.95
2019-01-21T07:05:40.911Z,43.42
2019-01-21T07:08:07.536Z,42.60
2019-01-21T07:10:34.160Z,44.83
2019-01-21T07:13:00.775Z,42.62
2019-01-21T07:15:27.338Z,43.20
2019-01-21T07:17:54.047Z,44.20
2019-01-21T07:20:20.617Z,44.73
2019-01-21T07:22:47.208Z,40.80
2019-01-21T07:25:13.846Z,40.85
2019-01-21T07:27:40.413Z,41.42
2019-01-21T07:30:06.997Z,41.83
2019-01-21T07:32:33.822Z,42.60
2019-01-21T07:35:02.405Z,41.60
2019-01-21T07:37:28.983Z,42.85
2019-01-21T07:39:55.748Z,41.98
2019-01-21T07:42:22.323Z,45.05
2019-01-21T07:44:48.967Z,42.27
2019-01-21T07:47:15.600Z,42.78
2019-01-21T07:49:42.183Z,43.17
2019-01-21T07:52:08.765Z,44.55
2019-01-21T07:54:35.412Z,40.05
2019-01-21T07:57:02.011Z,42.45
2019-01-21T07:59:28.635Z,41.65
2019-01-21T08:01:55.481Z,42.27
2019-01-21T08:04:22.063Z,43.65
2019-01-21T08:06:48.864Z,43.90
2019-01-21T08:09:15.491Z,45.05
2019-01-21T08:11:42.082Z,43.45
2019-01-21T08:14:09.462Z,45.12
2019-01-21T08:16:36.130Z,43.15
2019-01-21T08:19:02.713Z,45.33
2019-01-21T08:21:29.288Z,42.93
2019-01-21T08:23:55.957Z,43.73
2019-01-21T08:26:22.558Z,43.60
2019-01-21T08:28:49.158Z,44.77
2019-01-21T08:31:15.786Z,44.83
2019-01-21T08:33:43.556Z,43.87
2019-01-21T08:36:10.410Z,43.87
2019-01-21T08:38:37.060Z,44.70
2019-01-21T08:41:03.637Z,45.70
2019-01-21T08:43:30.227Z,42.75
2019-01-21T08:45:56.888Z,43.42
2019-01-21T08:48:23.462Z,44.93
2019-01-21T08:50:50.034Z,44.03
2019-01-21T08:53:16.674Z,46.18
2019-01-21T08:55:43.253Z,44.25
2019-01-21T08:58:09.834Z,45.55
2019-01-21T09:00:36.469Z,42.08
2019-01-21T09:03:03.050Z,44.60
2019-01-21T09:05:29.629Z,44.00
2019-01-21T09:07:56.255Z,44.55
2019-01-21T09:10:22.880Z,45.60
2019-01-21T09:12:49.534Z,43.35
2019-01-21T09:15:16.172Z,43.23
2019-01-21T09:17:42.741Z,45.05
2019-01-21T09:20:10.892Z,43.05
2019-01-21T09:22:37.721Z,45.92
2019-01-21T09:25:04.313Z,44.67
2019-01-21T09:27:30.898Z,44.53
2019-01-21T09:29:57.555Z,45.55
2019-01-21T09:32:24.122Z,44.48
2019-01-21T09:34:50.710Z,44.60
2019-01-21T09:37:17.315Z,43.73
2019-01-21T09:39:43.903Z,45.95
2019-01-21T09:42:10.488Z,45.95
2019-01-21T09:44:37.127Z,44.35
2019-01-21T09:47:03.758Z,44.15
2019-01-21T09:49:30.436Z,44.70
2019-01-21T09:51:57.284Z,44.63
2019-01-21T09:54:23.869Z,44.85
2019-01-21T09:56:50.451Z,46.33
2019-01-21T09:59:17.078Z,44.75
2019-01-21T10:01:43.659Z,47.53
2019-01-21T10:04:11.208Z,45.08
2019-01-21T10:06:37.834Z,44.38
2019-01-21T10:09:04.407Z,45.03
2019-01-21T10:11:30.983Z,44.35
2019-01-21T10:13:57.641Z,42.95
2019-01-21T10:16:24.219Z,45.05
2019-01-21T10:18:50.813Z,45.50
2019-01-21T10:21:17.418Z,43.78
2019-01-21T10:23:43.994Z,44.55
2019-01-21T10:26:10.582Z,44.63
2019-01-21T10:28:37.226Z,44.67
2019-01-21T10:31:03.804Z,45.00
2019-01-21T10:33:30.441Z,47.17
2019-01-21T10:35:57.077Z,43.20
2019-01-21T10:38:23.659Z,44.75
2019-01-21T10:40:50.295Z,45.63
2019-01-21T10:43:18.894Z,46.13
2019-01-21T10:45:45.231Z,43.35
2019-01-21T10:48:11.810Z,46.65
2019-01-21T10:50:38.437Z,46.33
2019-01-21T10:53:05.058Z,47.60
2019-01-21T10:55:31.643Z,47.50
2019-01-21T10:57:58.255Z,44.45
2019-01-21T11:00:24.836Z,46.05
2019-01-21T11:02:51.407Z,48.78
2019-01-21T11:05:18.085Z,49.33
2019-01-21T11:07:44.663Z,46.85
2019-01-21T11:10:11.343Z,46.25
2019-01-21T11:12:37.981Z,48.58
2019-01-21T11:15:04.550Z,46.85
2019-01-21T11:17:31.133Z,47.38
2019-01-21T11:20:03.784Z,46.80
2019-01-21T11:22:26.184Z,49.00
2019-01-21T11:24:52.774Z,48.13
2019-01-21T11:27:19.505Z,45.35
2019-01-21T11:29:46.095Z,45.30
2019-01-21T11:32:13.258Z,46.88
2019-01-21T11:34:39.898Z,48.02
2019-01-21T11:37:06.502Z,49.13
2019-01-21T11:39:33.079Z,47.23
2019-01-21T11:41:59.770Z,48.80
2019-01-21T11:44:26.354Z,47.48
2019-01-21T11:46:52.930Z,49.00
2019-01-21T11:49:19.578Z,60.15
2019-01-21T11:51:46.223Z,60.67
2019-01-21T11:54:12.852Z,67.00
2019-01-21T11:56:39.572Z,69.50
2019-01-21T11:59:06.194Z,68.30
2019-01-21T12:01:32.768Z,62.38
2019-01-21T12:03:59.715Z,65.78
2019-01-21T12:06:26.303Z,62.93
2019-01-21T12:08:52.888Z,61.60
2019-01-21T12:11:19.527Z,64.35
2019-01-21T12:13:47.383Z,61.92
2019-01-21T12:16:13.974Z,60.70
2019-01-21T12:18:40.601Z,63.33
2019-01-21T12:21:07.746Z,59.20
2019-01-21T12:23:34.325Z,62.25
2019-01-21T12:26:01.031Z,59.85
2019-01-21T12:28:27.599Z,60.50
2019-01-21T12:30:54.204Z,58.52
2019-01-21T12:33:20.935Z,58.33
2019-01-21T12:35:47.523Z,60.30
2019-01-21T12:38:14.111Z,58.38
2019-01-21T12:40:40.731Z,60.50
2019-01-21T12:43:07.328Z,60.65
2019-01-21T12:45:33.902Z,60.98
2019-01-21T12:48:00.579Z,58.08
2019-01-21T12:50:27.162Z,58.45
2019-01-21T12:52:53.746Z,60.48
2019-01-21T12:55:20.369Z,59.55
2019-01-21T12:57:46.965Z,60.15
2019-01-21T13:00:13.545Z,59.45
2019-01-21T13:02:40.175Z,60.23
2019-01-21T13:05:06.770Z,60.12
2019-01-21T13:07:33.346Z,57.90
2019-01-21T13:10:00.199Z,60.12
2019-01-21T13:12:26.814Z,59.70
2019-01-21T13:14:53.392Z,60.80
2019-01-21T13:17:20.025Z,62.48
2019-01-21T13:19:46.604Z,60.52
2019-01-21T13:22:14.979Z,58.78
2019-01-21T13:24:41.697Z,60.48
2019-01-21T13:27:08.349Z,60.23
2019-01-21T13:29:34.919Z,61.70
2019-01-21T13:32:01.588Z,59.93
2019-01-21T13:34:28.203Z,60.35
2019-01-21T13:36:54.777Z,61.50
2019-01-21T13:39:21.443Z,60.90
2019-01-21T13:41:48.067Z,60.45
2019-01-21T13:44:14.687Z,59.67
2019-01-21T13:46:41.313Z,57.13
2019-01-21T13:49:07.890Z,56.37
2019-01-21T13:51:34.493Z,61.83
2019-01-21T13:54:01.209Z,59.18
2019-01-21T13:56:27.792Z,58.55
2019-01-21T13:58:54.378Z,54.00
2019-01-21T14:01:20.993Z,57.60
2019-01-21T14:03:47.673Z,56.08
2019-01-21T14:06:14.258Z,53.68
2019-01-21T14:08:40.897Z,51.65
2019-01-21T14:11:07.470Z,50.43
2019-01-21T14:13:35.318Z,49.70
2019-01-21T14:16:02.226Z,52.43
2019-01-21T14:18:28.835Z,49.98
2019-01-21T14:20:55.427Z,49.67
2019-01-21T14:23:25.473Z,49.88
2019-01-21T14:25:50.358Z,50.30
2019-01-21T14:28:16.941Z,46.53
2019-01-21T14:30:43.560Z,47.27
2019-01-21T14:33:10.144Z,44.58
2019-01-21T14:35:36.739Z,45.63
2019-01-21T14:38:03.387Z,45.23
2019-01-21T14:40:29.981Z,42.95
2019-01-21T14:42:56.624Z,44.40
2019-01-21T14:45:23.279Z,40.92
2019-01-21T14:47:49.925Z,44.42
2019-01-21T14:50:16.569Z,41.18
2019-01-21T14:52:43.206Z,41.73
2019-01-21T14:55:09.805Z,43.58
2019-01-21T14:57:36.399Z,41.10
2019-01-21T15:00:03.668Z,40.45
2019-01-21T15:02:30.283Z,39.15
2019-01-21T15:04:57.036Z,39.83
2019-01-21T15:07:23.854Z,38.85
2019-01-21T15:09:50.482Z,39.65
2019-01-21T15:12:17.176Z,36.00
2019-01-21T15:14:44.074Z,36.58
2019-01-21T15:17:10.844Z,38.28
2019-01-21T15:19:37.577Z,35.78
2019-01-21T15:22:04.505Z,38.33
2019-01-21T15:24:31.158Z,36.23
2019-01-21T15:26:57.733Z,37.20
2019-01-21T15:29:24.438Z,35.33
2019-01-21T15:31:51.317Z,35.08
2019-01-21T15:34:17.974Z,36.63
2019-01-21T15:36:44.773Z,34.38
2019-01-21T15:39:11.580Z,32.98
2019-01-21T15:41:41.287Z,31.35
2019-01-21T15:44:08.017Z,34.53
2019-01-21T15:46:34.613Z,32.17
2019-01-21T15:49:01.279Z,31.57
2019-01-21T15:51:27.948Z,33.50
2019-01-21T15:53:54.541Z,30.12
2019-01-21T15:56:21.117Z,32.80
2019-01-21T15:58:47.756Z,32.98
2019-01-21T16:01:14.321Z,32.15
2019-01-21T16:03:40.906Z,32.00
2019-01-21T16:06:07.511Z,32.25
2019-01-21T16:08:34.089Z,32.70
2019-01-21T16:11:00.675Z,29.20
2019-01-21T16:13:27.368Z,30.77
2019-01-21T16:15:53.940Z,30.82
2019-01-21T16:18:20.562Z,31.25
2019-01-21T16:20:47.204Z,31.73
2019-01-21T16:23:13.791Z,30.92
2019-01-21T16:25:40.380Z,32.35
2019-01-21T16:28:07.037Z,32.50
2019-01-21T16:30:33.678Z,33.58
2019-01-21T16:33:00.244Z,31.55
2019-01-21T16:35:29.756Z,33.00
2019-01-21T16:37:56.335Z,32.60
2019-01-21T16:40:22.953Z,35.75
2019-01-21T16:42:49.582Z,32.53
2019-01-21T16:45:16.158Z,32.75
2019-01-21T16:47:42.731Z,33.38
2019-01-21T16:50:09.362Z,33.45
2019-01-21T16:52:36.930Z,33.92
2019-01-21T16:55:03.597Z,35.63
2019-01-21T16:57:30.288Z,35.78
2019-01-21T16:59:56.865Z,36.83
2019-01-21T17:02:23.448Z,35.08
2019-01-21T17:04:50.082Z,36.23
2019-01-21T17:07:16.661Z,38.45
2019-01-21T17:09:43.231Z,40.12
2019-01-21T17:12:09.878Z,40.12
2019-01-21T17:14:36.464Z,40.30
2019-01-21T17:17:03.038Z,38.02
2019-01-21T17:19:29.953Z,39.83
2019-01-21T17:21:56.554Z,37.95
2019-01-21T17:24:23.136Z,34.35
2019-01-21T17:26:50.106Z,34.48
2019-01-21T17:29:16.681Z,34.55
2019-01-21T17:31:43.262Z,34.18
2019-01-21T17:34:09.897Z,34.53
2019-01-21T17:36:36.475Z,35.38
2019-01-21T17:39:03.088Z,32.90
2019-01-21T17:41:29.799Z,31.60
2019-01-21T17:43:56.378Z,30.32
2019-01-21T17:46:22.963Z,32.50
2019-01-21T17:48:49.862Z,32.35
2019-01-21T17:51:17.019Z,33.25
2019-01-21T17:53:43.588Z,32.35
2019-01-21T17:56:10.205Z,32.50
2019-01-21T17:58:36.790Z,33.20
2019-01-21T18:01:03.354Z,32.78
2019-01-21T18:03:30.032Z,32.65
2019-01-21T18:05:57.089Z,31.73
2019-01-21T18:08:23.698Z,33.63
2019-01-21T18:10:50.353Z,31.42
2019-01-21T18:13:16.946Z,34.33
2019-01-21T18:15:43.532Z,35.75
2019-01-21T18:18:10.239Z,33.40
2019-01-21T18:20:36.806Z,34.10
2019-01-21T18:23:03.412Z,35.65
2019-01-21T18:25:30.173Z,34.83
2019-01-21T18:27:56.766Z,33.67
2019-01-21T18:30:23.350Z,34.85
2019-01-21T18:32:50.280Z,35.83
2019-01-21T18:35:16.859Z,36.65
2019-01-21T18:37:43.424Z,36.63
2019-01-21T18:40:10.058Z,37.05
2019-01-21T18:42:36.635Z,36.08
2019-01-21T18:45:03.210Z,34.08
2019-01-21T18:47:29.886Z,33.48
2019-01-21T18:49:56.530Z,35.20
2019-01-21T18:52:23.131Z,34.90
2019-01-21T18:54:50.005Z,37.20
2019-01-21T18:57:16.589Z,37.20
2019-01-21T18:59:43.157Z,37.00
2019-01-21T19:02:09.794Z,37.55
2019-01-21T19:04:36.368Z,33.35
2019-01-21T19:07:02.953Z,34.13
2019-01-21T19:09:29.574Z,32.10
2019-01-21T19:11:56.153Z,31.82
2019-01-21T19:14:22.734Z,32.63
2019-01-21T19:16:49.452Z,30.57
2019-01-21T19:19:16.048Z,32.67
2019-01-21T19:21:42.642Z,33.55
2019-01-21T19:24:10.523Z,33.53
2019-01-21T19:26:40.747Z,32.65
2019-01-21T19:29:07.650Z,33.85
2019-01-21T19:31:34.276Z,33.70
2019-01-21T19:34:01.077Z,32.88
2019-01-21T19:36:27.711Z,34.10
2019-01-21T19:38:58.461Z,37.38
2019-01-21T19:41:31.367Z,34.55
2019-01-21T19:43:58.742Z,36.50
2019-01-21T19:46:25.310Z,38.92
2019-01-21T19:48:51.958Z,37.83
2019-01-21T19:51:19.164Z,39.42
2019-01-21T19:53:45.715Z,39.48
2019-01-21T19:56:12.292Z,40.05
2019-01-21T19:58:38.928Z,40.65
2019-01-21T20:01:07.114Z,40.30
2019-01-21T20:03:33.806Z,43.28
2019-01-21T20:06:00.843Z,43.48
2019-01-21T20:08:27.527Z,43.95
2019-01-21T20:10:54.801Z,40.83
2019-01-21T20:13:21.630Z,43.87
2019-01-21T20:15:48.614Z,48.20
2019-01-21T20:18:15.312Z,47.45
2019-01-21T20:20:42.020Z,47.40
2019-01-21T20:23:08.597Z,48.95
2019-01-21T20:25:35.182Z,47.00
2019-01-21T20:28:03.097Z,47.50
2019-01-21T20:30:30.044Z,49.40
2019-01-21T20:32:56.907Z,49.08
2019-01-21T20:35:23.597Z,48.87
2019-01-21T20:37:50.173Z,53.25
2019-01-21T20:40:17.289Z,55.70
2019-01-21T20:42:44.148Z,59.18
2019-01-21T20:45:11.264Z,61.30
2019-01-21T20:47:38.688Z,69.75
2019-01-21T20:50:05.382Z,70.75
2019-01-21T20:52:32.090Z,61.45
2019-01-21T20:54:59.872Z,64.90
2019-01-21T20:57:26.622Z,68.25
2019-01-21T20:59:53.648Z,65.10
2019-01-21T21:02:21.035Z,58.85
2019-01-21T21:04:48.661Z,61.28
2019-01-21T21:07:15.397Z,75.87
2019-01-21T21:09:41.976Z,132.87
2019-01-21T21:12:08.779Z,64.20
2019-01-21T21:14:35.412Z,38.28
2019-01-21T21:17:02.541Z,31.27
2019-01-21T21:19:29.431Z,28.38
2019-01-21T21:21:56.013Z,50.50
2019-01-21T21:24:22.584Z,41.33
2019-01-21T21:26:49.210Z,38.05
2019-01-21T21:29:15.894Z,36.50
2019-01-21T21:31:42.551Z,34.65
2019-01-21T21:34:09.174Z,33.30
2019-01-21T21:36:35.790Z,36.08
2019-01-21T21:39:02.360Z,36.90
2019-01-21T21:41:29.020Z,38.38
2019-01-21T21:43:55.605Z,37.88
2019-01-21T21:46:22.286Z,37.35
2019-01-21T21:48:48.917Z,38.78
2019-01-21T21:51:15.996Z,38.38
2019-01-21T21:53:42.579Z,42.08
2019-01-21T21:56:09.279Z,37.58
2019-01-21T21:58:35.874Z,38.17
2019-01-21T22:01:02.511Z,41.25
2019-01-21T22:03:29.534Z,38.10
2019-01-21T22:05:56.110Z,37.42
2019-01-21T22:08:22.684Z,39.88
2019-01-21T22:10:50.381Z,39.78
2019-01-21T22:13:21.350Z,39.18
2019-01-21T22:15:49.379Z,39.92
2019-01-21T22:18:17.654Z,39.55
2019-01-21T22:20:45.678Z,40.58
2019-01-21T22:23:13.605Z,41.13
2019-01-21T22:25:47.056Z,41.75
2019-01-21T22:28:15.094Z,37.28
2019-01-21T22:30:43.173Z,38.35
2019-01-21T22:33:13.403Z,35.55
2019-01-21T22:35:41.278Z,38.60
2019-01-21T22:38:09.183Z,37.38
2019-01-21T22:40:37.303Z,38.42
2019-01-21T22:43:04.889Z,40.60
2019-01-21T22:45:32.762Z,38.83
2019-01-21T22:48:00.703Z,40.00
2019-01-21T22:50:27.976Z,40.05
2019-01-21T22:52:56.348Z,38.67
2019-01-21T22:55:23.137Z,39.78
2019-01-21T22:57:50.228Z,42.90
2019-01-21T23:00:19.504Z,40.80
2019-01-21T23:02:46.192Z,39.45
2019-01-21T23:05:12.875Z,40.25
2019-01-21T23:07:42.327Z,42.25
2019-01-21T23:10:09.681Z,40.08
2019-01-21T23:12:36.406Z,43.08
2019-01-21T23:15:05.632Z,41.18
2019-01-21T23:17:32.365Z,39.53
2019-01-21T23:19:58.944Z,39.30
2019-01-21T23:22:25.862Z,41.98
2019-01-21T23:24:55.382Z,41.48
2019-01-21T23:27:22.481Z,40.28
2019-01-21T23:29:49.332Z,42.78
2019-01-21T23:32:17.089Z,42.08
2019-01-21T23:34:44.340Z,40.05
2019-01-21T23:37:11.487Z,42.73
2019-01-21T23:39:38.186Z,42.93
2019-01-21T23:42:07.037Z,43.40
2019-01-21T23:44:36.280Z,41.23
2019-01-21T23:47:04.334Z,42.15
2019-01-21T23:49:31.038Z,42.48
2019-01-21T23:51:57.633Z,42.67
2019-01-21T23:54:25.543Z,42.40
2019-01-21T23:56:52.118Z,44.05
2019-01-21T23:59:18.913Z,44.48
