createdAt,value
2019-02-23T00:01:09.680Z,58.26
2019-02-23T00:03:38.431Z,58.35
2019-02-23T00:06:05.135Z,57.78
2019-02-23T00:08:31.727Z,57.74
2019-02-23T00:10:58.350Z,58.54
2019-02-23T00:13:25.057Z,57.87
2019-02-23T00:15:51.722Z,59.33
2019-02-23T00:18:18.571Z,60.21
2019-02-23T00:20:45.358Z,59.68
2019-02-23T00:23:12.279Z,59.28
2019-02-23T00:25:38.973Z,59.42
2019-02-23T00:28:05.674Z,59.13
2019-02-23T00:30:32.447Z,59.11
2019-02-23T00:32:59.040Z,58.98
2019-02-23T00:35:26.224Z,58.66
2019-02-23T00:37:52.993Z,59.59
2019-02-23T00:40:21.936Z,59.17
2019-02-23T00:42:48.509Z,58.94
2019-02-23T00:45:15.298Z,59.69
2019-02-23T00:47:41.978Z,59.87
2019-02-23T00:50:08.680Z,60.07
2019-02-23T00:52:35.371Z,59.41
2019-02-23T00:55:02.368Z,59.43
2019-02-23T00:57:29.069Z,59.10
2019-02-23T00:59:55.663Z,59.18
2019-02-23T01:02:22.273Z,60.25
2019-02-23T01:04:48.933Z,60.01
2019-02-23T01:07:15.698Z,61.16
2019-02-23T01:09:42.452Z,60.85
2019-02-23T01:12:09.028Z,60.32
2019-02-23T01:14:35.680Z,60.41
2019-02-23T01:17:02.575Z,60.60
2019-02-23T01:19:29.164Z,60.98
2019-02-23T01:21:55.780Z,60.93
2019-02-23T01:24:22.553Z,61.62
2019-02-23T01:26:49.173Z,62.39
2019-02-23T01:29:15.838Z,62.19
2019-02-23T01:31:42.398Z,61.80
2019-02-23T01:34:09.138Z,61.55
2019-02-23T01:36:35.774Z,61.10
2019-02-23T01:39:04.385Z,60.65
2019-02-23T01:41:33.139Z,60.37
2019-02-23T01:44:00.613Z,60.69
2019-02-23T01:46:27.418Z,60.90
2019-02-23T01:48:54.294Z,61.39
2019-02-23T01:51:21.172Z,61.73
2019-02-23T01:53:48.097Z,61.72
2019-02-23T01:56:14.948Z,61.59
2019-02-23T01:58:41.573Z,61.93
2019-02-23T02:01:08.954Z,61.56
2019-02-23T02:03:35.886Z,61.55
2019-02-23T02:06:02.705Z,61.70
2019-02-23T02:08:29.593Z,61.40
2019-02-23T02:10:56.185Z,61.09
2019-02-23T02:13:24.176Z,61.57
2019-02-23T02:15:52.940Z,61.99
2019-02-23T02:18:19.525Z,62.53
2019-02-23T02:20:46.258Z,61.99
2019-02-23T02:23:14.069Z,61.61
2019-02-23T02:25:40.691Z,61.98
2019-02-23T02:28:07.448Z,61.63
2019-02-23T02:30:34.237Z,62.03
2019-02-23T02:33:00.825Z,61.94
2019-02-23T02:35:27.440Z,61.67
2019-02-23T02:37:54.443Z,61.75
2019-02-23T02:40:21.155Z,61.76
2019-02-23T02:42:47.915Z,61.87
2019-02-23T02:45:14.938Z,62.45
2019-02-23T02:47:41.702Z,62.44
2019-02-23T02:50:09.550Z,61.99
2019-02-23T02:52:36.145Z,61.71
2019-02-23T02:55:05.852Z,61.86
2019-02-23T02:57:32.503Z,62.30
2019-02-23T02:59:59.097Z,62.11
2019-02-23T03:02:25.768Z,62.00
2019-02-23T03:04:52.395Z,61.57
2019-02-23T03:07:19.253Z,62.16
2019-02-23T03:09:45.852Z,61.64
2019-02-23T03:12:12.501Z,62.09
2019-02-23T03:14:39.079Z,62.58
2019-02-23T03:17:05.902Z,62.05
2019-02-23T03:19:35.405Z,61.57
2019-02-23T03:22:02.153Z,61.80
2019-02-23T03:24:28.734Z,61.61
2019-02-23T03:26:55.436Z,62.19
2019-02-23T03:29:22.056Z,61.72
2019-02-23T03:31:48.645Z,61.44
2019-02-23T03:34:15.403Z,61.31
2019-02-23T03:36:43.541Z,61.73
2019-02-23T03:39:10.105Z,61.22
2019-02-23T03:41:36.736Z,61.56
2019-02-23T03:44:03.508Z,60.97
2019-02-23T03:46:30.202Z,60.95
2019-02-23T03:48:56.888Z,62.12
2019-02-23T03:51:23.501Z,60.66
2019-02-23T03:53:50.058Z,60.99
2019-02-23T03:56:17.374Z,61.48
2019-02-23T03:58:43.978Z,61.01
2019-02-23T04:01:10.620Z,60.94
2019-02-23T04:03:37.225Z,61.48
2019-02-23T04:06:03.764Z,61.44
2019-02-23T04:08:30.696Z,61.37
2019-02-23T04:10:57.456Z,61.93
2019-02-23T04:13:24.242Z,61.79
2019-02-23T04:15:50.906Z,62.12
2019-02-23T04:18:17.517Z,61.72
2019-02-23T04:20:44.213Z,61.88
2019-02-23T04:23:10.811Z,62.69
2019-02-23T04:25:37.456Z,62.07
2019-02-23T04:28:04.119Z,61.89
2019-02-23T04:30:30.667Z,62.53
2019-02-23T04:32:57.311Z,62.58
2019-02-23T04:35:23.870Z,62.93
2019-02-23T04:37:50.566Z,63.41
2019-02-23T04:40:17.183Z,63.29
2019-02-23T04:42:43.764Z,62.76
2019-02-23T04:45:10.536Z,63.26
2019-02-23T04:47:37.135Z,63.43
2019-02-23T04:50:08.119Z,63.02
2019-02-23T04:52:34.739Z,63.16
2019-02-23T04:55:01.298Z,62.92
2019-02-23T04:57:27.946Z,63.95
2019-02-23T04:59:54.906Z,64.05
2019-02-23T05:02:21.754Z,64.57
2019-02-23T05:04:48.433Z,64.86
2019-02-23T05:07:15.005Z,64.76
2019-02-23T05:09:41.596Z,64.77
2019-02-23T05:12:08.286Z,64.54
2019-02-23T05:14:34.880Z,64.60
2019-02-23T05:17:01.502Z,65.31
2019-02-23T05:19:28.075Z,65.21
2019-02-23T05:21:54.843Z,65.44
2019-02-23T05:24:21.690Z,65.45
2019-02-23T05:26:48.316Z,66.64
2019-02-23T05:29:16.810Z,67.99
2019-02-23T05:31:43.436Z,67.41
2019-02-23T05:34:10.067Z,66.49
2019-02-23T05:36:36.661Z,67.40
2019-02-23T05:39:05.369Z,67.32
2019-02-23T05:41:32.013Z,67.17
2019-02-23T05:43:58.690Z,67.73
2019-02-23T05:46:25.427Z,67.39
2019-02-23T05:48:52.030Z,66.92
2019-02-23T05:51:18.849Z,66.46
2019-02-23T05:53:45.428Z,65.74
2019-02-23T05:56:15.967Z,65.76
2019-02-23T05:58:40.590Z,65.88
2019-02-23T06:01:07.174Z,65.61
2019-02-23T06:03:33.847Z,66.11
2019-02-23T06:06:00.460Z,65.53
2019-02-23T06:08:27.038Z,65.01
2019-02-23T06:10:53.895Z,65.40
2019-02-23T06:13:20.514Z,65.29
2019-02-23T06:15:47.105Z,64.72
2019-02-23T06:18:13.772Z,64.19
2019-02-23T06:20:40.536Z,65.30
2019-02-23T06:23:07.237Z,64.31
2019-02-23T06:25:34.201Z,64.12
2019-02-23T06:28:00.971Z,63.67
2019-02-23T06:30:27.684Z,63.24
2019-02-23T06:32:54.465Z,63.88
2019-02-23T06:35:21.392Z,62.92
2019-02-23T06:37:48.231Z,62.30
2019-02-23T06:40:14.842Z,61.72
2019-02-23T06:42:41.498Z,61.87
2019-02-23T06:45:11.207Z,62.00
2019-02-23T06:47:38.032Z,60.54
2019-02-23T06:50:06.278Z,60.74
2019-02-23T06:52:32.955Z,61.67
2019-02-23T06:55:00.397Z,60.99
2019-02-23T06:57:27.284Z,60.84
2019-02-23T06:59:54.196Z,59.22
2019-02-23T07:02:20.941Z,59.23
2019-02-23T07:04:47.571Z,59.97
2019-02-23T07:07:14.209Z,58.26
2019-02-23T07:09:40.813Z,58.41
2019-02-23T07:12:07.506Z,58.39
2019-02-23T07:14:34.231Z,58.12
2019-02-23T07:17:00.827Z,58.44
2019-02-23T07:19:27.457Z,57.37
2019-02-23T07:21:54.142Z,57.75
2019-02-23T07:24:20.938Z,57.20
2019-02-23T07:26:47.636Z,57.87
2019-02-23T07:29:14.268Z,58.02
2019-02-23T07:31:41.100Z,56.72
2019-02-23T07:34:07.740Z,56.47
2019-02-23T07:36:34.381Z,56.20
2019-02-23T07:39:01.149Z,56.34
2019-02-23T07:41:28.405Z,56.92
2019-02-23T07:43:55.461Z,55.89
2019-02-23T07:46:22.198Z,55.69
2019-02-23T07:48:48.847Z,57.45
2019-02-23T07:51:15.486Z,56.55
2019-02-23T07:53:42.172Z,56.37
2019-02-23T07:56:08.913Z,55.65
2019-02-23T07:58:38.652Z,56.05
2019-02-23T08:01:05.572Z,56.49
2019-02-23T08:03:32.189Z,56.39
2019-02-23T08:05:59.176Z,55.79
2019-02-23T08:08:25.833Z,55.74
2019-02-23T08:10:52.461Z,54.72
2019-02-23T08:13:19.156Z,54.28
2019-02-23T08:15:46.477Z,53.95
2019-02-23T08:18:13.222Z,54.71
2019-02-23T08:20:43.592Z,54.61
2019-02-23T08:23:11.741Z,54.26
2019-02-23T08:25:38.375Z,52.34
2019-02-23T08:28:05.436Z,51.22
2019-02-23T08:30:32.419Z,51.23
2019-02-23T08:32:59.105Z,50.83
2019-02-23T08:35:25.921Z,50.40
2019-02-23T08:37:52.750Z,50.56
2019-02-23T08:40:19.406Z,49.65
2019-02-23T08:42:46.580Z,48.01
2019-02-23T08:45:13.606Z,48.30
2019-02-23T08:47:40.160Z,48.69
2019-02-23T08:50:12.094Z,48.49
2019-02-23T08:52:48.531Z,47.74
2019-02-23T08:55:09.226Z,49.29
2019-02-23T08:57:35.997Z,48.32
2019-02-23T09:00:07.699Z,47.98
2019-02-23T09:02:34.345Z,47.49
2019-02-23T09:05:00.927Z,46.69
2019-02-23T09:07:28.085Z,48.23
2019-02-23T09:09:55.605Z,46.97
2019-02-23T09:12:22.909Z,45.30
2019-02-23T09:14:50.169Z,46.38
2019-02-23T09:17:17.460Z,45.98
2019-02-23T09:19:44.352Z,47.90
2019-02-23T09:22:11.676Z,44.96
2019-02-23T09:24:39.055Z,46.30
2019-02-23T09:27:05.976Z,46.13
2019-02-23T09:29:32.622Z,45.89
2019-02-23T09:31:59.360Z,45.57
2019-02-23T09:34:25.963Z,43.76
2019-02-23T09:36:52.669Z,43.63
2019-02-23T09:39:19.393Z,43.48
2019-02-23T09:41:45.999Z,43.84
2019-02-23T09:44:12.661Z,44.19
2019-02-23T09:46:39.957Z,43.48
2019-02-23T09:49:06.726Z,43.38
2019-02-23T09:51:33.444Z,44.83
2019-02-23T09:54:00.018Z,46.40
2019-02-23T09:56:26.680Z,43.36
2019-02-23T09:58:53.287Z,44.27
2019-02-23T10:01:19.915Z,45.34
2019-02-23T10:03:46.545Z,44.33
2019-02-23T10:06:13.118Z,45.40
2019-02-23T10:08:39.874Z,44.71
2019-02-23T10:11:06.753Z,44.09
2019-02-23T10:13:33.432Z,43.83
2019-02-23T10:16:00.082Z,47.00
2019-02-23T10:18:26.727Z,44.64
2019-02-23T10:20:53.594Z,43.56
2019-02-23T10:23:22.322Z,43.83
2019-02-23T10:35:13.036Z,42.28
2019-02-23T10:37:43.736Z,42.84
2019-02-23T10:40:11.792Z,43.51
2019-02-23T10:42:38.682Z,41.07
2019-02-23T10:45:10.093Z,48.75
2019-02-23T10:47:40.121Z,42.73
2019-02-23T10:50:09.978Z,42.08
2019-02-23T10:52:36.681Z,39.56
2019-02-23T10:55:07.970Z,41.27
2019-02-23T10:57:36.178Z,40.07
2019-02-23T11:00:10.266Z,40.59
2019-02-23T11:02:37.048Z,40.30
2019-02-23T11:05:06.380Z,40.97
2019-02-23T11:07:33.227Z,39.49
2019-02-23T11:09:59.963Z,39.57
2019-02-23T11:12:26.743Z,39.55
2019-02-23T11:14:53.654Z,40.92
2019-02-23T11:17:20.223Z,39.78
2019-02-23T11:19:46.917Z,41.05
2019-02-23T11:22:13.703Z,39.83
2019-02-23T11:24:40.385Z,39.05
2019-02-23T11:27:07.158Z,39.46
2019-02-23T11:29:34.017Z,39.81
2019-02-23T11:33:00.420Z,39.43
2019-02-23T11:35:27.598Z,39.66
2019-02-23T11:37:54.311Z,38.66
2019-02-23T11:40:23.338Z,38.99
2019-02-23T11:42:49.644Z,37.09
2019-02-23T11:45:16.475Z,37.94
2019-02-23T11:47:43.227Z,38.02
2019-02-23T11:50:12.302Z,37.51
2019-02-23T11:52:39.583Z,38.19
2019-02-23T11:55:06.721Z,36.98
2019-02-23T11:57:33.706Z,39.07
2019-02-23T12:00:00.336Z,38.55
2019-02-23T12:02:26.989Z,38.98
2019-02-23T12:04:53.673Z,36.51
2019-02-23T12:07:20.285Z,37.51
2019-02-23T12:09:48.253Z,37.33
2019-02-23T12:12:14.913Z,38.16
2019-02-23T12:14:41.535Z,38.42
2019-02-23T12:17:08.106Z,37.63
2019-02-23T12:19:34.722Z,38.16
2019-02-23T12:22:11.794Z,39.48
2019-02-23T12:24:29.795Z,38.90
2019-02-23T12:26:56.555Z,38.50
2019-02-23T12:29:23.147Z,38.00
2019-02-23T12:31:49.878Z,38.22
2019-02-23T12:34:16.523Z,37.65
2019-02-23T12:36:45.117Z,37.14
2019-02-23T12:39:11.672Z,37.94
2019-02-23T12:41:40.433Z,38.42
2019-02-23T12:44:07.192Z,38.67
2019-02-23T12:46:33.780Z,36.91
2019-02-23T12:49:00.390Z,37.21
2019-02-23T12:51:27.043Z,36.50
2019-02-23T12:53:53.702Z,36.70
2019-02-23T12:56:20.409Z,35.90
2019-02-23T12:58:48.761Z,35.90
2019-02-23T13:01:15.678Z,36.11
2019-02-23T13:03:42.322Z,35.53
2019-02-23T13:06:09.266Z,35.64
2019-02-23T13:08:41.678Z,35.84
2019-02-23T13:11:11.674Z,36.21
2019-02-23T13:13:44.014Z,35.99
2019-02-23T13:16:16.410Z,34.82
2019-02-23T13:18:44.945Z,35.17
2019-02-23T13:21:17.341Z,35.34
2019-02-23T13:23:49.730Z,35.06
2019-02-23T13:26:22.155Z,34.53
2019-02-23T16:19:35.782Z,43.20
2019-02-23T16:22:02.851Z,42.99
2019-02-23T16:24:29.604Z,42.80
2019-02-23T16:26:56.198Z,43.61
2019-02-23T16:29:23.039Z,43.05
2019-02-23T16:31:49.745Z,43.38
2019-02-23T16:34:16.430Z,44.77
2019-02-23T16:36:50.433Z,43.25
2019-02-23T16:39:18.867Z,43.79
2019-02-23T16:41:45.718Z,43.85
2019-02-23T16:44:12.410Z,44.30
2019-02-23T16:46:39.471Z,44.42
2019-02-23T16:49:06.491Z,43.86
2019-02-23T16:51:33.161Z,43.91
2019-02-23T16:54:00.291Z,44.02
2019-02-23T16:56:27.311Z,43.77
2019-02-23T16:58:54.604Z,44.87
2019-02-23T17:01:21.612Z,44.23
2019-02-23T17:03:48.211Z,43.91
2019-02-23T17:06:14.887Z,44.58
2019-02-23T17:08:41.765Z,44.31
2019-02-23T17:11:08.322Z,44.51
2019-02-23T17:13:35.215Z,45.02
2019-02-23T17:16:07.504Z,44.97
2019-02-23T17:18:36.463Z,45.32
2019-02-23T17:21:03.301Z,45.15
2019-02-23T17:23:30.179Z,45.01
2019-02-23T17:26:04.151Z,45.98
2019-02-23T17:28:25.811Z,45.96
2019-02-23T17:30:52.511Z,45.24
2019-02-23T17:33:19.226Z,45.82
2019-02-23T17:35:49.408Z,45.88
2019-02-23T17:38:16.647Z,45.81
2019-02-23T17:40:44.133Z,45.81
2019-02-23T17:43:10.709Z,45.96
2019-02-23T17:45:37.407Z,46.10
2019-02-23T17:48:04.400Z,45.54
2019-02-23T17:50:31.134Z,46.03
2019-02-23T17:52:57.771Z,46.34
2019-02-23T17:55:24.450Z,46.06
2019-02-23T17:57:51.035Z,48.04
2019-02-23T18:01:14.034Z,46.97
2019-02-23T18:03:40.623Z,47.12
2019-02-23T18:06:07.387Z,46.90
2019-02-23T18:08:33.983Z,47.25
2019-02-23T18:11:00.648Z,47.21
2019-02-23T18:13:27.287Z,47.18
2019-02-23T18:15:53.907Z,47.24
2019-02-23T18:18:20.583Z,47.42
2019-02-23T18:20:48.318Z,46.96
2019-02-23T18:23:16.717Z,47.04
2019-02-23T18:25:43.634Z,47.57
2019-02-23T18:28:10.557Z,47.77
2019-02-23T18:30:37.350Z,47.21
2019-02-23T18:33:04.154Z,46.94
2019-02-23T18:35:30.906Z,47.07
2019-02-23T18:37:57.656Z,47.33
2019-02-23T18:40:24.443Z,48.09
2019-02-23T18:42:51.249Z,47.23
2019-02-23T18:45:17.952Z,47.66
2019-02-23T18:47:44.706Z,48.22
2019-02-23T18:50:11.741Z,48.25
2019-02-23T18:52:40.479Z,48.49
2019-02-23T18:55:07.484Z,48.10
2019-02-23T18:57:34.739Z,48.30
2019-02-23T19:00:02.624Z,48.24
2019-02-23T19:02:29.477Z,48.98
2019-02-23T19:04:56.094Z,48.14
2019-02-23T19:07:22.654Z,47.80
2019-02-23T19:09:53.246Z,48.01
2019-02-23T19:12:20.982Z,48.14
2019-02-23T19:14:52.818Z,47.86
2019-02-23T19:17:19.770Z,47.46
2019-02-23T19:19:46.594Z,47.29
2019-02-23T19:22:13.319Z,47.43
2019-02-23T19:24:41.454Z,47.80
2019-02-23T19:27:11.067Z,47.29
2019-02-23T19:29:37.889Z,47.42
2019-02-23T19:32:04.548Z,47.19
2019-02-23T19:34:32.181Z,47.23
2019-02-23T19:36:58.835Z,48.02
2019-02-23T19:39:25.571Z,47.94
2019-02-23T19:41:52.336Z,48.22
2019-02-23T19:44:18.941Z,48.00
2019-02-23T19:46:49.383Z,47.75
2019-02-23T19:49:16.037Z,47.33
2019-02-23T19:51:42.705Z,47.65
2019-02-23T19:54:09.442Z,47.72
2019-02-23T19:56:36.086Z,48.20
2019-02-23T19:59:02.894Z,47.72
2019-02-23T20:01:29.823Z,48.62
2019-02-23T20:03:56.508Z,47.96
2019-02-23T20:06:26.701Z,48.06
2019-02-23T20:08:53.274Z,48.24
2019-02-23T20:11:19.904Z,48.49
2019-02-23T20:13:48.419Z,47.90
2019-02-23T20:16:17.457Z,48.57
2019-02-23T20:18:45.256Z,48.47
2019-02-23T20:21:20.461Z,48.15
2019-02-23T20:23:55.439Z,48.03
2019-02-23T20:26:31.138Z,47.87
2019-02-23T20:29:07.217Z,47.92
2019-02-23T20:31:41.258Z,47.99
2019-02-23T20:34:17.441Z,47.77
2019-02-23T20:36:53.978Z,48.46
2019-02-23T20:39:34.057Z,48.84
2019-02-23T20:42:10.018Z,48.48
2019-02-23T20:44:38.103Z,48.29
2019-02-23T20:47:04.910Z,48.46
2019-02-23T20:49:32.001Z,48.44
2019-02-23T20:51:58.657Z,49.14
2019-02-23T20:54:26.085Z,48.96
2019-02-23T20:56:52.728Z,48.55
2019-02-23T20:59:19.633Z,48.84
2019-02-23T21:01:46.721Z,48.81
2019-02-23T21:04:13.826Z,49.01
2019-02-23T21:06:40.891Z,48.95
2019-02-23T21:09:08.878Z,48.64
2019-02-23T21:11:37.533Z,48.89
2019-02-23T21:14:04.216Z,48.79
2019-02-23T21:16:31.319Z,48.54
2019-02-23T21:18:58.073Z,48.84
2019-02-23T21:21:24.953Z,49.25
2019-02-23T21:23:51.987Z,49.19
2019-02-23T21:26:18.600Z,48.45
2019-02-23T21:28:45.337Z,48.87
2019-02-23T21:31:12.174Z,48.33
2019-02-23T21:33:40.213Z,48.08
2019-02-23T21:36:06.932Z,49.37
2019-02-23T21:38:33.604Z,48.36
2019-02-23T21:41:01.038Z,48.22
2019-02-23T21:43:27.703Z,47.91
2019-02-23T21:45:54.949Z,48.06
2019-02-23T21:48:21.516Z,47.67
2019-02-23T21:50:48.503Z,47.70
2019-02-23T21:53:15.197Z,48.57
2019-02-23T21:55:41.785Z,48.67
2019-02-23T21:58:08.828Z,47.87
2019-02-23T22:00:35.669Z,48.26
2019-02-23T22:03:02.656Z,47.80
2019-02-23T22:05:29.694Z,47.77
2019-02-23T22:07:56.416Z,46.95
2019-02-23T22:10:23.566Z,47.18
2019-02-23T22:12:50.358Z,47.14
2019-02-23T22:15:16.954Z,47.15
2019-02-23T22:17:44.266Z,46.92
2019-02-23T22:20:12.174Z,46.88
2019-02-23T22:22:38.751Z,47.35
2019-02-23T22:25:05.656Z,47.46
2019-02-23T22:27:33.584Z,46.87
2019-02-23T22:30:00.553Z,47.50
2019-02-23T22:32:27.352Z,47.38
2019-02-23T22:35:31.575Z,47.27
2019-02-23T22:37:58.300Z,47.20
2019-02-23T22:40:25.447Z,47.55
2019-02-23T22:42:52.113Z,47.09
2019-02-23T22:45:18.676Z,47.57
2019-02-23T22:47:45.284Z,47.65
2019-02-23T22:50:12.075Z,47.36
2019-02-23T22:52:38.729Z,47.30
2019-02-23T22:55:05.769Z,47.28
2019-02-23T22:57:40.322Z,46.89
2019-02-23T23:00:01.257Z,46.95
2019-02-23T23:02:29.021Z,47.26
2019-02-23T23:04:55.703Z,46.18
2019-02-23T23:07:22.446Z,47.64
2019-02-23T23:09:49.081Z,46.55
2019-02-23T23:12:15.737Z,46.71
2019-02-23T23:15:38.780Z,46.51
2019-02-23T23:18:07.216Z,47.38
2019-02-23T23:20:33.929Z,46.58
2019-02-23T23:23:00.506Z,46.75
2019-02-23T23:25:27.161Z,46.01
2019-02-23T23:27:54.012Z,46.21
2019-02-23T23:30:22.687Z,46.13
2019-02-23T23:32:49.410Z,46.21
2019-02-23T23:35:16.102Z,46.21
2019-02-23T23:37:42.785Z,45.70
2019-02-23T23:40:09.403Z,45.92
2019-02-23T23:42:36.044Z,45.92
2019-02-23T23:45:04.946Z,45.57
2019-02-23T23:47:31.515Z,45.32
2019-02-23T23:49:58.063Z,45.16
2019-02-23T23:52:24.804Z,45.08
2019-02-23T23:54:51.402Z,45.45
2019-02-23T23:57:18.012Z,45.77
2019-02-23T23:59:44.695Z,45.56
