createdAt,value
2019-04-11T00:02:10.436Z,"    0"
2019-04-11T00:07:07.853Z,"    0"
2019-04-11T00:12:03.272Z,"    0"
2019-04-11T00:16:59.105Z,"    0"
2019-04-11T00:21:55.874Z,"    0"
2019-04-11T00:26:51.214Z,"    0"
2019-04-11T00:36:52.920Z,"    0"
2019-04-11T00:41:48.315Z,"    0"
2019-04-11T00:46:44.609Z,"    0"
2019-04-11T00:51:40.227Z,"    0"
2019-04-11T00:56:37.648Z,"    0"
2019-04-11T01:01:33.671Z,"    0"
2019-04-11T01:06:30.153Z,"    0"
2019-04-11T01:11:26.198Z,"    0"
2019-04-11T01:16:21.858Z,"    0"
2019-04-11T01:21:17.900Z,"    0"
2019-04-11T01:31:15.626Z,"    0"
2019-04-11T01:36:12.686Z,"    0"
2019-04-11T01:41:08.173Z,"    0"
2019-04-11T01:46:03.844Z,"    0"
2019-04-11T01:50:59.663Z,"    0"
2019-04-11T01:55:56.804Z,"    0"
2019-04-11T02:00:52.567Z,"    0"
2019-04-11T02:05:49.413Z,"    0"
2019-04-11T02:10:45.302Z,"    0"
2019-04-11T02:15:41.576Z,"    0"
2019-04-11T02:20:36.987Z,"    0"
2019-04-11T02:25:33.507Z,"    0"
2019-04-11T02:30:30.524Z,"    0"
2019-04-11T02:35:26.960Z,"    0"
2019-04-11T02:40:24.612Z,"    0"
2019-04-11T02:45:32.674Z,"    0"
2019-04-11T02:50:21.950Z,"    0"
2019-04-11T02:55:19.199Z,"    0"
2019-04-11T03:00:15.927Z,"    0"
2019-04-11T03:05:13.604Z,"    0"
2019-04-11T03:10:09.891Z,"    0"
2019-04-11T03:15:24.140Z,"    0"
2019-04-11T03:20:15.436Z,"    0"
2019-04-11T03:25:06.114Z,"    0"
2019-04-11T03:30:03.234Z,"    0"
2019-04-11T03:35:50.874Z,"    0"
2019-04-11T03:40:19.058Z,"    0"
2019-04-11T03:45:15.242Z,"    0"
2019-04-11T03:50:01.596Z,"    0"
2019-04-11T03:54:56.007Z,"    0"
2019-04-11T03:59:52.164Z,"    0"
2019-04-11T04:04:49.392Z,"    0"
2019-04-11T04:09:46.318Z,"    0"
2019-04-11T04:14:44.540Z,"    0"
2019-04-11T04:24:41.349Z,"    0"
2019-04-11T04:29:38.007Z,"    0"
2019-04-11T04:34:33.984Z,"    0"
2019-04-11T04:39:31.510Z,"    0"
2019-04-11T04:44:26.751Z,"    5"
2019-04-11T04:49:23.716Z,"   10"
2019-04-11T04:54:21.991Z,"   15"
2019-04-11T04:59:17.176Z,"   20"
2019-04-11T05:04:13.971Z,"   25"
2019-04-11T05:09:10.741Z,"   30"
2019-04-11T05:14:07.266Z,"   35"
2019-04-11T05:19:02.666Z,"   45"
2019-04-11T05:23:58.532Z,"   50"
2019-04-11T05:28:55.216Z,"   55"
2019-04-11T05:33:51.824Z,"   60"
2019-04-11T05:38:48.545Z,"   65"
2019-04-11T05:43:43.808Z,"   70"
2019-04-11T05:48:39.541Z,"   70"
2019-04-11T05:53:36.960Z,"   75"
2019-04-11T05:58:33.152Z,"   95"
2019-04-11T06:03:30.138Z,"  105"
2019-04-11T06:08:28.526Z,"  100"
2019-04-11T06:13:24.729Z,"   95"
2019-04-11T06:18:26.927Z,"  200"
2019-04-11T06:23:23.373Z,"  175"
2019-04-11T06:28:19.957Z,"  105"
2019-04-11T06:33:16.479Z,"  105"
2019-04-11T06:38:11.769Z,"  160"
2019-04-11T06:43:07.883Z,"  145"
2019-04-11T06:48:03.786Z,"  155"
2019-04-11T06:53:00.293Z,"  150"
2019-04-11T06:57:56.446Z,"  170"
2019-04-11T07:02:54.975Z,"  160"
2019-04-11T07:07:51.605Z,"  245"
2019-04-11T07:12:47.232Z,"  225"
2019-04-11T07:17:43.815Z,"  150"
2019-04-11T07:22:39.380Z,"  255"
2019-04-11T07:27:36.565Z,"  240"
2019-04-11T07:32:32.044Z,"  185"
2019-04-11T07:37:28.158Z,"  160"
2019-04-11T07:42:23.926Z,"  215"
2019-04-11T07:47:26.422Z,"  275"
2019-04-11T07:52:22.121Z,"  410"
2019-04-11T07:57:17.854Z,"  375"
2019-04-11T08:02:14.609Z,"  515"
2019-04-11T08:07:10.926Z,"  300"
2019-04-11T08:12:06.664Z,"  340"
2019-04-11T08:17:03.799Z,"  505"
2019-04-11T08:22:01.537Z,"  690"
2019-04-11T08:26:58.798Z,"  475"
2019-04-11T08:31:56.605Z,"  530"
2019-04-11T08:36:52.621Z,"  580"
2019-04-11T08:41:49.635Z,"  365"
2019-04-11T08:46:44.910Z,"  345"
2019-04-11T08:51:41.164Z,"  430"
2019-04-11T08:56:36.844Z,"  315"
2019-04-11T09:01:32.908Z,"  440"
2019-04-11T09:06:28.876Z,"  360"
2019-04-11T09:11:25.238Z,"  365"
2019-04-11T09:16:21.605Z,"  410"
2019-04-11T09:21:18.532Z,"  535"
2019-04-11T09:26:15.982Z,"  485"
2019-04-11T09:31:14.008Z,"  405"
2019-04-11T09:36:09.947Z,"  515"
2019-04-11T09:41:06.130Z,"  335"
2019-04-11T09:46:03.300Z,"  475"
2019-04-11T09:50:58.864Z,"  285"
2019-04-11T09:55:54.364Z,"  365"
2019-04-11T10:00:51.237Z,"  380"
2019-04-11T10:05:48.595Z,"  655"
2019-04-11T10:10:46.612Z," 1310"
2019-04-11T10:15:45.189Z," 1325"
2019-04-11T10:20:42.628Z," 1365"
2019-04-11T10:25:40.259Z," 1410"
2019-04-11T10:30:35.699Z," 1200"
2019-04-11T10:35:32.535Z,"  260"
2019-04-11T10:40:28.139Z,"  285"
2019-04-11T10:45:22.813Z,"  685"
2019-04-11T10:50:21.733Z,"  265"
2019-04-11T10:55:17.711Z,"  395"
2019-04-11T11:00:15.667Z,"  525"
2019-04-11T11:05:12.820Z,"  430"
2019-04-11T11:10:09.228Z,"  925"
2019-04-11T11:15:05.527Z,"  380"
2019-04-11T11:20:11.964Z,"  425"
2019-04-11T11:25:02.303Z,"  270"
2019-04-11T11:29:58.116Z,"  255"
2019-04-11T11:34:54.898Z,"  210"
2019-04-11T11:39:51.100Z,"  200"
2019-04-11T11:44:46.712Z,"  210"
2019-04-11T11:49:51.741Z,"  225"
2019-04-11T11:54:41.784Z,"  225"
2019-04-11T11:59:38.477Z,"  190"
2019-04-11T12:04:36.079Z,"  180"
2019-04-11T12:09:34.196Z,"  225"
2019-04-11T12:14:29.799Z,"  285"
2019-04-11T12:19:26.874Z,"  350"
2019-04-11T12:24:22.969Z,"  280"
2019-04-11T12:29:18.628Z,"  220"
2019-04-11T12:34:15.027Z,"  230"
2019-04-11T12:39:11.774Z,"  250"
2019-04-11T12:44:08.327Z,"  265"
2019-04-11T12:49:03.703Z,"  270"
2019-04-11T12:53:59.334Z,"  300"
2019-04-11T12:58:56.403Z,"  295"
2019-04-11T13:03:52.193Z,"  275"
2019-04-11T13:08:47.848Z,"  230"
2019-04-11T13:13:43.422Z,"  195"
2019-04-11T13:18:38.801Z,"  210"
2019-04-11T13:23:34.474Z,"  215"
2019-04-11T13:28:30.638Z,"  240"
2019-04-11T13:33:27.394Z,"  250"
2019-04-11T13:38:23.134Z,"  255"
2019-04-11T13:43:19.218Z,"  250"
2019-04-11T13:48:16.129Z,"  240"
2019-04-11T13:53:11.753Z,"  235"
2019-04-11T13:58:07.673Z,"  260"
2019-04-11T14:03:04.431Z,"  275"
2019-04-11T14:08:00.946Z,"  310"
2019-04-11T14:12:56.279Z,"  370"
2019-04-11T14:17:52.162Z,"  255"
2019-04-11T14:22:47.688Z,"  205"
2019-04-11T14:27:44.399Z,"  165"
2019-04-11T14:32:39.838Z,"  175"
2019-04-11T14:37:38.550Z,"  185"
2019-04-11T14:42:34.613Z,"  200"
2019-04-11T14:47:30.204Z,"  185"
2019-04-11T14:52:25.897Z,"  175"
2019-04-11T14:57:23.178Z,"  165"
2019-04-11T15:02:19.943Z,"  140"
2019-04-11T15:07:15.660Z,"  125"
2019-04-11T15:12:11.373Z,"  120"
2019-04-11T15:17:06.990Z,"  125"
2019-04-11T15:22:03.940Z,"  140"
2019-04-11T15:27:01.985Z,"  140"
2019-04-11T15:32:00.554Z,"  135"
2019-04-11T15:36:58.483Z,"  125"
2019-04-11T15:42:01.871Z,"  115"
2019-04-11T15:46:52.682Z,"  105"
2019-04-11T15:51:49.811Z,"   95"
2019-04-11T15:56:45.388Z,"   90"
2019-04-11T16:01:42.102Z,"   80"
2019-04-11T16:06:38.987Z,"   85"
2019-04-11T16:11:34.612Z,"   85"
2019-04-11T16:16:30.307Z,"   75"
2019-04-11T16:21:26.203Z,"   55"
2019-04-11T16:26:21.939Z,"   55"
2019-04-11T16:31:17.652Z,"   50"
2019-04-11T16:36:14.361Z,"   50"
2019-04-11T16:41:10.860Z,"   50"
2019-04-11T16:46:06.462Z,"   50"
2019-04-11T16:51:02.546Z,"   40"
2019-04-11T16:55:58.473Z,"   35"
2019-04-11T17:00:55.314Z,"   35"
2019-04-11T17:05:55.750Z,"   30"
2019-04-11T17:10:50.257Z,"   35"
2019-04-11T17:15:45.864Z,"   30"
2019-04-11T17:20:41.377Z,"   30"
2019-04-11T17:25:37.174Z,"   25"
2019-04-11T17:30:33.992Z,"   20"
2019-04-11T17:35:31.720Z,"   20"
2019-04-11T17:40:27.564Z,"   20"
2019-04-11T17:45:23.311Z,"   15"
2019-04-11T17:50:19.188Z,"   10"
2019-04-11T17:55:15.359Z,"   10"
2019-04-11T18:00:11.367Z,"    5"
2019-04-11T18:05:06.926Z,"    5"
2019-04-11T18:10:02.741Z,"    0"
2019-04-11T18:14:59.878Z,"    0"
2019-04-11T18:19:56.835Z,"    0"
2019-04-11T18:24:52.452Z,"    0"
2019-04-11T18:29:52.599Z,"    0"
2019-04-11T18:34:47.798Z,"    0"
2019-04-11T18:39:44.530Z,"    0"
2019-04-11T18:44:41.251Z,"    0"
2019-04-11T18:49:36.457Z,"    0"
2019-04-11T18:54:32.018Z,"    0"
2019-04-11T18:59:27.758Z,"    0"
2019-04-11T19:04:32.251Z,"    0"
2019-04-11T19:09:22.831Z,"    0"
2019-04-11T19:14:18.708Z,"    0"
2019-04-11T19:19:18.005Z,"    0"
2019-04-11T19:24:13.124Z,"    0"
2019-04-11T19:29:09.471Z,"    0"
2019-04-11T19:34:08.599Z,"    0"
2019-04-11T19:39:05.947Z,"    0"
2019-04-11T19:44:02.090Z,"    0"
2019-04-11T19:48:59.415Z,"    0"
2019-04-11T19:53:55.804Z,"    0"
2019-04-11T19:58:51.147Z,"    0"
2019-04-11T20:03:47.176Z,"    0"
2019-04-11T20:08:42.789Z,"    0"
2019-04-11T20:13:38.491Z,"    0"
2019-04-11T20:18:34.305Z,"    0"
2019-04-11T20:23:29.882Z,"    0"
2019-04-11T20:28:26.904Z,"    0"
2019-04-11T20:33:27.418Z,"    0"
2019-04-11T20:38:21.366Z,"    0"
2019-04-11T20:43:17.713Z,"    0"
2019-04-11T20:48:13.158Z,"    0"
2019-04-11T20:53:12.832Z,"    0"
2019-04-11T20:58:10.119Z,"    0"
2019-04-11T21:03:05.920Z,"    0"
2019-04-11T21:08:04.679Z,"    0"
2019-04-11T21:12:59.452Z,"    0"
2019-04-11T21:17:56.060Z,"    0"
2019-04-11T21:22:53.999Z,"    0"
2019-04-11T21:27:50.622Z,"    0"
2019-04-11T21:32:45.865Z,"    0"
2019-04-11T21:37:41.779Z,"    0"
2019-04-11T21:42:38.428Z,"    0"
2019-04-11T21:47:37.087Z,"    0"
2019-04-11T21:52:32.643Z,"    0"
2019-04-11T21:57:29.370Z,"    0"
2019-04-11T22:02:25.638Z,"    0"
2019-04-11T22:07:22.253Z,"    0"
2019-04-11T22:12:17.983Z,"    0"
2019-04-11T22:17:15.877Z,"    0"
2019-04-11T22:22:10.965Z,"    0"
2019-04-11T22:27:06.781Z,"    0"
2019-04-11T22:32:02.565Z,"    0"
2019-04-11T22:36:59.967Z,"    0"
2019-04-11T22:41:55.595Z,"    0"
2019-04-11T22:46:51.502Z,"    0"
2019-04-11T22:51:47.553Z,"    0"
2019-04-11T22:56:44.083Z,"    0"
2019-04-11T23:01:39.761Z,"    0"
2019-04-11T23:06:36.403Z,"    0"
2019-04-11T23:11:32.024Z,"    0"
2019-04-11T23:16:27.525Z,"    0"
2019-04-11T23:21:23.170Z,"    0"
2019-04-11T23:26:19.849Z,"    0"
2019-04-11T23:31:15.351Z,"    0"
2019-04-11T23:36:10.957Z,"    0"
2019-04-11T23:41:06.811Z,"    0"
2019-04-11T23:46:02.360Z,"    0"
2019-04-11T23:50:58.807Z,"    0"
2019-04-11T23:55:54.056Z,"    0"
