createdAt,value
2023-05-14T02:51:36.009Z,100700.72
2023-05-14T02:52:38.565Z,100692.19
2023-05-14T02:53:40.697Z,100697.41
2023-05-14T02:54:43.908Z,100698.63
2023-05-14T02:55:45.964Z,100702.03
2023-05-14T02:56:47.944Z,100697.63
2023-05-14T02:57:50.107Z,100699.75
2023-05-14T02:58:51.971Z,100700.78
2023-05-14T02:59:54.121Z,100704.00
2023-05-14T03:00:56.544Z,100698.00
2023-05-14T03:01:59.058Z,100703.41
2023-05-14T03:03:01.876Z,100712.09
2023-05-14T03:04:04.446Z,100698.72
2023-05-14T03:05:07.037Z,100709.72
2023-05-14T03:06:12.321Z,100706.59
2023-05-14T03:07:14.763Z,100707.94
2023-05-14T03:08:16.883Z,100707.78
2023-05-14T03:09:19.180Z,100716.19
2023-05-14T03:10:21.370Z,100706.59
2023-05-14T03:11:23.951Z,100714.53
2023-05-14T03:12:26.836Z,100709.16
2023-05-14T03:13:28.768Z,100711.13
2023-05-14T03:14:31.687Z,100711.75
2023-05-14T03:15:33.637Z,100708.47
2023-05-14T03:16:35.986Z,100720.53
2023-05-14T03:17:38.082Z,100714.50
2023-05-14T03:18:40.000Z,100711.09
2023-05-14T03:19:44.558Z,100706.28
2023-05-14T03:20:46.418Z,100699.97
2023-05-14T03:21:50.068Z,100713.59
2023-05-14T03:22:52.440Z,100709.56
2023-05-14T03:23:54.500Z,100708.78
2023-05-14T03:24:58.547Z,100711.63
2023-05-14T03:26:01.218Z,100718.38
2023-05-14T03:27:03.329Z,100718.31
2023-05-14T03:28:05.515Z,100715.03
2023-05-14T03:49:16.580Z,100732.78
2023-05-14T03:50:20.982Z,100726.81
2023-05-14T03:51:23.265Z,100729.44
2023-05-14T03:52:25.339Z,100732.00
2023-05-14T03:53:28.395Z,100731.94
2023-05-14T03:54:32.722Z,100737.09
2023-05-14T03:55:35.079Z,100736.19
2023-05-14T03:56:37.005Z,100729.91
2023-05-14T03:57:38.811Z,100732.00
2023-05-14T03:58:40.856Z,100735.44
2023-05-14T03:59:42.826Z,100739.81
2023-05-14T04:00:47.476Z,100733.44
2023-05-14T04:01:49.373Z,100740.09
2023-05-14T04:02:51.259Z,100742.53
2023-05-14T04:03:53.349Z,100740.94
2023-05-14T04:04:56.044Z,100745.16
2023-05-14T04:05:58.241Z,100741.09
2023-05-14T04:07:00.530Z,100748.69
2023-05-14T04:08:03.757Z,100743.69
2023-05-14T04:09:05.622Z,100746.88
2023-05-14T04:10:09.149Z,100751.78
2023-05-14T04:11:11.432Z,100741.41
2023-05-14T04:12:13.618Z,100747.06
2023-05-14T04:13:16.362Z,100745.91
2023-05-14T04:14:18.944Z,100750.94
2023-05-14T04:15:22.449Z,100746.88
2023-05-14T04:16:24.557Z,100750.50
2023-05-14T04:17:26.490Z,100748.38
2023-05-14T04:18:28.617Z,100749.28
2023-05-14T04:19:32.718Z,100749.53
2023-05-14T04:20:34.614Z,100744.25
2023-05-14T04:21:36.600Z,100745.13
2023-05-14T04:22:38.590Z,100741.75
2023-05-14T04:23:40.413Z,100747.28
2023-05-14T04:24:42.572Z,100749.63
2023-05-14T04:25:44.592Z,100744.84
2023-05-14T04:26:46.429Z,100748.97
2023-05-14T04:27:48.299Z,100746.69
2023-05-14T04:28:50.240Z,100745.44
2023-05-14T04:29:52.408Z,100741.13
2023-05-14T04:30:54.456Z,100743.25
2023-05-14T04:31:56.599Z,100744.81
2023-05-14T04:32:58.775Z,100745.00
2023-05-14T04:34:00.961Z,100744.44
2023-05-14T04:35:04.016Z,100748.25
2023-05-14T04:36:07.388Z,100747.63
2023-05-14T04:37:10.180Z,100741.38
2023-05-14T04:38:14.373Z,100745.81
2023-05-14T04:39:16.307Z,100742.19
2023-05-14T04:40:19.382Z,100744.31
2023-05-14T04:41:21.197Z,100745.16
2023-05-14T04:42:23.501Z,100741.22
2023-05-14T04:43:25.640Z,100749.50
2023-05-14T04:44:29.666Z,100747.63
2023-05-14T04:45:34.155Z,100743.03
2023-05-14T04:46:36.630Z,100748.56
2023-05-14T04:47:38.775Z,100747.34
2023-05-14T04:48:40.928Z,100752.16
2023-05-14T04:49:43.457Z,100752.16
2023-05-14T04:50:45.705Z,100753.59
2023-05-14T04:51:48.208Z,100758.38
2023-05-14T04:52:50.108Z,100750.66
2023-05-14T04:53:52.190Z,100753.38
2023-05-14T04:54:54.346Z,100752.41
2023-05-14T04:55:56.300Z,100751.94
2023-05-14T04:57:03.158Z,100753.28
2023-05-14T04:58:05.430Z,100755.56
2023-05-14T04:59:07.452Z,100756.50
2023-05-14T05:00:10.321Z,100758.53
2023-05-14T05:01:12.641Z,100752.44
2023-05-14T05:02:14.563Z,100757.66
2023-05-14T05:03:16.680Z,100760.03
2023-05-14T05:04:19.008Z,100755.00
2023-05-14T05:05:21.518Z,100755.25
2023-05-14T05:06:23.754Z,100761.00
2023-05-14T05:07:25.675Z,100752.78
2023-05-14T05:08:27.530Z,100756.63
2023-05-14T05:09:29.436Z,100760.53
2023-05-14T05:10:31.616Z,100757.34
2023-05-14T05:11:33.568Z,100750.94
2023-05-14T05:12:35.477Z,100748.41
2023-05-14T05:13:37.512Z,100750.00
2023-05-14T05:14:39.589Z,100755.63
2023-05-14T05:15:41.578Z,100750.81
2023-05-14T05:16:43.742Z,100750.38
2023-05-14T05:17:45.950Z,100761.09
2023-05-14T05:18:47.907Z,100753.97
2023-05-14T05:19:51.232Z,100758.22
2023-05-14T05:20:53.159Z,100761.41
2023-05-14T05:21:55.055Z,100751.47
2023-05-14T05:22:57.116Z,100755.78
2023-05-14T05:23:59.067Z,100749.75
2023-05-14T05:25:00.987Z,100751.31
2023-05-14T05:26:03.015Z,100752.75
2023-05-14T05:27:05.593Z,100759.06
2023-05-14T05:28:07.459Z,100754.03
2023-05-14T05:29:09.220Z,100757.34
2023-05-14T05:30:11.880Z,100755.19
2023-05-14T05:31:19.051Z,100741.50
2023-05-14T05:32:21.940Z,100751.81
2023-05-14T05:33:23.858Z,100753.78
2023-05-14T05:34:26.008Z,100753.84
2023-05-14T05:35:29.069Z,100749.56
2023-05-14T05:36:34.174Z,100753.22
2023-05-14T05:37:39.061Z,100754.59
2023-05-14T05:38:41.815Z,100751.28
2023-05-14T05:39:44.120Z,100743.69
2023-05-14T05:40:46.112Z,100757.19
2023-05-14T05:41:48.053Z,100754.16
2023-05-14T05:42:49.945Z,100757.59
2023-05-14T05:43:51.770Z,100752.16
2023-05-14T05:44:55.074Z,100744.03
2023-05-14T05:45:56.969Z,100738.31
2023-05-14T05:46:58.946Z,100741.59
2023-05-14T05:48:04.285Z,100739.13
2023-05-14T05:49:09.410Z,100744.28
2023-05-14T05:50:12.216Z,100739.34
2023-05-14T05:51:20.130Z,100746.38
2023-05-14T05:52:22.106Z,100742.00
2023-05-14T05:53:25.031Z,100736.34
2023-05-14T05:54:27.285Z,100741.59
2023-05-14T05:55:29.876Z,100741.22
2023-05-14T05:56:31.912Z,100741.34
2023-05-14T05:57:33.797Z,100737.25
2023-05-14T05:58:35.684Z,100737.94
2023-05-14T05:59:37.683Z,100735.44
2023-05-14T06:00:40.736Z,100739.97
2023-05-14T06:01:43.601Z,100727.41
2023-05-14T06:02:46.651Z,100736.53
2023-05-14T06:03:48.811Z,100734.31
2023-05-14T06:04:56.994Z,100733.50
2023-05-14T06:05:59.147Z,100737.25
2023-05-14T06:07:01.689Z,100736.88
2023-05-14T06:08:04.949Z,100738.72
2023-05-14T06:09:07.151Z,100735.72
2023-05-14T06:10:12.517Z,100736.06
2023-05-14T06:11:18.381Z,100735.59
2023-05-14T06:12:21.081Z,100736.31
2023-05-14T06:13:23.102Z,100732.16
2023-05-14T06:14:26.573Z,100735.38
2023-05-14T06:15:29.826Z,100739.31
2023-05-14T06:16:32.056Z,100729.06
2023-05-14T06:17:35.098Z,100732.75
2023-05-14T06:18:37.164Z,100736.31
2023-05-14T06:19:39.064Z,100737.66
2023-05-14T06:20:43.289Z,100742.78
2023-05-14T06:21:45.155Z,100736.31
2023-05-14T06:22:47.500Z,100732.38
2023-05-14T06:23:49.498Z,100730.66
2023-05-14T06:24:53.496Z,100734.28
2023-05-14T06:25:55.587Z,100739.38
2023-05-14T06:26:57.543Z,100728.63
2023-05-14T06:27:59.399Z,100731.94
2023-05-14T06:29:01.558Z,100730.84
2023-05-14T06:30:04.172Z,100733.94
2023-05-14T06:31:06.947Z,100742.84
2023-05-14T06:32:09.238Z,100748.06
2023-05-14T06:33:13.454Z,100743.38
2023-05-14T06:34:15.260Z,100731.56
2023-05-14T06:35:18.894Z,100735.72
2023-05-14T06:36:20.841Z,100739.97
2023-05-14T06:37:22.790Z,100741.88
2023-05-14T06:38:25.187Z,100736.06
2023-05-14T06:39:26.992Z,100731.09
2023-05-14T06:40:32.079Z,100733.69
2023-05-14T06:41:33.857Z,100724.97
2023-05-14T06:42:35.836Z,100734.31
2023-05-14T06:43:39.871Z,100737.25
2023-05-14T06:44:41.996Z,100735.81
2023-05-14T06:45:49.111Z,100723.72
2023-05-14T06:46:51.004Z,100728.13
2023-05-14T06:47:53.364Z,100737.25
2023-05-14T06:48:58.104Z,100721.25
2023-05-14T06:50:05.915Z,100728.06
2023-05-14T06:51:08.196Z,100734.09
2023-05-14T06:52:10.361Z,100732.19
2023-05-14T06:53:16.290Z,100732.94
2023-05-14T06:54:20.599Z,100735.28
2023-05-14T06:55:22.952Z,100732.25
2023-05-14T06:56:25.261Z,100740.78
2023-05-14T06:57:27.219Z,100738.75
2023-05-14T06:58:29.347Z,100725.16
2023-05-14T06:59:31.266Z,100734.78
2023-05-14T07:00:33.312Z,100726.41
2023-05-14T07:01:35.375Z,100734.13
2023-05-14T07:02:37.365Z,100729.63
2023-05-14T07:03:39.787Z,100726.53
2023-05-14T07:04:41.999Z,100731.09
2023-05-14T07:07:05.997Z,100737.75
2023-05-14T07:08:08.170Z,100730.88
2023-05-14T07:09:10.843Z,100739.41
2023-05-14T07:10:14.230Z,100739.63
2023-05-14T07:11:18.959Z,100737.75
2023-05-14T07:12:22.399Z,100745.00
2023-05-14T07:13:28.901Z,100741.16
2023-05-14T07:14:31.040Z,100740.25
2023-05-14T07:15:33.681Z,100742.06
2023-05-14T07:16:37.019Z,100746.31
2023-05-14T07:17:42.314Z,100750.53
2023-05-14T07:18:48.402Z,100746.00
2023-05-14T07:19:51.546Z,100746.19
2023-05-14T07:21:02.693Z,100746.16
2023-05-14T07:22:10.579Z,100753.19
2023-05-14T07:23:19.671Z,100746.97
2023-05-14T07:24:22.726Z,100750.69
2023-05-14T07:25:34.584Z,100752.88
2023-05-14T07:26:36.714Z,100746.97
2023-05-14T07:27:38.694Z,100741.88
2023-05-14T07:28:48.263Z,100757.22
2023-05-14T07:29:50.852Z,100739.13
2023-05-14T07:31:28.119Z,100739.63
2023-05-14T07:32:30.170Z,100747.75
2023-05-14T07:33:32.402Z,100750.25
2023-05-14T07:34:37.771Z,100756.25
2023-05-14T07:35:39.820Z,100751.19
2023-05-14T07:36:42.197Z,100752.09
2023-05-14T07:37:44.401Z,100749.88
2023-05-14T07:38:46.430Z,100755.53
2023-05-14T07:39:48.889Z,100753.41
2023-05-14T07:40:53.457Z,100768.50
2023-05-14T07:41:56.160Z,100760.75
2023-05-14T07:43:00.274Z,100757.19
2023-05-14T07:44:07.330Z,100751.84
2023-05-14T07:45:11.461Z,100756.94
2023-05-14T07:46:15.140Z,100762.81
2023-05-14T07:47:17.070Z,100758.72
2023-05-14T07:48:19.539Z,100762.59
2023-05-14T07:49:24.294Z,100755.16
2023-05-14T07:50:26.766Z,100758.09
2023-05-14T07:51:28.763Z,100757.97
2023-05-14T07:52:30.650Z,100756.31
2023-05-14T07:53:32.499Z,100756.28
2023-05-14T07:54:34.560Z,100759.34
2023-05-14T07:55:38.161Z,100760.28
2023-05-14T07:56:40.229Z,100760.41
2023-05-14T07:57:42.125Z,100761.28
2023-05-14T07:58:44.180Z,100758.28
2023-05-14T07:59:46.682Z,100761.91
2023-05-14T08:01:15.301Z,100758.16
2023-05-14T08:02:18.767Z,100758.53
2023-05-14T08:03:21.089Z,100761.91
2023-05-14T08:04:26.523Z,100764.59
2023-05-14T08:05:28.749Z,100761.34
2023-05-14T08:06:30.734Z,100763.63
2023-05-14T08:07:33.749Z,100764.13
2023-05-14T08:08:36.347Z,100761.19
2023-05-14T08:09:39.979Z,100769.13
2023-05-14T08:10:42.677Z,100765.94
2023-05-14T08:11:44.492Z,100763.03
2023-05-14T08:12:47.500Z,100761.47
2023-05-14T08:13:49.664Z,100759.41
2023-05-14T08:14:52.003Z,100763.00
2023-05-14T08:15:56.079Z,100766.94
2023-05-14T08:16:58.088Z,100764.00
2023-05-14T08:18:03.842Z,100767.09
2023-05-14T08:19:05.912Z,100766.16
2023-05-14T08:20:09.457Z,100768.75
2023-05-14T08:21:11.292Z,100768.63
2023-05-14T08:22:13.240Z,100764.09
2023-05-14T08:23:15.738Z,100762.94
2023-05-14T08:24:18.808Z,100765.94
2023-05-14T08:25:21.106Z,100757.56
2023-05-14T08:26:22.963Z,100755.78
2023-05-14T08:27:26.420Z,100757.31
2023-05-14T08:28:28.712Z,100757.41
2023-05-14T08:29:30.693Z,100755.31
2023-05-14T08:30:32.563Z,100759.28
2023-05-14T08:31:34.567Z,100754.94
2023-05-14T08:32:38.656Z,100751.06
2023-05-14T08:33:41.377Z,100762.44
2023-05-14T08:34:44.166Z,100756.63
2023-05-14T08:35:53.293Z,100759.34
2023-05-14T08:36:59.618Z,100756.44
2023-05-14T08:38:02.699Z,100759.53
2023-05-14T08:39:05.577Z,100759.44
2023-05-14T08:40:08.961Z,100754.22
2023-05-14T08:41:14.027Z,100755.38
2023-05-14T08:42:20.793Z,100757.94
2023-05-14T08:43:26.527Z,100756.25
2023-05-14T08:44:40.020Z,100758.06
2023-05-14T08:45:43.454Z,100758.34
2023-05-14T08:46:47.366Z,100751.81
2023-05-14T08:47:51.299Z,100757.13
2023-05-14T08:49:00.369Z,100756.81
2023-05-14T08:50:05.552Z,100749.91
2023-05-14T08:51:09.123Z,100760.13
2023-05-14T08:52:11.530Z,100753.75
2023-05-14T08:53:13.686Z,100746.59
2023-05-14T08:54:19.968Z,100748.16
2023-05-14T08:55:23.673Z,100746.97
2023-05-14T08:56:26.460Z,100745.16
2023-05-14T08:57:30.241Z,100749.19
2023-05-14T08:58:32.344Z,100754.25
2023-05-14T08:59:34.211Z,100754.69
2023-05-14T09:00:36.869Z,100751.19
2023-05-14T09:01:42.616Z,100747.53
2023-05-14T09:02:45.157Z,100759.00
2023-05-14T09:03:48.049Z,100752.97
2023-05-14T09:04:56.065Z,100749.91
2023-05-14T09:06:00.313Z,100760.59
2023-05-14T09:07:04.202Z,100751.03
2023-05-14T09:08:06.650Z,100752.19
2023-05-14T09:09:10.356Z,100750.44
2023-05-14T09:10:12.925Z,100751.50
2023-05-14T09:11:17.141Z,100750.41
2023-05-14T09:12:19.252Z,100748.00
2023-05-14T09:13:21.281Z,100757.44
2023-05-14T09:14:24.147Z,100752.06
2023-05-14T09:15:29.105Z,100746.06
2023-05-14T09:16:31.465Z,100745.03
2023-05-14T09:17:33.835Z,100755.03
2023-05-14T09:18:37.030Z,100747.91
2023-05-14T09:19:42.767Z,100749.63
2023-05-14T09:20:44.965Z,100737.25
2023-05-14T09:21:48.346Z,100741.81
2023-05-14T09:22:54.356Z,100742.88
2023-05-14T09:23:57.623Z,100745.44
2023-05-14T09:25:07.526Z,100753.97
2023-05-14T09:26:10.292Z,100747.75
2023-05-14T09:27:21.616Z,100757.97
2023-05-14T09:28:25.706Z,100749.63
2023-05-14T09:29:31.343Z,100759.28
2023-05-14T09:30:35.223Z,100742.31
2023-05-14T09:31:37.547Z,100740.44
2023-05-14T09:32:46.394Z,100741.41
2023-05-14T09:33:51.478Z,100745.34
2023-05-14T09:34:53.269Z,100748.13
2023-05-14T09:35:59.057Z,100740.97
2023-05-14T09:37:06.554Z,100749.44
2023-05-14T09:38:08.722Z,100737.00
2023-05-14T09:39:10.949Z,100737.63
2023-05-14T09:40:13.655Z,100741.09
2023-05-14T09:41:16.927Z,100744.59
2023-05-14T09:42:20.147Z,100748.13
2023-05-14T09:43:22.234Z,100746.09
2023-05-14T09:44:24.996Z,100744.94
2023-05-14T09:45:37.093Z,100736.78
2023-05-14T09:46:51.234Z,100736.28
2023-05-14T09:48:18.192Z,100737.84
2023-05-14T09:49:21.594Z,100742.50
2023-05-14T09:50:26.695Z,100737.50
2023-05-14T09:51:32.218Z,100744.47
2023-05-14T09:52:34.826Z,100741.91
2023-05-14T09:53:37.617Z,100748.03
2023-05-14T09:54:43.066Z,100741.25
2023-05-14T09:55:49.308Z,100735.66
2023-05-14T09:56:52.527Z,100737.97
2023-05-14T09:57:57.662Z,100735.78
2023-05-14T09:59:00.988Z,100740.31
2023-05-14T10:00:04.873Z,100733.97
2023-05-14T10:01:07.951Z,100732.25
2023-05-14T10:02:24.236Z,100729.28
2023-05-14T10:03:29.627Z,100726.25
2023-05-14T10:04:40.373Z,100725.53
2023-05-14T10:05:51.844Z,100727.94
2023-05-14T10:06:56.294Z,100727.41
2023-05-14T10:08:00.697Z,100725.53
2023-05-14T10:09:13.682Z,100725.81
2023-05-14T10:10:19.983Z,100722.69
2023-05-14T10:11:28.816Z,100719.75
2023-05-14T10:12:37.341Z,100720.06
2023-05-14T10:13:48.205Z,100724.75
2023-05-14T10:14:56.205Z,100731.94
2023-05-14T10:16:12.073Z,100728.19
2023-05-14T10:17:18.769Z,100723.97
2023-05-14T10:18:24.545Z,100722.50
2023-05-14T10:19:29.254Z,100719.81
2023-05-14T10:20:31.582Z,100726.41
2023-05-14T10:21:37.196Z,100737.72
2023-05-14T10:22:40.238Z,100724.25
2023-05-14T10:23:43.468Z,100731.16
2023-05-14T10:24:47.511Z,100731.16
2023-05-14T10:25:50.153Z,100727.22
2023-05-14T10:26:56.694Z,100729.91
2023-05-14T10:27:59.070Z,100728.09
2023-05-14T10:29:01.239Z,100735.22
2023-05-14T10:30:11.226Z,100733.59
2023-05-14T10:31:15.880Z,100729.38
2023-05-14T10:32:20.849Z,100731.69
2023-05-14T10:33:23.017Z,100728.59
2023-05-14T10:34:38.544Z,100736.91
2023-05-14T10:36:05.958Z,100741.47
2023-05-14T10:37:12.529Z,100730.97
2023-05-14T10:38:16.186Z,100731.75
2023-05-14T10:39:20.597Z,100731.25
2023-05-14T10:40:27.177Z,100724.94
2023-05-14T10:41:30.624Z,100731.78
2023-05-14T10:42:51.419Z,100728.69
2023-05-14T10:45:44.179Z,100731.31
2023-05-14T10:46:49.029Z,100725.16
2023-05-14T10:47:52.164Z,100726.34
2023-05-14T10:51:17.736Z,100730.25
2023-05-14T10:52:21.242Z,100719.63
2023-05-14T10:53:37.212Z,100723.03
2023-05-14T10:55:10.373Z,100725.66
2023-05-14T10:56:17.213Z,100731.03
2023-05-14T10:57:28.442Z,100731.88
2023-05-14T11:00:36.447Z,100727.44
2023-05-14T11:01:41.458Z,100727.88
2023-05-14T11:02:45.882Z,100729.13
2023-05-14T11:03:54.964Z,100727.78
2023-05-14T11:04:59.425Z,100728.19
2023-05-14T11:06:31.878Z,100727.44
2023-05-14T11:07:36.088Z,100726.84
2023-05-14T11:08:39.632Z,100729.88
2023-05-14T11:09:41.886Z,100730.91
2023-05-14T11:11:14.922Z,100728.78
2023-05-14T11:12:18.337Z,100725.28
2023-05-14T11:13:20.481Z,100721.22
2023-05-14T11:14:22.948Z,100727.59
2023-05-14T11:15:26.647Z,100731.50
2023-05-14T11:16:31.417Z,100724.66
2023-05-14T11:17:35.904Z,100723.19
2023-05-14T11:18:38.937Z,100725.78
2023-05-14T11:19:44.878Z,100721.97
2023-05-14T11:20:52.677Z,100723.34
2023-05-14T11:21:54.585Z,100723.19
2023-05-14T11:22:58.047Z,100725.28
2023-05-14T11:24:01.166Z,100725.19
2023-05-14T11:25:03.741Z,100717.22
2023-05-14T11:26:08.022Z,100718.94
2023-05-14T11:27:11.351Z,100725.16
2023-05-14T11:28:13.516Z,100716.63
2023-05-14T11:29:16.750Z,100717.56
2023-05-14T11:30:20.241Z,100728.94
2023-05-14T11:31:55.846Z,100722.34
2023-05-14T11:33:01.920Z,100724.03
2023-05-14T11:34:10.384Z,100716.97
2023-05-14T11:35:13.255Z,100722.72
2023-05-14T11:39:19.569Z,100714.97
2023-05-14T11:40:22.010Z,100715.69
2023-05-14T11:43:36.758Z,100716.38
2023-05-14T11:44:42.239Z,100722.09
2023-05-14T11:45:52.107Z,100715.41
2023-05-14T11:46:58.030Z,100709.34
2023-05-14T11:47:59.926Z,100716.56
2023-05-14T11:49:09.753Z,100708.44
2023-05-14T11:51:32.313Z,100709.34
2023-05-14T11:52:46.455Z,100712.47
2023-05-14T11:53:49.545Z,100714.91
2023-05-14T11:56:35.622Z,100715.41
2023-05-14T11:57:38.317Z,100715.41
2023-05-14T11:58:40.470Z,100714.03
2023-05-14T11:59:45.087Z,100716.19
2023-05-14T12:00:51.432Z,100713.25
2023-05-14T12:02:18.072Z,100712.28
2023-05-14T12:03:30.022Z,100718.41
2023-05-14T12:04:33.267Z,100719.38
2023-05-14T12:05:39.376Z,100721.59
2023-05-14T12:06:41.484Z,100712.19
2023-05-14T12:07:48.030Z,100709.69
2023-05-14T12:10:17.738Z,100720.38
2023-05-14T12:13:53.647Z,100707.94
2023-05-14T12:15:00.060Z,100715.44
2023-05-14T12:16:03.529Z,100715.59
2023-05-14T12:17:14.155Z,100714.00
2023-05-14T12:18:25.185Z,100716.97
2023-05-14T12:19:30.885Z,100715.88
2023-05-14T12:20:37.692Z,100718.00
2023-05-14T12:21:52.580Z,100713.88
2023-05-14T12:22:55.064Z,100709.66
2023-05-14T12:24:00.057Z,100721.59
2023-05-14T12:25:02.209Z,100719.34
2023-05-14T12:26:09.366Z,100721.78
2023-05-14T12:27:12.061Z,100718.75
2023-05-14T12:28:15.929Z,100712.88
2023-05-14T12:29:17.937Z,100710.06
2023-05-14T12:30:22.087Z,100712.47
2023-05-14T12:31:36.806Z,100711.09
2023-05-14T12:32:41.224Z,100707.75
2023-05-14T12:33:43.188Z,100708.59
2023-05-14T12:34:47.316Z,100705.63
2023-05-14T12:35:50.519Z,100718.06
2023-05-14T12:36:52.756Z,100705.31
2023-05-14T12:37:56.248Z,100709.53
2023-05-14T12:39:01.676Z,100708.94
2023-05-14T12:40:10.435Z,100705.84
2023-05-14T12:41:18.426Z,100710.06
2023-05-14T12:42:20.650Z,100709.38
2023-05-14T12:43:22.559Z,100712.47
2023-05-14T12:44:24.942Z,100709.34
2023-05-14T12:45:27.197Z,100708.59
2023-05-14T12:46:29.872Z,100715.03
2023-05-14T12:47:32.753Z,100714.78
2023-05-14T12:48:38.421Z,100719.34
2023-05-14T12:49:48.066Z,100710.66
2023-05-14T12:50:51.227Z,100717.84
2023-05-14T12:53:11.492Z,100713.78
2023-05-14T12:55:01.824Z,100725.28
2023-05-14T12:57:23.932Z,100717.75
2023-05-14T12:58:27.262Z,100720.41
2023-05-14T12:59:34.824Z,100714.75
2023-05-14T13:00:38.177Z,100715.53
2023-05-14T13:02:06.332Z,100719.59
2023-05-14T13:04:02.445Z,100721.22
2023-05-14T13:05:06.034Z,100719.53
2023-05-14T13:06:29.353Z,100719.66
2023-05-14T13:07:31.827Z,100723.16
2023-05-14T13:08:34.464Z,100719.72
2023-05-14T13:10:55.741Z,100713.53
2023-05-14T13:11:58.231Z,100718.50
2023-05-14T13:13:00.368Z,100721.38
2023-05-14T13:14:03.183Z,100717.28
2023-05-14T13:15:07.224Z,100719.44
2023-05-14T13:16:17.582Z,100718.19
2023-05-14T13:17:20.762Z,100717.34
2023-05-14T13:18:23.362Z,100724.59
2023-05-14T13:19:25.829Z,100719.22
2023-05-14T13:20:31.612Z,100717.16
2023-05-14T13:37:13.281Z,100719.63
2023-05-14T13:55:58.388Z,100719.69
2023-05-14T13:57:00.832Z,100718.50
2023-05-14T13:58:03.650Z,100717.59
2023-05-14T13:59:09.519Z,100720.91
2023-05-14T14:00:17.774Z,100719.97
2023-05-14T14:01:24.583Z,100719.09
2023-05-14T14:02:31.863Z,100718.84
2023-05-14T14:03:34.932Z,100725.47
2023-05-14T14:04:36.823Z,100726.06
2023-05-14T14:05:38.823Z,100721.72
2023-05-14T14:06:42.054Z,100719.53
2023-05-14T14:07:44.019Z,100719.06
2023-05-14T14:08:45.929Z,100726.63
2023-05-14T14:09:47.913Z,100723.06
2023-05-14T14:10:49.938Z,100724.91
2023-05-14T14:11:53.133Z,100719.13
2023-05-14T14:12:55.215Z,100721.31
2023-05-14T14:13:57.132Z,100721.50
2023-05-14T14:14:58.967Z,100728.88
2023-05-14T14:16:03.249Z,100723.09
2023-05-14T14:17:05.837Z,100723.53
2023-05-14T14:18:08.134Z,100723.84
2023-05-14T14:19:10.571Z,100727.59
2023-05-14T14:20:14.230Z,100723.88
2023-05-14T14:21:18.492Z,100724.91
2023-05-14T14:22:26.153Z,100721.34
2023-05-14T14:23:36.137Z,100720.25
2023-05-14T14:24:38.292Z,100718.59
2023-05-14T14:25:40.350Z,100725.72
2023-05-14T14:27:09.295Z,100723.16
2023-05-14T14:28:11.518Z,100725.81
2023-05-14T14:29:18.768Z,100729.88
2023-05-14T14:30:23.588Z,100721.88
2023-05-14T14:31:26.144Z,100718.31
2023-05-14T14:32:30.102Z,100719.88
2023-05-14T14:33:33.639Z,100713.16
2023-05-14T14:34:37.223Z,100717.13
2023-05-14T14:35:39.785Z,100716.44
2023-05-14T14:36:42.157Z,100717.91
2023-05-14T14:37:49.626Z,100714.69
2023-05-14T14:38:53.614Z,100722.25
2023-05-14T14:39:55.788Z,100712.66
2023-05-14T14:40:58.201Z,100713.44
2023-05-14T14:42:00.352Z,100726.78
2023-05-14T14:43:02.394Z,100716.78
2023-05-14T14:44:04.519Z,100717.13
2023-05-14T14:45:07.571Z,100717.19
2023-05-14T14:46:09.890Z,100723.69
2023-05-14T14:47:13.124Z,100722.75
2023-05-14T14:48:29.320Z,100725.09
2023-05-14T14:49:32.289Z,100718.97
2023-05-14T14:50:34.445Z,100726.25
2023-05-14T14:51:40.995Z,100725.38
2023-05-14T14:52:45.925Z,100726.63
2023-05-14T14:53:48.302Z,100718.59
2023-05-14T14:54:51.054Z,100716.97
2023-05-14T14:55:53.704Z,100716.28
2023-05-14T14:57:00.536Z,100719.75
2023-05-14T14:58:02.648Z,100717.19
2023-05-14T14:59:04.952Z,100715.81
2023-05-14T15:00:07.900Z,100721.41
2023-05-14T15:01:10.621Z,100724.34
2023-05-14T15:02:12.786Z,100723.06
2023-05-14T15:03:15.443Z,100721.47
2023-05-14T15:04:23.175Z,100729.19
2023-05-14T15:05:26.024Z,100725.53
2023-05-14T15:06:57.055Z,100725.53
2023-05-14T15:07:59.531Z,100721.94
2023-05-14T15:09:01.419Z,100723.16
2023-05-14T15:10:03.888Z,100724.03
2023-05-14T15:11:09.517Z,100719.94
2023-05-14T15:25:10.580Z,100722.88
2023-05-14T15:33:28.134Z,100727.38
2023-05-14T15:34:32.155Z,100724.59
2023-05-14T17:39:48.592Z,100771.63
2023-05-14T17:52:59.649Z,100775.09
2023-05-14T17:59:11.228Z,100773.81
