createdAt,value
2019-05-09T00:00:43.925Z,0.00
2019-05-09T00:01:43.892Z,0.00
2019-05-09T00:02:43.656Z,0.00
2019-05-09T00:03:44.112Z,0.00
2019-05-09T00:04:43.910Z,0.00
2019-05-09T00:05:44.030Z,0.00
2019-05-09T00:06:43.112Z,0.00
2019-05-09T00:07:43.961Z,0.00
2019-05-09T00:08:44.218Z,0.00
2019-05-09T00:09:44.111Z,0.00
2019-05-09T00:10:44.796Z,0.00
2019-05-09T00:11:43.950Z,0.00
2019-05-09T00:12:43.759Z,0.00
2019-05-09T00:13:43.444Z,0.00
2019-05-09T00:14:43.368Z,0.00
2019-05-09T00:15:43.662Z,0.00
2019-05-09T00:16:43.917Z,0.00
2019-05-09T00:17:43.974Z,0.00
2019-05-09T00:18:44.093Z,0.00
2019-05-09T00:19:43.861Z,0.00
2019-05-09T00:20:43.598Z,0.00
2019-05-09T00:21:43.715Z,0.00
2019-05-09T00:22:43.548Z,0.00
2019-05-09T00:23:43.761Z,0.00
2019-05-09T00:24:44.645Z,0.00
2019-05-09T00:25:43.348Z,0.00
2019-05-09T00:26:44.260Z,0.00
2019-05-09T00:27:43.559Z,0.00
2019-05-09T00:28:44.085Z,0.00
2019-05-09T00:29:43.873Z,0.00
2019-05-09T00:30:43.686Z,0.00
2019-05-09T00:31:43.783Z,0.00
2019-05-09T00:32:43.231Z,0.00
2019-05-09T00:33:44.114Z,0.00
2019-05-09T00:34:44.186Z,0.00
2019-05-09T00:35:44.262Z,0.00
2019-05-09T00:36:43.802Z,0.00
2019-05-09T00:37:43.260Z,0.00
2019-05-09T00:38:43.531Z,0.00
2019-05-09T00:39:43.521Z,0.00
2019-05-09T00:40:55.252Z,0.00
2019-05-09T00:41:43.565Z,0.00
2019-05-09T00:42:44.044Z,0.00
2019-05-09T00:43:43.631Z,0.00
2019-05-09T00:44:43.181Z,0.00
2019-05-09T00:45:43.857Z,0.00
2019-05-09T00:46:43.210Z,0.00
2019-05-09T00:47:43.431Z,0.00
2019-05-09T00:48:43.885Z,0.00
2019-05-09T00:49:43.548Z,0.00
2019-05-09T00:50:43.756Z,0.00
2019-05-09T00:51:43.763Z,0.00
2019-05-09T00:52:43.317Z,0.00
2019-05-09T00:53:44.434Z,0.00
2019-05-09T00:54:43.815Z,0.00
2019-05-09T00:55:43.723Z,0.00
2019-05-09T00:56:43.685Z,0.00
2019-05-09T00:57:44.016Z,0.00
2019-05-09T00:58:44.106Z,0.00
2019-05-09T00:59:44.622Z,0.00
2019-05-09T01:00:44.067Z,0.00
2019-05-09T01:01:43.810Z,0.00
2019-05-09T01:02:43.686Z,0.00
2019-05-09T01:03:43.633Z,0.00
2019-05-09T01:04:43.859Z,0.00
2019-05-09T01:05:43.811Z,0.00
2019-05-09T01:06:43.719Z,0.00
2019-05-09T01:07:43.749Z,0.00
2019-05-09T01:08:44.266Z,0.00
2019-05-09T01:09:44.008Z,0.00
2019-05-09T01:10:43.833Z,0.00
2019-05-09T01:11:44.139Z,0.00
2019-05-09T01:12:43.893Z,0.00
2019-05-09T01:13:43.921Z,0.00
2019-05-09T01:14:43.949Z,0.00
2019-05-09T01:15:44.153Z,0.00
2019-05-09T01:16:44.180Z,0.00
2019-05-09T01:17:44.270Z,0.00
2019-05-09T01:18:44.066Z,0.00
2019-05-09T01:19:44.093Z,0.00
2019-05-09T01:20:44.173Z,0.00
2019-05-09T01:21:44.153Z,0.00
2019-05-09T01:22:44.183Z,0.00
2019-05-09T01:23:44.209Z,0.00
2019-05-09T01:24:44.366Z,0.00
2019-05-09T01:25:44.268Z,0.00
2019-05-09T01:26:44.293Z,0.00
2019-05-09T01:27:44.322Z,0.00
2019-05-09T01:28:44.402Z,0.00
2019-05-09T01:29:44.382Z,4.00
2019-05-09T01:30:44.409Z,4.00
2019-05-09T01:31:44.438Z,4.00
2019-05-09T01:32:44.467Z,0.00
2019-05-09T01:33:44.497Z,0.00
2019-05-09T01:34:44.523Z,4.00
2019-05-09T01:35:44.553Z,4.00
2019-05-09T01:36:44.583Z,4.00
2019-05-09T01:37:44.610Z,4.00
2019-05-09T01:38:44.641Z,4.00
2019-05-09T01:39:44.673Z,4.00
2019-05-09T01:40:44.700Z,4.00
2019-05-09T01:41:44.728Z,4.00
2019-05-09T01:42:44.754Z,8.00
2019-05-09T01:43:44.785Z,8.00
2019-05-09T01:44:44.816Z,8.00
2019-05-09T01:45:47.008Z,12.00
2019-05-09T01:46:44.870Z,12.00
2019-05-09T01:47:44.899Z,12.00
2019-05-09T01:48:44.928Z,12.00
2019-05-09T01:49:44.956Z,16.00
2019-05-09T01:50:44.989Z,16.00
2019-05-09T01:51:45.013Z,24.00
2019-05-09T01:52:45.042Z,24.00
2019-05-09T01:53:45.072Z,28.00
2019-05-09T01:54:45.101Z,28.00
2019-05-09T01:55:45.127Z,32.00
2019-05-09T01:56:45.159Z,36.00
2019-05-09T01:57:47.819Z,40.00
2019-05-09T01:58:45.219Z,44.00
2019-05-09T01:59:45.243Z,48.00
2019-05-09T02:00:45.271Z,56.00
2019-05-09T02:01:45.300Z,64.00
2019-05-09T02:02:45.328Z,68.00
2019-05-09T02:03:45.357Z,76.00
2019-05-09T02:04:45.385Z,84.00
2019-05-09T02:05:45.415Z,92.00
2019-05-09T02:06:45.445Z,104.00
2019-05-09T02:07:45.472Z,112.00
2019-05-09T02:08:45.502Z,120.00
2019-05-09T02:09:45.534Z,136.00
2019-05-09T02:10:45.557Z,148.00
2019-05-09T02:11:45.805Z,160.00
2019-05-09T02:12:45.618Z,180.00
2019-05-09T02:13:45.646Z,192.00
2019-05-09T02:14:45.674Z,208.00
2019-05-09T02:15:45.701Z,224.00
2019-05-09T02:16:45.742Z,244.00
2019-05-09T02:17:57.827Z,264.00
2019-05-09T02:18:45.790Z,284.00
2019-05-09T02:19:45.816Z,308.00
2019-05-09T02:20:45.845Z,332.00
2019-05-09T02:21:45.885Z,356.00
2019-05-09T02:22:45.904Z,380.00
2019-05-09T02:23:45.936Z,408.00
2019-05-09T02:24:45.961Z,436.00
2019-05-09T02:25:45.989Z,464.00
2019-05-09T02:26:46.022Z,496.00
2019-05-09T02:27:46.045Z,528.00
2019-05-09T02:28:46.075Z,560.00
2019-05-09T02:29:46.104Z,592.00
2019-05-09T02:30:46.135Z,628.00
2019-05-09T02:31:46.162Z,668.00
2019-05-09T02:32:46.191Z,708.00
2019-05-09T02:33:46.228Z,744.00
2019-05-09T02:34:46.249Z,784.00
2019-05-09T02:35:56.299Z,824.00
2019-05-09T02:36:49.389Z,868.00
2019-05-09T02:37:49.521Z,912.00
2019-05-09T02:38:48.672Z,956.00
2019-05-09T02:39:49.071Z,1000.00
2019-05-09T02:40:48.654Z,1048.00
2019-05-09T02:42:00.857Z,1096.00
2019-05-09T02:42:49.030Z,1152.00
2019-05-09T02:43:49.541Z,1200.00
2019-05-09T02:44:49.307Z,1248.00
2019-05-09T02:45:52.349Z,1300.00
2019-05-09T02:46:49.195Z,1352.00
2019-05-09T02:47:49.045Z,1404.00
2019-05-09T02:48:49.462Z,1460.00
2019-05-09T02:49:48.629Z,1516.00
2019-05-09T02:50:48.563Z,1568.00
2019-05-09T02:51:48.746Z,1624.00
2019-05-09T02:52:48.692Z,1680.00
2019-05-09T02:53:48.552Z,1740.00
2019-05-09T02:54:49.967Z,1800.00
2019-05-09T02:55:49.531Z,1856.00
2019-05-09T02:56:49.305Z,1932.00
2019-05-09T02:57:48.946Z,2000.00
2019-05-09T02:58:48.503Z,2060.00
2019-05-09T02:59:49.254Z,2116.00
2019-05-09T03:00:48.177Z,2172.00
2019-05-09T03:01:49.448Z,2224.00
2019-05-09T03:02:48.724Z,2368.00
2019-05-09T03:03:48.214Z,2404.00
2019-05-09T03:04:48.960Z,2440.00
2019-05-09T03:05:48.764Z,2484.00
2019-05-09T03:06:49.262Z,2556.00
2019-05-09T03:07:48.561Z,2600.00
2019-05-09T03:08:49.122Z,2664.00
2019-05-09T03:09:48.121Z,2732.00
2019-05-09T03:10:49.000Z,2792.00
2019-05-09T03:11:48.532Z,2836.00
2019-05-09T03:12:50.250Z,2912.00
2019-05-09T03:13:49.506Z,2980.00
2019-05-09T03:14:48.740Z,3052.00
2019-05-09T03:15:49.470Z,3116.00
2019-05-09T03:16:49.212Z,3168.00
2019-05-09T03:17:49.333Z,3260.00
2019-05-09T03:18:49.406Z,3384.00
2019-05-09T03:19:48.806Z,3416.00
2019-05-09T03:20:49.242Z,3492.00
2019-05-09T03:21:49.307Z,3596.00
2019-05-09T03:22:48.655Z,3688.00
2019-05-09T03:23:48.884Z,3816.00
2019-05-09T03:24:48.558Z,3880.00
2019-05-09T03:25:48.571Z,4008.00
2019-05-09T03:26:49.384Z,4148.00
2019-05-09T03:27:48.492Z,4132.00
2019-05-09T03:28:49.227Z,4304.00
2019-05-09T03:29:48.851Z,4324.00
2019-05-09T03:30:50.086Z,4644.00
2019-05-09T03:31:50.076Z,4424.00
2019-05-09T03:32:49.031Z,4812.00
2019-05-09T03:33:50.079Z,4588.00
2019-05-09T03:34:47.999Z,4736.00
2019-05-09T03:35:48.218Z,4768.00
2019-05-09T03:36:48.057Z,4832.00
2019-05-09T03:37:48.149Z,5064.00
2019-05-09T03:38:48.117Z,5496.00
2019-05-09T03:39:48.147Z,5456.00
2019-05-09T03:40:48.178Z,5436.00
2019-05-09T03:41:48.856Z,5560.00
2019-05-09T03:42:48.679Z,5484.00
2019-05-09T03:43:48.416Z,5620.00
2019-05-09T03:44:48.302Z,5976.00
2019-05-09T03:45:48.326Z,6492.00
2019-05-09T03:46:48.356Z,6728.00
2019-05-09T03:47:48.386Z,6128.00
2019-05-09T03:48:48.420Z,6060.00
2019-05-09T03:49:48.448Z,6004.00
2019-05-09T03:50:48.743Z,6192.00
2019-05-09T03:51:48.508Z,6260.00
2019-05-09T03:52:48.539Z,6480.00
2019-05-09T03:53:48.585Z,6412.00
2019-05-09T03:54:48.600Z,6228.00
2019-05-09T03:55:48.632Z,6288.00
2019-05-09T03:56:48.664Z,6452.00
2019-05-09T03:57:48.694Z,6552.00
2019-05-09T03:58:48.724Z,6712.00
2019-05-09T03:59:48.752Z,6672.00
2019-05-09T04:00:48.783Z,6832.00
2019-05-09T04:01:50.366Z,6960.00
2019-05-09T04:02:48.847Z,7356.00
2019-05-09T04:03:48.878Z,7456.00
2019-05-09T04:04:48.909Z,6696.00
2019-05-09T04:05:59.279Z,6540.00
2019-05-09T04:06:48.968Z,7360.00
2019-05-09T04:07:48.999Z,7296.00
2019-05-09T04:08:49.032Z,6920.00
2019-05-09T04:09:49.061Z,6940.00
2019-05-09T04:10:50.157Z,7212.00
2019-05-09T04:11:49.123Z,7396.00
2019-05-09T04:12:55.780Z,7996.00
2019-05-09T04:13:49.183Z,7444.00
2019-05-09T04:14:49.213Z,7748.00
2019-05-09T04:15:49.244Z,7368.00
2019-05-09T04:16:49.282Z,7392.00
2019-05-09T04:17:49.315Z,7560.00
2019-05-09T04:18:49.337Z,7436.00
2019-05-09T04:19:49.366Z,7328.00
2019-05-09T04:20:49.401Z,7216.00
2019-05-09T04:21:49.429Z,7232.00
2019-05-09T04:22:49.465Z,7312.00
2019-05-09T04:23:49.493Z,7400.00
2019-05-09T04:24:49.524Z,7168.00
2019-05-09T04:25:49.557Z,7420.00
2019-05-09T04:26:49.585Z,7284.00
2019-05-09T04:27:49.616Z,7124.00
2019-05-09T04:28:49.647Z,7436.00
2019-05-09T04:29:49.678Z,7048.00
2019-05-09T04:30:49.708Z,9172.00
2019-05-09T04:31:49.744Z,7532.00
2019-05-09T04:32:49.772Z,7620.00
2019-05-09T04:33:49.804Z,7664.00
2019-05-09T04:34:49.837Z,7380.00
2019-05-09T04:35:49.865Z,8048.00
2019-05-09T04:36:49.896Z,8168.00
2019-05-09T04:37:49.928Z,11988.00
2019-05-09T04:38:49.963Z,9344.00
2019-05-09T04:39:53.922Z,13412.00
2019-05-09T04:40:50.022Z,5628.00
2019-05-09T04:41:50.058Z,11620.00
2019-05-09T04:42:50.090Z,16384.00
2019-05-09T04:43:50.115Z,17152.00
2019-05-09T04:44:57.415Z,18624.00
2019-05-09T04:45:53.222Z,17408.00
2019-05-09T04:46:54.043Z,18752.00
2019-05-09T04:47:50.246Z,19776.00
2019-05-09T04:48:54.018Z,21216.00
2019-05-09T04:49:50.323Z,21760.00
2019-05-09T04:50:50.341Z,21888.00
2019-05-09T04:51:50.375Z,22016.00
2019-05-09T04:52:50.406Z,21824.00
2019-05-09T04:53:50.440Z,21536.00
2019-05-09T04:54:50.472Z,21728.00
2019-05-09T04:55:50.506Z,21440.00
2019-05-09T04:56:53.654Z,21312.00
2019-05-09T04:57:50.575Z,21056.00
2019-05-09T04:58:50.612Z,21024.00
2019-05-09T04:59:50.643Z,20640.00
2019-05-09T05:00:50.677Z,20128.00
2019-05-09T05:01:50.716Z,19232.00
2019-05-09T05:02:50.749Z,18304.00
2019-05-09T05:03:50.788Z,17536.00
2019-05-09T05:04:50.819Z,17120.00
2019-05-09T05:05:50.854Z,16992.00
2019-05-09T05:06:50.889Z,16960.00
2019-05-09T05:07:50.924Z,17248.00
2019-05-09T05:08:50.961Z,17088.00
2019-05-09T05:09:50.997Z,16800.00
2019-05-09T05:10:51.032Z,16992.00
2019-05-09T05:11:51.069Z,17024.00
2019-05-09T05:12:51.108Z,16960.00
2019-05-09T05:13:51.144Z,17248.00
2019-05-09T05:14:51.178Z,18144.00
2019-05-09T05:15:51.218Z,18688.00
2019-05-09T05:16:52.895Z,18912.00
2019-05-09T05:17:51.289Z,18656.00
2019-05-09T05:18:51.327Z,19072.00
2019-05-09T05:19:51.368Z,19520.00
2019-05-09T05:20:51.401Z,20352.00
2019-05-09T05:21:51.443Z,21312.00
2019-05-09T05:22:51.477Z,23392.00
2019-05-09T05:23:51.517Z,25504.00
2019-05-09T05:24:55.262Z,28192.00
2019-05-09T05:25:51.590Z,31104.00
2019-05-09T05:26:51.623Z,34400.00
2019-05-09T05:27:51.664Z,37152.00
2019-05-09T05:28:51.704Z,35744.00
2019-05-09T05:29:51.742Z,33984.00
2019-05-09T05:30:51.778Z,34784.00
2019-05-09T05:31:51.813Z,35136.00
2019-05-09T05:32:51.852Z,35456.00
2019-05-09T05:33:53.927Z,36480.00
2019-05-09T05:34:51.930Z,36736.00
2019-05-09T05:35:51.967Z,36576.00
2019-05-09T05:36:52.005Z,36352.00
2019-05-09T05:37:52.043Z,33888.00
2019-05-09T05:38:52.081Z,35328.00
2019-05-09T05:39:52.123Z,36736.00
2019-05-09T05:40:52.182Z,37728.00
2019-05-09T05:41:52.194Z,37024.00
2019-05-09T05:42:52.232Z,35680.00
2019-05-09T05:43:52.270Z,31680.00
2019-05-09T05:44:52.308Z,34400.00
2019-05-09T05:45:52.349Z,33952.00
2019-05-09T05:46:52.387Z,23040.00
2019-05-09T05:47:52.423Z,31328.00
2019-05-09T05:48:52.462Z,35040.00
2019-05-09T05:49:52.503Z,36416.00
2019-05-09T05:50:52.542Z,36288.00
2019-05-09T05:51:52.582Z,37248.00
2019-05-09T05:52:52.614Z,37664.00
2019-05-09T05:53:52.653Z,37728.00
2019-05-09T05:54:52.692Z,37536.00
2019-05-09T05:55:52.957Z,39136.00
2019-05-09T05:56:52.770Z,39104.00
2019-05-09T05:57:52.807Z,39040.00
2019-05-09T05:58:52.848Z,40448.00
2019-05-09T05:59:52.886Z,40384.00
2019-05-09T06:00:52.934Z,39008.00
2019-05-09T06:01:52.974Z,38848.00
2019-05-09T06:02:53.006Z,39168.00
2019-05-09T06:03:53.047Z,40320.00
2019-05-09T06:04:53.081Z,41504.00
2019-05-09T06:05:53.126Z,41120.00
2019-05-09T06:06:53.162Z,41568.00
2019-05-09T06:07:53.200Z,41952.00
2019-05-09T06:08:53.238Z,42080.00
2019-05-09T06:09:53.279Z,42976.00
2019-05-09T06:10:53.322Z,43968.00
2019-05-09T06:11:53.357Z,42560.00
2019-05-09T06:12:53.399Z,40192.00
2019-05-09T06:13:57.576Z,39616.00
2019-05-09T06:14:53.475Z,40320.00
2019-05-09T06:15:53.516Z,41888.00
2019-05-09T06:16:53.558Z,43808.00
2019-05-09T06:17:53.597Z,42560.00
2019-05-09T06:18:53.635Z,44480.00
2019-05-09T06:19:53.682Z,47104.00
2019-05-09T06:20:53.716Z,44960.00
2019-05-09T06:21:53.755Z,46112.00
2019-05-09T06:22:53.794Z,50112.00
2019-05-09T06:23:53.836Z,47648.00
2019-05-09T06:24:53.876Z,44320.00
2019-05-09T06:25:53.926Z,47328.00
2019-05-09T06:26:53.956Z,49536.00
2019-05-09T06:27:53.995Z,49376.00
2019-05-09T06:28:54.036Z,50528.00
2019-05-09T06:29:54.078Z,50144.00
2019-05-09T06:30:54.118Z,49792.00
2019-05-09T06:31:54.157Z,50624.00
2019-05-09T06:32:54.197Z,52192.00
2019-05-09T06:33:54.238Z,52320.00
2019-05-09T06:34:54.277Z,51072.00
2019-05-09T06:35:54.319Z,51584.00
2019-05-09T06:36:54.360Z,51808.00
2019-05-09T06:37:54.401Z,50592.00
2019-05-09T06:38:54.444Z,49408.00
2019-05-09T06:39:54.492Z,49696.00
2019-05-09T06:40:54.523Z,51200.00
2019-05-09T06:41:54.572Z,52256.00
2019-05-09T06:42:54.606Z,51680.00
2019-05-09T06:44:10.285Z,54080.00
2019-05-09T06:44:54.687Z,54784.00
2019-05-09T06:45:54.732Z,55808.00
2019-05-09T06:46:54.771Z,53984.00
2019-05-09T06:47:54.811Z,53408.00
2019-05-09T06:49:19.510Z,52544.00
2019-05-09T06:49:54.895Z,53376.00
2019-05-09T06:50:54.936Z,54240.00
2019-05-09T06:51:54.975Z,55104.00
2019-05-09T06:52:57.197Z,56160.00
2019-05-09T06:53:55.061Z,56160.00
2019-05-09T06:54:55.104Z,56704.00
2019-05-09T06:55:55.141Z,56832.00
2019-05-09T06:56:55.183Z,57984.00
2019-05-09T06:57:55.226Z,56736.00
2019-05-09T06:58:55.269Z,56832.00
2019-05-09T06:59:57.288Z,57952.00
2019-05-09T07:00:55.351Z,58944.00
2019-05-09T07:01:57.474Z,59840.00
2019-05-09T07:02:57.573Z,59232.00
2019-05-09T07:03:57.457Z,59584.00
2019-05-09T07:04:55.517Z,60608.00
2019-05-09T07:05:57.525Z,58496.00
2019-05-09T07:06:55.600Z,58368.00
2019-05-09T07:07:57.534Z,59264.00
2019-05-09T07:08:58.325Z,53632.00
2019-05-09T07:09:55.730Z,57856.00
2019-05-09T07:10:55.768Z,60320.00
2019-05-09T07:11:58.475Z,61024.00
2019-05-09T07:12:55.854Z,60416.00
2019-05-09T07:13:57.905Z,59136.00
2019-05-09T07:14:58.088Z,58848.00
2019-05-09T07:15:58.344Z,58720.00
2019-05-09T07:16:58.292Z,66208.00
2019-05-09T07:17:57.494Z,69920.00
2019-05-09T07:18:57.931Z,70944.00
2019-05-09T07:19:58.762Z,67328.00
2019-05-09T07:20:57.673Z,71680.00
2019-05-09T07:21:57.969Z,72352.00
2019-05-09T07:22:58.248Z,63840.00
2019-05-09T07:23:58.301Z,61568.00
2019-05-09T07:25:00.940Z,58560.00
2019-05-09T07:25:58.234Z,70720.00
2019-05-09T07:26:58.376Z,74176.00
2019-05-09T07:27:58.493Z,71936.00
2019-05-09T07:28:56.524Z,71616.00
2019-05-09T07:29:58.220Z,74304.00
2019-05-09T07:30:57.359Z,75872.00
2019-05-09T07:31:57.300Z,75904.00
2019-05-09T07:32:57.942Z,75872.00
2019-05-09T07:33:58.700Z,76064.00
2019-05-09T07:34:57.914Z,75872.00
2019-05-09T07:35:58.116Z,78752.00
2019-05-09T07:36:58.081Z,72704.00
2019-05-09T07:37:57.886Z,72480.00
2019-05-09T07:38:58.272Z,70304.00
2019-05-09T07:39:57.758Z,63104.00
2019-05-09T07:40:58.074Z,68000.00
2019-05-09T07:41:58.325Z,73184.00
2019-05-09T07:42:58.413Z,70304.00
2019-05-09T07:43:58.312Z,77376.00
2019-05-09T07:44:59.169Z,77536.00
2019-05-09T07:45:58.040Z,77152.00
2019-05-09T07:46:58.038Z,78368.00
2019-05-09T07:47:58.323Z,79232.00
2019-05-09T07:48:57.904Z,78528.00
2019-05-09T07:49:58.524Z,77920.00
2019-05-09T07:50:59.702Z,77920.00
2019-05-09T07:51:59.111Z,76800.00
2019-05-09T07:52:58.277Z,74016.00
2019-05-09T07:53:58.971Z,73216.00
2019-05-09T07:54:58.150Z,71360.00
2019-05-09T07:55:58.254Z,74752.00
2019-05-09T07:56:58.083Z,73984.00
2019-05-09T07:57:59.013Z,73568.00
2019-05-09T07:58:58.606Z,75232.00
2019-05-09T07:59:58.546Z,76480.00
2019-05-09T08:01:01.270Z,77760.00
2019-05-09T08:01:58.359Z,80640.00
2019-05-09T08:02:58.191Z,79520.00
2019-05-09T08:03:58.589Z,79232.00
2019-05-09T08:04:58.253Z,80416.00
2019-05-09T08:05:58.181Z,80192.00
2019-05-09T08:06:58.165Z,78528.00
2019-05-09T08:07:58.715Z,79456.00
2019-05-09T08:08:58.464Z,81312.00
2019-05-09T08:09:58.294Z,81568.00
2019-05-09T08:10:58.637Z,80544.00
2019-05-09T08:11:58.905Z,80000.00
2019-05-09T08:12:58.784Z,80736.00
2019-05-09T08:13:58.471Z,82176.00
2019-05-09T08:15:10.317Z,82528.00
2019-05-09T08:15:58.777Z,83296.00
2019-05-09T08:16:58.602Z,82752.00
2019-05-09T08:17:59.246Z,79776.00
2019-05-09T08:18:58.694Z,79360.00
2019-05-09T08:19:58.740Z,81952.00
2019-05-09T08:20:58.785Z,83488.00
2019-05-09T08:21:58.826Z,81120.00
2019-05-09T08:23:02.211Z,80032.00
2019-05-09T08:23:58.915Z,81376.00
2019-05-09T08:24:58.960Z,78464.00
2019-05-09T08:25:59.004Z,78592.00
2019-05-09T08:26:59.048Z,80000.00
2019-05-09T08:27:59.092Z,82080.00
2019-05-09T08:28:59.139Z,83424.00
2019-05-09T08:29:59.183Z,84160.00
2019-05-09T08:30:59.227Z,82848.00
2019-05-09T08:31:59.272Z,80288.00
2019-05-09T08:33:00.088Z,81088.00
2019-05-09T08:33:59.664Z,83744.00
2019-05-09T08:34:59.410Z,79296.00
2019-05-09T08:35:59.455Z,73408.00
2019-05-09T08:36:59.499Z,79680.00
2019-05-09T08:37:59.547Z,81408.00
2019-05-09T08:38:59.590Z,77536.00
2019-05-09T08:39:59.637Z,73152.00
2019-05-09T08:40:59.682Z,72512.00
2019-05-09T08:41:59.728Z,78912.00
2019-05-09T08:42:59.773Z,78720.00
2019-05-09T08:43:59.817Z,73408.00
2019-05-09T08:44:59.863Z,68064.00
2019-05-09T08:45:59.908Z,64896.00
2019-05-09T08:46:59.953Z,74112.00
2019-05-09T08:47:59.998Z,70176.00
2019-05-09T08:49:00.046Z,78432.00
2019-05-09T08:50:00.095Z,78048.00
2019-05-09T08:51:00.134Z,83360.00
2019-05-09T08:52:10.144Z,83968.00
2019-05-09T08:53:00.224Z,81248.00
2019-05-09T08:54:00.267Z,79232.00
2019-05-09T08:55:00.312Z,79264.00
2019-05-09T08:56:00.366Z,81600.00
2019-05-09T08:57:00.401Z,81504.00
2019-05-09T08:58:00.448Z,80576.00
2019-05-09T08:59:02.172Z,81824.00
2019-05-09T09:00:00.535Z,79296.00
2019-05-09T09:01:03.754Z,74688.00
2019-05-09T09:02:14.733Z,75392.00
2019-05-09T09:03:00.671Z,80832.00
2019-05-09T09:04:00.712Z,82272.00
2019-05-09T09:05:00.763Z,83872.00
2019-05-09T09:06:00.801Z,83232.00
2019-05-09T09:07:00.850Z,78400.00
2019-05-09T09:08:00.889Z,77248.00
2019-05-09T09:09:00.938Z,79296.00
2019-05-09T09:10:00.978Z,84064.00
2019-05-09T09:11:01.024Z,84224.00
2019-05-09T09:12:01.067Z,81600.00
2019-05-09T09:13:01.111Z,78752.00
2019-05-09T09:14:01.157Z,77312.00
2019-05-09T09:15:01.216Z,81344.00
2019-05-09T09:16:14.998Z,82880.00
2019-05-09T09:17:01.289Z,82208.00
2019-05-09T09:18:01.339Z,79776.00
2019-05-09T09:19:01.375Z,79968.00
2019-05-09T09:20:01.422Z,80736.00
2019-05-09T09:21:01.489Z,79936.00
2019-05-09T09:22:01.510Z,81376.00
2019-05-09T09:23:01.552Z,83616.00
2019-05-09T09:24:01.603Z,84512.00
2019-05-09T09:25:01.643Z,85760.00
2019-05-09T09:26:01.688Z,84896.00
2019-05-09T09:27:01.730Z,82144.00
2019-05-09T09:28:01.778Z,76800.00
2019-05-09T09:29:01.821Z,80064.00
2019-05-09T09:30:16.497Z,81568.00
2019-05-09T09:31:01.931Z,78816.00
2019-05-09T09:32:01.955Z,80896.00
2019-05-09T09:33:02.008Z,82976.00
2019-05-09T09:34:02.047Z,84448.00
2019-05-09T09:35:02.092Z,83424.00
2019-05-09T09:36:02.138Z,81600.00
2019-05-09T09:37:05.276Z,82080.00
2019-05-09T09:38:02.226Z,83008.00
2019-05-09T09:39:03.176Z,83040.00
2019-05-09T09:40:02.315Z,81024.00
2019-05-09T09:41:02.361Z,82464.00
2019-05-09T09:42:02.407Z,83584.00
2019-05-09T09:43:02.451Z,85056.00
2019-05-09T09:44:02.500Z,86816.00
2019-05-09T09:45:02.543Z,85504.00
2019-05-09T09:46:10.979Z,83904.00
2019-05-09T09:47:02.630Z,84736.00
2019-05-09T09:48:02.683Z,85056.00
2019-05-09T09:49:02.719Z,84736.00
2019-05-09T09:50:02.866Z,87168.00
2019-05-09T09:51:02.809Z,88352.00
2019-05-09T09:52:02.887Z,89024.00
2019-05-09T09:53:02.903Z,88800.00
2019-05-09T09:54:02.945Z,86848.00
2019-05-09T09:55:02.991Z,87424.00
2019-05-09T09:56:03.059Z,92928.00
2019-05-09T09:57:03.083Z,89216.00
2019-05-09T09:58:03.125Z,83968.00
2019-05-09T09:59:03.168Z,86976.00
2019-05-09T10:00:03.220Z,89600.00
2019-05-09T10:01:03.907Z,89824.00
2019-05-09T10:02:03.370Z,91552.00
2019-05-09T10:03:03.349Z,91712.00
2019-05-09T10:04:19.108Z,85600.00
2019-05-09T10:05:03.448Z,80256.00
2019-05-09T10:06:03.486Z,80896.00
2019-05-09T10:07:03.528Z,79488.00
2019-05-09T10:08:03.574Z,79424.00
2019-05-09T10:09:03.621Z,86560.00
2019-05-09T10:10:03.665Z,91008.00
2019-05-09T10:11:03.711Z,89984.00
2019-05-09T10:12:03.757Z,89408.00
2019-05-09T10:13:04.354Z,90976.00
2019-05-09T10:14:03.848Z,91328.00
2019-05-09T10:15:03.894Z,89152.00
2019-05-09T10:16:03.936Z,88544.00
2019-05-09T10:17:03.990Z,88832.00
2019-05-09T10:18:04.027Z,88096.00
2019-05-09T10:19:04.067Z,88640.00
2019-05-09T10:20:04.114Z,88576.00
2019-05-09T10:21:04.156Z,81920.00
2019-05-09T10:22:04.202Z,79808.00
2019-05-09T10:23:11.735Z,87328.00
2019-05-09T10:24:04.290Z,92640.00
2019-05-09T10:25:04.342Z,89632.00
2019-05-09T10:26:04.383Z,88832.00
2019-05-09T10:27:04.426Z,86688.00
2019-05-09T10:28:04.469Z,87040.00
2019-05-09T10:29:04.521Z,90656.00
2019-05-09T10:30:04.560Z,88928.00
2019-05-09T10:31:04.603Z,87904.00
2019-05-09T10:32:04.651Z,87776.00
2019-05-09T10:33:04.695Z,86528.00
2019-05-09T10:34:04.740Z,90592.00
2019-05-09T10:35:04.791Z,90720.00
2019-05-09T10:36:05.049Z,85184.00
2019-05-09T10:37:04.873Z,85952.00
2019-05-09T10:38:04.921Z,92928.00
2019-05-09T10:39:04.964Z,95680.00
2019-05-09T10:40:05.008Z,92864.00
2019-05-09T10:41:05.211Z,91712.00
2019-05-09T10:42:05.100Z,88576.00
2019-05-09T10:43:07.980Z,84480.00
2019-05-09T10:44:05.194Z,84896.00
2019-05-09T10:45:07.316Z,90848.00
2019-05-09T10:46:05.283Z,94528.00
2019-05-09T10:47:05.327Z,91232.00
2019-05-09T10:48:05.371Z,89792.00
2019-05-09T10:49:08.033Z,89600.00
2019-05-09T10:50:05.461Z,86880.00
2019-05-09T10:51:08.414Z,85760.00
2019-05-09T10:52:05.559Z,86752.00
2019-05-09T10:53:07.798Z,85312.00
2019-05-09T10:54:07.906Z,85664.00
2019-05-09T10:55:05.695Z,86560.00
2019-05-09T10:56:08.617Z,86528.00
2019-05-09T10:57:05.790Z,86144.00
2019-05-09T10:58:08.146Z,84256.00
2019-05-09T10:59:07.780Z,81088.00
2019-05-09T11:00:08.485Z,80032.00
2019-05-09T11:01:09.080Z,79872.00
2019-05-09T11:02:09.242Z,82560.00
2019-05-09T11:03:08.532Z,83520.00
2019-05-09T11:04:08.159Z,81120.00
2019-05-09T11:05:08.399Z,81792.00
2019-05-09T11:06:08.602Z,83328.00
2019-05-09T11:07:08.118Z,83008.00
2019-05-09T11:08:08.214Z,82272.00
2019-05-09T11:09:08.607Z,81696.00
2019-05-09T11:10:24.005Z,82272.00
2019-05-09T11:11:09.331Z,80160.00
2019-05-09T11:12:07.855Z,77696.00
2019-05-09T11:13:07.583Z,80928.00
2019-05-09T11:14:08.623Z,82016.00
2019-05-09T11:15:08.962Z,80192.00
2019-05-09T11:16:07.652Z,75776.00
2019-05-09T11:17:14.365Z,70144.00
2019-05-09T11:18:08.123Z,70720.00
2019-05-09T11:19:07.945Z,72256.00
2019-05-09T11:20:08.756Z,70560.00
2019-05-09T11:21:08.447Z,68800.00
2019-05-09T11:22:08.052Z,69568.00
2019-05-09T11:23:08.035Z,67520.00
2019-05-09T11:24:08.348Z,64864.00
2019-05-09T11:25:08.787Z,63040.00
2019-05-09T11:26:07.120Z,61472.00
2019-05-09T11:27:08.491Z,61216.00
2019-05-09T11:28:11.714Z,59712.00
2019-05-09T11:29:07.991Z,57632.00
2019-05-09T11:30:08.404Z,58240.00
2019-05-09T11:31:08.290Z,57600.00
2019-05-09T11:32:08.085Z,58400.00
2019-05-09T11:33:07.913Z,61984.00
2019-05-09T11:34:08.975Z,63456.00
2019-05-09T11:35:09.021Z,62752.00
2019-05-09T11:36:09.720Z,62528.00
2019-05-09T11:37:08.492Z,62432.00
2019-05-09T11:38:08.409Z,63008.00
2019-05-09T11:39:10.597Z,63488.00
2019-05-09T11:40:07.767Z,61504.00
2019-05-09T11:41:08.375Z,57568.00
2019-05-09T11:42:07.862Z,54432.00
2019-05-09T11:43:07.906Z,53312.00
2019-05-09T11:44:08.689Z,55488.00
2019-05-09T11:45:08.012Z,58624.00
2019-05-09T11:46:10.297Z,58720.00
2019-05-09T11:47:27.648Z,56672.00
2019-05-09T11:48:08.387Z,53344.00
2019-05-09T11:49:08.668Z,52064.00
2019-05-09T11:50:08.919Z,52896.00
2019-05-09T11:51:08.951Z,54368.00
2019-05-09T11:52:08.490Z,54560.00
2019-05-09T11:53:08.963Z,55680.00
2019-05-09T11:54:09.075Z,54944.00
2019-05-09T11:55:27.481Z,51040.00
2019-05-09T11:56:08.517Z,51072.00
2019-05-09T11:57:08.566Z,51008.00
2019-05-09T11:58:08.659Z,48416.00
2019-05-09T11:59:08.658Z,45888.00
2019-05-09T12:00:08.774Z,44192.00
2019-05-09T12:01:08.755Z,44736.00
2019-05-09T12:02:09.051Z,44192.00
2019-05-09T12:03:09.271Z,42464.00
2019-05-09T12:04:08.897Z,41984.00
2019-05-09T12:05:09.030Z,41952.00