createdAt,value
2016-11-30T00:00:02.916Z,80.09
2016-11-30T00:05:02.303Z,78.99
2016-11-30T00:10:02.665Z,79.15
2016-11-30T00:15:02.987Z,79.63
2016-11-30T00:20:02.423Z,79.05
2016-11-30T00:25:02.753Z,79.98
2016-11-30T00:30:02.060Z,79.98
2016-11-30T00:35:02.407Z,79.89
2016-11-30T00:40:02.735Z,80.75
2016-11-30T00:45:02.069Z,80.66
2016-11-30T00:50:02.381Z,80.66
2016-11-30T00:55:02.781Z,80.99
2016-11-30T01:00:02.128Z,80.78
2016-11-30T01:05:02.481Z,80.99
2016-11-30T01:10:02.833Z,80.96
2016-11-30T01:15:02.164Z,81.09
2016-11-30T01:20:02.635Z,81.35
2016-11-30T01:25:02.990Z,80.89
2016-11-30T01:30:02.298Z,80.89
2016-11-30T01:35:02.644Z,79.81
2016-11-30T01:40:02.999Z,80.78
2016-11-30T01:45:02.342Z,80.25
2016-11-30T01:50:02.667Z,80.49
2016-11-30T01:55:03.032Z,79.61
2016-11-30T02:00:02.383Z,79.7
2016-11-30T02:05:02.755Z,79.23
2016-11-30T02:10:02.090Z,79.5
2016-11-30T02:15:02.462Z,79.26
2016-11-30T02:20:02.885Z,79.3
2016-11-30T02:25:02.203Z,79.12
2016-11-30T02:30:02.543Z,80.12
2016-11-30T02:35:02.845Z,79.95
2016-11-30T02:40:02.198Z,79.09
2016-11-30T02:45:02.545Z,79
2016-11-30T02:50:02.855Z,79.41
2016-11-30T02:55:02.217Z,79.09
2016-11-30T03:00:02.578Z,77.87
2016-11-30T03:05:02.896Z,79.93
2016-11-30T03:10:02.218Z,79.48
2016-11-30T03:15:02.533Z,79.38
2016-11-30T03:20:02.935Z,79.71
2016-11-30T03:25:02.230Z,79.32
2016-11-30T03:30:02.566Z,79.25
2016-11-30T03:35:02.936Z,79.03
2016-11-30T03:40:02.246Z,79.31
2016-11-30T03:45:02.540Z,79.24
2016-11-30T03:50:02.866Z,79.53
2016-11-30T03:55:02.369Z,78.73
2016-11-30T04:00:02.747Z,79.02
2016-11-30T04:05:02.088Z,79.73
2016-11-30T04:10:02.478Z,78.42
2016-11-30T04:15:02.810Z,79.51
2016-11-30T04:20:02.245Z,78.64
2016-11-30T04:25:02.614Z,78.8
2016-11-30T04:30:02.977Z,79.26
2016-11-30T04:35:02.302Z,78.55
2016-11-30T04:40:02.647Z,78.85
2016-11-30T04:45:02.993Z,79.26
2016-11-30T04:50:02.371Z,78.64
2016-11-30T04:55:02.707Z,79.08
2016-11-30T05:00:02.055Z,78.9
2016-11-30T05:05:02.347Z,78.38
2016-11-30T05:10:02.701Z,78.53
2016-11-30T05:15:03.024Z,78.17
2016-11-30T05:20:02.452Z,78.32
2016-11-30T05:25:02.881Z,77.64
2016-11-30T05:30:02.228Z,75.79
2016-11-30T05:35:02.602Z,76.42
2016-11-30T05:40:02.778Z,76.24
2016-11-30T05:45:02.079Z,75.6
2016-11-30T05:50:02.439Z,76
2016-11-30T05:55:02.788Z,75.59
2016-11-30T06:00:02.140Z,75.4
2016-11-30T06:05:02.655Z,74.03
2016-11-30T06:10:02.045Z,74.2
2016-11-30T06:15:02.442Z,74.8
2016-11-30T06:20:02.892Z,75.04
2016-11-30T06:25:02.218Z,74.52
2016-11-30T06:30:02.582Z,72.96
2016-11-30T06:35:02.925Z,74.33
2016-11-30T06:40:02.316Z,75.53
2016-11-30T06:45:02.650Z,74.86
2016-11-30T06:50:03.008Z,74.72
2016-11-30T06:55:02.352Z,75.01
2016-11-30T07:00:02.765Z,75.63
2016-11-30T07:05:02.105Z,75.53
2016-11-30T07:10:02.510Z,75.77
2016-11-30T07:15:02.840Z,74.3
2016-11-30T07:20:02.284Z,75.17
2016-11-30T07:25:02.681Z,75.73
2016-11-30T07:30:03.032Z,74.94
2016-11-30T07:35:02.335Z,74.54
2016-11-30T07:40:02.710Z,75.13
2016-11-30T07:45:02.043Z,75.45
2016-11-30T07:50:02.463Z,74.82
2016-11-30T07:55:02.821Z,75.15
2016-11-30T08:00:02.142Z,75.17
2016-11-30T08:05:02.523Z,75.61
2016-11-30T08:10:02.829Z,75.45
2016-11-30T08:15:02.124Z,75.17
2016-11-30T08:20:02.637Z,74.37
2016-11-30T08:25:02.970Z,74.61
2016-11-30T08:30:02.321Z,74.79
2016-11-30T08:35:02.722Z,73.66
2016-11-30T08:40:02.034Z,73.48
2016-11-30T08:45:02.395Z,72.59
2016-11-30T08:50:02.710Z,70.37
2016-11-30T08:55:02.048Z,68.87
2016-11-30T09:00:02.473Z,67.76
2016-11-30T09:05:02.807Z,66.6
2016-11-30T09:10:02.149Z,64.71
2016-11-30T09:15:02.567Z,63.45
2016-11-30T09:20:03.035Z,63.61
2016-11-30T09:25:02.320Z,64.55
2016-11-30T09:30:02.744Z,64.1
2016-11-30T09:35:02.044Z,65.2
2016-11-30T09:40:02.451Z,64.96
2016-11-30T09:45:02.803Z,66.06
2016-11-30T09:50:02.123Z,66.98
2016-11-30T09:55:02.508Z,66.61
2016-11-30T10:00:02.839Z,68.25
2016-11-30T10:05:02.163Z,69.43
2016-11-30T10:10:02.562Z,69.89
2016-11-30T10:15:02.902Z,70.82
2016-11-30T10:20:02.289Z,70.66
2016-11-30T10:25:02.704Z,71.34
2016-11-30T10:30:03.017Z,70.02
2016-11-30T10:35:02.326Z,70.09
2016-11-30T10:40:02.702Z,69.71
2016-11-30T10:45:03.012Z,69.99
2016-11-30T10:50:02.308Z,69.29
2016-11-30T10:55:02.690Z,69.89
2016-11-30T11:00:03.005Z,69.76
2016-11-30T11:05:02.309Z,70.41
2016-11-30T11:10:02.721Z,70.82
2016-11-30T11:15:02.022Z,71.63
2016-11-30T11:20:02.530Z,71.93
2016-11-30T11:25:02.871Z,72.17
2016-11-30T11:30:02.203Z,72.59
2016-11-30T11:35:02.629Z,72.43
2016-11-30T11:40:02.982Z,72.92
2016-11-30T11:45:02.336Z,72.86
2016-11-30T11:50:02.732Z,73.07
2016-11-30T11:55:02.053Z,72.78
2016-11-30T12:00:02.494Z,72.25
2016-11-30T12:05:02.822Z,72.69
2016-11-30T12:10:02.152Z,72.75
2016-11-30T12:15:02.560Z,73.04
2016-11-30T12:20:03.003Z,72.93
2016-11-30T12:25:02.280Z,73.16
2016-11-30T12:30:02.688Z,73.43
2016-11-30T12:35:03.049Z,73.74
2016-11-30T12:40:02.366Z,74.11
2016-11-30T12:45:02.757Z,74.39
2016-11-30T12:50:02.116Z,75.02
2016-11-30T12:55:02.603Z,75.47
2016-11-30T13:00:02.944Z,76.25
2016-11-30T13:05:02.280Z,76.6
2016-11-30T13:10:02.734Z,77.09
2016-11-30T13:15:02.079Z,77.15
2016-11-30T13:20:02.548Z,77.74
2016-11-30T13:25:02.878Z,78.24
2016-11-30T13:30:02.218Z,77.95
2016-11-30T13:35:02.551Z,78.76
2016-11-30T13:40:02.902Z,78.41
2016-11-30T13:45:02.259Z,79.29
2016-11-30T13:50:02.669Z,80.13
2016-11-30T13:55:03.003Z,80.44
2016-11-30T14:00:02.322Z,81.13
2016-11-30T14:05:02.701Z,81.28
2016-11-30T14:10:03.059Z,81.8
2016-11-30T14:15:02.382Z,81.24
2016-11-30T14:20:02.843Z,82.08
2016-11-30T14:25:02.149Z,82.31
2016-11-30T14:30:02.582Z,82.55
2016-11-30T14:35:02.945Z,83.06
2016-11-30T14:40:02.262Z,83.22
2016-11-30T14:45:02.606Z,83.4
2016-11-30T14:50:02.925Z,83.62
2016-11-30T14:55:02.270Z,84.08
2016-11-30T15:00:02.656Z,83.86
2016-11-30T15:05:03.008Z,84.05
2016-11-30T15:10:02.358Z,83.97
2016-11-30T15:15:02.728Z,83.98
2016-11-30T15:20:02.189Z,84.19
2016-11-30T15:25:02.583Z,84.52
2016-11-30T15:30:02.936Z,84.53
2016-11-30T15:35:02.263Z,85.07
2016-11-30T15:40:02.647Z,85.21
2016-11-30T15:45:03.006Z,85.61
2016-11-30T15:50:02.325Z,85.3
2016-11-30T15:55:02.710Z,85.7
2016-11-30T16:00:02.036Z,85.95
2016-11-30T16:05:02.394Z,85.49
2016-11-30T16:10:02.814Z,85.9
2016-11-30T16:15:02.165Z,85.56
2016-11-30T16:20:02.635Z,85.66
2016-11-30T16:25:03.007Z,85.78
2016-11-30T16:30:02.341Z,85.47
2016-11-30T16:34:16.866Z,85.56
2016-11-30T16:35:02.724Z,85.69
2016-11-30T16:37:15.410Z,85.59
2016-11-30T16:37:44.876Z,85.69
2016-11-30T16:38:58.352Z,85.55
2016-11-30T16:40:02.040Z,85.59
2016-11-30T16:45:02.446Z,85.43
2016-11-30T16:50:02.766Z,85.53
2016-11-30T16:55:02.053Z,85.53
2016-11-30T17:00:02.389Z,85.82
2016-11-30T17:05:02.698Z,85.79
2016-11-30T17:10:03.045Z,86.12
2016-11-30T17:15:02.330Z,86.15
2016-11-30T17:20:02.737Z,86.28
2016-11-30T17:25:02.044Z,86.43
2016-11-30T17:30:02.406Z,86.67
2016-11-30T17:35:02.742Z,86.53
2016-11-30T17:40:02.032Z,87.01
2016-11-30T17:45:02.412Z,87.04
2016-11-30T17:50:02.735Z,86.95
2016-11-30T17:55:02.119Z,87.01
2016-11-30T18:00:02.531Z,87.04
2016-11-30T18:05:02.918Z,87.69
2016-11-30T18:10:02.346Z,87.77
2016-11-30T18:15:02.636Z,88.28
2016-11-30T18:20:02.016Z,87.98
2016-11-30T18:25:02.395Z,88.01
2016-11-30T18:30:02.676Z,88.16
2016-11-30T18:35:03.021Z,88.19
2016-11-30T18:40:02.341Z,88.04
2016-11-30T18:45:02.672Z,88.07
2016-11-30T18:50:03.029Z,87.77
2016-11-30T18:55:02.335Z,87.78
2016-11-30T19:00:02.663Z,87.59
2016-11-30T19:05:02.998Z,87.41
2016-11-30T19:10:02.347Z,87.51
2016-11-30T19:15:02.664Z,87.73
2016-11-30T19:20:02.132Z,88.21
2016-11-30T19:25:02.520Z,88.29
2016-11-30T19:30:20.646Z,88.55
2016-11-30T19:35:02.990Z,88.26
2016-11-30T19:40:02.922Z,88.49
2016-11-30T19:45:02.294Z,88.45
2016-11-30T19:50:02.651Z,88.31
2016-11-30T19:55:03.024Z,87.98
2016-11-30T20:00:02.408Z,88.07
2016-11-30T20:05:02.775Z,87.99
2016-11-30T20:10:02.139Z,88.04
2016-11-30T20:15:02.565Z,88.08
2016-11-30T20:20:03.003Z,88.01
2016-11-30T20:25:02.371Z,88.09
2016-11-30T20:30:02.723Z,88.22
2016-11-30T20:35:02.073Z,87.89
2016-11-30T20:40:02.501Z,87.88
2016-11-30T20:45:02.821Z,87.94
2016-11-30T20:50:02.202Z,87.65
2016-11-30T20:55:02.582Z,87.46
2016-11-30T21:00:02.975Z,87.52
2016-11-30T21:05:02.342Z,87.4
2016-11-30T21:10:02.684Z,87.42
2016-11-30T21:15:03.021Z,87.36
2016-11-30T21:20:02.483Z,87.39
2016-11-30T21:25:02.917Z,87.44
2016-11-30T21:30:02.300Z,87.34
2016-11-30T21:35:02.749Z,87.45
2016-11-30T21:40:02.203Z,87.66
2016-11-30T21:45:02.576Z,88.28
2016-11-30T21:50:03.019Z,88.52
2016-11-30T21:55:02.404Z,88.95
2016-11-30T22:00:02.765Z,88.98
2016-11-30T22:05:02.126Z,89.25
2016-11-30T22:10:02.489Z,89.43
2016-11-30T22:15:02.828Z,88.97
2016-11-30T22:20:02.258Z,89.07
2016-11-30T22:25:02.652Z,88.87
2016-11-30T22:30:03.034Z,88.74
2016-11-30T22:35:02.384Z,88.43
2016-11-30T22:40:02.710Z,88.21
2016-11-30T22:45:02.067Z,88.18
2016-11-30T22:50:02.457Z,88.12
2016-11-30T22:55:02.804Z,87.97
2016-11-30T23:00:02.169Z,87.89
2016-11-30T23:05:02.567Z,87.86
2016-11-30T23:10:02.903Z,87.77
2016-11-30T23:15:02.263Z,87.6
2016-11-30T23:20:02.687Z,87.59
2016-11-30T23:25:02.055Z,87.49
2016-11-30T23:30:02.427Z,87.33
2016-11-30T23:35:02.775Z,87.37
2016-11-30T23:40:02.136Z,87.37
2016-11-30T23:45:02.473Z,87.43
2016-11-30T23:50:02.871Z,87.54
2016-11-30T23:55:02.180Z,87.83
