createdAt,value
2022-09-25T00:00:14.782Z,12.15
2022-09-25T00:02:17.398Z,12.06
2022-09-25T00:04:20.148Z,12.03
2022-09-25T00:06:25.179Z,11.93
2022-09-25T00:08:27.860Z,11.88
2022-09-25T00:10:30.927Z,11.85
2022-09-25T06:47:03.079Z,11.33
2022-09-25T06:49:05.789Z,11.38
2022-09-25T06:51:09.431Z,11.46
2022-09-25T06:53:12.269Z,11.48
2022-09-25T06:55:14.880Z,11.53
2022-09-25T06:57:17.431Z,11.58
2022-09-25T06:59:19.939Z,11.65
2022-09-25T07:01:22.570Z,11.71
2022-09-25T07:03:44.158Z,11.75
2022-09-25T07:05:48.329Z,11.76
2022-09-25T07:07:50.972Z,11.76
2022-09-25T07:09:53.534Z,11.78
2022-09-25T07:11:56.138Z,11.91
2022-09-25T07:13:58.747Z,11.87
2022-09-25T07:16:03.013Z,11.90
2022-09-25T07:18:06.051Z,11.93
2022-09-25T07:20:14.026Z,11.96
2022-09-25T07:22:16.606Z,12.01
2022-09-25T07:24:19.244Z,12.21
2022-09-25T07:26:24.055Z,12.13
2022-09-25T07:28:26.615Z,12.11
2022-09-25T07:30:30.116Z,12.14
2022-09-25T07:32:32.902Z,12.14
2022-09-25T07:34:36.037Z,12.20
2022-09-25T07:36:42.536Z,12.20
2022-09-25T07:38:46.194Z,12.39
2022-09-25T07:40:50.140Z,12.29
2022-09-25T07:42:52.946Z,12.26
2022-09-25T07:44:55.537Z,12.26
2022-09-25T07:46:58.068Z,12.31
2022-09-25T07:49:00.916Z,12.31
2022-09-25T07:51:03.881Z,12.35
2022-09-25T07:53:07.769Z,12.38
2022-09-25T07:55:12.729Z,12.39
2022-09-25T07:57:15.324Z,12.39
2022-09-25T07:59:17.975Z,12.39
2022-09-25T08:01:20.657Z,12.37
2022-09-25T08:03:23.266Z,12.56
2022-09-25T08:05:26.338Z,12.52
2022-09-25T08:07:29.122Z,12.54
2022-09-25T08:09:33.037Z,12.56
2022-09-25T08:11:35.647Z,12.55
2022-09-25T08:13:39.336Z,12.81
2022-09-25T08:15:41.984Z,12.60
2022-09-25T08:17:44.854Z,12.58
2022-09-25T08:19:47.422Z,12.55
2022-09-25T08:21:50.479Z,12.57
2022-09-25T08:23:55.437Z,12.58
2022-09-25T08:25:59.651Z,12.63
2022-09-25T08:28:02.990Z,12.66
2022-09-25T08:30:07.043Z,12.67
2022-09-25T08:32:09.615Z,12.69
2022-09-25T08:34:38.927Z,12.71
2022-09-25T08:36:38.147Z,12.73
2022-09-25T08:38:40.790Z,12.76
2022-09-25T08:40:52.432Z,12.61
2022-09-25T08:42:58.441Z,12.69
2022-09-25T08:45:22.678Z,12.68
2022-09-25T08:47:45.779Z,12.72
2022-09-25T08:50:06.639Z,12.85
2022-09-25T08:52:14.591Z,12.86
2022-09-25T08:54:21.919Z,12.91
2022-09-25T08:56:25.637Z,12.94
2022-09-25T08:58:35.421Z,12.96
2022-09-25T09:00:38.769Z,13.04
2022-09-25T09:02:45.334Z,13.07
2022-09-25T09:04:51.702Z,13.20
2022-09-25T09:07:25.805Z,13.18
2022-09-25T09:09:29.692Z,13.17
2022-09-25T09:11:37.209Z,13.17
2022-09-25T09:13:47.163Z,13.23
2022-09-25T09:15:56.872Z,13.25
2022-09-25T09:18:02.310Z,13.31
2022-09-25T09:20:18.478Z,13.37
2022-09-25T09:22:27.568Z,13.42
2022-09-25T09:24:41.426Z,13.40
2022-09-25T09:26:57.508Z,13.43
2022-09-25T09:29:14.063Z,13.40
2022-09-25T09:31:26.514Z,13.57
2022-09-25T09:33:43.908Z,13.54
2022-09-25T09:35:57.345Z,13.56
2022-09-25T09:38:11.626Z,13.58
2022-09-25T09:40:26.723Z,13.58
2022-09-25T09:42:38.166Z,13.71
2022-09-25T09:44:59.345Z,13.71
2022-09-25T09:47:09.710Z,13.73
2022-09-25T09:49:18.257Z,13.66
2022-09-25T09:51:25.277Z,13.73
2022-09-25T09:53:35.103Z,13.91
2022-09-25T09:55:43.240Z,13.91
2022-09-25T09:57:48.592Z,13.94
2022-09-25T10:00:02.015Z,13.96
2022-09-25T10:02:20.651Z,13.96
2022-09-25T10:04:27.992Z,14.00
2022-09-25T10:06:34.290Z,14.09
2022-09-25T10:08:37.438Z,14.02
2022-09-25T10:10:42.906Z,14.03
2022-09-25T10:12:50.885Z,14.08
2022-09-25T10:14:55.495Z,14.09
2022-09-25T10:16:58.547Z,14.11
2022-09-25T10:19:06.458Z,14.16
2022-09-25T10:21:14.968Z,14.21
2022-09-25T10:23:31.158Z,14.26
2022-09-25T10:25:38.765Z,14.33
2022-09-25T10:27:46.026Z,14.39
2022-09-25T10:30:04.081Z,14.74
2022-09-25T10:32:07.315Z,14.63
2022-09-25T10:34:22.275Z,14.62
2022-09-25T10:36:32.828Z,14.55
2022-09-25T10:38:39.179Z,14.52
2022-09-25T10:40:43.084Z,14.57
2022-09-25T10:42:45.752Z,14.62
2022-09-25T10:44:54.152Z,14.65
2022-09-25T10:47:49.201Z,14.67
2022-09-25T10:50:09.330Z,14.69
2022-09-25T10:52:13.874Z,14.68
2022-09-25T10:54:17.542Z,14.70
2022-09-25T10:56:24.271Z,14.70
2022-09-25T10:58:33.391Z,14.74
2022-09-25T11:00:43.075Z,14.71
2022-09-25T11:02:48.844Z,14.70
2022-09-25T11:04:52.634Z,14.72
2022-09-25T11:06:58.347Z,14.74
2022-09-25T11:09:07.864Z,14.77
2022-09-25T11:11:14.140Z,14.79
2022-09-25T11:13:24.328Z,14.85
2022-09-25T11:15:28.701Z,14.87
2022-09-25T11:17:33.878Z,14.90
2022-09-25T11:19:39.229Z,14.95
2022-09-25T11:21:49.570Z,15.17
2022-09-25T11:24:08.833Z,15.02
2022-09-25T11:26:19.620Z,14.98
2022-09-25T11:28:31.961Z,14.92
2022-09-25T11:30:41.730Z,14.86
2022-09-25T11:32:52.644Z,14.83
2022-09-25T11:35:29.719Z,14.80
2022-09-25T11:37:39.655Z,14.77
2022-09-25T11:40:13.750Z,14.75
2022-09-25T11:42:25.729Z,14.72
2022-09-25T11:44:34.231Z,14.70
2022-09-25T11:46:50.276Z,14.73
2022-09-25T11:49:01.875Z,14.75
2022-09-25T11:51:20.787Z,14.75
2022-09-25T11:53:38.861Z,14.78
2022-09-25T11:56:04.364Z,14.76
2022-09-25T11:58:17.802Z,14.75
2022-09-25T12:00:24.535Z,14.74
2022-09-25T12:02:37.277Z,14.70
2022-09-25T12:05:15.633Z,14.67
2022-09-25T12:07:32.898Z,14.66
2022-09-25T12:09:47.083Z,14.71
2022-09-25T12:11:58.896Z,14.65
2022-09-25T12:14:04.975Z,14.60
2022-09-25T12:16:17.058Z,14.58
2022-09-25T12:18:33.319Z,14.67
2022-09-25T12:20:48.442Z,14.61
2022-09-25T12:23:02.531Z,14.70
2022-09-25T12:25:12.397Z,14.65
2022-09-25T12:27:22.307Z,14.60
2022-09-25T12:29:49.083Z,14.60
2022-09-25T12:32:00.604Z,14.60
2022-09-25T12:34:14.758Z,14.58
2022-09-25T12:36:22.481Z,14.72
2022-09-25T12:38:34.634Z,14.64
2022-09-25T12:40:41.537Z,14.65
2022-09-25T12:42:48.121Z,14.73
2022-09-25T12:44:57.225Z,14.82
2022-09-25T12:47:04.475Z,14.84
2022-09-25T12:49:13.566Z,14.94
2022-09-25T12:51:19.837Z,15.06
2022-09-25T12:53:30.881Z,15.11
2022-09-25T12:55:38.275Z,15.10
2022-09-25T12:57:47.636Z,15.13
2022-09-25T12:59:55.500Z,15.24
2022-09-25T13:02:04.844Z,15.37
2022-09-25T13:04:19.299Z,15.43
2022-09-25T13:06:29.446Z,15.63
2022-09-25T13:08:41.712Z,15.63
2022-09-25T13:10:50.144Z,15.80
2022-09-25T13:12:55.492Z,15.82
2022-09-25T13:15:02.287Z,15.90
2022-09-25T13:17:04.924Z,16.30
2022-09-25T13:19:13.143Z,16.81
2022-09-25T13:21:26.896Z,17.29
2022-09-25T13:23:34.751Z,17.46
2022-09-25T13:25:45.057Z,17.25
2022-09-25T13:27:48.503Z,17.06
2022-09-25T13:29:59.784Z,16.88
2022-09-25T13:32:08.998Z,16.68
2022-09-25T13:34:14.236Z,16.45
2022-09-25T13:36:33.042Z,16.28
2022-09-25T13:38:58.437Z,16.06
2022-09-25T13:41:02.996Z,16.01
2022-09-25T13:43:20.584Z,16.13
2022-09-25T13:45:33.509Z,16.40
2022-09-25T13:48:06.936Z,16.76
2022-09-25T13:50:26.550Z,17.20
2022-09-25T13:52:30.104Z,17.55
2022-09-25T13:54:34.354Z,17.87
2022-09-25T13:56:49.402Z,18.03
2022-09-25T13:59:27.921Z,18.13
2022-09-25T14:01:37.808Z,18.18
2022-09-25T14:03:44.113Z,18.07
2022-09-25T14:05:46.733Z,17.94
2022-09-25T14:07:54.778Z,17.74
2022-09-25T14:10:00.022Z,17.54
2022-09-25T14:12:12.598Z,17.35
2022-09-25T14:14:33.284Z,17.16
2022-09-25T14:16:53.346Z,16.99
2022-09-25T14:18:58.328Z,16.84
2022-09-25T14:21:01.855Z,16.69
2022-09-25T14:23:07.968Z,16.59
2022-09-25T14:25:32.836Z,16.45
2022-09-25T14:27:36.758Z,16.36
2022-09-25T14:29:42.216Z,16.33
2022-09-25T14:31:58.245Z,16.31
2022-09-25T14:34:37.783Z,16.30
2022-09-25T14:36:53.698Z,16.32
2022-09-25T14:39:09.572Z,16.58
2022-09-25T14:41:30.431Z,16.78
2022-09-25T14:43:54.469Z,17.02
2022-09-25T14:46:04.484Z,17.16
2022-09-25T14:48:15.546Z,17.16
2022-09-25T14:50:23.381Z,17.10
2022-09-25T14:52:28.467Z,17.04
2022-09-25T14:54:36.475Z,16.99
2022-09-25T14:56:39.428Z,16.94
2022-09-25T14:58:48.001Z,16.91
2022-09-25T15:00:53.719Z,16.86
2022-09-25T15:02:58.224Z,16.79
2022-09-25T15:05:16.891Z,16.74
2022-09-25T15:07:23.907Z,16.65
2022-09-25T15:09:31.044Z,16.58
2022-09-25T15:11:41.421Z,16.51
2022-09-25T15:13:46.541Z,16.41
2022-09-25T15:16:10.097Z,16.36
2022-09-25T15:18:15.708Z,16.30
2022-09-25T15:20:21.536Z,16.25
2022-09-25T15:22:26.354Z,16.18
2022-09-25T15:24:31.771Z,16.12
2022-09-25T15:26:39.308Z,16.05
2022-09-25T15:28:42.214Z,16.01
2022-09-25T15:47:54.853Z,15.74
2022-09-25T15:49:57.520Z,15.73
2022-09-25T15:52:03.941Z,15.74
2022-09-25T15:54:32.466Z,15.74
2022-09-25T15:56:40.383Z,15.75
2022-09-25T15:58:46.083Z,15.75
2022-09-25T16:01:16.437Z,15.74
2022-09-25T16:03:40.594Z,15.72
2022-09-25T16:05:51.724Z,15.71
2022-09-25T16:08:14.898Z,15.71
2022-09-25T16:10:31.763Z,15.69
2022-09-25T16:12:35.998Z,15.66
2022-09-25T16:14:38.711Z,15.64
2022-09-25T16:16:47.341Z,15.59
2022-09-25T16:18:54.300Z,15.56
2022-09-25T16:21:07.705Z,15.54
2022-09-25T16:23:23.834Z,15.50
2022-09-25T16:25:31.789Z,15.49
2022-09-25T16:27:35.416Z,15.46
2022-09-25T16:29:40.692Z,15.44
2022-09-25T16:31:45.258Z,15.42
2022-09-25T16:33:52.527Z,15.40
2022-09-25T16:36:12.883Z,15.38
2022-09-25T16:38:28.189Z,15.34
2022-09-25T16:40:33.791Z,15.32
2022-09-25T16:42:40.385Z,15.31
2022-09-25T16:44:47.006Z,15.29
2022-09-25T16:47:06.341Z,15.27
2022-09-25T16:49:12.118Z,15.26
2022-09-25T16:51:26.755Z,15.24
2022-09-25T16:53:29.704Z,15.22
2022-09-25T16:55:34.113Z,15.20
2022-09-25T16:57:41.250Z,15.18
2022-09-25T16:59:46.364Z,15.14
2022-09-25T17:01:52.642Z,15.12
2022-09-25T17:03:59.777Z,15.10
2022-09-25T17:06:03.803Z,15.10
2022-09-25T17:08:16.251Z,15.09
2022-09-25T17:10:21.051Z,15.05
2022-09-25T17:12:26.545Z,15.05
2022-09-25T17:14:29.625Z,15.03
2022-09-25T17:16:32.311Z,15.02
2022-09-25T17:18:34.967Z,14.99
2022-09-25T17:20:37.812Z,14.95
2022-09-25T17:22:42.968Z,14.93
2022-09-25T17:24:45.639Z,14.89
2022-09-25T17:26:48.556Z,14.87
2022-09-25T17:28:51.752Z,14.85
2022-09-25T17:30:55.299Z,14.84
2022-09-25T17:32:57.932Z,14.81
2022-09-25T17:35:01.784Z,14.81
2022-09-25T17:37:04.343Z,14.79
2022-09-25T17:39:08.320Z,14.77
2022-09-25T17:41:19.508Z,14.77
2022-09-25T17:43:22.163Z,14.74
2022-09-25T17:45:31.853Z,14.72
2022-09-25T17:47:34.410Z,14.70
2022-09-25T17:49:37.428Z,14.66
2022-09-25T17:51:40.875Z,14.61
2022-09-25T17:53:44.324Z,14.58
2022-09-25T17:55:53.365Z,14.55
2022-09-25T17:57:56.380Z,14.51
2022-09-25T17:59:58.926Z,14.48
2022-09-25T18:02:02.001Z,14.47
2022-09-25T18:04:18.200Z,14.45
2022-09-25T18:06:21.536Z,14.47
2022-09-25T18:08:24.157Z,14.42
2022-09-25T18:10:28.832Z,14.39
2022-09-25T18:12:32.689Z,14.35
2022-09-25T18:14:35.258Z,14.35
2022-09-25T18:16:37.826Z,14.33
2022-09-25T18:18:57.932Z,14.28
2022-09-25T18:21:18.154Z,14.24
2022-09-25T18:23:20.725Z,14.22
2022-09-25T18:25:23.290Z,14.21
2022-09-25T18:27:28.856Z,14.19
2022-09-25T18:29:32.772Z,14.18
2022-09-25T18:31:36.611Z,14.17
2022-09-25T18:33:39.250Z,14.15
2022-09-25T18:35:42.828Z,14.13
2022-09-25T18:37:46.033Z,14.14
2022-09-25T18:39:48.619Z,14.13
2022-09-25T18:41:51.419Z,14.11
2022-09-25T18:43:54.006Z,14.12
2022-09-25T18:45:57.971Z,14.11
2022-09-25T18:48:00.562Z,14.11
2022-09-25T18:50:03.304Z,14.12
2022-09-25T18:52:05.924Z,14.12
2022-09-25T18:54:09.803Z,14.14
2022-09-25T18:56:12.619Z,14.12
2022-09-25T18:58:15.172Z,14.13
2022-09-25T19:00:18.147Z,14.12
2022-09-25T19:02:24.191Z,14.14
2022-09-25T19:04:27.316Z,14.10
2022-09-25T19:06:29.878Z,14.09
2022-09-25T19:08:34.138Z,14.09
2022-09-25T19:10:36.668Z,14.07
2022-09-25T19:12:39.294Z,14.08
2022-09-25T19:14:41.929Z,14.07
2022-09-25T19:16:46.161Z,14.06
2022-09-25T19:18:51.182Z,14.06
2022-09-25T19:20:54.767Z,14.05
2022-09-25T19:22:57.504Z,14.14
2022-09-25T19:25:00.323Z,14.09
2022-09-25T19:27:02.904Z,14.06
2022-09-25T19:29:06.175Z,14.05
2022-09-25T19:31:13.424Z,14.00
2022-09-25T19:33:16.066Z,14.00
2022-09-25T19:35:19.983Z,13.99
2022-09-25T19:37:25.307Z,14.00
2022-09-25T19:39:28.285Z,13.97
2022-09-25T19:41:33.298Z,13.96
2022-09-25T19:43:36.046Z,13.98
2022-09-25T19:45:38.583Z,13.86
2022-09-25T19:47:41.121Z,13.86
2022-09-25T19:49:43.654Z,13.84
2022-09-25T19:51:47.557Z,13.82
2022-09-25T19:53:50.296Z,13.82
2022-09-25T19:55:53.742Z,13.84
2022-09-25T19:57:56.545Z,13.81
2022-09-25T20:00:00.409Z,13.84
2022-09-25T20:02:03.616Z,13.84
2022-09-25T20:04:08.477Z,13.85
2022-09-25T20:06:12.678Z,13.83
2022-09-25T20:08:16.848Z,13.84
2022-09-25T20:10:20.794Z,13.84
2022-09-25T20:12:23.351Z,13.81
2022-09-25T20:14:26.282Z,13.79
2022-09-25T20:16:30.280Z,13.79
2022-09-25T20:18:33.368Z,13.80
2022-09-25T20:20:35.941Z,13.79
2022-09-25T20:22:38.578Z,13.77
2022-09-25T20:24:42.839Z,13.78
2022-09-25T20:26:45.568Z,13.75
2022-09-25T20:28:52.955Z,13.73
2022-09-25T20:30:55.931Z,13.66
2022-09-25T20:32:58.553Z,13.61
2022-09-25T20:35:01.328Z,13.61
2022-09-25T20:37:04.636Z,13.61
2022-09-25T20:39:07.388Z,13.62
2022-09-25T20:41:13.127Z,13.62
2022-09-25T20:43:15.710Z,13.61
2022-09-25T20:45:18.409Z,13.60
2022-09-25T20:47:21.631Z,13.58
2022-09-25T20:49:24.432Z,13.55
2022-09-25T20:51:29.307Z,13.54
2022-09-25T20:53:31.878Z,13.55
2022-09-25T20:55:38.611Z,13.55
2022-09-25T20:57:42.536Z,13.56
2022-09-25T20:59:45.167Z,13.57
2022-09-25T21:01:48.341Z,13.56
2022-09-25T21:03:54.320Z,13.55
2022-09-25T21:05:56.921Z,13.55
2022-09-25T21:07:59.465Z,13.53
2022-09-25T21:10:02.045Z,13.52
2022-09-25T21:12:05.785Z,13.51
2022-09-25T21:14:19.433Z,13.47
2022-09-25T21:16:23.405Z,13.46
2022-09-25T21:18:26.220Z,13.45
2022-09-25T21:20:28.794Z,13.42
2022-09-25T21:22:31.328Z,13.22
2022-09-25T21:24:34.396Z,13.41
2022-09-25T21:26:37.027Z,13.30
2022-09-25T21:28:41.154Z,13.28
2022-09-25T21:30:45.089Z,13.27
2022-09-25T21:32:48.083Z,13.25
2022-09-25T21:34:50.664Z,13.28
2022-09-25T21:36:53.247Z,13.28
2022-09-25T21:38:56.120Z,13.29
2022-09-25T21:41:01.744Z,13.31
2022-09-25T21:43:05.949Z,13.31
2022-09-25T21:45:10.332Z,13.34
2022-09-25T21:47:14.223Z,13.29
2022-09-25T21:49:18.670Z,13.24
2022-09-25T21:51:23.214Z,13.25
2022-09-25T21:53:26.864Z,13.22
2022-09-25T21:55:29.419Z,13.21
2022-09-25T21:57:31.985Z,13.14
2022-09-25T21:59:34.754Z,13.11
2022-09-25T22:01:39.993Z,13.04
2022-09-25T22:03:47.346Z,12.87
2022-09-25T22:05:49.929Z,12.94
2022-09-25T22:07:52.458Z,13.09
2022-09-25T22:09:55.007Z,13.05
2022-09-25T22:11:57.537Z,13.03
2022-09-25T22:14:00.698Z,13.02
2022-09-25T22:16:05.240Z,12.99
2022-09-25T22:18:07.773Z,12.98
2022-09-25T22:20:11.828Z,13.00
2022-09-25T22:22:14.389Z,12.91
2022-09-25T22:24:17.641Z,12.91
2022-09-25T22:26:21.408Z,12.89
2022-09-25T22:28:23.929Z,12.87
2022-09-25T22:30:26.811Z,12.92
2022-09-25T22:32:29.648Z,12.85
2022-09-25T22:34:32.342Z,12.87
2022-09-25T22:36:37.503Z,12.87
2022-09-25T22:38:40.831Z,13.08
2022-09-25T22:40:43.615Z,13.00
2022-09-25T22:42:46.231Z,12.98
2022-09-25T22:44:48.768Z,12.99
2022-09-25T22:46:51.395Z,12.99
2022-09-25T22:48:53.965Z,13.01
2022-09-25T22:50:58.295Z,13.04
2022-09-25T22:53:02.253Z,13.02
2022-09-25T22:55:05.265Z,13.01
2022-09-25T22:57:07.813Z,12.99
2022-09-25T22:59:13.666Z,12.99
2022-09-25T23:01:20.087Z,12.98
2022-09-25T23:03:24.762Z,12.98
2022-09-25T23:05:27.465Z,12.97
2022-09-25T23:07:30.081Z,12.94
2022-09-25T23:09:33.980Z,12.94
2022-09-25T23:11:36.585Z,12.95
2022-09-25T23:13:39.109Z,12.92
2022-09-25T23:15:41.668Z,12.94
2022-09-25T23:17:44.219Z,12.92
2022-09-25T23:19:46.771Z,12.91
2022-09-25T23:21:49.685Z,12.95
2022-09-25T23:23:56.201Z,12.93
2022-09-25T23:26:05.950Z,12.94
2022-09-25T23:28:08.515Z,12.91
2022-09-25T23:30:11.694Z,12.91
2022-09-25T23:32:14.268Z,12.86
2022-09-25T23:34:17.053Z,12.85
2022-09-25T23:36:21.537Z,12.83
2022-09-25T23:38:24.244Z,12.81
2022-09-25T23:40:27.245Z,12.80
2022-09-25T23:42:31.378Z,12.81
2022-09-25T23:44:34.118Z,12.80
2022-09-25T23:46:39.805Z,12.83
2022-09-25T23:48:43.183Z,12.82
2022-09-25T23:50:45.746Z,12.79
2022-09-25T23:52:48.300Z,12.80
2022-09-25T23:54:50.866Z,12.77
2022-09-25T23:56:56.608Z,12.77
2022-09-25T23:59:02.095Z,12.77
