createdAt,value
2019-01-23T00:01:19.555Z,100330.50
2019-01-23T00:03:48.866Z,100327.45
2019-01-23T00:06:18.165Z,100319.66
2019-01-23T00:08:47.491Z,100325.22
2019-01-23T00:11:16.797Z,100321.77
2019-01-23T00:13:46.126Z,100312.21
2019-01-23T00:16:15.454Z,100311.27
2019-01-23T00:18:44.797Z,100310.38
2019-01-23T00:21:14.070Z,100309.00
2019-01-23T00:23:43.389Z,100308.14
2019-01-23T00:26:12.663Z,100306.38
2019-01-23T00:28:42.428Z,100305.52
2019-01-23T00:31:11.401Z,100298.98
2019-01-23T00:33:40.743Z,100302.84
2019-01-23T00:36:09.997Z,100301.98
2019-01-23T00:38:39.353Z,100295.45
2019-01-23T00:41:08.621Z,100289.38
2019-01-23T00:43:37.935Z,100285.47
2019-01-23T00:46:07.317Z,100278.53
2019-01-23T00:48:36.677Z,100281.94
2019-01-23T00:51:06.009Z,100270.70
2019-01-23T00:53:35.464Z,100274.15
2019-01-23T00:56:04.869Z,100273.25
2019-01-23T00:58:34.263Z,100263.75
2019-01-23T01:01:03.568Z,100267.14
2019-01-23T01:03:35.941Z,100261.55
2019-01-23T01:06:05.283Z,100265.38
2019-01-23T01:08:34.565Z,100263.66
2019-01-23T01:11:03.873Z,100264.95
2019-01-23T01:13:33.144Z,100268.82
2019-01-23T01:16:02.456Z,100264.47
2019-01-23T01:18:31.749Z,100268.34
2019-01-23T01:21:01.144Z,100253.67
2019-01-23T01:23:30.443Z,100255.78
2019-01-23T01:25:59.751Z,100262.71
2019-01-23T01:28:29.046Z,100267.00
2019-01-23T01:30:58.345Z,100262.23
2019-01-23T01:33:27.617Z,100260.94
2019-01-23T01:35:56.950Z,100257.03
2019-01-23T01:38:26.265Z,100260.05
2019-01-23T01:40:55.641Z,100251.87
2019-01-23T01:43:25.030Z,100256.56
2019-01-23T01:45:54.368Z,100257.41
2019-01-23T01:48:23.739Z,100257.37
2019-01-23T01:50:53.022Z,100255.61
2019-01-23T01:53:22.305Z,100256.03
2019-01-23T01:55:51.621Z,100254.27
2019-01-23T01:58:20.965Z,100262.01
2019-01-23T02:00:50.223Z,100261.95
2019-01-23T02:03:19.510Z,100268.41
2019-01-23T02:05:48.834Z,100263.64
2019-01-23T02:08:18.130Z,100261.48
2019-01-23T02:10:47.434Z,100257.61
2019-01-23T02:13:16.751Z,100252.45
2019-01-23T02:15:46.135Z,100248.58
2019-01-23T02:18:15.459Z,100245.95
2019-01-23T02:20:44.732Z,100251.50
2019-01-23T02:23:14.061Z,100247.16
2019-01-23T02:25:43.442Z,100243.67
2019-01-23T02:28:12.778Z,100244.52
2019-01-23T02:30:42.154Z,100242.33
2019-01-23T02:33:11.533Z,100236.27
2019-01-23T02:35:40.863Z,100232.39
2019-01-23T02:38:10.137Z,100234.50
2019-01-23T02:40:39.409Z,100240.47
2019-01-23T02:43:08.775Z,100234.40
2019-01-23T02:45:38.099Z,100228.72
2019-01-23T02:48:07.454Z,100233.02
2019-01-23T02:50:36.749Z,100223.13
2019-01-23T02:53:06.058Z,100225.67
2019-01-23T02:55:35.389Z,100226.95
2019-01-23T02:58:04.763Z,100229.15
2019-01-23T03:00:34.057Z,100224.42
2019-01-23T03:03:03.347Z,100223.56
2019-01-23T03:05:32.719Z,100224.42
2019-01-23T03:08:02.053Z,100224.89
2019-01-23T03:10:31.504Z,100229.15
2019-01-23T03:13:00.770Z,100226.58
2019-01-23T03:15:30.107Z,100225.23
2019-01-23T03:17:59.481Z,100224.38
2019-01-23T03:20:28.807Z,100225.28
2019-01-23T03:22:58.195Z,100224.85
2019-01-23T03:25:27.485Z,100223.95
2019-01-23T03:27:56.775Z,100225.23
2019-01-23T03:30:26.080Z,100229.92
2019-01-23T03:32:55.387Z,100229.06
2019-01-23T03:35:24.651Z,100226.00
2019-01-23T03:37:53.980Z,100226.42
2019-01-23T03:40:23.246Z,100216.92
2019-01-23T03:42:52.551Z,100222.52
2019-01-23T03:45:21.857Z,100218.16
2019-01-23T03:47:51.227Z,100222.46
2019-01-23T03:50:20.774Z,100215.16
2019-01-23T03:52:50.148Z,100217.78
2019-01-23T03:55:19.607Z,100217.39
2019-01-23T03:57:48.991Z,100212.23
2019-01-23T04:00:19.960Z,100217.84
2019-01-23T04:02:49.390Z,100220.45
2019-01-23T04:05:18.719Z,100222.17
2019-01-23T04:07:48.064Z,100211.00
2019-01-23T04:10:17.422Z,100221.31
2019-01-23T04:12:46.701Z,100223.89
2019-01-23T04:15:16.124Z,100216.59
2019-01-23T04:17:45.364Z,100220.89
2019-01-23T04:20:16.315Z,100220.89
2019-01-23T04:22:45.592Z,100208.47
2019-01-23T04:25:15.003Z,100211.91
2019-01-23T04:27:44.239Z,100201.63
2019-01-23T04:30:21.706Z,100211.95
2019-01-23T04:32:51.191Z,100214.11
2019-01-23T04:35:20.475Z,100214.58
2019-01-23T04:37:49.786Z,100210.66
2019-01-23T04:40:19.110Z,100213.63
2019-01-23T04:42:48.396Z,100212.72
2019-01-23T04:45:17.696Z,100211.38
2019-01-23T04:47:46.944Z,100207.47
2019-01-23T04:50:16.811Z,100206.52
2019-01-23T04:53:05.158Z,100209.48
2019-01-23T04:55:35.389Z,100202.11
2019-01-23T04:58:04.794Z,100204.70
2019-01-23T05:00:34.105Z,100206.41
2019-01-23T05:03:03.382Z,100207.70
2019-01-23T05:05:32.801Z,100202.11
2019-01-23T05:08:02.198Z,100196.09
2019-01-23T05:10:31.510Z,100199.92
2019-01-23T05:13:00.788Z,100196.48
2019-01-23T05:15:30.124Z,100204.22
2019-01-23T05:17:59.436Z,100202.45
2019-01-23T05:20:28.832Z,100208.03
2019-01-23T05:22:58.105Z,100201.55
2019-01-23T05:25:27.424Z,100207.98
2019-01-23T05:27:56.820Z,100207.13
2019-01-23T05:30:26.258Z,100208.36
2019-01-23T05:32:55.562Z,100212.14
2019-01-23T05:35:24.842Z,100211.22
2019-01-23T05:37:54.690Z,100207.36
2019-01-23T05:40:23.892Z,100201.30
2019-01-23T05:42:53.199Z,100203.44
2019-01-23T05:45:22.525Z,100195.66
2019-01-23T05:47:51.838Z,100201.71
2019-01-23T05:50:21.098Z,100202.10
2019-01-23T05:52:50.449Z,100199.95
2019-01-23T05:55:19.820Z,100205.96
2019-01-23T05:57:49.148Z,100205.48
2019-01-23T06:00:19.694Z,100208.86
2019-01-23T06:02:48.989Z,100205.44
2019-01-23T06:05:18.354Z,100205.38
2019-01-23T06:07:47.690Z,100205.85
2019-01-23T06:10:16.962Z,100211.81
2019-01-23T06:12:46.232Z,100217.02
2019-01-23T06:15:15.578Z,100215.27
2019-01-23T06:17:44.872Z,100213.98
2019-01-23T06:20:16.044Z,100211.44
2019-01-23T06:22:45.413Z,100217.89
2019-01-23T06:25:14.685Z,100218.32
2019-01-23T06:27:44.015Z,100224.77
2019-01-23T06:30:15.917Z,100224.33
2019-01-23T06:32:45.310Z,100230.73
2019-01-23T06:35:14.562Z,100228.52
2019-01-23T06:37:43.899Z,100227.17
2019-01-23T06:40:13.408Z,100237.05
2019-01-23T06:42:42.766Z,100233.98
2019-01-23T06:45:14.796Z,100228.30
2019-01-23T06:47:44.226Z,100239.41
2019-01-23T06:50:15.753Z,100235.48
2019-01-23T06:52:45.115Z,100238.86
2019-01-23T06:55:14.448Z,100231.95
2019-01-23T06:57:43.772Z,100237.10
2019-01-23T07:00:18.278Z,100238.86
2019-01-23T07:02:47.540Z,100239.08
2019-01-23T07:05:16.880Z,100238.47
2019-01-23T07:07:46.234Z,100240.24
2019-01-23T07:10:18.332Z,100241.00
2019-01-23T07:12:47.816Z,100239.87
2019-01-23T07:15:17.220Z,100240.31
2019-01-23T07:17:46.533Z,100239.91
2019-01-23T07:20:18.482Z,100243.38
2019-01-23T07:22:47.759Z,100245.58
2019-01-23T07:25:17.101Z,100245.23
2019-01-23T07:27:46.412Z,100246.66
2019-01-23T07:30:39.554Z,100245.17
2019-01-23T07:33:08.873Z,100239.00
2019-01-23T07:35:38.159Z,100239.67
2019-01-23T07:38:07.705Z,100237.42
2019-01-23T07:40:37.062Z,100241.67
2019-01-23T07:43:06.386Z,100244.19
2019-01-23T07:45:35.768Z,100246.28
2019-01-23T07:48:05.058Z,100244.14
2019-01-23T07:50:34.323Z,100251.44
2019-01-23T07:53:03.622Z,100253.14
2019-01-23T07:55:32.949Z,100247.56
2019-01-23T07:58:02.284Z,100253.25
2019-01-23T08:00:31.830Z,100254.66
2019-01-23T08:03:01.102Z,100258.94
2019-01-23T08:05:30.517Z,100265.63
2019-01-23T08:07:59.893Z,100258.34
2019-01-23T08:10:29.369Z,100263.55
2019-01-23T08:12:58.699Z,100249.66
2019-01-23T08:15:30.372Z,100250.41
2019-01-23T08:17:59.620Z,100245.14
2019-01-23T08:20:28.957Z,100247.72
2019-01-23T08:22:58.258Z,100251.67
2019-01-23T08:25:27.586Z,100256.98
2019-01-23T08:27:56.878Z,100262.34
2019-01-23T08:30:26.250Z,100260.32
2019-01-23T08:32:55.672Z,100260.02
2019-01-23T08:35:25.100Z,100252.34
2019-01-23T08:37:54.474Z,100259.73
2019-01-23T08:40:23.783Z,100253.40
2019-01-23T08:42:53.078Z,100259.59
2019-01-23T08:45:22.408Z,100257.13
2019-01-23T08:47:51.780Z,100259.85
2019-01-23T08:50:33.027Z,100249.09
2019-01-23T08:53:02.347Z,100248.17
2019-01-23T08:55:31.676Z,100253.31
2019-01-23T08:58:00.990Z,100254.95
2019-01-23T09:00:30.322Z,100263.47
2019-01-23T09:02:59.654Z,100257.78
2019-01-23T09:05:29.076Z,100259.92
2019-01-23T09:07:58.446Z,100261.24
2019-01-23T09:10:27.766Z,100263.40
2019-01-23T09:12:57.047Z,100262.10
2019-01-23T09:15:26.326Z,100269.46
2019-01-23T09:17:55.702Z,100271.19
2019-01-23T09:20:25.003Z,100266.02
2019-01-23T09:22:54.312Z,100260.41
2019-01-23T09:25:24.222Z,100266.06
2019-01-23T09:27:53.627Z,100266.95
2019-01-23T09:30:26.003Z,100261.80
2019-01-23T09:33:29.626Z,100264.87
2019-01-23T09:36:36.986Z,100266.23
2019-01-23T09:39:24.031Z,100264.94
2019-01-23T09:42:41.857Z,100268.53
2019-01-23T09:45:51.689Z,100269.43
2019-01-23T09:48:46.100Z,100275.15
2019-01-23T09:52:06.196Z,100274.80
2019-01-23T09:54:35.469Z,100277.86
2019-01-23T09:57:04.760Z,100268.85
2019-01-23T09:59:34.076Z,100274.95
2019-01-23T10:02:03.351Z,100285.80
2019-01-23T10:04:32.712Z,100283.64
2019-01-23T10:07:02.058Z,100286.27
2019-01-23T10:09:31.324Z,100276.78
2019-01-23T10:12:00.709Z,100282.45
2019-01-23T10:14:29.966Z,100287.63
2019-01-23T10:16:59.259Z,100282.05
2019-01-23T10:19:28.535Z,100283.33
2019-01-23T10:21:57.888Z,100282.95
2019-01-23T10:24:27.161Z,100283.47
2019-01-23T10:26:56.499Z,100283.47
2019-01-23T10:29:25.794Z,100286.03
2019-01-23T10:31:55.082Z,100284.75
2019-01-23T10:34:24.331Z,100280.86
2019-01-23T10:36:54.228Z,100278.69
2019-01-23T10:39:23.474Z,100283.86
2019-01-23T10:41:52.810Z,100277.36
2019-01-23T10:44:22.076Z,100283.87
2019-01-23T10:46:51.419Z,100287.34
2019-01-23T10:49:20.788Z,100289.05
2019-01-23T10:51:50.078Z,100286.04
2019-01-23T10:54:19.406Z,100283.88
2019-01-23T10:56:48.706Z,100286.05
2019-01-23T10:59:18.456Z,100281.73
2019-01-23T11:01:47.719Z,100279.97
2019-01-23T11:04:17.034Z,100290.78
2019-01-23T11:06:46.300Z,100282.98
2019-01-23T11:09:15.639Z,100290.73
2019-01-23T11:11:44.868Z,100289.88
2019-01-23T11:14:14.155Z,100276.91
2019-01-23T11:16:43.402Z,100286.47
2019-01-23T11:19:12.707Z,100281.27
2019-01-23T11:21:42.022Z,100285.16
2019-01-23T11:24:11.344Z,100297.22
2019-01-23T11:26:40.646Z,100292.44
2019-01-23T11:29:09.968Z,100293.66
2019-01-23T11:31:39.382Z,100294.51
2019-01-23T11:34:08.674Z,100289.70
2019-01-23T11:36:37.986Z,100284.50
2019-01-23T11:39:09.598Z,100287.50
2019-01-23T11:41:38.911Z,100276.27
2019-01-23T11:44:08.229Z,100273.75
2019-01-23T11:46:37.642Z,100275.06
2019-01-23T11:49:06.886Z,100278.55
2019-01-23T11:51:36.228Z,100275.11
2019-01-23T11:54:05.560Z,100272.58
2019-01-23T11:56:34.850Z,100274.76
2019-01-23T11:59:04.122Z,100277.01
2019-01-23T12:01:33.478Z,100268.86
2019-01-23T12:04:02.767Z,100267.59
2019-01-23T12:06:32.049Z,100273.64
2019-01-23T12:09:01.350Z,100275.34
2019-01-23T12:11:30.654Z,100276.64
2019-01-23T12:14:00.050Z,100277.94
2019-01-23T12:16:29.266Z,100277.54
2019-01-23T12:18:58.554Z,100276.23
2019-01-23T12:21:27.892Z,100271.48
2019-01-23T12:23:58.417Z,100279.29
2019-01-23T12:26:26.582Z,100274.09
2019-01-23T12:28:55.983Z,100280.14
2019-01-23T12:31:25.420Z,100285.79
2019-01-23T12:33:54.754Z,100282.31
2019-01-23T12:36:24.082Z,100284.02
2019-01-23T12:38:53.398Z,100278.41
2019-01-23T12:41:22.791Z,100288.80
2019-01-23T12:43:52.232Z,100276.25
2019-01-23T12:46:21.544Z,100272.34
2019-01-23T12:48:50.932Z,100267.59
2019-01-23T12:51:20.238Z,100270.61
2019-01-23T12:53:49.553Z,100274.92
2019-01-23T12:56:18.892Z,100273.63
2019-01-23T12:58:48.201Z,100271.02
2019-01-23T13:01:17.520Z,100275.78
2019-01-23T13:03:46.812Z,100272.69
2019-01-23T13:06:16.108Z,100273.06
2019-01-23T13:08:45.442Z,100269.95
2019-01-23T13:11:15.154Z,100272.08
2019-01-23T13:13:44.452Z,100264.66
2019-01-23T13:16:13.771Z,100258.52
2019-01-23T13:18:43.116Z,100256.37
2019-01-23T13:21:12.418Z,100257.73
2019-01-23T13:23:41.744Z,100265.58
2019-01-23T13:26:11.300Z,100261.27
2019-01-23T13:28:40.544Z,100260.78
2019-01-23T13:31:09.806Z,100255.02
2019-01-23T13:33:39.166Z,100256.31
2019-01-23T13:36:09.587Z,100260.22
2019-01-23T13:38:39.079Z,100263.28
2019-01-23T13:41:08.386Z,100270.23
2019-01-23T13:43:37.766Z,100269.84
2019-01-23T13:46:07.186Z,100276.83
2019-01-23T13:48:36.482Z,100273.41
2019-01-23T13:51:05.781Z,100282.15
2019-01-23T13:53:35.057Z,100282.59
2019-01-23T13:56:04.449Z,100287.86
2019-01-23T13:58:33.785Z,100286.16
2019-01-23T14:01:03.146Z,100286.17
2019-01-23T14:03:32.487Z,100293.55
2019-01-23T14:06:01.892Z,100292.69
2019-01-23T14:08:31.230Z,100298.77
2019-01-23T14:11:00.576Z,100298.78
2019-01-23T14:13:29.946Z,100300.05
2019-01-23T14:15:59.303Z,100303.98
2019-01-23T14:18:30.650Z,100303.95
2019-01-23T14:21:00.430Z,100308.71
2019-01-23T14:23:29.993Z,100310.01
2019-01-23T14:25:59.312Z,100313.89
2019-01-23T14:28:29.037Z,100314.34
2019-01-23T14:30:58.344Z,100320.80
2019-01-23T14:33:27.656Z,100320.79
2019-01-23T14:35:57.135Z,100330.73
2019-01-23T14:38:26.500Z,100330.72
2019-01-23T14:40:55.792Z,100332.41
2019-01-23T14:43:25.114Z,100335.45
2019-01-23T14:45:54.424Z,100342.34
2019-01-23T14:48:23.777Z,100338.41
2019-01-23T14:50:53.094Z,100334.97
2019-01-23T14:53:22.423Z,100340.98
2019-01-23T14:55:52.104Z,100343.56
2019-01-23T14:58:21.430Z,100331.02
2019-01-23T15:00:50.724Z,100340.48
2019-01-23T15:03:20.076Z,100343.52
2019-01-23T15:05:49.600Z,100343.92
2019-01-23T15:08:19.070Z,100350.36
2019-01-23T15:10:48.365Z,100347.73
2019-01-23T15:13:17.774Z,100346.84
2019-01-23T15:15:47.056Z,100352.45
2019-01-23T15:18:16.389Z,100354.59
2019-01-23T15:20:45.708Z,100388.66
2019-01-23T15:23:15.044Z,100357.94
2019-01-23T15:25:44.353Z,100363.56
2019-01-23T15:28:13.676Z,100368.70
2019-01-23T15:30:43.037Z,100360.91
2019-01-23T15:33:12.434Z,100366.94
2019-01-23T15:35:41.802Z,100373.38
2019-01-23T15:38:11.110Z,100374.23
2019-01-23T15:40:40.442Z,100375.08
2019-01-23T15:43:09.704Z,100381.08
2019-01-23T15:45:39.046Z,100384.51
2019-01-23T15:48:08.317Z,100385.81
2019-01-23T15:50:37.734Z,100389.23
2019-01-23T15:53:07.015Z,100388.81
2019-01-23T15:55:36.335Z,100386.59
2019-01-23T15:58:05.700Z,100397.34
2019-01-23T16:00:35.136Z,100402.50
2019-01-23T16:03:04.491Z,100410.25
2019-01-23T16:05:33.758Z,100417.56
2019-01-23T16:08:03.108Z,100413.68
2019-01-23T16:10:32.539Z,100415.81
2019-01-23T16:13:03.015Z,100417.51
2019-01-23T16:15:31.333Z,100417.91
2019-01-23T16:18:00.657Z,100417.91
2019-01-23T16:20:30.027Z,100418.31
2019-01-23T16:22:59.293Z,100422.20
2019-01-23T16:25:28.650Z,100425.69
2019-01-23T16:27:58.018Z,100429.54
2019-01-23T16:30:29.990Z,100430.80
2019-01-23T16:32:59.276Z,100437.25
2019-01-23T16:35:28.816Z,100443.27
2019-01-23T16:37:58.283Z,100443.23
2019-01-23T16:40:27.584Z,100443.63
2019-01-23T16:42:56.952Z,100448.81
2019-01-23T16:45:26.322Z,100448.38
2019-01-23T16:47:55.625Z,100450.57
2019-01-23T16:50:25.314Z,100447.12
2019-01-23T16:52:54.622Z,100450.14
2019-01-23T16:55:23.912Z,100454.02
2019-01-23T16:57:53.444Z,100452.70
2019-01-23T17:00:23.543Z,100453.98
2019-01-23T17:02:53.367Z,100459.17
2019-01-23T17:05:27.132Z,100462.62
2019-01-23T17:07:57.218Z,100469.50
2019-01-23T17:10:26.801Z,100465.18
2019-01-23T17:12:56.232Z,100478.56
2019-01-23T17:15:25.798Z,100476.37
2019-01-23T17:17:55.123Z,100480.28
2019-01-23T17:20:35.666Z,100485.89
2019-01-23T17:23:05.183Z,100486.33
2019-01-23T17:25:34.568Z,100483.73
2019-01-23T17:28:04.196Z,100485.86
2019-01-23T17:30:33.533Z,100491.04
2019-01-23T17:33:02.864Z,100490.20
2019-01-23T17:35:32.190Z,100498.84
2019-01-23T17:38:01.591Z,100496.25
2019-01-23T17:40:30.921Z,100502.73
2019-01-23T17:43:00.202Z,100510.53
2019-01-23T17:45:31.997Z,100510.13
2019-01-23T17:48:01.313Z,100511.00
2019-01-23T17:50:30.683Z,100523.94
2019-01-23T17:53:00.021Z,100517.47
2019-01-23T17:55:34.305Z,100511.03
2019-01-23T17:58:03.995Z,100518.36
2019-01-23T18:00:36.409Z,100529.63
2019-01-23T18:03:05.996Z,100532.67
2019-01-23T18:05:35.346Z,100534.84
2019-01-23T18:08:04.744Z,100543.94
2019-01-23T18:10:33.978Z,100543.08
2019-01-23T18:13:03.290Z,100541.77
2019-01-23T18:15:32.670Z,100545.27
2019-01-23T18:18:01.983Z,100546.13
2019-01-23T18:20:31.682Z,100543.57
2019-01-23T18:23:00.967Z,100547.45
2019-01-23T18:25:30.243Z,100549.22
2019-01-23T18:27:59.584Z,100538.45
2019-01-23T18:30:32.592Z,100546.69
2019-01-23T18:33:02.966Z,100543.20
2019-01-23T18:36:25.956Z,100547.12
2019-01-23T18:39:24.341Z,100550.17
2019-01-23T18:42:38.176Z,100554.06
2019-01-23T18:45:51.135Z,100553.59
2019-01-23T18:48:54.640Z,100555.36
2019-01-23T18:51:42.562Z,100561.00
2019-01-23T18:54:11.854Z,100565.32
2019-01-23T18:56:41.131Z,100561.00
2019-01-23T18:59:10.482Z,100564.46
2019-01-23T19:01:39.790Z,100572.70
2019-01-23T19:04:09.105Z,100575.75
2019-01-23T19:06:38.444Z,100573.99
2019-01-23T19:09:10.139Z,100581.37
2019-01-23T19:11:39.506Z,100584.79
2019-01-23T19:14:08.818Z,100589.97
2019-01-23T19:16:40.290Z,100588.25
2019-01-23T19:19:07.640Z,100591.73
2019-01-23T19:21:36.972Z,100590.47
2019-01-23T19:24:06.342Z,100592.23
2019-01-23T19:26:35.685Z,100598.34
2019-01-23T19:29:04.977Z,100583.26
2019-01-23T19:31:34.608Z,100596.65
2019-01-23T19:34:04.066Z,100594.48
2019-01-23T19:36:33.470Z,100599.67
2019-01-23T19:39:02.798Z,100595.35
2019-01-23T19:41:32.283Z,100599.67
2019-01-23T19:44:01.671Z,100605.72
2019-01-23T19:46:31.000Z,100607.41
2019-01-23T19:49:00.366Z,100602.20
2019-01-23T19:51:29.749Z,100604.39
2019-01-23T19:53:59.093Z,100608.64
2019-01-23T19:56:28.500Z,100617.68
2019-01-23T19:58:57.947Z,100611.63
2019-01-23T20:01:27.394Z,100617.68
2019-01-23T20:03:56.703Z,100612.89
2019-01-23T20:06:29.328Z,100614.62
2019-01-23T20:08:58.701Z,100621.56
2019-01-23T20:11:28.044Z,100619.84
2019-01-23T20:13:59.384Z,100626.75
2019-01-23T20:16:26.682Z,100627.18
2019-01-23T20:18:56.246Z,100631.93
2019-01-23T20:21:25.589Z,100631.50
2019-01-23T20:23:55.012Z,100628.91
2019-01-23T20:26:24.343Z,100637.55
2019-01-23T20:28:53.733Z,100643.63
2019-01-23T20:31:25.368Z,100641.44
2019-01-23T20:33:54.676Z,100652.66
2019-01-23T20:36:23.973Z,100659.97
2019-01-23T20:38:53.393Z,100659.94
2019-01-23T20:41:22.770Z,100668.17
2019-01-23T20:43:52.207Z,100674.19
2019-01-23T20:46:22.893Z,100675.02
2019-01-23T20:48:52.242Z,100675.44
2019-01-23T20:51:21.698Z,100676.70
2019-01-23T20:53:51.038Z,100682.31
2019-01-23T20:56:20.407Z,100686.20
2019-01-23T20:58:49.819Z,100684.03
2019-01-23T21:01:19.170Z,100685.02
2019-01-23T21:03:48.474Z,100685.92
2019-01-23T21:06:17.773Z,100691.11
2019-01-23T21:08:50.618Z,100690.27
2019-01-23T21:11:19.921Z,100692.87
2019-01-23T21:13:49.396Z,100689.41
2019-01-23T21:16:18.689Z,100691.61
2019-01-23T21:18:47.971Z,100688.59
2019-01-23T21:21:18.806Z,100686.42
2019-01-23T21:23:48.097Z,100687.29
2019-01-23T21:26:20.501Z,100692.04
2019-01-23T21:28:49.876Z,100688.12
2019-01-23T21:31:19.362Z,100689.41
2019-01-23T21:33:48.672Z,100699.31
2019-01-23T21:36:18.013Z,100704.88
2019-01-23T21:38:47.317Z,100712.22
2019-01-23T21:41:16.856Z,100712.97
2019-01-23T21:43:46.162Z,100722.05
2019-01-23T21:46:15.565Z,100728.87
2019-01-23T21:48:44.936Z,100727.56
2019-01-23T21:51:14.266Z,100735.34
2019-01-23T21:53:43.566Z,100734.44
2019-01-23T21:56:12.920Z,100739.19
2019-01-23T21:58:42.230Z,100740.92
2019-01-23T22:01:11.566Z,100750.81
2019-01-23T22:03:40.877Z,100748.52
2019-01-23T22:06:10.176Z,100754.44
2019-01-23T22:08:39.614Z,100758.22
2019-01-23T22:11:08.892Z,100759.04
2019-01-23T22:13:38.195Z,100762.41
2019-01-23T22:16:07.473Z,100771.16
2019-01-23T22:18:36.786Z,100768.61
2019-01-23T22:21:06.360Z,100784.11
2019-01-23T22:23:35.709Z,100776.77
2019-01-23T22:26:05.090Z,100773.80
2019-01-23T22:28:34.398Z,100785.95
2019-01-23T22:31:03.795Z,100786.98
2019-01-23T22:33:33.112Z,100783.78
2019-01-23T22:36:05.536Z,100791.27
2019-01-23T22:38:35.193Z,100791.98
2019-01-23T22:41:04.540Z,100792.22
2019-01-23T22:43:34.095Z,100792.83
2019-01-23T22:46:03.365Z,100792.23
2019-01-23T22:48:33.085Z,100792.52
2019-01-23T22:51:02.533Z,100807.97
2019-01-23T22:53:31.814Z,100794.51
2019-01-23T22:56:01.212Z,100803.88
2019-01-23T22:58:30.512Z,100814.17
2019-01-23T23:01:09.746Z,100807.12
2019-01-23T23:03:39.144Z,100810.07
2019-01-23T23:06:08.501Z,100819.93
2019-01-23T23:08:37.824Z,100819.93
2019-01-23T23:11:07.166Z,100821.20
2019-01-23T23:13:36.520Z,100831.93
2019-01-23T23:16:05.836Z,100832.73
2019-01-23T23:18:35.350Z,100835.20
2019-01-23T23:21:04.876Z,100845.42
2019-01-23T23:23:34.262Z,100844.43
2019-01-23T23:26:03.726Z,100856.80
2019-01-23T23:28:33.046Z,100862.20
2019-01-23T23:31:02.432Z,100868.20
2019-01-23T23:33:31.662Z,100872.48
2019-01-23T23:36:01.132Z,100878.39
2019-01-23T23:38:30.376Z,100888.22
2019-01-23T23:40:59.666Z,100888.05
2019-01-23T23:43:28.966Z,100888.77
2019-01-23T23:45:58.257Z,100892.55
2019-01-23T23:48:27.600Z,100900.55
2019-01-23T23:50:56.976Z,100897.40
2019-01-23T23:53:26.352Z,100898.67
2019-01-23T23:55:55.666Z,100899.91
2019-01-23T23:58:25.104Z,100900.63
