createdAt,value
2022-12-22T00:04:58.179Z,1002.5
2022-12-22T00:09:58.469Z,1002.5
2022-12-22T00:14:58.737Z,1002.5
2022-12-22T00:19:58.014Z,1002.5
2022-12-22T00:24:59.534Z,1002.5
2022-12-22T00:29:58.854Z,1002.3
2022-12-22T00:34:58.357Z,1002.3
2022-12-22T00:39:58.475Z,1002.2
2022-12-22T00:44:58.735Z,1002.2
2022-12-22T00:49:58.777Z,1002.1
2022-12-22T00:54:58.058Z,1002.1
2022-12-22T00:59:58.392Z,1002
2022-12-22T01:04:58.176Z,1002
2022-12-22T01:09:58.723Z,1001.9
2022-12-22T01:14:58.414Z,1001.9
2022-12-22T01:19:57.856Z,1001.8
2022-12-22T01:24:58.336Z,1001.8
2022-12-22T01:29:58.722Z,1001.7
2022-12-22T01:34:58.327Z,1001.7
2022-12-22T01:39:58.711Z,1001.5
2022-12-22T01:44:58.058Z,1001.5
2022-12-22T01:49:58.609Z,1001.5
2022-12-22T01:54:57.939Z,1001.5
2022-12-22T01:59:58.331Z,1001.5
2022-12-22T02:04:58.623Z,1001.5
2022-12-22T02:09:57.998Z,1001.3
2022-12-22T02:14:58.442Z,1001.3
2022-12-22T02:19:58.649Z,1001.3
2022-12-22T02:24:58.094Z,1001.3
2022-12-22T02:29:58.897Z,1001.3
2022-12-22T02:34:58.222Z,1001.3
2022-12-22T02:39:58.369Z,1001.1
2022-12-22T02:44:58.895Z,1001.1
2022-12-22T02:49:58.266Z,1001
2022-12-22T02:54:58.440Z,1001
2022-12-22T02:59:58.993Z,1000.9
2022-12-22T03:04:57.916Z,1000.9
2022-12-22T03:09:58.846Z,1000.9
2022-12-22T03:14:57.967Z,1000.9
2022-12-22T03:19:58.446Z,1000.9
2022-12-22T03:24:58.581Z,1000.9
2022-12-22T03:29:58.481Z,1000.6
2022-12-22T03:34:57.992Z,1000.6
2022-12-22T03:39:58.151Z,1000.5
2022-12-22T03:44:58.140Z,1000.5
2022-12-22T03:49:58.861Z,1000.4
2022-12-22T03:54:58.059Z,1000.4
2022-12-22T03:59:59.003Z,1000.4
2022-12-22T04:04:58.296Z,1000.4
2022-12-22T04:09:58.387Z,1000.1
2022-12-22T04:14:58.151Z,1000.1
2022-12-22T04:19:58.778Z,1000
2022-12-22T04:24:57.957Z,1000
2022-12-22T04:29:58.632Z,999.9
2022-12-22T04:34:58.539Z,999.9
2022-12-22T04:39:58.467Z,999.9
2022-12-22T04:44:58.723Z,999.9
2022-12-22T04:49:58.155Z,999.9
2022-12-22T04:54:58.688Z,999.9
2022-12-22T04:59:58.152Z,999.7
2022-12-22T05:04:58.265Z,999.7
2022-12-22T05:09:58.552Z,999.5
2022-12-22T05:14:58.060Z,999.5
2022-12-22T05:19:58.880Z,999.4
2022-12-22T05:24:58.890Z,999.4
2022-12-22T05:29:58.473Z,999.3
2022-12-22T05:34:58.013Z,999.3
2022-12-22T05:39:58.823Z,999.2
2022-12-22T05:44:59.020Z,999.2
2022-12-22T05:49:58.404Z,999.2
2022-12-22T05:54:58.678Z,999.2
2022-12-22T05:59:58.978Z,999
2022-12-22T06:04:58.418Z,999
2022-12-22T06:09:58.708Z,998.9
2022-12-22T06:14:58.884Z,998.9
2022-12-22T06:19:58.105Z,998.9
2022-12-22T06:24:58.528Z,998.9
2022-12-22T06:29:58.970Z,998.9
2022-12-22T06:34:58.330Z,998.9
2022-12-22T06:39:58.155Z,998.9
2022-12-22T06:44:58.418Z,998.9
2022-12-22T06:49:58.570Z,998.9
2022-12-22T06:54:58.959Z,998.9
2022-12-22T06:59:58.345Z,998.9
2022-12-22T07:04:58.709Z,998.9
2022-12-22T07:09:58.849Z,998.9
2022-12-22T07:14:58.822Z,998.9
2022-12-22T07:19:58.126Z,998.9
2022-12-22T07:24:58.177Z,998.9
2022-12-22T07:29:58.433Z,998.9
2022-12-22T07:35:04.957Z,998.9
2022-12-22T07:39:58.873Z,998.9
2022-12-22T07:44:58.585Z,998.9
2022-12-22T07:49:58.911Z,998.9
2022-12-22T07:54:58.226Z,998.9
2022-12-22T07:59:58.449Z,998.8
2022-12-22T08:04:58.560Z,998.8
2022-12-22T08:09:58.535Z,998.8
2022-12-22T08:14:58.942Z,998.8
2022-12-22T08:19:58.845Z,998.8
2022-12-22T08:24:59.042Z,998.8
2022-12-22T08:29:58.325Z,998.9
2022-12-22T08:34:58.953Z,998.9
2022-12-22T08:39:58.885Z,998.8
2022-12-22T08:44:58.453Z,998.8
2022-12-22T08:49:58.989Z,998.8
2022-12-22T08:54:58.665Z,998.8
2022-12-22T08:59:58.136Z,998.8
2022-12-22T09:04:58.650Z,998.8
2022-12-22T09:09:58.720Z,998.9
2022-12-22T09:14:58.309Z,998.9
2022-12-22T09:19:58.712Z,998.9
2022-12-22T09:24:58.265Z,998.9
2022-12-22T09:29:58.665Z,998.8
2022-12-22T09:34:58.840Z,998.8
2022-12-22T09:39:58.678Z,998.8
2022-12-22T09:44:58.675Z,998.8
2022-12-22T09:49:59.077Z,998.8
2022-12-22T09:54:58.476Z,998.8
2022-12-22T09:59:58.713Z,998.8
2022-12-22T10:04:58.435Z,998.8
2022-12-22T10:09:59.141Z,998.8
2022-12-22T10:14:59.440Z,998.8
2022-12-22T10:19:58.922Z,998.8
2022-12-22T10:24:58.573Z,998.8
2022-12-22T10:29:58.795Z,998.9
2022-12-22T10:34:58.442Z,998.9
2022-12-22T10:39:58.309Z,998.9
2022-12-22T10:44:58.836Z,998.9
2022-12-22T10:54:58.315Z,998.9
2022-12-22T10:59:58.511Z,998.9
2022-12-22T11:04:59.184Z,998.9
2022-12-22T11:09:58.901Z,998.9
2022-12-22T11:14:58.435Z,998.9
2022-12-22T11:19:58.776Z,998.9
2022-12-22T11:24:59.205Z,998.9
2022-12-22T11:29:58.490Z,998.9
2022-12-22T11:34:58.876Z,998.9
2022-12-22T11:39:59.744Z,998.9
2022-12-22T11:44:59.071Z,998.9
2022-12-22T11:50:50.517Z,998.9
2022-12-22T11:54:58.379Z,998.9
2022-12-22T11:59:58.817Z,998.9
2022-12-22T12:04:58.486Z,998.9
2022-12-22T12:09:58.755Z,999
2022-12-22T12:14:58.588Z,999
2022-12-22T12:19:58.809Z,999
2022-12-22T12:24:58.443Z,999
2022-12-22T12:30:35.851Z,999.1
2022-12-22T12:34:58.602Z,999.1
2022-12-22T12:39:58.783Z,999.3
2022-12-22T12:44:59.142Z,999.3
2022-12-22T12:49:58.335Z,999.4
2022-12-22T12:54:58.586Z,999.4
2022-12-22T12:59:58.811Z,999.4
2022-12-22T13:04:59.384Z,999.4
2022-12-22T13:09:58.706Z,999.5
2022-12-22T13:14:59.124Z,999.5
2022-12-22T13:19:58.445Z,999.5
2022-12-22T13:24:59.068Z,999.5
2022-12-22T13:29:59.301Z,999.8
2022-12-22T13:35:29.889Z,999.8
2022-12-22T13:39:59.024Z,999.9
2022-12-22T13:44:58.302Z,999.9
2022-12-22T13:50:08.860Z,999.9
2022-12-22T13:54:58.984Z,999.9
2022-12-22T13:59:59.277Z,999.9
2022-12-22T14:05:03.247Z,999.9
2022-12-22T14:09:59.018Z,999.9
2022-12-22T14:14:58.350Z,999.9
2022-12-22T14:19:58.542Z,999.9
2022-12-22T14:24:58.422Z,999.9
2022-12-22T14:29:58.564Z,999.9
2022-12-22T14:34:58.343Z,999.9
2022-12-22T14:39:58.499Z,1000.2
2022-12-22T14:44:58.679Z,1000.2
2022-12-22T14:49:59.228Z,1000.2
2022-12-22T14:54:58.439Z,1000.2
2022-12-22T14:59:58.397Z,1000.4
2022-12-22T15:04:59.174Z,1000.4
2022-12-22T15:10:16.428Z,1000.4
2022-12-22T15:14:58.915Z,1000.4
2022-12-22T15:19:59.409Z,1000.4
2022-12-22T15:24:58.974Z,1000.4
2022-12-22T15:29:58.761Z,1000.4
2022-12-22T15:34:58.939Z,1000.4
2022-12-22T15:39:58.633Z,1000.6
2022-12-22T15:44:58.846Z,1000.6
2022-12-22T15:49:58.896Z,1000.7
2022-12-22T15:54:58.379Z,1000.7
2022-12-22T15:59:59.288Z,1000.9
2022-12-22T16:04:58.414Z,1000.9
2022-12-22T16:09:58.786Z,1000.9
2022-12-22T16:14:59.251Z,1000.9
2022-12-22T16:19:59.093Z,1000.9
2022-12-22T16:24:58.814Z,1000.9
2022-12-22T16:29:59.259Z,1000.9
2022-12-22T16:34:58.645Z,1000.9
2022-12-22T16:39:58.995Z,1001
2022-12-22T16:44:58.687Z,1001
2022-12-22T16:49:58.952Z,1001
2022-12-22T16:54:58.761Z,1001
2022-12-22T16:59:59.181Z,1000.9
2022-12-22T17:04:58.659Z,1000.9
2022-12-22T17:09:58.778Z,1001
2022-12-22T17:14:59.353Z,1001
2022-12-22T17:19:58.819Z,1001
2022-12-22T17:24:59.198Z,1001
2022-12-22T17:29:58.808Z,1001
2022-12-22T17:34:58.619Z,1001
2022-12-22T17:39:58.802Z,1000.9
2022-12-22T17:44:59.419Z,1000.9
2022-12-22T17:49:58.755Z,1000.9
2022-12-22T17:54:59.104Z,1000.9
2022-12-22T17:59:59.442Z,1000.9
2022-12-22T18:04:58.941Z,1000.9
2022-12-22T18:09:58.914Z,1000.9
2022-12-22T18:14:59.138Z,1000.9
2022-12-22T18:19:58.664Z,1000.9
2022-12-22T18:24:59.054Z,1000.9
2022-12-22T18:29:59.400Z,1000.8
2022-12-22T18:34:58.764Z,1000.8
2022-12-22T18:39:58.964Z,1000.8
2022-12-22T18:44:59.673Z,1000.8
2022-12-22T18:49:59.313Z,1000.8
2022-12-22T18:54:58.602Z,1000.8
2022-12-22T18:59:58.852Z,1000.6
2022-12-22T19:04:59.171Z,1000.6
2022-12-22T19:09:58.585Z,1000.6
2022-12-22T19:14:59.039Z,1000.6
2022-12-22T19:19:58.982Z,1000.6
2022-12-22T19:24:59.141Z,1000.6
2022-12-22T19:30:04.067Z,1000.6
2022-12-22T19:34:59.568Z,1000.6
2022-12-22T19:39:58.753Z,1000.5
2022-12-22T19:44:58.492Z,1000.5
2022-12-22T19:49:58.844Z,1000.4
2022-12-22T19:54:59.498Z,1000.4
2022-12-22T19:59:58.743Z,1000.4
2022-12-22T20:04:59.356Z,1000.4
2022-12-22T20:09:58.818Z,1000.5
2022-12-22T20:14:59.269Z,1000.5
2022-12-22T20:19:58.578Z,1000.5
2022-12-22T20:24:58.885Z,1000.5
2022-12-22T20:29:58.797Z,1000.5
2022-12-22T20:34:58.902Z,1000.5
2022-12-22T20:39:59.217Z,1000.5
2022-12-22T20:45:03.660Z,1000.5
2022-12-22T20:49:59.234Z,1000.5
2022-12-22T20:54:58.927Z,1000.5
2022-12-22T20:59:58.685Z,1000.5
2022-12-22T21:04:58.798Z,1000.5
2022-12-22T21:09:58.715Z,1000.5
2022-12-22T21:14:59.029Z,1000.5
2022-12-22T21:19:58.690Z,1000.5
2022-12-22T21:24:59.152Z,1000.5
2022-12-22T21:29:59.451Z,1000.3
2022-12-22T21:35:02.606Z,1000.3
2022-12-22T21:39:58.959Z,1000.2
2022-12-22T21:44:59.279Z,1000.2
2022-12-22T21:49:59.538Z,1000.2
2022-12-22T21:54:58.881Z,1000.2
2022-12-22T21:59:59.256Z,1000.2
2022-12-22T22:04:59.641Z,1000.2
2022-12-22T22:09:59.024Z,1000.2
2022-12-22T22:14:59.545Z,1000.2
2022-12-22T22:19:59.041Z,1000.2
2022-12-22T22:24:59.561Z,1000.2
2022-12-22T22:29:58.872Z,1000.1
2022-12-22T22:34:59.615Z,1000.1
2022-12-22T22:39:59.669Z,1000
2022-12-22T22:44:59.164Z,1000
2022-12-22T22:49:59.435Z,999.9
2022-12-22T22:54:59.126Z,999.9
2022-12-22T22:59:59.331Z,999.8
2022-12-22T23:04:58.911Z,999.8
2022-12-22T23:09:59.763Z,999.6
2022-12-22T23:14:59.676Z,999.6
2022-12-22T23:19:59.081Z,999.5
2022-12-22T23:24:59.341Z,999.5
2022-12-22T23:29:58.825Z,999.6
2022-12-22T23:34:58.993Z,999.6
2022-12-22T23:40:25.005Z,999.6
2022-12-22T23:44:58.993Z,999.6
2022-12-22T23:49:59.188Z,999.6
2022-12-22T23:54:59.558Z,999.6
2022-12-22T23:59:58.697Z,999.4
