createdAt,value
2023-03-10T00:01:23.200Z,1.89
2023-03-10T00:03:50.653Z,1.86
2023-03-10T00:06:21.727Z,1.82
2023-03-10T00:08:49.874Z,1.81
2023-03-10T00:11:17.853Z,1.82
2023-03-10T00:13:45.539Z,1.82
2023-03-10T00:16:21.435Z,1.81
2023-03-10T00:18:50.090Z,1.77
2023-03-10T00:21:21.236Z,1.77
2023-03-10T00:23:48.436Z,1.78
2023-03-10T00:26:17.374Z,1.78
2023-03-10T00:28:44.772Z,1.75
2023-03-10T00:31:16.048Z,1.74
2023-03-10T00:33:43.428Z,1.71
2023-03-10T00:36:14.595Z,1.70
2023-03-10T00:38:43.222Z,1.72
2023-03-10T00:41:20.408Z,1.73
2023-03-10T00:43:47.833Z,1.72
2023-03-10T00:46:15.614Z,1.71
2023-03-10T00:48:43.004Z,1.70
2023-03-10T00:51:10.811Z,1.68
2023-03-10T00:53:39.795Z,1.67
2023-03-10T00:56:15.251Z,1.65
2023-03-10T00:58:44.027Z,1.67
2023-03-10T01:01:15.079Z,1.71
2023-03-10T01:03:43.039Z,1.72
2023-03-10T01:06:10.424Z,1.74
2023-03-10T01:08:37.528Z,1.73
2023-03-10T01:11:04.630Z,1.72
2023-03-10T01:13:31.680Z,1.68
2023-03-10T01:15:58.796Z,1.63
2023-03-10T01:18:25.861Z,1.65
2023-03-10T01:20:52.825Z,1.69
2023-03-10T01:23:23.725Z,1.67
2023-03-10T01:25:51.383Z,1.66
2023-03-10T01:28:18.685Z,1.65
2023-03-10T01:30:46.216Z,1.63
2023-03-10T01:33:15.137Z,1.59
2023-03-10T01:35:42.596Z,1.52
2023-03-10T01:38:10.062Z,1.48
2023-03-10T01:40:38.400Z,1.47
2023-03-10T01:43:20.354Z,1.41
2023-03-10T01:45:47.368Z,1.41
2023-03-10T01:48:17.314Z,1.42
2023-03-10T01:50:48.300Z,1.44
2023-03-10T01:53:18.600Z,1.40
2023-03-10T01:55:54.310Z,1.39
2023-03-10T01:58:25.159Z,1.40
2023-03-10T02:00:54.636Z,1.39
2023-03-10T02:03:30.072Z,1.40
2023-03-10T02:06:04.451Z,1.43
2023-03-10T02:08:44.371Z,1.44
2023-03-10T02:11:13.546Z,1.46
2023-03-10T02:13:40.527Z,1.45
2023-03-10T02:16:07.863Z,1.47
2023-03-10T02:18:34.995Z,1.53
2023-03-10T02:21:17.277Z,1.57
2023-03-10T02:24:02.668Z,1.60
2023-03-10T02:26:44.046Z,1.63
2023-03-10T02:29:20.940Z,1.64
2023-03-10T02:31:48.596Z,1.67
2023-03-10T02:34:15.914Z,1.69
2023-03-10T02:36:42.920Z,1.70
2023-03-10T02:39:09.865Z,1.68
2023-03-10T02:41:38.648Z,1.66
2023-03-10T02:44:12.214Z,1.66
2023-03-10T02:46:39.766Z,1.66
2023-03-10T02:49:10.726Z,1.65
2023-03-10T02:51:46.884Z,1.68
2023-03-10T02:54:15.209Z,1.70
2023-03-10T02:56:42.910Z,1.68
2023-03-10T02:59:10.789Z,1.69
2023-03-10T03:01:38.010Z,1.71
2023-03-10T03:04:05.478Z,1.73
2023-03-10T03:06:32.531Z,1.70
2023-03-10T03:08:59.467Z,1.66
2023-03-10T03:11:26.685Z,1.64
2023-03-10T03:13:53.789Z,1.64
2023-03-10T03:16:20.985Z,1.64
2023-03-10T03:18:47.958Z,1.61
2023-03-10T03:21:17.314Z,1.61
2023-03-10T03:23:46.265Z,1.62
2023-03-10T03:26:24.242Z,1.61
2023-03-10T03:28:52.222Z,1.62
2023-03-10T03:31:23.152Z,1.64
2023-03-10T03:33:50.711Z,1.64
2023-03-10T03:36:18.547Z,1.60
2023-03-10T03:38:45.478Z,1.60
2023-03-10T03:41:12.606Z,1.60
2023-03-10T03:43:39.545Z,1.59
2023-03-10T03:46:06.665Z,1.58
2023-03-10T03:48:34.907Z,1.59
2023-03-10T03:51:02.861Z,1.58
2023-03-10T03:53:30.785Z,1.56
2023-03-10T03:55:57.760Z,1.56
2023-03-10T03:58:25.467Z,1.58
2023-03-10T04:00:52.532Z,1.57
2023-03-10T04:03:19.485Z,1.56
2023-03-10T04:05:46.453Z,1.58
2023-03-10T04:08:13.923Z,1.59
2023-03-10T04:10:41.151Z,1.59
2023-03-10T04:13:08.376Z,1.61
2023-03-10T04:15:35.845Z,1.63
2023-03-10T04:18:02.882Z,1.66
2023-03-10T04:20:29.976Z,1.70
2023-03-10T04:22:56.867Z,1.73
2023-03-10T04:25:23.803Z,1.75
2023-03-10T04:27:50.748Z,1.72
2023-03-10T04:30:17.733Z,1.71
2023-03-10T04:32:47.871Z,1.69
2023-03-10T04:35:15.953Z,1.70
2023-03-10T04:37:44.897Z,1.68
2023-03-10T04:40:13.834Z,1.69
2023-03-10T04:42:41.385Z,1.69
2023-03-10T04:45:09.072Z,1.67
2023-03-10T04:47:36.038Z,1.69
2023-03-10T04:50:04.063Z,1.73
2023-03-10T04:52:30.952Z,1.72
2023-03-10T04:54:57.934Z,1.75
2023-03-10T04:57:24.855Z,1.75
2023-03-10T04:59:52.233Z,1.76
2023-03-10T05:02:19.216Z,1.78
2023-03-10T05:04:46.476Z,1.79
2023-03-10T05:07:13.468Z,1.82
2023-03-10T05:09:40.356Z,1.84
2023-03-10T05:12:07.874Z,1.86
2023-03-10T05:14:34.800Z,1.86
2023-03-10T05:17:01.762Z,1.86
2023-03-10T05:19:28.869Z,1.86
2023-03-10T05:21:56.123Z,1.86
2023-03-10T05:24:23.307Z,1.87
2023-03-10T05:26:50.283Z,1.87
2023-03-10T05:29:17.217Z,1.93
2023-03-10T05:31:44.184Z,1.94
2023-03-10T05:34:11.149Z,1.95
2023-03-10T05:36:38.148Z,1.94
2023-03-10T05:39:06.107Z,1.98
2023-03-10T05:41:33.885Z,2.00
2023-03-10T05:44:00.830Z,2.01
2023-03-10T05:46:28.573Z,2.02
2023-03-10T05:48:57.073Z,2.02
2023-03-10T05:51:24.453Z,2.04
2023-03-10T05:53:51.477Z,2.04
2023-03-10T05:56:19.744Z,2.03
2023-03-10T05:58:47.640Z,2.08
2023-03-10T06:01:14.785Z,2.11
2023-03-10T06:03:42.148Z,2.16
2023-03-10T06:06:09.282Z,2.20
2023-03-10T06:08:36.443Z,2.23
2023-03-10T06:11:04.781Z,2.25
2023-03-10T06:13:32.531Z,2.30
2023-03-10T06:16:03.092Z,2.36
2023-03-10T06:18:30.384Z,2.37
2023-03-10T06:20:57.576Z,2.36
2023-03-10T06:23:26.677Z,2.39
2023-03-10T06:26:13.195Z,2.43
2023-03-10T06:28:43.140Z,2.47
2023-03-10T06:31:20.082Z,2.48
2023-03-10T06:33:47.283Z,2.47
2023-03-10T06:36:14.894Z,2.45
2023-03-10T06:38:42.207Z,2.42
2023-03-10T06:41:09.420Z,2.46
2023-03-10T06:43:36.970Z,2.48
2023-03-10T06:46:07.223Z,2.53
2023-03-10T06:48:35.151Z,2.53
2023-03-10T06:51:04.969Z,2.54
2023-03-10T06:53:31.866Z,2.57
2023-03-10T06:56:07.206Z,2.59
2023-03-10T06:58:36.044Z,2.63
2023-03-10T07:01:04.513Z,2.65
2023-03-10T07:03:31.798Z,2.65
2023-03-10T07:05:59.690Z,2.67
2023-03-10T07:08:28.473Z,2.72
2023-03-10T07:10:56.494Z,2.73
2023-03-10T07:13:23.584Z,2.74
2023-03-10T07:15:50.668Z,2.77
2023-03-10T07:18:17.905Z,2.82
2023-03-10T07:20:45.906Z,2.85
2023-03-10T07:23:13.904Z,2.91
2023-03-10T07:25:41.093Z,2.99
2023-03-10T07:28:08.365Z,3.02
2023-03-10T07:30:36.639Z,3.02
2023-03-10T07:33:04.138Z,3.01
2023-03-10T07:35:31.087Z,3.07
2023-03-10T07:37:58.089Z,3.16
2023-03-10T07:40:25.246Z,3.16
2023-03-10T07:42:56.111Z,3.23
2023-03-10T07:45:25.234Z,3.29
2023-03-10T07:47:54.019Z,3.28
2023-03-10T07:50:21.942Z,3.35
2023-03-10T07:52:50.307Z,3.41
2023-03-10T07:55:18.519Z,3.43
2023-03-10T07:57:45.564Z,3.47
2023-03-10T08:00:13.614Z,3.56
2023-03-10T08:02:41.037Z,3.62
2023-03-10T08:05:10.087Z,3.62
2023-03-10T08:07:38.141Z,3.66
2023-03-10T08:10:06.260Z,3.76
2023-03-10T08:12:34.204Z,3.89
2023-03-10T08:15:01.349Z,3.96
2023-03-10T08:17:33.585Z,4.04
2023-03-10T08:20:01.337Z,4.16
2023-03-10T08:22:28.930Z,4.29
2023-03-10T08:24:56.558Z,4.44
2023-03-10T08:27:23.761Z,4.61
2023-03-10T08:29:50.859Z,4.74
2023-03-10T08:32:18.624Z,4.69
2023-03-10T08:34:46.099Z,4.67
2023-03-10T08:37:13.031Z,4.65
2023-03-10T08:39:40.258Z,4.64
2023-03-10T08:42:10.996Z,4.67
2023-03-10T08:44:38.578Z,4.73
2023-03-10T08:47:05.771Z,4.83
2023-03-10T08:49:32.821Z,4.92
2023-03-10T08:52:00.390Z,5.13
2023-03-10T08:54:27.518Z,5.35
2023-03-10T08:56:54.674Z,5.47
2023-03-10T08:59:21.623Z,5.65
2023-03-10T09:01:48.681Z,5.81
2023-03-10T09:04:15.767Z,6.04
2023-03-10T09:06:42.852Z,6.38
2023-03-10T09:09:11.117Z,6.67
2023-03-10T09:11:40.721Z,7.19
2023-03-10T09:14:10.102Z,7.61
2023-03-10T09:16:39.572Z,7.82
2023-03-10T09:19:06.673Z,7.91
2023-03-10T09:21:33.985Z,7.74
2023-03-10T09:24:02.017Z,7.41
2023-03-10T09:26:29.172Z,7.14
2023-03-10T09:28:57.258Z,7.14
2023-03-10T09:31:36.402Z,7.33
2023-03-10T09:34:04.202Z,7.56
2023-03-10T09:36:31.503Z,7.76
2023-03-10T09:38:59.551Z,7.93
2023-03-10T09:41:41.816Z,8.16
2023-03-10T09:44:43.449Z,8.22
2023-03-10T09:47:10.875Z,8.32
2023-03-10T09:49:51.279Z,8.45
2023-03-10T09:52:48.179Z,8.44
2023-03-10T09:55:33.497Z,8.38
2023-03-10T09:58:02.502Z,8.37
2023-03-10T10:00:39.938Z,8.36
2023-03-10T10:03:22.634Z,8.42
2023-03-10T10:05:52.754Z,8.48
2023-03-10T10:08:44.892Z,8.57
2023-03-10T10:11:18.033Z,8.55
2023-03-10T10:13:46.151Z,8.51
2023-03-10T10:16:33.552Z,8.53
2023-03-10T10:19:14.216Z,8.51
2023-03-10T10:22:22.384Z,8.51
2023-03-10T10:25:14.087Z,8.54
2023-03-10T10:27:42.992Z,8.55
2023-03-10T10:30:39.468Z,8.59
2023-03-10T10:33:10.193Z,8.53
2023-03-10T10:35:59.750Z,8.45
2023-03-10T10:38:32.461Z,8.43
2023-03-10T10:41:22.450Z,8.55
2023-03-10T10:43:50.546Z,8.59
2023-03-10T10:46:27.736Z,8.59
2023-03-10T10:49:02.573Z,8.52
2023-03-10T10:51:35.869Z,8.57
2023-03-10T10:54:28.968Z,8.57
2023-03-10T10:56:59.469Z,8.69
2023-03-10T10:59:33.672Z,8.67
2023-03-10T11:02:32.447Z,8.68
2023-03-10T11:05:37.571Z,8.68
2023-03-10T11:08:26.469Z,8.69
2023-03-10T11:11:00.717Z,8.69
2023-03-10T11:13:44.194Z,8.61
2023-03-10T11:16:22.193Z,8.56
2023-03-10T11:19:16.468Z,8.42
2023-03-10T11:21:49.560Z,8.41
2023-03-10T11:24:41.845Z,8.42
2023-03-10T11:27:50.823Z,8.41
2023-03-10T11:30:58.291Z,8.37
2023-03-10T11:34:00.334Z,8.40
2023-03-10T11:36:55.888Z,8.44
2023-03-10T11:39:57.871Z,8.50
2023-03-10T11:42:42.744Z,8.43
2023-03-10T11:45:24.601Z,8.33
2023-03-10T11:47:56.402Z,8.26
2023-03-10T11:50:35.230Z,8.19
2023-03-10T11:53:25.897Z,8.21
2023-03-10T11:55:55.490Z,8.32
2023-03-10T11:58:32.304Z,8.36
2023-03-10T12:01:00.105Z,8.40
2023-03-10T12:03:59.703Z,8.43
2023-03-10T12:06:45.652Z,8.41
2023-03-10T12:09:48.502Z,8.36
2023-03-10T12:12:26.183Z,8.35
2023-03-10T12:14:55.500Z,8.32
2023-03-10T12:17:22.690Z,8.33
2023-03-10T12:20:23.305Z,8.47
2023-03-10T12:22:56.478Z,8.65
2023-03-10T12:25:29.709Z,8.73
2023-03-10T12:28:17.814Z,8.83
2023-03-10T12:30:58.287Z,8.90
2023-03-10T12:33:31.274Z,9.00
2023-03-10T12:36:16.438Z,8.96
2023-03-10T12:39:46.153Z,8.86
2023-03-10T12:42:32.846Z,8.68
2023-03-10T12:45:28.612Z,8.72
2023-03-10T12:48:04.485Z,8.95
2023-03-10T12:50:50.671Z,9.10
2023-03-10T12:53:54.317Z,9.25
2023-03-10T12:56:43.337Z,9.48
2023-03-10T13:00:03.119Z,9.78
2023-03-10T13:02:37.767Z,10.03
2023-03-10T13:05:13.939Z,10.12
2023-03-10T13:07:49.396Z,10.06
2023-03-10T13:10:22.484Z,9.99
2023-03-10T13:12:54.690Z,9.82
2023-03-10T13:15:32.124Z,9.63
2023-03-10T13:18:22.288Z,9.51
2023-03-10T13:20:50.576Z,9.46
2023-03-10T13:23:28.267Z,9.38
2023-03-10T13:26:15.593Z,9.35
2023-03-10T13:28:55.454Z,9.35
2023-03-10T13:31:32.248Z,9.33
2023-03-10T13:34:14.206Z,9.34
2023-03-10T13:36:41.456Z,9.41
2023-03-10T13:39:28.028Z,9.46
2023-03-10T13:41:59.426Z,9.64
2023-03-10T13:44:37.377Z,9.73
2023-03-10T13:47:15.778Z,9.77
2023-03-10T13:49:49.903Z,9.77
2023-03-10T13:52:22.222Z,9.78
2023-03-10T13:54:50.218Z,9.72
2023-03-10T13:57:31.784Z,9.60
2023-03-10T13:59:59.671Z,9.45
2023-03-10T14:02:40.607Z,9.33
2023-03-10T14:05:37.461Z,9.27
2023-03-10T14:08:04.751Z,9.20
2023-03-10T14:10:31.727Z,9.07
2023-03-10T14:12:58.684Z,8.98
2023-03-10T14:15:31.581Z,8.87
2023-03-10T14:18:07.453Z,8.72
2023-03-10T14:20:43.089Z,8.57
2023-03-10T14:23:19.040Z,8.40
2023-03-10T14:25:52.863Z,8.37
2023-03-10T14:28:29.332Z,8.36
2023-03-10T14:30:56.779Z,8.41
2023-03-10T14:33:23.859Z,8.52
2023-03-10T14:35:51.015Z,8.64
2023-03-10T14:38:18.480Z,8.70
2023-03-10T14:40:52.368Z,8.69
2023-03-10T14:43:23.592Z,8.64
2023-03-10T14:45:53.037Z,8.60
2023-03-10T14:48:23.795Z,8.47
2023-03-10T14:50:50.806Z,8.27
2023-03-10T14:53:24.283Z,8.03
2023-03-10T14:55:54.817Z,7.80
2023-03-10T14:58:29.511Z,7.61
2023-03-10T15:00:56.509Z,7.49
2023-03-10T15:03:23.515Z,7.36
2023-03-10T15:05:50.502Z,7.27
2023-03-10T15:08:18.180Z,7.18
2023-03-10T15:10:51.151Z,7.14
2023-03-10T15:13:21.947Z,7.17
2023-03-10T15:15:49.795Z,7.15
2023-03-10T15:18:20.408Z,7.06
2023-03-10T15:20:47.916Z,6.99
2023-03-10T15:23:18.162Z,6.94
2023-03-10T15:25:46.450Z,6.82
2023-03-10T15:28:14.029Z,6.70
2023-03-10T15:30:41.288Z,6.64
2023-03-10T15:33:10.588Z,6.52
2023-03-10T15:35:39.646Z,6.36
2023-03-10T15:38:07.135Z,6.16
2023-03-10T15:40:35.338Z,6.05
2023-03-10T15:43:02.782Z,5.93
2023-03-10T15:45:31.776Z,5.86
2023-03-10T15:47:59.201Z,5.83
2023-03-10T15:50:26.623Z,5.81
2023-03-10T15:52:58.640Z,5.79
2023-03-10T15:55:27.637Z,5.75
2023-03-10T15:57:56.145Z,5.58
2023-03-10T16:00:25.514Z,5.41
2023-03-10T16:02:52.962Z,5.27
2023-03-10T16:05:20.335Z,5.18
2023-03-10T16:07:47.354Z,5.14
2023-03-10T16:10:17.834Z,5.13
2023-03-10T16:12:44.789Z,5.16
2023-03-10T16:15:15.333Z,5.17
2023-03-10T16:17:43.914Z,5.10
2023-03-10T16:20:12.736Z,5.05
2023-03-10T16:22:42.893Z,5.01
2023-03-10T16:25:15.361Z,5.04
2023-03-10T16:27:44.240Z,5.02
2023-03-10T16:30:13.835Z,4.98
2023-03-10T16:32:44.828Z,4.91
2023-03-10T16:35:11.796Z,4.89
2023-03-10T16:37:38.707Z,4.86
2023-03-10T16:40:07.615Z,4.83
2023-03-10T16:42:35.835Z,4.74
2023-03-10T16:45:06.755Z,4.66
2023-03-10T16:47:33.865Z,4.60
2023-03-10T16:50:00.829Z,4.58
2023-03-10T16:52:27.802Z,4.51
2023-03-10T16:55:00.735Z,4.45
2023-03-10T16:57:27.743Z,4.36
2023-03-10T16:59:54.697Z,4.19
2023-03-10T17:02:21.597Z,4.03
2023-03-10T17:04:49.158Z,3.86
2023-03-10T17:07:16.403Z,3.72
2023-03-10T17:09:43.361Z,3.68
2023-03-10T17:12:10.284Z,3.63
2023-03-10T17:14:37.305Z,3.62
2023-03-10T17:17:06.688Z,3.66
2023-03-10T17:19:34.847Z,3.65
2023-03-10T17:22:01.905Z,3.58
2023-03-10T17:24:29.214Z,3.53
2023-03-10T17:26:56.164Z,3.57
2023-03-10T17:29:23.175Z,3.54
2023-03-10T17:31:50.530Z,3.51
2023-03-10T17:34:19.670Z,3.50
2023-03-10T17:36:46.966Z,3.53
2023-03-10T17:39:21.592Z,3.51
2023-03-10T17:41:49.636Z,3.47
2023-03-10T17:44:16.930Z,3.47
2023-03-10T17:46:43.909Z,3.45
2023-03-10T17:49:15.206Z,3.43
2023-03-10T17:51:44.266Z,3.40
2023-03-10T17:54:20.183Z,3.41
2023-03-10T17:56:48.258Z,3.38
2023-03-10T17:59:16.252Z,3.37
2023-03-10T18:01:45.171Z,3.33
2023-03-10T18:04:12.480Z,3.28
2023-03-10T18:06:39.986Z,3.23
2023-03-10T18:09:12.897Z,3.20
2023-03-10T18:11:39.873Z,3.16
2023-03-10T18:14:07.080Z,3.16
2023-03-10T18:16:38.959Z,3.14
2023-03-10T18:19:07.320Z,3.20
2023-03-10T18:21:35.778Z,3.26
2023-03-10T18:24:03.904Z,3.29
2023-03-10T18:26:31.984Z,3.21
2023-03-10T18:28:59.840Z,3.12
2023-03-10T18:31:30.419Z,3.07
2023-03-10T18:33:58.180Z,2.99
2023-03-10T18:36:25.702Z,2.96
2023-03-10T18:38:54.075Z,2.95
2023-03-10T18:41:25.635Z,2.96
2023-03-10T18:43:53.588Z,2.96
2023-03-10T18:46:20.838Z,2.93
2023-03-10T18:48:48.368Z,2.88
2023-03-10T18:51:15.862Z,2.85
2023-03-10T18:53:42.978Z,2.77
2023-03-10T18:56:10.439Z,2.69
2023-03-10T18:58:37.522Z,2.65
2023-03-10T19:01:11.247Z,2.63
2023-03-10T19:03:38.584Z,2.65
2023-03-10T19:06:06.609Z,2.64
2023-03-10T19:08:37.211Z,2.63
2023-03-10T19:11:05.165Z,2.64
2023-03-10T19:13:32.132Z,2.63
2023-03-10T19:15:59.312Z,2.63
2023-03-10T19:18:26.347Z,2.66
2023-03-10T19:21:00.167Z,2.64
2023-03-10T19:23:28.567Z,2.65
2023-03-10T19:25:55.897Z,2.65
2023-03-10T19:28:22.932Z,2.69
2023-03-10T19:30:49.932Z,2.72
2023-03-10T19:33:16.906Z,2.70
2023-03-10T19:35:44.150Z,2.73
2023-03-10T19:38:11.139Z,2.71
2023-03-10T19:40:38.563Z,2.71
2023-03-10T19:43:05.806Z,2.71
2023-03-10T19:45:32.846Z,2.69
2023-03-10T19:47:59.815Z,2.70
2023-03-10T19:50:27.036Z,2.71
2023-03-10T19:52:54.031Z,2.75
2023-03-10T19:55:24.060Z,2.76
2023-03-10T19:57:54.050Z,2.76
2023-03-10T20:00:31.082Z,2.70
2023-03-10T20:02:58.826Z,2.66
2023-03-10T20:05:26.905Z,2.70
2023-03-10T20:07:54.052Z,2.73
2023-03-10T20:10:21.146Z,2.70
2023-03-10T20:12:48.155Z,2.64
2023-03-10T20:15:15.747Z,2.63
2023-03-10T20:17:42.800Z,2.62
2023-03-10T20:20:11.023Z,2.60
2023-03-10T20:22:40.572Z,2.59
2023-03-10T20:25:10.352Z,2.61
2023-03-10T20:27:38.098Z,2.58
2023-03-10T20:30:08.562Z,2.61
2023-03-10T20:32:35.936Z,2.59
2023-03-10T20:35:04.329Z,2.55
2023-03-10T20:37:31.574Z,2.53
2023-03-10T20:39:58.500Z,2.53
2023-03-10T20:42:25.485Z,2.56
2023-03-10T20:44:52.449Z,2.56
2023-03-10T20:47:19.430Z,2.59
2023-03-10T20:49:46.343Z,2.61
2023-03-10T20:52:13.262Z,2.60
2023-03-10T20:54:40.299Z,2.62
2023-03-10T20:57:08.589Z,2.60
2023-03-10T20:59:36.806Z,2.61
2023-03-10T21:02:05.540Z,2.56
2023-03-10T21:04:33.126Z,2.58
2023-03-10T21:07:00.267Z,2.60
2023-03-10T21:09:27.241Z,2.62
2023-03-10T21:11:54.142Z,2.65
2023-03-10T21:14:21.078Z,2.68
2023-03-10T21:16:48.202Z,2.65
2023-03-10T21:19:15.127Z,2.61
2023-03-10T21:21:42.109Z,2.59
2023-03-10T21:24:09.359Z,2.52
2023-03-10T21:26:36.327Z,2.50
2023-03-10T21:29:04.239Z,2.50
2023-03-10T21:31:31.207Z,2.48
2023-03-10T21:33:58.174Z,2.48
2023-03-10T21:36:25.467Z,2.46
2023-03-10T21:38:52.884Z,2.40
2023-03-10T21:41:24.894Z,2.36
2023-03-10T21:43:57.773Z,2.31
2023-03-10T21:46:25.896Z,2.30
2023-03-10T21:48:53.129Z,2.31
2023-03-10T21:51:23.526Z,2.33
2023-03-10T21:53:54.979Z,2.33
2023-03-10T21:56:25.815Z,2.34
2023-03-10T21:58:52.898Z,2.32
2023-03-10T22:01:21.427Z,2.28
2023-03-10T22:03:49.407Z,2.29
2023-03-10T22:06:16.771Z,2.33
2023-03-10T22:08:43.700Z,2.33
2023-03-10T22:11:11.962Z,2.32
2023-03-10T22:13:39.858Z,2.24
2023-03-10T22:16:10.889Z,2.20
2023-03-10T22:18:38.130Z,2.17
2023-03-10T22:21:05.537Z,2.17
2023-03-10T22:23:32.469Z,2.10
2023-03-10T22:25:59.423Z,2.09
2023-03-10T22:28:26.498Z,2.09
2023-03-10T22:30:53.516Z,2.10
2023-03-10T22:33:20.507Z,2.12
2023-03-10T22:35:51.988Z,2.14
2023-03-10T22:38:22.329Z,2.14
2023-03-10T22:40:49.314Z,2.08
2023-03-10T22:43:16.279Z,2.07
2023-03-10T22:45:43.536Z,2.03
2023-03-10T22:48:10.638Z,1.98
2023-03-10T22:50:44.475Z,1.93
2023-03-10T22:53:16.666Z,1.92
2023-03-10T22:55:43.852Z,1.92
2023-03-10T22:58:11.392Z,1.92
2023-03-10T23:00:40.100Z,1.96
2023-03-10T23:03:08.957Z,1.95
2023-03-10T23:05:36.188Z,1.93
2023-03-10T23:08:03.879Z,1.95
2023-03-10T23:10:34.485Z,1.95
2023-03-10T23:13:08.899Z,1.94
2023-03-10T23:15:37.856Z,1.94
2023-03-10T23:18:06.326Z,1.86
2023-03-10T23:20:39.477Z,1.85
2023-03-10T23:23:08.578Z,1.84
2023-03-10T23:25:47.210Z,1.79
2023-03-10T23:28:15.837Z,1.75
2023-03-10T23:30:45.065Z,1.70
2023-03-10T23:33:18.771Z,1.64
2023-03-10T23:35:50.234Z,1.62
2023-03-10T23:38:17.413Z,1.60
2023-03-10T23:40:44.342Z,1.53
2023-03-10T23:43:12.450Z,1.60
2023-03-10T23:45:39.526Z,1.60
2023-03-10T23:48:12.120Z,1.62
2023-03-10T23:50:42.585Z,1.61
2023-03-10T23:53:12.184Z,1.58
2023-03-10T23:55:45.509Z,1.58
2023-03-10T23:58:15.008Z,1.59
