createdAt,value
2022-08-17T00:00:43.601Z,44.55
2022-08-17T00:03:15.260Z,44.49
2022-08-17T00:05:49.258Z,44.60
2022-08-17T00:08:22.769Z,44.65
2022-08-17T00:10:53.015Z,44.90
2022-08-17T00:13:26.368Z,44.61
2022-08-17T00:15:59.953Z,44.79
2022-08-17T00:19:01.411Z,44.40
2022-08-17T00:21:23.895Z,44.65
2022-08-17T00:23:54.771Z,44.69
2022-08-17T00:26:43.643Z,44.62
2022-08-17T00:29:19.546Z,44.86
2022-08-17T00:31:48.579Z,44.72
2022-08-17T00:34:17.192Z,44.90
2022-08-17T00:36:47.092Z,45.26
2022-08-17T00:39:15.572Z,45.27
2022-08-17T00:41:44.007Z,45.47
2022-08-17T00:44:13.023Z,45.14
2022-08-17T00:46:44.050Z,45.38
2022-08-17T00:49:14.478Z,45.76
2022-08-17T00:51:49.343Z,45.43
2022-08-17T00:54:25.249Z,45.96
2022-08-17T00:56:58.098Z,45.66
2022-08-17T00:59:32.082Z,45.64
2022-08-17T01:02:00.931Z,45.64
2022-08-17T01:04:31.400Z,45.72
2022-08-17T01:07:04.453Z,46.03
2022-08-17T01:09:34.243Z,45.82
2022-08-17T01:12:02.918Z,46.09
2022-08-17T01:14:31.358Z,46.12
2022-08-17T01:17:00.870Z,46.09
2022-08-17T01:19:32.652Z,46.10
2022-08-17T01:22:07.666Z,46.11
2022-08-17T01:24:38.793Z,46.37
2022-08-17T01:27:10.343Z,46.08
2022-08-17T01:29:42.348Z,46.27
2022-08-17T01:32:11.219Z,46.06
2022-08-17T01:34:43.534Z,46.03
2022-08-17T01:37:21.195Z,46.46
2022-08-17T01:39:55.399Z,46.54
2022-08-17T01:42:28.250Z,46.91
2022-08-17T01:44:59.473Z,46.82
2022-08-17T01:47:27.982Z,46.55
2022-08-17T01:49:58.467Z,46.83
2022-08-17T01:52:26.859Z,46.95
2022-08-17T01:54:57.578Z,46.98
2022-08-17T01:57:25.981Z,47.07
2022-08-17T01:59:54.394Z,46.83
2022-08-17T02:02:30.467Z,47.18
2022-08-17T02:05:00.179Z,47.15
2022-08-17T02:07:29.185Z,47.19
2022-08-17T02:09:59.574Z,46.92
2022-08-17T02:12:37.762Z,47.24
2022-08-17T02:15:15.999Z,47.13
2022-08-17T02:17:45.473Z,47.27
2022-08-17T02:20:13.979Z,47.59
2022-08-17T02:22:45.757Z,47.48
2022-08-17T02:25:19.913Z,47.67
2022-08-17T02:27:53.048Z,47.35
2022-08-17T02:31:01.462Z,47.62
2022-08-17T02:33:10.494Z,47.40
2022-08-17T02:35:39.858Z,47.52
2022-08-17T02:38:08.908Z,47.70
2022-08-17T02:40:40.683Z,47.92
2022-08-17T02:43:10.042Z,47.83
2022-08-17T02:45:38.583Z,47.82
2022-08-17T02:48:07.360Z,47.86
2022-08-17T02:50:35.864Z,48.07
2022-08-17T02:53:04.798Z,47.83
2022-08-17T02:55:37.779Z,48.01
2022-08-17T02:58:08.497Z,47.84
2022-08-17T03:00:41.435Z,48.05
2022-08-17T03:03:13.743Z,47.96
2022-08-17T03:05:42.397Z,47.91
2022-08-17T03:08:13.112Z,47.98
2022-08-17T03:10:42.692Z,47.92
2022-08-17T03:13:14.498Z,48.19
2022-08-17T03:15:45.999Z,48.18
2022-08-17T03:18:24.535Z,48.06
2022-08-17T03:20:55.946Z,48.26
2022-08-17T03:23:25.363Z,48.32
2022-08-17T03:25:55.136Z,48.53
2022-08-17T03:28:26.622Z,48.18
2022-08-17T03:30:55.230Z,48.11
2022-08-17T03:33:24.217Z,48.08
2022-08-17T03:35:53.194Z,48.15
2022-08-17T03:38:22.024Z,48.24
2022-08-17T03:40:57.192Z,48.15
2022-08-17T03:43:31.826Z,48.04
2022-08-17T03:46:28.123Z,47.66
2022-08-17T03:49:20.129Z,47.76
2022-08-17T03:52:06.291Z,47.84
2022-08-17T03:54:51.951Z,47.77
2022-08-17T03:57:20.496Z,48.15
2022-08-17T03:59:50.882Z,48.34
2022-08-17T04:02:22.579Z,48.13
2022-08-17T04:04:52.497Z,48.08
2022-08-17T04:07:21.874Z,48.15
2022-08-17T04:09:50.757Z,47.77
2022-08-17T04:12:21.219Z,48.10
2022-08-17T04:14:52.715Z,47.60
2022-08-17T04:17:24.418Z,48.00
2022-08-17T04:19:53.129Z,48.06
2022-08-17T04:22:31.906Z,47.88
2022-08-17T04:25:09.368Z,47.44
2022-08-17T04:27:39.282Z,47.63
2022-08-17T04:30:10.752Z,47.99
2022-08-17T04:33:04.552Z,47.34
2022-08-17T04:35:37.716Z,47.71
2022-08-17T04:38:06.339Z,47.32
2022-08-17T04:40:52.074Z,47.04
2022-08-17T04:43:22.401Z,47.10
2022-08-17T04:45:56.715Z,46.97
2022-08-17T04:48:32.239Z,46.86
2022-08-17T04:51:10.749Z,47.21
2022-08-17T04:53:40.812Z,47.20
2022-08-17T04:56:16.053Z,47.08
2022-08-17T04:58:45.954Z,47.17
2022-08-17T05:01:16.759Z,47.49
2022-08-17T05:03:52.053Z,46.82
2022-08-17T05:06:20.852Z,46.84
2022-08-17T05:08:49.711Z,46.39
2022-08-17T05:11:18.359Z,46.60
2022-08-17T05:13:46.789Z,46.42
2022-08-17T05:16:17.565Z,46.51
2022-08-17T05:18:46.149Z,46.76
2022-08-17T05:21:14.668Z,46.26
2022-08-17T05:23:43.906Z,46.34
2022-08-17T05:26:26.283Z,46.15
2022-08-17T05:28:59.841Z,46.03
2022-08-17T05:31:31.242Z,46.10
2022-08-17T05:34:00.004Z,45.72
2022-08-17T05:36:42.154Z,45.73
2022-08-17T05:39:15.896Z,45.44
2022-08-17T05:41:48.755Z,45.58
2022-08-17T05:44:18.273Z,45.75
2022-08-17T05:46:52.027Z,45.47
2022-08-17T05:49:27.286Z,45.34
2022-08-17T05:52:14.885Z,45.55
2022-08-17T05:55:01.748Z,45.35
2022-08-17T05:57:53.245Z,44.52
2022-08-17T06:00:30.422Z,44.98
2022-08-17T06:03:36.251Z,45.01
2022-08-17T06:06:25.339Z,44.34
2022-08-17T06:09:20.038Z,44.48
2022-08-17T06:12:02.375Z,44.19
2022-08-17T06:14:47.571Z,44.10
2022-08-17T06:17:20.138Z,44.05
2022-08-17T06:19:54.728Z,44.18
2022-08-17T06:22:27.428Z,43.34
2022-08-17T06:25:02.359Z,43.70
2022-08-17T06:27:38.584Z,43.73
2022-08-17T06:30:10.642Z,43.79
2022-08-17T06:32:40.888Z,43.77
2022-08-17T06:35:13.237Z,43.73
2022-08-17T06:38:04.181Z,43.39
2022-08-17T06:41:10.713Z,43.60
2022-08-17T06:43:50.441Z,43.78
2022-08-17T06:46:25.431Z,43.34
2022-08-17T06:49:08.067Z,43.21
2022-08-17T06:51:42.089Z,43.30
2022-08-17T06:54:18.864Z,43.03
2022-08-17T06:56:55.350Z,42.02
2022-08-17T06:59:34.808Z,40.97
2022-08-17T07:02:29.176Z,41.86
2022-08-17T07:05:14.477Z,41.35
2022-08-17T07:08:05.649Z,40.62
2022-08-17T07:10:40.399Z,40.18
2022-08-17T07:13:30.986Z,40.50
2022-08-17T07:16:08.417Z,39.46
2022-08-17T07:18:37.533Z,39.58
2022-08-17T07:21:17.925Z,40.03
2022-08-17T07:24:01.226Z,40.18
2022-08-17T07:26:30.106Z,40.17
2022-08-17T07:29:00.638Z,39.93
2022-08-17T07:31:33.790Z,39.44
2022-08-17T07:34:08.071Z,38.81
2022-08-17T07:36:36.571Z,39.11
2022-08-17T07:39:07.967Z,38.36
2022-08-17T07:41:53.026Z,38.17
2022-08-17T07:44:28.282Z,38.13
2022-08-17T07:47:15.065Z,38.01
2022-08-17T07:49:47.044Z,37.95
2022-08-17T07:52:51.458Z,37.56
2022-08-17T07:55:31.208Z,38.22
2022-08-17T07:58:01.996Z,37.64
2022-08-17T08:00:32.740Z,36.53
2022-08-17T08:03:14.876Z,35.83
2022-08-17T08:05:53.319Z,34.93
2022-08-17T08:08:42.781Z,33.67
2022-08-17T08:11:15.770Z,34.06
2022-08-17T08:13:46.108Z,34.94
2022-08-17T08:16:29.282Z,34.50
2022-08-17T08:19:00.235Z,34.63
2022-08-17T08:21:34.456Z,35.20
2022-08-17T08:24:30.978Z,35.04
2022-08-17T08:27:11.878Z,34.43
2022-08-17T08:29:46.955Z,34.05
2022-08-17T08:32:21.654Z,33.62
2022-08-17T08:35:04.947Z,34.64
2022-08-17T08:37:44.753Z,33.32
2022-08-17T08:40:38.811Z,33.46
2022-08-17T08:43:22.794Z,33.38
2022-08-17T08:45:58.893Z,32.97
2022-08-17T08:48:58.037Z,32.57
2022-08-17T08:51:39.009Z,30.25
2022-08-17T08:54:26.402Z,29.80
2022-08-17T08:57:25.696Z,30.00
2022-08-17T09:00:04.112Z,28.91
2022-08-17T09:03:09.716Z,28.61
2022-08-17T09:05:58.222Z,28.08
2022-08-17T09:08:36.235Z,29.12
2022-08-17T09:11:11.266Z,28.15
2022-08-17T09:13:54.595Z,27.19
2022-08-17T09:16:30.724Z,26.55
2022-08-17T09:19:05.110Z,27.03
2022-08-17T09:21:48.191Z,26.50
2022-08-17T09:24:26.010Z,26.70
2022-08-17T09:27:00.843Z,26.41
2022-08-17T09:29:35.384Z,26.43
2022-08-17T09:32:16.294Z,25.93
2022-08-17T09:34:51.569Z,25.73
2022-08-17T09:37:27.253Z,26.25
2022-08-17T09:40:09.754Z,25.83
2022-08-17T09:42:46.361Z,25.74
2022-08-17T09:45:27.854Z,25.33
2022-08-17T09:48:05.065Z,25.32
2022-08-17T09:51:04.140Z,24.08
2022-08-17T09:53:32.068Z,23.96
2022-08-17T09:56:24.112Z,23.66
2022-08-17T09:59:17.351Z,23.53
2022-08-17T10:01:52.784Z,24.15
2022-08-17T10:04:38.329Z,23.74
2022-08-17T10:07:15.571Z,24.10
2022-08-17T10:09:55.947Z,24.80
2022-08-17T10:12:35.645Z,24.84
2022-08-17T10:15:26.714Z,24.45
2022-08-17T10:18:20.099Z,24.79
2022-08-17T10:21:17.025Z,24.39
2022-08-17T10:24:16.186Z,24.33
2022-08-17T10:26:57.153Z,23.10
2022-08-17T10:29:47.269Z,22.78
2022-08-17T10:32:32.261Z,22.53
2022-08-17T10:35:27.131Z,22.35
2022-08-17T10:38:15.573Z,21.41
2022-08-17T10:40:53.196Z,20.57
2022-08-17T10:43:35.464Z,20.89
2022-08-17T10:46:30.681Z,19.34
2022-08-17T10:49:25.140Z,19.69
2022-08-17T10:51:55.706Z,19.54
2022-08-17T10:54:48.003Z,18.40
2022-08-17T10:57:39.005Z,19.01
2022-08-17T11:00:16.080Z,19.57
2022-08-17T11:02:50.968Z,19.36
2022-08-17T11:05:37.947Z,19.50
2022-08-17T11:08:37.763Z,19.80
2022-08-17T11:11:40.245Z,19.45
2022-08-17T11:14:26.132Z,20.36
2022-08-17T11:17:13.199Z,19.79
2022-08-17T11:20:09.851Z,19.74
2022-08-17T11:23:09.598Z,20.94
2022-08-17T11:25:41.990Z,21.45
2022-08-17T11:28:19.378Z,22.37
2022-08-17T11:30:52.249Z,21.63
2022-08-17T11:34:04.276Z,21.32
2022-08-17T11:36:56.135Z,22.34
2022-08-17T11:39:41.454Z,22.37
2022-08-17T11:42:25.624Z,22.77
2022-08-17T11:44:59.150Z,23.13
2022-08-17T11:48:15.981Z,22.73
2022-08-17T11:51:06.947Z,22.95
2022-08-17T11:57:00.528Z,24.15
2022-08-17T11:59:57.709Z,23.94
2022-08-17T12:02:47.850Z,24.20
2022-08-17T12:05:29.224Z,24.80
2022-08-17T12:08:07.705Z,24.07
2022-08-17T12:10:54.443Z,24.21
2022-08-17T12:13:30.482Z,24.28
2022-08-17T12:16:10.160Z,24.03
2022-08-17T12:18:42.292Z,24.49
2022-08-17T12:21:19.954Z,25.16
2022-08-17T12:23:57.781Z,25.05
2022-08-17T12:26:30.496Z,24.52
2022-08-17T12:29:02.609Z,24.73
2022-08-17T12:31:36.571Z,24.52
2022-08-17T12:34:06.284Z,24.38
2022-08-17T12:36:35.253Z,23.89
2022-08-17T12:39:13.820Z,24.01
2022-08-17T12:41:47.049Z,23.88
2022-08-17T12:44:18.378Z,24.98
2022-08-17T12:46:55.554Z,24.53
2022-08-17T12:49:29.066Z,25.09
2022-08-17T12:52:06.149Z,24.64
2022-08-17T12:54:42.250Z,25.00
2022-08-17T12:57:14.768Z,24.26
2022-08-17T12:59:47.550Z,24.95
2022-08-17T13:02:44.719Z,25.04
2022-08-17T13:05:25.946Z,24.72
2022-08-17T13:07:54.997Z,24.34
2022-08-17T14:10:31.035Z,25.90
2022-08-17T14:12:59.674Z,25.59
2022-08-17T14:15:54.615Z,26.22
2022-08-17T14:18:18.044Z,25.64
2022-08-17T14:21:08.501Z,26.01
2022-08-17T14:23:38.579Z,26.18
2022-08-17T14:26:08.899Z,25.31
2022-08-17T14:28:38.783Z,25.47
2022-08-17T14:31:22.941Z,26.19
2022-08-17T14:33:51.563Z,25.77
2022-08-17T14:36:19.941Z,26.04
2022-08-17T14:38:48.318Z,27.01
2022-08-17T14:41:21.972Z,26.78
2022-08-17T14:43:51.471Z,26.12
2022-08-17T14:46:20.021Z,26.40
2022-08-17T14:48:52.729Z,26.46
2022-08-17T14:51:24.288Z,26.51
2022-08-17T14:53:52.706Z,26.77
2022-08-17T14:56:22.627Z,26.12
2022-08-17T14:58:51.974Z,26.10
2022-08-17T15:01:22.154Z,25.62
2022-08-17T15:03:50.843Z,26.26
2022-08-17T15:06:19.480Z,26.37
2022-08-17T15:08:47.986Z,25.70
2022-08-17T15:11:16.749Z,25.62
2022-08-17T15:13:52.387Z,25.78
2022-08-17T15:16:22.784Z,25.79
2022-08-17T15:18:52.769Z,25.75
2022-08-17T15:21:21.277Z,25.75
2022-08-17T15:23:49.751Z,25.71
2022-08-17T15:26:20.675Z,25.73
2022-08-17T15:28:54.535Z,26.01
2022-08-17T15:31:31.706Z,25.89
2022-08-17T15:34:01.247Z,26.08
2022-08-17T15:36:29.701Z,26.06
2022-08-17T15:38:59.053Z,26.00
2022-08-17T15:41:28.298Z,25.99
2022-08-17T15:43:58.327Z,26.12
2022-08-17T15:46:28.125Z,26.63
2022-08-17T15:48:59.834Z,26.36
2022-08-17T15:51:30.866Z,26.54
2022-08-17T15:54:04.446Z,26.66
2022-08-17T15:56:48.025Z,26.71
2022-08-17T15:59:17.938Z,26.88
2022-08-17T16:03:01.512Z,26.95
2022-08-17T16:04:34.766Z,26.93
2022-08-17T16:07:03.313Z,26.80
2022-08-17T16:09:31.693Z,26.97
2022-08-17T16:12:10.400Z,26.67
2022-08-17T16:14:40.566Z,26.65
2022-08-17T16:17:38.523Z,26.62
2022-08-17T16:19:58.555Z,26.47
2022-08-17T16:22:33.623Z,26.81
2022-08-17T16:25:04.723Z,26.77
2022-08-17T16:27:33.258Z,26.72
2022-08-17T16:30:03.448Z,26.77
2022-08-17T16:32:32.880Z,26.91
2022-08-17T16:35:03.307Z,26.77
2022-08-17T16:37:34.233Z,26.91
2022-08-17T16:40:03.808Z,26.76
2022-08-17T16:42:35.046Z,27.00
2022-08-17T16:45:13.154Z,27.15
2022-08-17T16:47:42.606Z,26.88
2022-08-17T16:50:12.779Z,27.36
2022-08-17T16:52:42.554Z,27.08
2022-08-17T16:55:13.253Z,27.27
2022-08-17T16:57:47.350Z,27.26
2022-08-17T17:00:21.152Z,27.22
2022-08-17T17:02:50.294Z,27.18
2022-08-17T17:05:51.471Z,26.77
2022-08-17T17:08:30.992Z,27.33
2022-08-17T17:11:08.969Z,27.72
2022-08-17T17:13:44.780Z,27.51
2022-08-17T17:16:21.809Z,26.99
2022-08-17T17:19:05.293Z,27.50
2022-08-17T17:21:43.060Z,27.47
2022-08-17T17:24:16.759Z,27.50
2022-08-17T17:27:17.781Z,27.57
2022-08-17T17:30:00.520Z,27.72
2022-08-17T17:32:38.020Z,28.20
2022-08-17T17:35:11.442Z,27.73
2022-08-17T17:37:44.275Z,28.03
2022-08-17T17:40:19.230Z,27.96
2022-08-17T17:42:49.483Z,27.89
2022-08-17T17:45:23.371Z,28.17
2022-08-17T17:47:53.670Z,28.20
2022-08-17T17:50:30.746Z,28.12
2022-08-17T17:53:05.515Z,28.14
2022-08-17T17:55:46.596Z,28.49
2022-08-17T17:58:29.561Z,28.71
2022-08-17T18:01:14.460Z,28.85
2022-08-17T18:04:00.140Z,28.24
2022-08-17T18:06:41.452Z,28.30
2022-08-17T18:09:20.501Z,28.44
2022-08-17T18:12:04.694Z,28.71
2022-08-17T18:14:51.050Z,29.17
2022-08-17T18:17:20.529Z,29.15
2022-08-17T18:19:50.480Z,28.68
2022-08-17T18:22:21.613Z,28.79
2022-08-17T18:24:56.046Z,29.34
2022-08-17T18:27:32.336Z,29.12
2022-08-17T18:30:07.248Z,29.30
2022-08-17T18:32:38.583Z,29.42
2022-08-17T18:35:28.836Z,29.34
2022-08-17T18:37:59.641Z,29.37
2022-08-17T18:40:35.760Z,29.67
2022-08-17T18:43:09.204Z,29.64
2022-08-17T18:45:42.423Z,29.96
2022-08-17T18:48:27.273Z,30.37
2022-08-17T18:51:00.322Z,30.50
2022-08-17T18:53:36.122Z,30.03
2022-08-17T18:56:30.691Z,30.29
2022-08-17T18:59:07.454Z,30.54
2022-08-17T19:01:52.533Z,30.57
2022-08-17T19:04:37.889Z,31.20
2022-08-17T19:07:28.059Z,30.95
2022-08-17T19:10:02.449Z,30.70
2022-08-17T19:12:39.213Z,30.77
2022-08-17T19:15:10.638Z,31.03
2022-08-17T19:17:42.952Z,31.19
2022-08-17T19:20:17.173Z,31.36
2022-08-17T19:22:56.820Z,30.76
2022-08-17T19:25:30.341Z,30.88
2022-08-17T19:28:05.264Z,31.39
2022-08-17T19:30:51.966Z,31.56
2022-08-17T19:33:20.844Z,31.83
2022-08-17T19:35:58.950Z,31.71
2022-08-17T19:38:40.187Z,31.38
2022-08-17T19:41:17.401Z,31.35
2022-08-17T19:44:07.134Z,31.67
2022-08-17T19:46:48.830Z,32.41
2022-08-17T19:49:46.766Z,31.97
2022-08-17T19:52:42.124Z,31.69
2022-08-17T19:55:30.459Z,32.40
2022-08-17T19:58:08.234Z,32.40
2022-08-17T20:00:41.943Z,31.99
2022-08-17T20:03:17.248Z,31.80
2022-08-17T20:06:11.622Z,32.45
2022-08-17T20:08:42.278Z,32.27
2022-08-17T20:11:18.593Z,32.69
2022-08-17T20:13:52.212Z,32.57
2022-08-17T20:16:21.233Z,32.87
2022-08-17T20:18:56.407Z,32.95
2022-08-17T20:21:30.247Z,33.71
2022-08-17T20:24:07.032Z,33.56
2022-08-17T20:26:57.865Z,34.00
2022-08-17T20:29:39.464Z,33.91
2022-08-17T20:32:18.688Z,33.56
2022-08-17T20:34:48.850Z,34.22
2022-08-17T20:37:31.869Z,33.85
2022-08-17T20:40:20.601Z,34.62
2022-08-17T20:42:50.751Z,34.02
2022-08-17T20:45:48.575Z,34.17
2022-08-17T20:48:37.055Z,33.83
2022-08-17T20:51:24.273Z,34.69
2022-08-17T20:54:28.588Z,34.70
2022-08-17T20:57:00.541Z,34.47
2022-08-17T21:00:14.686Z,34.94
2022-08-17T21:02:45.807Z,34.65
2022-08-17T21:05:39.040Z,35.41
2022-08-17T21:08:16.630Z,35.39
2022-08-17T21:10:47.325Z,35.35
2022-08-17T21:13:45.629Z,35.81
2022-08-17T21:16:35.855Z,35.72
2022-08-17T21:19:19.265Z,35.63
2022-08-17T21:21:59.265Z,35.31
2022-08-17T21:24:43.597Z,35.73
2022-08-17T21:27:30.393Z,35.28
2022-08-17T21:30:24.598Z,35.84
2022-08-17T21:33:20.837Z,36.18
2022-08-17T21:35:52.665Z,36.33
2022-08-17T21:38:24.318Z,36.32
2022-08-17T21:40:55.217Z,36.43
2022-08-17T21:43:32.127Z,36.86
2022-08-17T21:46:05.122Z,36.58
2022-08-17T21:48:44.094Z,36.75
2022-08-17T21:51:17.863Z,36.86
2022-08-17T21:53:49.984Z,37.09
2022-08-17T21:56:26.728Z,37.14
2022-08-17T21:58:59.354Z,37.35
2022-08-17T22:01:30.538Z,37.46
2022-08-17T22:04:04.521Z,37.76
2022-08-17T22:06:38.169Z,38.10
2022-08-17T22:09:13.563Z,37.98
2022-08-17T22:11:54.398Z,38.01
2022-08-17T22:14:26.490Z,38.05
2022-08-17T22:17:19.361Z,38.23
2022-08-17T22:19:52.971Z,38.08
2022-08-17T22:22:29.444Z,38.31
2022-08-17T22:25:00.689Z,38.67
2022-08-17T22:27:55.577Z,38.57
2022-08-17T22:30:36.352Z,38.91
2022-08-17T22:33:36.887Z,39.21
2022-08-17T22:36:22.015Z,39.43
2022-08-17T22:38:51.510Z,39.22
2022-08-17T22:41:44.908Z,39.02
2022-08-17T22:44:23.427Z,39.10
2022-08-17T22:46:59.605Z,39.36
2022-08-17T22:49:32.124Z,39.25
2022-08-17T22:52:04.853Z,39.42
2022-08-17T22:54:51.236Z,39.63
2022-08-17T22:57:39.336Z,39.83
2022-08-17T23:00:29.614Z,40.09
2022-08-17T23:03:14.872Z,39.93
2022-08-17T23:05:46.251Z,40.01
2022-08-17T23:08:21.369Z,40.10
2022-08-17T23:10:50.349Z,39.89
2022-08-17T23:13:18.891Z,40.09
2022-08-17T23:15:48.249Z,40.29
2022-08-17T23:18:17.883Z,40.61
2022-08-17T23:20:46.995Z,40.64
2022-08-17T23:23:20.621Z,41.05
2022-08-17T23:25:51.544Z,40.88
2022-08-17T23:28:20.041Z,40.47
2022-08-17T23:30:48.430Z,40.65
2022-08-17T23:33:21.373Z,40.43
2022-08-17T23:35:49.951Z,40.77
2022-08-17T23:38:19.822Z,40.36
2022-08-17T23:40:48.226Z,40.56
2022-08-17T23:46:04.058Z,40.75
2022-08-17T23:48:36.736Z,40.90
2022-08-17T23:51:12.398Z,40.39
2022-08-17T23:53:47.421Z,40.85
2022-08-17T23:56:19.451Z,41.15
2022-08-17T23:58:47.887Z,40.74
