createdAt,value
2018-03-07T00:01:49.956Z,95352.11
2018-03-07T00:04:19.382Z,95357.95
2018-03-07T00:06:48.680Z,95354.41
2018-03-07T00:09:18.761Z,95355.00
2018-03-07T00:11:48.123Z,95359.73
2018-03-07T00:14:17.722Z,95346.95
2018-03-07T00:16:47.002Z,95348.89
2018-03-07T00:19:16.438Z,95350.95
2018-03-07T00:21:46.482Z,95353.86
2018-03-07T00:24:15.824Z,95349.45
2018-03-07T00:26:45.774Z,95358.77
2018-03-07T00:29:15.139Z,95365.09
2018-03-07T00:31:44.889Z,95365.44
2018-03-07T00:34:14.224Z,95361.41
2018-03-07T00:36:44.661Z,95365.47
2018-03-07T00:39:14.927Z,95373.14
2018-03-07T00:41:45.011Z,95375.30
2018-03-07T00:44:15.135Z,95383.75
2018-03-07T00:46:44.540Z,95380.70
2018-03-07T00:49:13.835Z,95374.39
2018-03-07T00:51:43.528Z,95384.13
2018-03-07T00:54:12.816Z,95379.63
2018-03-07T00:56:42.886Z,95376.19
2018-03-07T00:59:12.319Z,95374.22
2018-03-07T01:01:41.592Z,95375.41
2018-03-07T01:04:10.907Z,95378.53
2018-03-07T01:06:40.427Z,95373.55
2018-03-07T01:09:09.725Z,95365.02
2018-03-07T01:11:39.057Z,95366.08
2018-03-07T01:14:08.648Z,95354.69
2018-03-07T01:16:37.981Z,95361.66
2018-03-07T01:19:07.267Z,95357.39
2018-03-07T01:21:36.855Z,95356.79
2018-03-07T01:24:06.911Z,95362.75
2018-03-07T01:26:36.714Z,95360.44
2018-03-07T01:29:06.508Z,95356.29
2018-03-07T01:31:38.899Z,95351.56
2018-03-07T01:34:08.256Z,95356.19
2018-03-07T01:36:38.317Z,95348.62
2018-03-07T01:39:07.690Z,95348.23
2018-03-07T01:41:38.326Z,95345.72
2018-03-07T01:44:07.716Z,95347.98
2018-03-07T01:46:37.016Z,95351.41
2018-03-07T01:49:06.329Z,95357.47
2018-03-07T01:51:53.303Z,95346.70
2018-03-07T01:54:23.019Z,95342.20
2018-03-07T01:56:52.322Z,95344.25
2018-03-07T01:59:21.663Z,95343.59
2018-03-07T02:01:50.943Z,95349.94
2018-03-07T02:04:20.309Z,95356.04
2018-03-07T02:06:50.511Z,95349.73
2018-03-07T02:09:20.076Z,95357.35
2018-03-07T02:11:50.543Z,95361.83
2018-03-07T02:14:19.862Z,95358.93
2018-03-07T02:16:49.150Z,95360.91
2018-03-07T02:19:18.524Z,95365.09
2018-03-07T02:21:47.838Z,95362.38
2018-03-07T02:24:17.174Z,95359.20
2018-03-07T02:26:46.490Z,95365.31
2018-03-07T02:29:15.799Z,95370.41
2018-03-07T02:31:45.084Z,95383.42
2018-03-07T02:34:14.411Z,95385.59
2018-03-07T02:36:43.718Z,95388.16
2018-03-07T02:39:13.041Z,95393.48
2018-03-07T02:41:42.370Z,95392.02
2018-03-07T02:44:11.688Z,95383.48
2018-03-07T02:46:40.965Z,95392.05
2018-03-07T02:49:11.062Z,95399.44
2018-03-07T02:51:40.595Z,95397.35
2018-03-07T02:54:10.749Z,95398.27
2018-03-07T02:56:40.169Z,95397.45
2018-03-07T02:59:09.464Z,95399.95
2018-03-07T03:01:38.766Z,95402.19
2018-03-07T03:04:08.407Z,95401.72
2018-03-07T03:06:37.785Z,95404.44
2018-03-07T03:09:07.060Z,95405.60
2018-03-07T03:11:36.383Z,95404.91
2018-03-07T03:14:05.687Z,95410.14
2018-03-07T03:16:35.036Z,95412.94
2018-03-07T03:19:04.668Z,95413.26
2018-03-07T03:21:33.949Z,95414.75
2018-03-07T03:24:03.257Z,95419.11
2018-03-07T03:26:32.596Z,95413.36
2018-03-07T03:29:02.646Z,95423.48
2018-03-07T03:31:32.287Z,95425.41
2018-03-07T03:34:01.566Z,95436.14
2018-03-07T03:36:31.210Z,95440.64
2018-03-07T03:39:00.556Z,95439.93
2018-03-07T03:41:29.889Z,95443.34
2018-03-07T03:43:59.198Z,95447.47
2018-03-07T03:46:28.527Z,95443.95
2018-03-07T03:48:58.596Z,95444.55
2018-03-07T03:51:27.927Z,95451.06
2018-03-07T03:53:57.311Z,95457.47
2018-03-07T03:56:26.626Z,95463.69
2018-03-07T03:58:55.919Z,95459.86
2018-03-07T04:01:25.248Z,95459.28
2018-03-07T04:03:54.550Z,95461.27
2018-03-07T04:06:23.888Z,95453.55
2018-03-07T04:08:53.326Z,95456.27
2018-03-07T04:11:23.153Z,95455.17
2018-03-07T04:13:53.301Z,95457.60
2018-03-07T04:16:22.758Z,95456.33
2018-03-07T04:18:52.404Z,95461.18
2018-03-07T04:21:22.047Z,95468.84
2018-03-07T04:23:51.651Z,95467.66
2018-03-07T04:26:21.176Z,95469.03
2018-03-07T04:28:50.491Z,95466.42
2018-03-07T04:31:19.802Z,95466.86
2018-03-07T04:33:49.535Z,95473.36
2018-03-07T04:36:19.255Z,95473.00
2018-03-07T04:38:48.908Z,95481.42
2018-03-07T04:41:18.322Z,95481.93
2018-03-07T04:43:47.660Z,95489.73
2018-03-07T04:46:17.198Z,95490.15
2018-03-07T04:48:46.883Z,95494.83
2018-03-07T04:51:17.660Z,95499.81
2018-03-07T04:53:49.503Z,95498.67
2018-03-07T04:56:19.877Z,95501.51
2018-03-07T04:58:50.285Z,95504.98
2018-03-07T05:01:20.691Z,95509.13
2018-03-07T05:03:50.594Z,95507.69
2018-03-07T05:06:20.308Z,95515.76
2018-03-07T05:08:49.976Z,95507.11
2018-03-07T05:11:23.894Z,95511.99
2018-03-07T05:13:53.825Z,95517.08
2018-03-07T05:16:23.348Z,95526.69
2018-03-07T05:18:53.733Z,95526.78
2018-03-07T05:21:23.317Z,95526.97
2018-03-07T05:23:54.530Z,95527.36
2018-03-07T05:26:25.829Z,95535.11
2018-03-07T05:28:56.720Z,95535.05
2018-03-07T05:31:29.292Z,95531.67
2018-03-07T05:33:59.019Z,95538.89
2018-03-07T05:36:29.341Z,95540.50
2018-03-07T05:38:59.808Z,95541.80
2018-03-07T05:41:30.655Z,95541.91
2018-03-07T05:44:04.080Z,95547.59
2018-03-07T05:49:41.231Z,95546.58
2018-03-07T05:52:12.005Z,95538.90
2018-03-07T05:54:43.326Z,95548.98
2018-03-07T05:57:13.465Z,95544.84
2018-03-07T05:59:45.468Z,95545.02
2018-03-07T06:02:16.683Z,95545.23
2018-03-07T06:04:46.544Z,95546.61
2018-03-07T06:07:17.257Z,95543.64
2018-03-07T06:09:51.334Z,95543.94
2018-03-07T06:12:22.504Z,95552.47
2018-03-07T06:14:55.292Z,95551.27
2018-03-07T06:17:29.880Z,95552.78
2018-03-07T06:20:10.005Z,95571.57
2018-03-07T06:22:49.456Z,95573.22
2018-03-07T06:25:24.270Z,95580.64
2018-03-07T06:27:55.917Z,95586.86
2018-03-07T06:30:32.129Z,95588.16
2018-03-07T06:33:04.164Z,95597.16
2018-03-07T06:35:34.294Z,95599.45
2018-03-07T06:38:03.945Z,95601.36
2018-03-07T06:40:33.500Z,95612.94
2018-03-07T06:43:04.040Z,95608.94
2018-03-07T06:45:33.430Z,95615.55
2018-03-07T06:48:02.719Z,95624.19
2018-03-07T06:50:35.060Z,95630.70
2018-03-07T06:53:07.170Z,95635.08
2018-03-07T06:55:38.527Z,95637.39
2018-03-07T06:58:10.518Z,95635.87
2018-03-07T07:00:44.946Z,95638.70
2018-03-07T07:03:18.064Z,95638.14
2018-03-07T07:05:50.664Z,95639.77
2018-03-07T07:08:19.941Z,95648.54
2018-03-07T07:10:49.635Z,95648.09
2018-03-07T07:13:19.014Z,95650.06
2018-03-07T07:15:48.665Z,95651.75
2018-03-07T07:18:17.956Z,95660.57
2018-03-07T07:20:47.518Z,95659.84
2018-03-07T07:23:17.154Z,95666.29
2018-03-07T07:25:46.739Z,95666.10
2018-03-07T07:28:16.129Z,95662.78
2018-03-07T07:30:45.424Z,95665.39
2018-03-07T07:33:15.498Z,95668.34
2018-03-07T07:35:45.919Z,95668.84
2018-03-07T07:38:15.308Z,95671.12
2018-03-07T07:40:44.649Z,95672.16
2018-03-07T07:43:13.955Z,95672.44
2018-03-07T07:45:44.093Z,95668.66
2018-03-07T07:48:13.442Z,95665.44
2018-03-07T07:50:43.645Z,95671.91
2018-03-07T07:53:12.922Z,95666.47
2018-03-07T07:55:42.220Z,95671.58
2018-03-07T07:58:13.924Z,95669.66
2018-03-07T08:00:43.992Z,95676.10
2018-03-07T08:03:13.311Z,95675.62
2018-03-07T08:05:42.614Z,95675.64
2018-03-07T08:08:11.927Z,95674.58
2018-03-07T08:10:41.336Z,95668.95
2018-03-07T08:13:11.479Z,95673.62
2018-03-07T08:15:40.871Z,95678.67
2018-03-07T08:18:10.249Z,95675.61
2018-03-07T08:20:39.510Z,95673.88
2018-03-07T08:23:08.817Z,95676.08
2018-03-07T08:25:38.181Z,95676.50
2018-03-07T08:28:07.484Z,95679.83
2018-03-07T08:30:36.787Z,95679.63
2018-03-07T08:33:06.148Z,95673.61
2018-03-07T08:35:36.199Z,95682.27
2018-03-07T08:38:05.491Z,95681.91
2018-03-07T08:40:35.050Z,95671.80
2018-03-07T08:43:04.332Z,95674.82
2018-03-07T08:45:33.619Z,95670.36
2018-03-07T08:48:02.947Z,95664.97
2018-03-07T08:50:32.271Z,95659.76
2018-03-07T08:53:01.598Z,95660.08
2018-03-07T08:55:31.043Z,95656.69
2018-03-07T08:58:00.381Z,95656.75
2018-03-07T09:00:29.672Z,95659.55
2018-03-07T09:02:59.040Z,95670.27
2018-03-07T09:05:28.340Z,95669.48
2018-03-07T09:07:58.418Z,95664.72
2018-03-07T09:10:27.777Z,95665.54
2018-03-07T09:12:57.084Z,95666.26
2018-03-07T09:15:26.442Z,95679.33
2018-03-07T09:17:55.768Z,95676.62
2018-03-07T09:20:25.292Z,95680.50
2018-03-07T09:22:54.644Z,95678.89
2018-03-07T09:25:23.968Z,95682.53
2018-03-07T09:27:54.404Z,95677.97
2018-03-07T09:30:27.010Z,95679.45
2018-03-07T09:32:56.306Z,95687.00
2018-03-07T09:35:25.641Z,95693.40
2018-03-07T09:37:55.145Z,95691.20
2018-03-07T09:40:24.443Z,95701.50
2018-03-07T09:42:53.783Z,95698.89
2018-03-07T09:45:23.477Z,95699.81
2018-03-07T09:47:53.073Z,95700.26
2018-03-07T09:50:22.376Z,95693.86
2018-03-07T09:52:51.732Z,95692.94
2018-03-07T09:55:21.056Z,95691.42
2018-03-07T09:57:50.575Z,95695.67
2018-03-07T10:00:20.058Z,95696.69
2018-03-07T10:02:50.032Z,95704.26
2018-03-07T10:05:22.099Z,95703.63
2018-03-07T10:07:53.245Z,95701.06
2018-03-07T10:10:24.464Z,95702.41
2018-03-07T10:12:56.695Z,95697.77
2018-03-07T10:15:28.716Z,95713.91
2018-03-07T10:18:02.166Z,95712.97
2018-03-07T10:20:33.170Z,95716.39
2018-03-07T10:23:04.033Z,95725.64
2018-03-07T10:25:39.357Z,95724.89
2018-03-07T10:28:15.158Z,95727.48
2018-03-07T10:30:45.643Z,95729.81
2018-03-07T10:33:33.879Z,95733.92
2018-03-07T10:36:05.960Z,95746.00
2018-03-07T10:38:37.769Z,95741.30
2018-03-07T10:41:11.308Z,95744.55
2018-03-07T10:43:47.065Z,95750.00
2018-03-07T10:46:23.260Z,95750.88
2018-03-07T10:48:57.219Z,95748.80
2018-03-07T10:51:30.244Z,95757.98
2018-03-07T10:54:04.696Z,95761.17
2018-03-07T10:56:35.068Z,95766.56
2018-03-07T10:59:07.499Z,95763.53
2018-03-07T11:01:41.727Z,95764.48
2018-03-07T11:04:18.883Z,95769.70
2018-03-07T11:06:49.617Z,95770.22
2018-03-07T11:09:27.657Z,95774.50
2018-03-07T11:12:05.475Z,95771.41
2018-03-07T11:14:41.201Z,95768.22
2018-03-07T11:17:12.939Z,95761.45
2018-03-07T11:19:48.270Z,95757.77
2018-03-07T11:22:19.760Z,95759.08
2018-03-07T11:24:52.552Z,95756.19
2018-03-07T11:27:24.132Z,95759.14
2018-03-07T11:29:57.639Z,95757.30
2018-03-07T11:35:13.528Z,95762.39
2018-03-07T11:37:45.157Z,95759.75
2018-03-07T11:40:18.638Z,95753.81
2018-03-07T11:42:54.494Z,95760.16
2018-03-07T11:45:26.989Z,95767.54
2018-03-07T11:47:58.476Z,95767.05
2018-03-07T11:50:31.678Z,95759.34
2018-03-07T11:53:04.851Z,95760.70
2018-03-07T11:55:38.792Z,95756.21
2018-03-07T11:58:13.136Z,95748.73
2018-03-07T12:00:46.272Z,95752.97
2018-03-07T12:03:18.488Z,95751.45
2018-03-07T12:05:51.748Z,95751.11
2018-03-07T12:08:26.101Z,95751.31
2018-03-07T12:11:03.426Z,95750.45
2018-03-07T12:13:36.963Z,95752.83
2018-03-07T12:16:10.269Z,95753.55
2018-03-07T12:18:42.170Z,95755.80
2018-03-07T12:21:18.900Z,95756.30
2018-03-07T12:23:53.418Z,95752.64
2018-03-07T12:26:32.957Z,95756.05
2018-03-07T12:29:12.643Z,95748.95
2018-03-07T12:31:45.718Z,95761.86
2018-03-07T12:34:16.855Z,95758.28
2018-03-07T12:36:47.550Z,95764.88
2018-03-07T12:39:19.520Z,95757.80
2018-03-07T12:41:51.581Z,95756.70
2018-03-07T12:44:21.987Z,95764.36
2018-03-07T12:46:53.183Z,95767.59
2018-03-07T12:49:26.860Z,95773.67
2018-03-07T12:52:03.778Z,95771.42
2018-03-07T12:54:35.292Z,95772.91
2018-03-07T12:57:06.174Z,95774.62
2018-03-07T12:59:42.307Z,95772.34
2018-03-07T13:02:13.404Z,95768.30
2018-03-07T13:04:48.298Z,95761.52
2018-03-07T13:07:21.315Z,95759.55
2018-03-07T13:09:54.630Z,95749.78
2018-03-07T13:12:25.323Z,95756.11
2018-03-07T13:14:58.956Z,95758.56
2018-03-07T13:17:28.829Z,95755.34
2018-03-07T13:20:00.034Z,95753.59
2018-03-07T13:22:33.002Z,95741.98
2018-03-07T13:25:04.367Z,95744.45
2018-03-07T13:27:39.452Z,95741.14
2018-03-07T13:30:12.609Z,95737.03
2018-03-07T13:32:44.614Z,95738.91
2018-03-07T13:35:17.586Z,95744.07
2018-03-07T13:37:48.715Z,95739.72
2018-03-07T13:40:22.966Z,95740.32
2018-03-07T13:42:55.039Z,95729.98
2018-03-07T13:45:26.951Z,95727.22
2018-03-07T13:48:00.444Z,95727.73
2018-03-07T13:50:34.009Z,95728.34
2018-03-07T13:53:06.545Z,95737.73
2018-03-07T13:55:40.058Z,95743.38
2018-03-07T13:58:14.647Z,95750.80
2018-03-07T14:01:13.225Z,95746.16
2018-03-07T14:05:00.696Z,95747.34
2018-03-07T17:07:59.595Z,95857.02
2018-03-07T17:10:52.543Z,95854.75
2018-03-07T17:16:30.671Z,95853.77
2018-03-07T17:19:03.940Z,95855.35
2018-03-07T17:21:44.859Z,95858.69
2018-03-07T18:03:15.561Z,95891.38
2018-03-07T18:05:57.431Z,95892.77
2018-03-07T18:08:43.742Z,95902.06
2018-03-07T18:11:25.354Z,95897.02
2018-03-07T18:14:17.887Z,95911.95
2018-03-07T18:17:04.364Z,95907.97
2018-03-07T18:19:42.834Z,95918.16
2018-03-07T18:25:24.240Z,95914.86
2018-03-07T19:50:01.562Z,95994.36
2018-03-07T19:52:35.540Z,95995.59
2018-03-07T19:55:12.213Z,95996.22
2018-03-07T19:57:46.806Z,96005.38
2018-03-07T20:00:25.002Z,96003.00
2018-03-07T20:02:54.772Z,96004.30
2018-03-07T20:05:29.248Z,96007.16
2018-03-07T20:08:05.370Z,96001.49
2018-03-07T20:10:36.845Z,96005.73
2018-03-07T20:15:51.148Z,96007.95
2018-03-07T20:18:22.277Z,96005.05
2018-03-07T20:55:44.340Z,96029.77
2018-03-07T21:01:40.636Z,96036.85
2018-03-07T21:33:18.418Z,96067.05
2018-03-07T21:35:56.030Z,96073.91
2018-03-07T21:38:33.159Z,96072.25
2018-03-07T21:41:15.128Z,96068.83
2018-03-07T22:09:50.760Z,96075.08
2018-03-07T22:15:30.628Z,96079.61
2018-03-07T22:18:07.014Z,96079.02
2018-03-07T22:20:47.668Z,96085.52
2018-03-07T22:33:12.044Z,96104.03
2018-03-07T22:35:59.483Z,96112.09
2018-03-07T22:38:39.083Z,96108.54
2018-03-07T22:41:10.846Z,96110.85
2018-03-07T22:57:29.337Z,96147.54
2018-03-07T23:00:05.274Z,96141.90
2018-03-07T23:02:47.059Z,96143.48
2018-03-07T23:05:19.642Z,96140.88
2018-03-07T23:08:13.216Z,96146.09
2018-03-07T23:10:47.312Z,96143.99
2018-03-07T23:13:35.806Z,96144.41
2018-03-07T23:26:07.864Z,96153.08
2018-03-07T23:34:38.533Z,96156.83
2018-03-07T23:37:09.990Z,96148.19
2018-03-07T23:39:44.118Z,96145.61
