createdAt,value
2023-05-24T03:02:14.837Z,89.90
2023-05-24T03:04:43.265Z,90.00
2023-05-24T03:07:14.942Z,89.90
2023-05-24T03:09:43.985Z,90.20
2023-05-24T03:12:14.040Z,90.20
2023-05-24T03:14:41.957Z,89.90
2023-05-24T03:17:09.909Z,90.20
2023-05-24T03:19:39.161Z,90.00
2023-05-24T03:22:07.124Z,90.00
2023-05-24T03:24:38.381Z,90.40
2023-05-24T03:27:06.934Z,90.20
2023-05-24T03:29:34.836Z,90.40
2023-05-24T03:32:03.058Z,90.40
2023-05-24T03:34:31.487Z,90.60
2023-05-24T03:37:00.798Z,90.80
2023-05-24T03:39:29.182Z,91.00
2023-05-24T03:42:09.796Z,91.00
2023-05-24T03:44:40.087Z,91.00
2023-05-24T03:47:08.089Z,90.90
2023-05-24T03:49:36.041Z,91.00
2023-05-24T03:52:05.698Z,91.10
2023-05-24T03:54:33.593Z,91.00
2023-05-24T03:57:02.555Z,91.00
2023-05-24T03:59:30.811Z,91.00
2023-05-24T04:01:58.785Z,91.20
2023-05-24T04:04:26.719Z,91.60
2023-05-24T04:06:56.126Z,91.30
2023-05-24T04:09:26.107Z,91.10
2023-05-24T04:11:54.065Z,91.00
2023-05-24T04:14:22.545Z,91.10
2023-05-24T04:16:51.847Z,91.00
2023-05-24T04:19:20.775Z,91.10
2023-05-24T04:21:48.741Z,91.10
2023-05-24T04:24:16.717Z,91.40
2023-05-24T04:26:47.706Z,91.00
2023-05-24T04:29:15.769Z,91.00
2023-05-24T04:31:44.735Z,91.20
2023-05-24T04:34:14.294Z,90.90
2023-05-24T04:36:42.898Z,91.00
2023-05-24T04:39:12.609Z,90.60
2023-05-24T04:41:40.585Z,90.60
2023-05-24T04:44:09.823Z,90.50
2023-05-24T04:46:37.784Z,90.60
2023-05-24T04:49:08.337Z,90.70
2023-05-24T04:51:38.476Z,90.70
2023-05-24T04:54:08.947Z,90.80
2023-05-24T04:56:38.482Z,90.90
2023-05-24T04:59:06.820Z,90.90
2023-05-24T05:01:36.458Z,90.50
2023-05-24T05:04:05.403Z,90.60
2023-05-24T05:06:34.929Z,90.30
2023-05-24T05:09:02.906Z,90.10
2023-05-24T05:11:30.995Z,89.90
2023-05-24T05:13:58.876Z,89.90
2023-05-24T05:16:26.810Z,89.50
2023-05-24T05:18:56.114Z,89.70
2023-05-24T05:21:23.999Z,89.50
2023-05-24T05:23:51.914Z,89.80
2023-05-24T05:26:19.823Z,89.80
2023-05-24T05:28:47.718Z,89.40
2023-05-24T05:31:15.589Z,88.20
2023-05-24T05:33:43.480Z,88.80
2023-05-24T05:36:12.777Z,88.20
2023-05-24T05:38:40.699Z,88.40
2023-05-24T05:41:08.566Z,87.60
2023-05-24T05:43:36.571Z,87.90
2023-05-24T05:46:04.484Z,88.00
2023-05-24T05:48:32.429Z,87.90
2023-05-24T05:51:00.569Z,87.10
2023-05-24T05:53:29.750Z,87.80
2023-05-24T05:55:57.602Z,88.20
2023-05-24T05:58:25.546Z,87.80
2023-05-24T06:00:53.514Z,87.00
2023-05-24T06:03:21.575Z,87.10
2023-05-24T06:05:49.620Z,87.50
2023-05-24T06:08:17.523Z,86.70
2023-05-24T06:10:46.822Z,87.00
2023-05-24T06:13:14.997Z,86.30
2023-05-24T06:15:42.956Z,87.00
2023-05-24T06:18:10.886Z,86.60
2023-05-24T06:20:38.878Z,86.20
2023-05-24T06:23:07.091Z,84.90
2023-05-24T06:25:35.094Z,84.60
2023-05-24T06:28:04.298Z,85.70
2023-05-24T06:30:33.582Z,85.80
2023-05-24T06:33:02.421Z,84.80
2023-05-24T06:35:30.346Z,85.00
2023-05-24T06:37:58.614Z,85.00
2023-05-24T06:40:26.566Z,85.50
2023-05-24T06:42:54.438Z,85.40
2023-05-24T06:45:23.698Z,84.80
2023-05-24T06:47:51.767Z,85.20
2023-05-24T06:50:19.862Z,83.70
2023-05-24T06:52:47.729Z,84.10
2023-05-24T06:55:15.629Z,84.30
2023-05-24T06:57:43.559Z,82.80
2023-05-24T07:00:12.676Z,83.60
2023-05-24T07:02:42.394Z,84.40
2023-05-24T07:05:12.244Z,83.20
2023-05-24T07:07:40.599Z,83.40
2023-05-24T07:10:10.475Z,84.50
2023-05-24T07:12:39.153Z,85.10
2023-05-24T07:15:08.585Z,83.80
2023-05-24T07:17:36.679Z,81.90
2023-05-24T07:20:10.860Z,83.00
2023-05-24T07:22:38.988Z,82.50
2023-05-24T07:25:07.564Z,80.90
2023-05-24T07:27:35.806Z,80.30
2023-05-24T07:30:03.848Z,80.20
2023-05-24T07:32:33.059Z,79.90
2023-05-24T07:35:01.129Z,80.30
2023-05-24T07:37:30.362Z,80.20
2023-05-24T07:39:58.242Z,79.30
2023-05-24T07:42:26.198Z,78.80
2023-05-24T07:44:54.077Z,79.30
2023-05-24T07:47:21.969Z,79.10
2023-05-24T07:49:49.830Z,78.80
2023-05-24T07:52:17.720Z,79.30
2023-05-24T07:54:47.490Z,78.80
2023-05-24T07:57:15.393Z,77.70
2023-05-24T07:59:43.645Z,79.10
2023-05-24T08:02:11.697Z,78.20
2023-05-24T08:04:40.122Z,79.20
2023-05-24T08:07:09.517Z,80.00
2023-05-24T08:09:38.829Z,77.90
2023-05-24T08:12:09.362Z,77.60
2023-05-24T08:14:37.229Z,74.60
2023-05-24T08:17:05.568Z,73.20
2023-05-24T08:19:35.917Z,74.50
2023-05-24T08:22:05.559Z,76.10
2023-05-24T08:24:33.533Z,77.00
2023-05-24T08:27:02.703Z,77.80
2023-05-24T08:29:32.434Z,76.30
2023-05-24T08:32:01.230Z,76.20
2023-05-24T08:34:29.708Z,77.70
2023-05-24T08:36:57.870Z,77.10
2023-05-24T08:39:25.804Z,75.80
2023-05-24T08:42:07.993Z,76.90
2023-05-24T08:44:42.412Z,75.40
2023-05-24T08:47:11.240Z,74.90
2023-05-24T08:49:40.652Z,75.60
2023-05-24T08:52:08.673Z,76.50
2023-05-24T08:54:37.403Z,75.30
2023-05-24T08:57:06.679Z,76.10
2023-05-24T08:59:34.664Z,75.50
2023-05-24T09:02:16.281Z,76.60
2023-05-24T09:04:45.191Z,76.60
2023-05-24T09:07:14.757Z,77.50
2023-05-24T09:09:46.423Z,76.80
2023-05-24T09:12:28.331Z,76.40
2023-05-24T09:15:04.729Z,75.00
2023-05-24T09:17:34.115Z,75.00
2023-05-24T09:20:02.368Z,75.40
2023-05-24T09:22:31.100Z,74.70
2023-05-24T09:25:01.292Z,73.30
2023-05-24T09:27:30.013Z,73.10
2023-05-24T09:29:58.028Z,73.70
2023-05-24T09:32:26.021Z,73.20
2023-05-24T09:34:58.331Z,73.90
2023-05-24T09:37:32.176Z,74.30
2023-05-24T09:40:01.368Z,74.50
2023-05-24T09:42:30.180Z,74.50
2023-05-24T09:45:01.536Z,75.90
2023-05-24T09:47:30.594Z,73.90
2023-05-24T09:50:01.466Z,75.30
2023-05-24T09:52:29.939Z,73.00
2023-05-24T09:54:57.788Z,73.80
2023-05-24T09:57:26.751Z,73.90
2023-05-24T09:59:54.769Z,74.20
2023-05-24T10:02:23.945Z,73.20
2023-05-24T10:05:01.574Z,72.00
2023-05-24T10:07:31.647Z,71.10
2023-05-24T10:09:59.645Z,71.70
2023-05-24T10:12:27.958Z,72.30
2023-05-24T10:14:57.485Z,71.20
2023-05-24T10:17:28.010Z,70.90
2023-05-24T10:19:57.037Z,69.60
2023-05-24T10:22:27.855Z,69.30
2023-05-24T10:24:59.746Z,68.40
2023-05-24T10:27:33.142Z,68.20
2023-05-24T10:30:12.966Z,66.90
2023-05-24T10:32:44.823Z,66.90
2023-05-24T10:35:14.971Z,67.60
2023-05-24T10:37:47.055Z,67.00
2023-05-24T10:40:20.016Z,67.20
2023-05-24T10:42:48.897Z,63.40
2023-05-24T10:45:38.245Z,63.40
2023-05-24T10:48:36.141Z,63.20
2023-05-24T10:51:33.149Z,62.10
2023-05-24T10:54:17.458Z,63.50
2023-05-24T10:56:47.190Z,62.50
2023-05-24T10:59:29.180Z,61.30
2023-05-24T11:01:58.569Z,61.50
2023-05-24T11:04:27.421Z,61.30
2023-05-24T11:07:03.117Z,61.70
2023-05-24T11:09:33.291Z,61.70
2023-05-24T11:12:08.240Z,60.60
2023-05-24T11:14:39.616Z,61.20
2023-05-24T11:17:08.415Z,61.40
2023-05-24T11:19:39.492Z,60.40
2023-05-24T11:22:09.210Z,59.60
2023-05-24T11:24:38.582Z,59.80
2023-05-24T11:27:07.111Z,59.60
2023-05-24T11:29:41.681Z,59.40
2023-05-24T11:32:10.011Z,59.60
2023-05-24T11:34:39.923Z,60.00
2023-05-24T11:37:08.088Z,59.90
2023-05-24T11:39:39.136Z,60.30
2023-05-24T11:42:08.335Z,59.60
2023-05-24T11:44:38.510Z,59.70
2023-05-24T11:47:08.232Z,61.00
2023-05-24T11:49:36.408Z,60.80
2023-05-24T11:52:04.895Z,62.40
2023-05-24T11:54:34.907Z,60.80
2023-05-24T11:57:05.510Z,61.30
2023-05-24T11:59:35.760Z,60.80
2023-05-24T12:02:05.531Z,60.60
2023-05-24T12:04:34.602Z,61.40
2023-05-24T12:07:03.366Z,61.20
2023-05-24T12:09:31.423Z,60.50
2023-05-24T12:11:59.381Z,60.70
2023-05-24T12:14:31.591Z,59.90
2023-05-24T12:17:00.784Z,58.20
2023-05-24T12:19:34.482Z,58.50
2023-05-24T12:22:05.206Z,59.30
2023-05-24T12:24:33.612Z,60.00
2023-05-24T12:27:03.555Z,59.90
2023-05-24T12:29:36.974Z,61.50
2023-05-24T12:32:05.827Z,61.80
2023-05-24T12:34:33.818Z,61.90
2023-05-24T12:37:01.738Z,63.10
2023-05-24T12:39:33.968Z,62.80
2023-05-24T12:42:02.973Z,63.60
2023-05-24T12:44:32.306Z,62.00
2023-05-24T12:47:03.986Z,62.40
2023-05-24T12:49:32.539Z,61.60
2023-05-24T12:52:01.790Z,62.60
2023-05-24T12:54:30.225Z,62.70
2023-05-24T12:57:02.558Z,63.20
2023-05-24T12:59:30.675Z,62.70
2023-05-24T13:01:58.672Z,62.00
2023-05-24T13:04:28.102Z,61.70
2023-05-24T13:06:56.459Z,61.00
2023-05-24T13:09:25.728Z,61.10
2023-05-24T13:11:54.060Z,61.90
2023-05-24T13:14:22.293Z,62.40
2023-05-24T13:16:50.847Z,63.30
2023-05-24T13:19:18.965Z,63.70
2023-05-24T13:21:48.664Z,62.40
2023-05-24T13:24:17.505Z,62.50
2023-05-24T13:26:46.190Z,62.80
2023-05-24T13:31:45.322Z,63.10
2023-05-24T13:34:13.551Z,62.90
2023-05-24T13:36:41.981Z,63.20
2023-05-24T13:41:42.400Z,64.50
2023-05-24T13:44:10.805Z,63.40
2023-05-24T13:46:39.381Z,64.20
2023-05-24T13:49:09.165Z,64.10
2023-05-24T13:51:37.628Z,63.80
2023-05-24T13:54:07.522Z,63.80
2023-05-24T13:56:38.507Z,63.60
2023-05-24T13:59:07.706Z,63.60
2023-05-24T14:01:37.663Z,63.80
2023-05-24T14:04:06.802Z,64.30
2023-05-24T14:06:37.470Z,65.90
2023-05-24T14:09:06.980Z,65.10
2023-05-24T14:11:35.312Z,64.40
2023-05-24T14:16:36.668Z,63.50
2023-05-24T14:19:04.970Z,64.70
2023-05-24T14:21:33.477Z,64.50
2023-05-24T14:24:01.693Z,63.50
2023-05-24T14:26:29.720Z,63.80
2023-05-24T14:28:57.574Z,63.40
2023-05-24T14:31:26.941Z,64.40
2023-05-24T14:33:54.940Z,63.80
2023-05-24T14:36:22.892Z,62.70
2023-05-24T14:38:50.914Z,62.90
2023-05-24T14:41:18.821Z,62.90
2023-05-24T14:43:46.665Z,64.10
2023-05-24T14:46:14.651Z,63.30
2023-05-24T14:48:44.074Z,63.70
2023-05-24T14:51:11.993Z,63.00
2023-05-24T14:53:39.949Z,62.60
2023-05-24T14:56:09.879Z,62.80
2023-05-24T14:58:37.878Z,62.90
2023-05-24T15:01:06.691Z,62.60
2023-05-24T15:03:35.421Z,63.50
2023-05-24T15:06:06.254Z,63.80
2023-05-24T15:08:35.133Z,61.80
2023-05-24T15:11:03.037Z,62.80
2023-05-24T15:13:31.158Z,61.10
2023-05-24T15:16:00.433Z,61.50
2023-05-24T15:18:28.928Z,60.90
2023-05-24T15:20:56.986Z,60.70
2023-05-24T15:23:26.662Z,61.60
2023-05-24T15:25:54.637Z,61.10
2023-05-24T15:28:23.972Z,60.40
2023-05-24T15:30:54.335Z,61.00
2023-05-24T15:33:22.396Z,60.20
2023-05-24T15:35:50.516Z,60.30
2023-05-24T15:38:18.630Z,60.40
2023-05-24T15:40:48.627Z,60.40
2023-05-24T15:43:18.839Z,60.70
2023-05-24T15:45:48.157Z,60.40
2023-05-24T15:48:16.255Z,60.10
2023-05-24T15:51:16.491Z,59.70
2023-05-24T15:53:32.506Z,60.20
2023-05-24T15:56:01.786Z,60.00
2023-05-24T15:58:29.753Z,59.30
2023-05-24T16:00:57.788Z,60.10
2023-05-24T16:03:25.971Z,59.60
2023-05-24T16:05:54.118Z,60.10
2023-05-24T16:08:27.411Z,59.50
2023-05-24T16:10:55.528Z,58.80
2023-05-24T16:13:25.616Z,59.00
2023-05-24T16:15:53.554Z,59.40
2023-05-24T16:18:22.730Z,59.80
2023-05-24T16:20:51.670Z,58.80
2023-05-24T16:23:23.667Z,58.60
2023-05-24T16:25:51.956Z,58.60
2023-05-24T16:28:23.723Z,59.00
2023-05-24T16:30:55.814Z,58.70
2023-05-24T16:33:24.521Z,59.50
2023-05-24T16:35:55.992Z,59.40
2023-05-24T16:38:24.659Z,58.10
2023-05-24T16:40:53.580Z,58.20
2023-05-24T16:43:21.755Z,59.00
2023-05-24T16:45:49.919Z,58.80
2023-05-24T16:48:21.281Z,59.20
2023-05-24T16:50:50.294Z,58.80
2023-05-24T16:53:20.282Z,58.30
2023-05-24T16:55:53.443Z,57.40
2023-05-24T16:58:21.524Z,57.70
2023-05-24T17:00:49.641Z,57.60
2023-05-24T17:03:21.905Z,57.40
2023-05-24T17:05:50.334Z,58.10
2023-05-24T17:08:18.881Z,57.70
2023-05-24T17:10:46.804Z,58.00
2023-05-24T17:13:14.738Z,58.30
2023-05-24T17:15:42.891Z,57.50
2023-05-24T17:18:11.430Z,57.50
2023-05-24T17:20:40.967Z,57.50
2023-05-24T17:23:09.051Z,57.60
2023-05-24T17:25:36.959Z,58.60
2023-05-24T17:28:04.905Z,58.50
2023-05-24T17:30:33.248Z,58.70
2023-05-24T17:33:01.275Z,59.00
2023-05-24T17:35:29.206Z,58.70
2023-05-24T17:37:58.460Z,58.40
2023-05-24T17:40:26.561Z,58.30
2023-05-24T17:42:54.509Z,58.80
2023-05-24T17:45:22.710Z,59.40
2023-05-24T17:47:52.680Z,59.80
2023-05-24T17:50:21.902Z,60.30
2023-05-24T17:52:49.787Z,60.40
2023-05-24T17:55:19.110Z,60.60
2023-05-24T17:57:47.024Z,60.80
2023-05-24T18:00:15.398Z,60.80
2023-05-24T18:02:46.945Z,61.20
2023-05-24T18:05:15.965Z,61.90
2023-05-24T18:07:43.985Z,61.70
2023-05-24T18:10:13.257Z,62.20
2023-05-24T18:12:42.657Z,62.30
2023-05-24T18:15:11.495Z,62.70
2023-05-24T18:17:39.402Z,62.30
2023-05-24T18:20:08.102Z,62.40
2023-05-24T18:22:37.250Z,63.20
2023-05-24T18:25:05.840Z,62.90
2023-05-24T18:27:34.805Z,63.60
2023-05-24T18:30:07.786Z,63.70
2023-05-24T18:32:36.756Z,63.80
2023-05-24T18:35:05.624Z,64.80
2023-05-24T18:37:34.629Z,64.40
2023-05-24T18:40:02.597Z,64.90
2023-05-24T18:42:30.671Z,65.00
2023-05-24T18:44:58.646Z,65.60
2023-05-24T18:47:30.975Z,65.50
2023-05-24T18:50:00.391Z,65.60
2023-05-24T18:52:28.673Z,65.90
2023-05-24T18:55:10.511Z,65.80
2023-05-24T18:57:39.426Z,66.00
2023-05-24T19:00:09.801Z,66.00
2023-05-24T19:02:40.788Z,66.20
2023-05-24T19:05:20.119Z,67.00
2023-05-24T19:07:48.381Z,67.20
2023-05-24T19:10:18.566Z,67.10
2023-05-24T19:12:47.537Z,67.20
2023-05-24T19:15:15.725Z,67.50
2023-05-24T19:17:45.057Z,67.60
2023-05-24T19:20:13.521Z,67.90
2023-05-24T19:22:47.346Z,68.20
2023-05-24T19:25:15.610Z,68.30
2023-05-24T19:27:58.528Z,68.30
2023-05-24T19:30:28.719Z,69.30
2023-05-24T19:32:58.140Z,68.70
2023-05-24T19:35:27.130Z,68.40
2023-05-24T19:37:57.251Z,68.80
2023-05-24T19:40:25.190Z,69.30
2023-05-24T19:42:58.506Z,69.40
2023-05-24T19:45:32.674Z,69.70
2023-05-24T19:48:02.534Z,70.00
2023-05-24T19:50:31.411Z,70.30
2023-05-24T19:52:59.761Z,70.20
2023-05-24T19:55:27.736Z,70.80
2023-05-24T19:57:55.699Z,71.00
2023-05-24T20:00:23.707Z,71.20
2023-05-24T20:02:51.793Z,71.10
2023-05-24T20:05:31.551Z,71.20
2023-05-24T20:07:59.527Z,71.50
2023-05-24T20:10:29.834Z,71.90
2023-05-24T20:12:57.901Z,71.90
2023-05-24T20:15:28.263Z,72.10
2023-05-24T20:17:56.265Z,72.40
2023-05-24T20:20:24.454Z,72.70
2023-05-24T20:22:54.944Z,73.00
2023-05-24T20:25:22.889Z,73.20
2023-05-24T20:27:50.875Z,73.60
2023-05-24T20:30:19.588Z,74.00
2023-05-24T20:33:17.222Z,74.50
2023-05-24T20:35:48.319Z,74.70
2023-05-24T20:38:18.220Z,74.70
2023-05-24T20:40:46.352Z,75.20
2023-05-24T20:43:14.316Z,76.00
2023-05-24T20:45:42.300Z,75.50
2023-05-24T20:48:10.555Z,75.60
2023-05-24T20:50:38.590Z,75.90
2023-05-24T20:53:06.519Z,75.90
2023-05-24T20:55:36.057Z,76.20
2023-05-24T20:58:04.002Z,76.10
2023-05-24T21:00:31.922Z,76.10
2023-05-24T21:02:59.904Z,76.70
2023-05-24T21:05:27.824Z,76.90
2023-05-24T21:07:55.828Z,76.80
2023-05-24T21:10:27.758Z,76.60
2023-05-24T21:12:57.396Z,76.80
2023-05-24T21:15:25.443Z,76.30
2023-05-24T21:17:53.362Z,76.00
2023-05-24T21:20:21.443Z,76.40
2023-05-24T21:22:49.552Z,76.60
2023-05-24T21:25:17.670Z,76.30
2023-05-24T21:27:45.600Z,76.00
2023-05-24T21:30:15.768Z,75.90
2023-05-24T21:32:43.793Z,76.10
2023-05-24T21:35:11.748Z,76.20
2023-05-24T21:37:39.667Z,76.30
2023-05-24T21:40:08.477Z,75.90
2023-05-24T21:42:37.172Z,75.90
2023-05-24T21:45:06.220Z,75.90
2023-05-24T21:47:36.197Z,76.60
2023-05-24T21:50:04.305Z,76.50
2023-05-24T21:52:32.276Z,76.40
2023-05-24T21:55:00.169Z,76.70
2023-05-24T21:57:28.221Z,76.80
2023-05-24T21:59:56.143Z,76.70
