createdAt,value
2022-12-29T00:01:49.599Z,2.50
2022-12-29T00:04:53.340Z,4.80
2022-12-29T00:07:57.027Z,2.90
2022-12-29T00:11:02.639Z,2.35
2022-12-29T00:14:25.646Z,2.80
2022-12-29T00:17:29.833Z,4.75
2022-12-29T00:20:50.344Z,4.57
2022-12-29T00:24:07.226Z,2.42
2022-12-29T00:27:28.147Z,4.43
2022-12-29T00:30:45.048Z,4.47
2022-12-29T00:34:02.443Z,5.03
2022-12-29T00:37:06.235Z,2.40
2022-12-29T00:40:25.065Z,2.90
2022-12-29T00:43:43.874Z,2.30
2022-12-29T00:46:47.955Z,2.47
2022-12-29T00:49:51.744Z,3.47
2022-12-29T00:52:55.512Z,2.50
2022-12-29T00:55:59.247Z,6.18
2022-12-29T00:59:06.635Z,4.85
2022-12-29T01:02:12.237Z,2.60
2022-12-29T01:05:16.240Z,1.58
2022-12-29T01:08:22.123Z,2.33
2022-12-29T01:11:23.944Z,2.55
2022-12-29T01:14:30.305Z,2.45
2022-12-29T01:17:34.652Z,3.85
2022-12-29T01:20:38.357Z,2.90
2022-12-29T01:23:42.480Z,2.38
2022-12-29T01:26:46.691Z,2.85
2022-12-29T01:29:52.441Z,1.90
2022-12-29T01:32:56.227Z,2.20
2022-12-29T01:36:03.235Z,2.35
2022-12-29T01:39:07.005Z,5.57
2022-12-29T01:42:17.126Z,2.13
2022-12-29T01:45:24.079Z,1.55
2022-12-29T01:48:27.856Z,2.33
2022-12-29T01:51:35.261Z,3.42
2022-12-29T01:54:42.712Z,1.75
2022-12-29T01:57:51.133Z,5.55
2022-12-29T02:00:57.204Z,1.65
2022-12-29T02:04:01.601Z,2.38
2022-12-29T02:07:09.936Z,1.35
2022-12-29T02:10:13.735Z,1.15
2022-12-29T02:13:19.684Z,1.70
2022-12-29T02:16:47.534Z,2.05
2022-12-29T02:20:24.245Z,2.67
2022-12-29T02:23:55.117Z,1.70
2022-12-29T02:27:16.732Z,1.00
2022-12-29T02:31:02.595Z,1.85
2022-12-29T02:34:19.824Z,1.88
2022-12-29T02:37:28.367Z,1.10
2022-12-29T02:40:39.656Z,2.70
2022-12-29T02:43:58.592Z,2.75
2022-12-29T02:47:08.775Z,2.40
2022-12-29T02:50:20.077Z,1.10
2022-12-29T02:53:38.942Z,5.03
2022-12-29T02:56:42.869Z,1.85
2022-12-29T03:03:18.864Z,2.17
2022-12-29T03:06:35.616Z,1.60
2022-12-29T03:09:45.872Z,3.08
2022-12-29T03:13:10.082Z,4.40
2022-12-29T03:16:21.268Z,1.10
2022-12-29T03:19:30.865Z,3.22
2022-12-29T03:22:42.008Z,1.40
2022-12-29T03:25:53.366Z,3.15
2022-12-29T03:28:59.013Z,5.03
2022-12-29T03:32:08.302Z,1.83
2022-12-29T03:35:14.913Z,0.82
2022-12-29T03:38:25.719Z,1.55
2022-12-29T03:41:35.965Z,2.85
2022-12-29T03:44:43.313Z,4.38
2022-12-29T03:47:48.557Z,3.22
2022-12-29T03:50:54.022Z,1.48
2022-12-29T03:53:59.718Z,3.22
2022-12-29T03:57:03.518Z,3.15
2022-12-29T04:00:19.829Z,2.60
2022-12-29T04:03:26.665Z,3.60
2022-12-29T04:09:42.874Z,3.67
2022-12-29T04:12:50.820Z,3.72
2022-12-29T04:15:54.583Z,2.45
2022-12-29T04:18:58.475Z,6.22
2022-12-29T04:22:02.852Z,5.13
2022-12-29T04:25:10.315Z,2.65
2022-12-29T04:28:14.668Z,2.30
2022-12-29T04:31:32.389Z,3.47
2022-12-29T04:34:36.536Z,3.42
2022-12-29T04:37:40.277Z,2.67
2022-12-29T04:40:46.845Z,2.88
2022-12-29T04:43:51.038Z,2.47
2022-12-29T04:47:16.020Z,4.43
2022-12-29T04:50:45.009Z,3.25
2022-12-29T04:53:54.030Z,2.13
2022-12-29T04:56:59.723Z,4.30
2022-12-29T05:00:03.547Z,7.18
2022-12-29T05:03:07.483Z,6.05
2022-12-29T05:06:13.482Z,2.25
2022-12-29T05:09:17.253Z,5.70
2022-12-29T05:12:24.429Z,5.88
2022-12-29T05:15:35.755Z,5.77
2022-12-29T05:18:39.544Z,2.55
2022-12-29T05:21:44.921Z,3.03
2022-12-29T05:24:49.392Z,5.65
2022-12-29T05:27:55.639Z,3.90
2022-12-29T05:31:16.256Z,6.50
2022-12-29T05:34:21.128Z,3.28
2022-12-29T05:40:28.467Z,2.85
2022-12-29T05:43:38.109Z,1.65
2022-12-29T05:46:51.402Z,3.72
2022-12-29T05:50:18.751Z,3.53
2022-12-29T05:53:45.540Z,2.85
2022-12-29T05:56:49.331Z,1.70
2022-12-29T06:02:58.686Z,7.20
2022-12-29T06:06:03.571Z,9.02
2022-12-29T06:12:11.082Z,2.80
2022-12-29T06:15:18.965Z,10.35
2022-12-29T06:18:25.262Z,6.85
2022-12-29T06:21:29.036Z,7.82
2022-12-29T06:24:32.766Z,10.75
2022-12-29T06:27:36.637Z,10.18
2022-12-29T06:30:42.377Z,8.45
2022-12-29T06:33:49.667Z,7.65
2022-12-29T06:36:54.069Z,8.32
2022-12-29T06:39:57.828Z,4.53
2022-12-29T06:43:06.270Z,6.13
2022-12-29T06:46:31.142Z,8.77
2022-12-29T06:49:34.873Z,3.10
2022-12-29T06:52:38.584Z,4.20
2022-12-29T06:55:43.569Z,8.15
2022-12-29T06:58:47.329Z,5.88
2022-12-29T07:01:53.393Z,7.13
2022-12-29T07:04:57.266Z,3.38
2022-12-29T07:08:01.409Z,7.90
2022-12-29T07:11:05.314Z,3.67
2022-12-29T07:17:14.416Z,5.10
2022-12-29T07:20:23.198Z,5.07
2022-12-29T07:23:30.569Z,5.40
2022-12-29T07:26:36.480Z,8.35
2022-12-29T07:29:40.616Z,9.20
2022-12-29T07:35:49.839Z,5.90
2022-12-29T07:38:53.620Z,7.05
2022-12-29T07:42:04.342Z,5.72
2022-12-29T07:45:15.239Z,9.93
2022-12-29T07:48:46.787Z,6.47
2022-12-29T07:51:50.613Z,9.25
2022-12-29T07:54:54.403Z,6.50
2022-12-29T07:57:58.590Z,9.00
2022-12-29T08:01:02.395Z,10.35
2022-12-29T08:04:08.295Z,5.70
2022-12-29T08:07:12.121Z,7.55
2022-12-29T08:10:17.307Z,6.68
2022-12-29T08:13:21.093Z,5.60
2022-12-29T08:16:24.961Z,8.43
2022-12-29T08:22:34.224Z,8.63
2022-12-29T08:25:37.991Z,9.95
2022-12-29T08:28:41.822Z,9.80
2022-12-29T08:31:46.713Z,6.95
2022-12-29T08:34:52.391Z,5.47
2022-12-29T08:37:56.127Z,5.80
2022-12-29T08:41:01.448Z,10.00
2022-12-29T08:44:05.263Z,3.67
2022-12-29T08:47:09.097Z,7.68
2022-12-29T08:50:14.808Z,5.55
2022-12-29T08:53:18.990Z,6.57
2022-12-29T08:56:24.094Z,9.98
2022-12-29T08:59:31.138Z,12.48
2022-12-29T09:02:35.252Z,4.43
2022-12-29T09:05:40.978Z,5.13
2022-12-29T09:08:44.732Z,10.57
2022-12-29T09:11:48.647Z,7.05
2022-12-29T09:17:55.972Z,12.82
2022-12-29T09:21:03.903Z,9.65
2022-12-29T09:24:08.040Z,12.90
2022-12-29T09:27:12.097Z,21.88
2022-12-29T09:30:17.937Z,6.25
2022-12-29T09:33:21.739Z,14.52
2022-12-29T09:36:27.412Z,15.27
2022-12-29T09:39:31.164Z,15.48
2022-12-29T09:42:41.103Z,5.75
2022-12-29T09:45:47.839Z,12.40
2022-12-29T09:48:58.410Z,9.43
2022-12-29T09:52:08.851Z,10.25
2022-12-29T09:55:17.600Z,16.25
2022-12-29T09:58:29.608Z,11.60
2022-12-29T10:01:39.117Z,8.82
2022-12-29T10:04:44.369Z,12.07
2022-12-29T10:07:56.710Z,10.10
2022-12-29T10:11:10.064Z,8.32
2022-12-29T10:14:31.139Z,7.97
2022-12-29T10:17:44.597Z,13.05
2022-12-29T10:20:55.505Z,14.00
2022-12-29T10:24:04.423Z,12.23
2022-12-29T10:27:12.231Z,12.52
2022-12-29T10:30:17.462Z,10.57
2022-12-29T10:33:26.908Z,12.20
2022-12-29T10:36:37.043Z,10.52
2022-12-29T10:39:47.916Z,10.70
2022-12-29T10:42:56.036Z,11.73
2022-12-29T10:46:04.109Z,14.55
2022-12-29T10:49:21.528Z,11.98
2022-12-29T10:52:27.556Z,14.57
2022-12-29T10:55:37.623Z,10.65
2022-12-29T10:58:48.042Z,6.63
2022-12-29T11:02:00.963Z,6.18
2022-12-29T11:05:09.804Z,5.35
2022-12-29T11:08:16.963Z,6.68
2022-12-29T11:11:28.702Z,13.73
2022-12-29T11:14:35.265Z,7.63
2022-12-29T11:17:46.665Z,11.40
2022-12-29T11:20:51.683Z,5.13
2022-12-29T11:23:59.737Z,5.28
2022-12-29T11:27:18.152Z,3.63
2022-12-29T11:30:26.782Z,6.00
2022-12-29T11:33:30.918Z,7.22
2022-12-29T11:39:43.401Z,5.05
2022-12-29T11:42:54.771Z,6.78
2022-12-29T11:45:58.988Z,7.72
2022-12-29T11:49:04.605Z,10.27
2022-12-29T11:52:09.769Z,6.47
2022-12-29T11:55:22.414Z,8.07
2022-12-29T11:58:35.108Z,5.05
2022-12-29T12:01:41.417Z,10.85
2022-12-29T12:04:45.193Z,5.85
2022-12-29T12:07:52.563Z,4.18
2022-12-29T12:11:01.480Z,9.80
2022-12-29T12:14:12.396Z,7.32
2022-12-29T12:17:42.907Z,10.95
2022-12-29T12:20:50.884Z,8.85
2022-12-29T12:24:18.681Z,9.90
2022-12-29T12:27:27.135Z,10.95
2022-12-29T12:30:39.866Z,9.75
2022-12-29T12:33:48.461Z,14.07
2022-12-29T12:37:23.773Z,7.50
2022-12-29T12:48:31.740Z,15.73
2022-12-29T12:51:48.343Z,11.50
2022-12-29T12:55:16.545Z,13.30
2022-12-29T12:58:29.765Z,11.25
2022-12-29T13:01:45.087Z,18.55
2022-12-29T13:05:02.496Z,5.70
2022-12-29T13:08:30.736Z,14.07
2022-12-29T13:11:47.836Z,12.68
2022-12-29T13:15:03.831Z,8.45
2022-12-29T13:18:15.585Z,7.90
2022-12-29T13:21:36.976Z,6.80
2022-12-29T13:24:52.997Z,6.57
2022-12-29T13:28:03.118Z,9.50
2022-12-29T13:31:18.028Z,7.05
2022-12-29T13:34:34.732Z,8.25
2022-12-29T13:37:49.798Z,9.20
2022-12-29T13:40:57.396Z,9.93
2022-12-29T13:44:03.157Z,11.65
2022-12-29T13:47:17.171Z,14.93
2022-12-29T13:50:23.127Z,4.47
2022-12-29T13:53:37.289Z,10.32
2022-12-29T13:56:44.786Z,11.55
2022-12-29T13:59:57.209Z,7.90
2022-12-29T14:03:23.748Z,14.85
2022-12-29T14:06:32.434Z,13.75
2022-12-29T14:09:56.779Z,17.20
2022-12-29T14:13:06.949Z,13.48
2022-12-29T14:16:29.851Z,9.00
2022-12-29T14:19:36.408Z,15.70
2022-12-29T14:22:59.179Z,19.02
2022-12-29T14:26:14.487Z,13.98
2022-12-29T14:29:39.814Z,16.92
2022-12-29T14:33:04.511Z,20.67
2022-12-29T14:36:36.453Z,12.68
2022-12-29T14:39:41.984Z,20.77
2022-12-29T14:42:55.298Z,8.25
2022-12-29T14:46:03.496Z,14.07
2022-12-29T14:49:07.203Z,19.50
2022-12-29T14:52:20.454Z,17.58
2022-12-29T14:55:40.794Z,17.17
2022-12-29T14:58:54.092Z,15.95
2022-12-29T15:01:58.820Z,15.37
2022-12-29T15:05:04.565Z,23.15
2022-12-29T15:08:09.603Z,14.27
2022-12-29T15:11:17.671Z,8.48
2022-12-29T15:14:51.252Z,12.32
2022-12-29T15:17:55.623Z,14.80
2022-12-29T15:21:02.025Z,16.38
2022-12-29T15:24:06.789Z,19.17
2022-12-29T15:27:17.277Z,12.13
2022-12-29T15:30:23.109Z,19.10
2022-12-29T15:33:29.871Z,12.32
2022-12-29T15:36:40.856Z,16.27
2022-12-29T15:39:44.595Z,8.90
2022-12-29T15:42:59.122Z,7.20
2022-12-29T15:46:05.596Z,9.13
2022-12-29T15:49:10.826Z,9.20
2022-12-29T15:52:20.541Z,8.88
2022-12-29T15:55:30.722Z,6.40
2022-12-29T15:58:44.853Z,6.25
2022-12-29T16:01:50.858Z,32.30
2022-12-29T16:05:17.330Z,9.27
2022-12-29T16:08:29.825Z,3.20
2022-12-29T16:11:37.382Z,3.47
2022-12-29T16:14:45.413Z,1.75
2022-12-29T16:17:53.734Z,4.95
2022-12-29T16:20:58.990Z,5.43
2022-12-29T16:24:05.317Z,10.10
2022-12-29T16:27:11.552Z,6.70
2022-12-29T16:30:29.363Z,8.30
2022-12-29T16:33:48.168Z,5.28
2022-12-29T16:36:57.198Z,10.27
2022-12-29T16:40:28.626Z,8.38
2022-12-29T16:43:35.047Z,11.00
2022-12-29T16:46:43.669Z,9.27
2022-12-29T16:49:53.433Z,7.68
2022-12-29T16:52:57.174Z,8.60
2022-12-29T16:56:07.770Z,9.55
2022-12-29T16:59:34.581Z,6.50
2022-12-29T17:02:44.770Z,10.23
2022-12-29T17:05:57.107Z,5.05
2022-12-29T17:09:01.656Z,13.25
2022-12-29T17:12:11.350Z,13.60
2022-12-29T17:15:24.217Z,5.18
2022-12-29T17:18:27.995Z,8.90
2022-12-29T17:21:34.463Z,12.68
2022-12-29T17:24:38.917Z,6.72
2022-12-29T17:27:45.638Z,6.47
2022-12-29T17:30:49.701Z,9.85
2022-12-29T17:33:56.147Z,6.47
2022-12-29T17:37:01.808Z,9.38
2022-12-29T17:40:08.045Z,8.52
2022-12-29T17:43:14.832Z,10.32
2022-12-29T17:46:19.085Z,9.82
2022-12-29T17:49:22.881Z,8.60
2022-12-29T17:52:28.870Z,13.40
2022-12-29T17:55:37.672Z,4.43
2022-12-29T17:58:43.055Z,6.65
2022-12-29T18:01:48.928Z,10.77
2022-12-29T18:04:52.930Z,8.82
2022-12-29T18:11:03.548Z,10.60
2022-12-29T18:14:07.383Z,16.02
2022-12-29T18:20:17.852Z,11.63
2022-12-29T18:23:26.129Z,4.53
2022-12-29T18:26:32.383Z,5.13
2022-12-29T18:29:36.130Z,12.45
2022-12-29T18:32:39.879Z,8.15
2022-12-29T18:35:47.970Z,9.80
2022-12-29T18:38:54.922Z,9.00
2022-12-29T18:43:24.437Z,12.65
2022-12-29T18:46:29.442Z,10.55
2022-12-29T18:49:33.249Z,18.48
2022-12-29T18:52:37.033Z,11.68
2022-12-29T18:55:40.704Z,8.20
2022-12-29T18:58:46.379Z,6.82
2022-12-29T19:01:50.406Z,14.45
2022-12-29T19:05:03.409Z,8.98
2022-12-29T19:08:11.746Z,4.13
2022-12-29T19:11:15.590Z,6.07
2022-12-29T19:17:24.814Z,9.00
2022-12-29T19:21:19.412Z,11.30
2022-12-29T19:24:23.190Z,14.05
2022-12-29T19:27:27.023Z,15.90
2022-12-29T19:30:32.622Z,19.52
2022-12-29T19:33:36.452Z,10.02
2022-12-29T19:36:42.483Z,13.40
2022-12-29T19:39:47.042Z,9.77
2022-12-29T19:42:51.651Z,8.00
2022-12-29T19:45:55.390Z,13.15
2022-12-29T19:48:59.838Z,13.68
2022-12-29T19:52:05.947Z,9.13
2022-12-29T19:55:10.939Z,12.38
2022-12-29T19:58:15.244Z,13.00
2022-12-29T20:01:20.780Z,7.28
2022-12-29T20:04:25.149Z,12.85
2022-12-29T20:07:31.219Z,11.27
2022-12-29T20:10:35.304Z,8.88
2022-12-29T20:13:39.449Z,12.73
2022-12-29T20:17:09.029Z,14.25
2022-12-29T20:20:09.175Z,12.73
2022-12-29T20:23:14.960Z,15.95
2022-12-29T20:26:20.877Z,15.30
2022-12-29T20:29:27.562Z,14.20
2022-12-29T20:32:31.403Z,17.85
2022-12-29T20:35:35.190Z,17.20
2022-12-29T20:38:40.889Z,13.93
2022-12-29T20:41:45.713Z,17.52
2022-12-29T20:44:50.253Z,9.63
2022-12-29T20:47:54.157Z,15.27
2022-12-29T20:54:05.936Z,13.43
2022-12-29T20:57:09.791Z,13.90
2022-12-29T21:03:26.157Z,8.07
2022-12-29T21:09:35.623Z,16.15
2022-12-29T21:12:39.710Z,16.23
2022-12-29T21:15:43.690Z,14.00
2022-12-29T21:21:51.274Z,21.48
2022-12-29T21:24:56.951Z,12.65
2022-12-29T21:28:00.974Z,14.07
2022-12-29T21:31:10.026Z,22.23
2022-12-29T21:34:13.905Z,18.55
2022-12-29T21:37:23.449Z,15.80
2022-12-29T21:40:29.577Z,22.40
2022-12-29T21:43:33.316Z,18.10
2022-12-29T21:46:39.458Z,27.10
2022-12-29T21:49:43.246Z,17.55
2022-12-29T21:52:46.991Z,14.80
2022-12-29T21:55:55.694Z,23.27
2022-12-29T21:59:24.106Z,19.05
2022-12-29T22:02:42.323Z,24.42
2022-12-29T22:05:59.434Z,18.77
2022-12-29T22:09:17.176Z,20.05
2022-12-29T22:12:36.394Z,19.20
2022-12-29T22:15:40.514Z,23.15
2022-12-29T22:18:44.622Z,20.67
2022-12-29T22:21:48.364Z,17.83
2022-12-29T22:24:52.407Z,29.83
2022-12-29T22:27:59.327Z,18.10
2022-12-29T22:31:03.782Z,15.50
2022-12-29T22:34:07.582Z,16.27
2022-12-29T22:37:11.634Z,11.50
2022-12-29T22:40:15.443Z,18.90
2022-12-29T22:43:21.433Z,25.80
2022-12-29T22:46:25.274Z,17.08
2022-12-29T22:52:32.855Z,20.53
2022-12-29T22:55:36.852Z,19.92
2022-12-29T22:58:44.251Z,19.23
2022-12-29T23:01:48.469Z,22.55
2022-12-29T23:05:03.610Z,11.93
2022-12-29T23:08:08.363Z,13.30
2022-12-29T23:11:14.189Z,21.75
2022-12-29T23:14:20.395Z,25.23
2022-12-29T23:17:24.548Z,18.58
2022-12-29T23:20:28.678Z,18.40
2022-12-29T23:23:49.280Z,22.15
2022-12-29T23:26:53.550Z,19.00
2022-12-29T23:33:02.883Z,15.60
2022-12-29T23:36:08.000Z,14.90
2022-12-29T23:39:17.567Z,28.15
2022-12-29T23:42:21.333Z,14.38
2022-12-29T23:45:27.292Z,20.27
2022-12-29T23:48:31.027Z,14.40
2022-12-29T23:51:34.829Z,18.67
2022-12-29T23:54:39.195Z,15.35
2022-12-29T23:57:43.239Z,13.43
