createdAt,value
2018-01-21T00:00:44.573Z,3.44
2018-01-21T00:01:46.034Z,3.58
2018-01-21T00:02:47.464Z,3.64
2018-01-21T00:03:48.870Z,3.62
2018-01-21T00:04:50.281Z,3.53
2018-01-21T00:05:51.687Z,3.57
2018-01-21T00:06:53.103Z,3.65
2018-01-21T00:07:54.522Z,3.54
2018-01-21T00:08:55.985Z,3.49
2018-01-21T00:09:57.383Z,3.53
2018-01-21T00:10:58.793Z,3.54
2018-01-21T00:12:00.200Z,3.57
2018-01-21T00:13:01.623Z,3.58
2018-01-21T00:14:03.029Z,3.60
2018-01-21T00:15:04.439Z,3.62
2018-01-21T00:16:05.853Z,3.43
2018-01-21T00:17:07.262Z,3.43
2018-01-21T00:18:08.678Z,3.52
2018-01-21T00:19:10.122Z,3.53
2018-01-21T00:20:11.514Z,3.62
2018-01-21T00:21:12.919Z,3.49
2018-01-21T00:22:14.332Z,3.49
2018-01-21T00:23:15.741Z,3.58
2018-01-21T00:24:17.149Z,3.54
2018-01-21T00:25:18.562Z,3.78
2018-01-21T00:26:19.980Z,3.64
2018-01-21T00:27:21.385Z,3.64
2018-01-21T00:28:22.802Z,3.61
2018-01-21T00:29:24.205Z,3.68
2018-01-21T00:30:25.621Z,3.62
2018-01-21T00:31:27.033Z,3.68
2018-01-21T00:32:28.448Z,3.70
2018-01-21T00:33:29.855Z,3.64
2018-01-21T00:34:31.263Z,3.53
2018-01-21T00:35:32.678Z,3.70
2018-01-21T00:36:34.093Z,3.67
2018-01-21T00:37:35.505Z,3.76
2018-01-21T00:38:36.904Z,3.67
2018-01-21T00:39:38.313Z,3.52
2018-01-21T00:40:39.728Z,3.58
2018-01-21T00:41:41.240Z,3.46
2018-01-21T00:42:42.668Z,3.42
2018-01-21T00:43:44.067Z,3.36
2018-01-21T00:44:45.469Z,3.39
2018-01-21T00:45:46.884Z,3.44
2018-01-21T00:46:48.392Z,3.58
2018-01-21T00:47:49.805Z,3.64
2018-01-21T00:48:51.218Z,3.68
2018-01-21T00:49:52.639Z,3.88
2018-01-21T00:50:54.057Z,3.88
2018-01-21T00:51:55.492Z,3.89
2018-01-21T00:52:56.898Z,3.85
2018-01-21T00:53:58.348Z,3.89
2018-01-21T00:54:59.761Z,3.80
2018-01-21T00:56:01.176Z,3.94
2018-01-21T00:57:02.628Z,3.86
2018-01-21T00:58:04.049Z,3.88
2018-01-21T00:59:05.453Z,3.80
2018-01-21T01:00:07.062Z,3.68
2018-01-21T01:01:08.440Z,3.67
2018-01-21T01:02:09.867Z,3.71
2018-01-21T01:03:11.248Z,3.70
2018-01-21T01:04:12.648Z,3.61
2018-01-21T01:05:14.065Z,3.71
2018-01-21T01:06:15.466Z,3.53
2018-01-21T01:07:16.879Z,3.64
2018-01-21T01:08:18.290Z,3.50
2018-01-21T01:09:19.697Z,3.39
2018-01-21T01:10:21.096Z,3.43
2018-01-21T01:11:22.536Z,3.44
2018-01-21T01:12:23.945Z,3.61
2018-01-21T01:13:25.354Z,3.43
2018-01-21T01:14:26.767Z,3.60
2018-01-21T01:15:28.177Z,3.46
2018-01-21T01:16:29.588Z,3.60
2018-01-21T01:17:31.000Z,3.68
2018-01-21T01:18:32.414Z,3.58
2018-01-21T01:19:33.846Z,3.72
2018-01-21T01:20:35.240Z,3.72
2018-01-21T01:21:36.641Z,3.70
2018-01-21T01:22:38.055Z,3.60
2018-01-21T01:23:39.472Z,3.58
2018-01-21T01:24:40.886Z,3.49
2018-01-21T01:25:42.290Z,3.54
2018-01-21T01:26:43.701Z,3.62
2018-01-21T01:27:45.106Z,3.71
2018-01-21T01:28:46.517Z,3.72
2018-01-21T01:29:47.923Z,3.78
2018-01-21T01:30:49.329Z,3.54
2018-01-21T01:31:50.738Z,3.72
2018-01-21T01:32:52.151Z,3.67
2018-01-21T01:33:54.177Z,3.68
2018-01-21T01:34:55.578Z,3.46
2018-01-21T01:35:56.993Z,3.31
2018-01-21T01:36:58.411Z,3.44
2018-01-21T01:38:12.572Z,3.46
2018-01-21T01:39:13.704Z,3.42
2018-01-21T01:40:15.112Z,3.58
2018-01-21T01:41:16.523Z,3.65
2018-01-21T01:42:17.936Z,3.54
2018-01-21T01:43:19.358Z,3.47
2018-01-21T01:44:20.756Z,3.49
2018-01-21T01:45:22.173Z,3.54
2018-01-21T01:46:23.588Z,3.47
2018-01-21T01:47:24.988Z,3.50
2018-01-21T01:48:26.482Z,3.64
2018-01-21T01:49:27.893Z,3.76
2018-01-21T01:50:29.311Z,3.65
2018-01-21T01:51:30.728Z,3.57
2018-01-21T01:52:32.148Z,3.60
2018-01-21T01:53:33.558Z,3.75
2018-01-21T01:54:34.965Z,3.72
2018-01-21T01:55:36.375Z,3.76
2018-01-21T01:56:37.782Z,3.72
2018-01-21T01:57:39.186Z,3.89
2018-01-21T01:58:40.602Z,3.76
2018-01-21T01:59:42.002Z,3.65
2018-01-21T02:00:43.410Z,3.46
2018-01-21T02:01:44.830Z,3.61
2018-01-21T02:02:46.250Z,3.52
2018-01-21T02:03:47.652Z,3.71
2018-01-21T02:04:49.063Z,3.70
2018-01-21T02:05:50.465Z,3.67
2018-01-21T02:06:51.879Z,3.72
2018-01-21T02:07:53.299Z,3.49
2018-01-21T02:08:54.708Z,3.65
2018-01-21T02:09:56.114Z,3.67
2018-01-21T02:10:57.531Z,3.70
2018-01-21T02:11:58.946Z,3.76
2018-01-21T02:13:00.350Z,3.72
2018-01-21T02:14:01.757Z,3.57
2018-01-21T02:15:03.168Z,3.64
2018-01-21T02:16:04.577Z,3.71
2018-01-21T02:17:05.994Z,3.44
2018-01-21T02:18:07.397Z,3.31
2018-01-21T02:19:08.812Z,3.39
2018-01-21T02:20:10.224Z,3.54
2018-01-21T02:21:11.621Z,3.57
2018-01-21T02:22:13.032Z,3.40
2018-01-21T02:23:14.451Z,3.44
2018-01-21T02:24:15.857Z,3.82
2018-01-21T02:25:17.282Z,3.72
2018-01-21T02:26:18.687Z,3.44
2018-01-21T02:27:20.096Z,3.42
2018-01-21T02:28:21.507Z,3.46
2018-01-21T02:29:22.914Z,3.43
2018-01-21T02:30:24.329Z,3.61
2018-01-21T02:31:25.737Z,3.57
2018-01-21T02:32:27.163Z,3.43
2018-01-21T02:33:28.576Z,3.57
2018-01-21T02:34:29.988Z,3.65
2018-01-21T02:35:31.390Z,3.65
2018-01-21T02:36:32.800Z,3.64
2018-01-21T02:37:34.207Z,3.76
2018-01-21T02:38:35.614Z,3.62
2018-01-21T02:39:37.028Z,3.61
2018-01-21T02:40:38.439Z,3.61
2018-01-21T02:41:39.855Z,3.61
2018-01-21T02:42:41.259Z,3.61
2018-01-21T02:43:42.674Z,3.67
2018-01-21T02:44:44.074Z,3.54
2018-01-21T02:45:45.488Z,3.67
2018-01-21T02:46:46.888Z,3.61
2018-01-21T02:47:48.294Z,3.61
2018-01-21T02:48:49.712Z,3.57
2018-01-21T02:49:51.123Z,3.42
2018-01-21T02:50:52.532Z,3.49
2018-01-21T02:51:53.937Z,3.50
2018-01-21T02:52:55.363Z,3.42
2018-01-21T02:53:56.755Z,3.64
2018-01-21T02:54:58.156Z,3.68
2018-01-21T02:55:59.565Z,3.61
2018-01-21T02:57:00.986Z,3.78
2018-01-21T02:58:02.402Z,3.72
2018-01-21T02:59:03.816Z,3.58
2018-01-21T03:00:05.223Z,3.64
2018-01-21T03:01:06.632Z,3.60
2018-01-21T03:02:08.042Z,3.46
2018-01-21T03:03:09.454Z,3.53
2018-01-21T03:04:10.859Z,3.62
2018-01-21T03:05:12.258Z,3.50
2018-01-21T03:06:13.665Z,3.46
2018-01-21T03:07:15.067Z,3.39
2018-01-21T03:08:16.476Z,3.30
2018-01-21T03:09:17.886Z,3.43
2018-01-21T03:10:19.318Z,3.49
2018-01-21T03:11:20.724Z,3.34
2018-01-21T03:12:22.127Z,3.34
2018-01-21T03:13:24.150Z,3.47
2018-01-21T03:14:25.551Z,3.46
2018-01-21T03:15:26.960Z,3.42
2018-01-21T03:16:28.367Z,3.53
2018-01-21T03:17:29.774Z,3.58
2018-01-21T03:18:31.182Z,3.57
2018-01-21T03:19:32.617Z,3.43
2018-01-21T03:20:34.024Z,3.62
2018-01-21T03:21:35.428Z,3.46
2018-01-21T03:22:36.838Z,3.40
2018-01-21T03:23:38.246Z,3.21
2018-01-21T03:24:39.653Z,3.25
2018-01-21T03:25:41.065Z,3.28
2018-01-21T03:26:42.469Z,3.24
2018-01-21T03:27:43.884Z,3.34
2018-01-21T03:28:45.297Z,3.27
2018-01-21T03:29:46.745Z,3.25
2018-01-21T03:30:48.150Z,3.34
2018-01-21T03:31:49.568Z,3.47
2018-01-21T03:32:50.978Z,3.21
2018-01-21T03:33:52.393Z,3.31
2018-01-21T03:34:54.500Z,3.43
2018-01-21T03:35:55.910Z,3.42
2018-01-21T03:36:57.319Z,3.30
2018-01-21T03:37:58.721Z,3.09
2018-01-21T03:39:00.130Z,3.27
2018-01-21T03:40:01.532Z,3.30
2018-01-21T03:41:02.953Z,3.13
2018-01-21T03:42:04.361Z,3.21
2018-01-21T03:43:05.771Z,3.25
2018-01-21T03:44:07.183Z,3.36
2018-01-21T03:45:08.598Z,3.12
2018-01-21T03:46:09.994Z,3.23
2018-01-21T03:47:11.417Z,3.10
2018-01-21T03:48:12.828Z,3.12
2018-01-21T03:49:14.229Z,3.06
2018-01-21T03:50:15.642Z,3.00
2018-01-21T03:51:17.044Z,2.91
2018-01-21T03:52:18.457Z,3.15
2018-01-21T03:53:19.873Z,3.21
2018-01-21T03:54:21.273Z,3.12
2018-01-21T03:55:22.675Z,3.28
2018-01-21T03:56:24.082Z,3.40
2018-01-21T03:57:25.491Z,3.20
2018-01-21T03:58:26.899Z,3.18
2018-01-21T03:59:28.305Z,3.23
2018-01-21T04:00:29.715Z,3.36
2018-01-21T04:01:31.114Z,3.40
2018-01-21T04:02:32.542Z,3.28
2018-01-21T04:03:33.950Z,3.10
2018-01-21T04:04:35.365Z,3.15
2018-01-21T04:05:36.773Z,3.23
2018-01-21T04:06:38.182Z,3.24
2018-01-21T04:07:39.585Z,3.24
2018-01-21T04:08:41.000Z,3.33
2018-01-21T04:09:42.408Z,3.24
2018-01-21T04:10:43.819Z,3.42
2018-01-21T04:11:45.223Z,3.25
2018-01-21T04:12:46.691Z,3.16
2018-01-21T04:13:48.036Z,3.21
2018-01-21T04:14:49.460Z,3.20
2018-01-21T04:15:50.876Z,3.40
2018-01-21T04:16:52.285Z,3.18
2018-01-21T04:17:53.699Z,3.28
2018-01-21T04:18:55.106Z,2.98
2018-01-21T04:19:56.518Z,3.07
2018-01-21T04:20:57.922Z,3.05
2018-01-21T04:21:59.334Z,3.05
2018-01-21T04:23:00.751Z,3.16
2018-01-21T04:24:02.153Z,3.13
2018-01-21T04:25:03.555Z,3.18
2018-01-21T04:26:04.966Z,3.21
2018-01-21T04:27:06.372Z,3.23
2018-01-21T04:28:07.779Z,3.07
2018-01-21T04:29:09.190Z,3.10
2018-01-21T04:30:10.603Z,3.09
2018-01-21T04:31:12.019Z,2.98
2018-01-21T04:32:13.418Z,3.10
2018-01-21T04:33:14.830Z,3.13
2018-01-21T04:34:16.235Z,3.18
2018-01-21T04:35:17.647Z,3.24
2018-01-21T04:36:19.058Z,2.94
2018-01-21T04:37:20.466Z,2.95
2018-01-21T04:38:21.870Z,2.94
2018-01-21T04:39:23.284Z,2.91
2018-01-21T04:40:24.690Z,2.79
2018-01-21T04:41:26.101Z,2.71
2018-01-21T04:42:27.507Z,2.73
2018-01-21T04:43:28.923Z,2.81
2018-01-21T04:44:30.327Z,2.85
2018-01-21T04:45:31.732Z,2.91
2018-01-21T04:46:33.141Z,3.00
2018-01-21T04:47:34.556Z,3.00
2018-01-21T04:48:35.961Z,2.77
2018-01-21T04:49:37.380Z,2.81
2018-01-21T04:50:38.782Z,2.91
2018-01-21T04:51:40.196Z,2.89
2018-01-21T04:52:41.608Z,2.84
2018-01-21T04:53:43.022Z,2.95
2018-01-21T04:54:44.430Z,2.76
2018-01-21T04:55:45.842Z,2.69
2018-01-21T04:56:47.244Z,2.73
2018-01-21T04:57:48.658Z,2.79
2018-01-21T04:58:50.096Z,2.76
2018-01-21T04:59:51.501Z,2.74
2018-01-21T05:00:52.906Z,2.71
2018-01-21T05:01:54.316Z,2.88
2018-01-21T05:02:55.737Z,2.79
2018-01-21T05:03:57.139Z,2.98
2018-01-21T05:04:58.540Z,2.87
2018-01-21T05:05:59.942Z,2.77
2018-01-21T05:07:01.347Z,2.77
2018-01-21T05:08:02.757Z,2.84
2018-01-21T05:09:04.174Z,2.84
2018-01-21T05:10:05.593Z,2.76
2018-01-21T05:11:07.002Z,2.70
2018-01-21T05:12:08.401Z,2.85
2018-01-21T05:13:09.819Z,2.79
2018-01-21T05:14:11.218Z,2.84
2018-01-21T05:15:12.629Z,2.92
2018-01-21T05:16:14.039Z,2.85
2018-01-21T05:17:15.444Z,2.67
2018-01-21T05:18:16.848Z,2.77
2018-01-21T05:19:18.255Z,2.70
2018-01-21T05:20:19.666Z,2.69
2018-01-21T05:21:21.076Z,2.84
2018-01-21T05:22:22.498Z,2.71
2018-01-21T05:23:23.904Z,2.71
2018-01-21T05:24:25.320Z,2.70
2018-01-21T05:25:26.733Z,2.59
2018-01-21T05:26:28.152Z,2.49
2018-01-21T05:27:29.566Z,2.56
2018-01-21T05:28:30.968Z,2.66
2018-01-21T05:29:32.376Z,2.38
2018-01-21T05:30:33.789Z,2.58
2018-01-21T05:31:35.206Z,2.53
2018-01-21T05:32:36.607Z,2.63
2018-01-21T05:33:38.023Z,2.77
2018-01-21T05:34:39.429Z,2.64
2018-01-21T05:35:40.838Z,2.58
2018-01-21T05:36:42.247Z,2.58
2018-01-21T05:37:43.668Z,2.55
2018-01-21T05:38:45.074Z,2.58
2018-01-21T05:39:46.485Z,2.64
2018-01-21T05:40:47.893Z,2.45
2018-01-21T05:41:49.309Z,2.44
2018-01-21T05:42:50.712Z,2.55
2018-01-21T05:43:52.131Z,2.59
2018-01-21T05:44:53.534Z,2.52
2018-01-21T05:45:54.950Z,2.51
2018-01-21T05:46:56.439Z,2.46
2018-01-21T05:47:57.862Z,2.41
2018-01-21T05:48:59.264Z,2.37
2018-01-21T05:50:00.678Z,2.56
2018-01-21T05:51:02.090Z,2.56
2018-01-21T05:52:03.497Z,2.38
2018-01-21T05:53:04.900Z,2.58
2018-01-21T05:54:06.313Z,2.63
2018-01-21T05:55:07.717Z,2.46
2018-01-21T05:56:09.128Z,2.49
2018-01-21T05:57:10.536Z,2.56
2018-01-21T05:58:11.953Z,2.56
2018-01-21T05:59:13.361Z,2.64
2018-01-21T06:00:14.879Z,2.61
2018-01-21T06:01:16.292Z,2.64
2018-01-21T06:02:17.709Z,2.71
2018-01-21T06:03:19.128Z,2.79
2018-01-21T06:04:20.543Z,2.76
2018-01-21T06:05:21.958Z,2.84
2018-01-21T06:06:23.361Z,2.81
2018-01-21T06:07:24.767Z,2.76
2018-01-21T06:08:26.188Z,2.71
2018-01-21T06:09:27.591Z,2.59
2018-01-21T06:10:28.997Z,2.69
2018-01-21T06:11:30.406Z,2.79
2018-01-21T06:12:31.825Z,2.63
2018-01-21T06:13:33.225Z,2.67
2018-01-21T06:14:34.636Z,2.63
2018-01-21T06:15:36.053Z,2.64
2018-01-21T06:16:37.464Z,2.61
2018-01-21T06:17:38.878Z,2.59
2018-01-21T06:18:40.296Z,2.70
2018-01-21T06:19:41.696Z,2.61
2018-01-21T06:20:43.108Z,2.63
2018-01-21T06:21:44.513Z,2.52
2018-01-21T06:22:45.931Z,2.64
2018-01-21T06:23:47.339Z,2.59
2018-01-21T06:24:48.739Z,2.79
2018-01-21T06:25:50.155Z,2.64
2018-01-21T06:26:51.566Z,2.74
2018-01-21T06:27:52.975Z,2.79
2018-01-21T06:28:54.397Z,2.82
2018-01-21T06:29:55.825Z,2.82
2018-01-21T06:30:57.221Z,2.87
2018-01-21T06:31:58.632Z,2.84
2018-01-21T06:33:00.040Z,2.84
2018-01-21T06:34:01.457Z,2.69
2018-01-21T06:35:02.870Z,2.71
2018-01-21T06:36:04.279Z,2.79
2018-01-21T06:37:05.693Z,2.82
2018-01-21T06:38:07.109Z,2.69
2018-01-21T06:39:08.518Z,2.76
2018-01-21T06:40:09.927Z,2.77
2018-01-21T06:41:11.334Z,2.76
2018-01-21T06:42:12.739Z,2.67
2018-01-21T06:43:14.227Z,2.76
2018-01-21T06:44:15.643Z,2.91
2018-01-21T06:45:17.047Z,2.73
2018-01-21T06:46:18.447Z,2.70
2018-01-21T06:47:19.859Z,2.70
2018-01-21T06:48:21.277Z,2.64
2018-01-21T06:49:22.688Z,2.71
2018-01-21T06:50:24.095Z,2.77
2018-01-21T06:51:25.498Z,2.69
2018-01-21T06:52:26.915Z,2.61
2018-01-21T06:53:28.330Z,2.84
2018-01-21T06:54:29.739Z,2.74
2018-01-21T06:55:31.212Z,2.81
2018-01-21T06:56:32.623Z,2.73
2018-01-21T06:57:34.033Z,2.70
2018-01-21T06:58:35.441Z,2.56
2018-01-21T06:59:36.851Z,2.56
2018-01-21T07:00:38.262Z,2.73
2018-01-21T07:01:39.669Z,2.59
2018-01-21T07:02:41.084Z,2.64
2018-01-21T07:03:42.486Z,2.71
2018-01-21T07:04:43.895Z,2.79
2018-01-21T07:05:45.302Z,2.73
2018-01-21T07:06:46.707Z,2.73
2018-01-21T07:07:48.126Z,2.53
2018-01-21T07:08:49.531Z,2.69
2018-01-21T07:09:50.933Z,2.59
2018-01-21T07:10:52.346Z,2.63
2018-01-21T07:11:53.748Z,2.69
2018-01-21T07:12:55.164Z,2.59
2018-01-21T07:13:56.586Z,2.81
2018-01-21T07:14:57.998Z,2.81
2018-01-21T07:15:59.407Z,2.70
2018-01-21T07:17:00.818Z,2.61
2018-01-21T07:18:02.241Z,2.67
2018-01-21T07:19:03.679Z,2.61
2018-01-21T07:20:05.079Z,2.67
2018-01-21T07:21:06.487Z,2.67
2018-01-21T07:22:07.896Z,2.71
2018-01-21T07:23:09.308Z,2.84
2018-01-21T07:24:10.732Z,2.76
2018-01-21T07:25:12.131Z,2.67
2018-01-21T07:26:13.555Z,2.77
2018-01-21T07:27:14.971Z,2.79
2018-01-21T07:28:16.387Z,2.77
2018-01-21T07:29:17.800Z,2.84
2018-01-21T07:30:19.211Z,2.77
2018-01-21T07:31:20.621Z,2.69
2018-01-21T07:32:22.031Z,2.82
2018-01-21T07:33:23.438Z,2.77
2018-01-21T07:34:24.848Z,2.84
2018-01-21T07:35:26.265Z,2.77
2018-01-21T07:36:27.679Z,2.82
2018-01-21T07:37:29.096Z,2.81
2018-01-21T07:38:30.498Z,2.87
2018-01-21T07:39:31.925Z,2.81
2018-01-21T07:40:33.331Z,2.91
2018-01-21T07:41:34.738Z,2.91
2018-01-21T07:42:36.164Z,2.92
2018-01-21T07:43:37.568Z,2.84
2018-01-21T07:44:38.972Z,2.79
2018-01-21T07:45:40.406Z,2.94
2018-01-21T07:46:41.821Z,2.81
2018-01-21T07:47:43.229Z,2.84
2018-01-21T07:48:44.635Z,2.98
2018-01-21T07:49:46.062Z,3.10
2018-01-21T07:50:47.476Z,3.12
2018-01-21T07:51:48.892Z,3.10
2018-01-21T07:52:50.305Z,3.10
2018-01-21T07:53:51.721Z,3.09
2018-01-21T07:54:53.147Z,3.10
2018-01-21T07:55:54.551Z,2.97
2018-01-21T07:56:55.968Z,3.09
2018-01-21T07:57:57.387Z,3.06
2018-01-21T07:58:58.796Z,3.02
2018-01-21T08:00:00.200Z,2.98
2018-01-21T08:01:01.612Z,3.00
2018-01-21T08:02:03.027Z,2.95
2018-01-21T08:03:04.442Z,2.97
2018-01-21T08:04:05.858Z,2.92
2018-01-21T08:05:07.270Z,2.97
2018-01-21T08:06:08.679Z,2.97
2018-01-21T08:07:10.085Z,3.13
2018-01-21T08:08:11.502Z,3.28
2018-01-21T08:09:12.923Z,3.21
2018-01-21T08:10:14.358Z,3.12
2018-01-21T08:11:15.740Z,3.10
2018-01-21T08:12:17.188Z,3.15
2018-01-21T08:13:18.563Z,3.21
2018-01-21T08:14:19.969Z,3.00
2018-01-21T08:15:21.390Z,3.03
2018-01-21T08:16:22.808Z,2.88
2018-01-21T08:17:24.217Z,2.87
2018-01-21T08:18:25.700Z,2.84
2018-01-21T08:19:27.083Z,2.89
2018-01-21T08:20:28.488Z,3.07
2018-01-21T08:21:29.902Z,3.05
2018-01-21T08:22:31.310Z,3.10
2018-01-21T08:23:32.725Z,2.98
2018-01-21T08:24:34.134Z,2.95
2018-01-21T08:25:35.557Z,3.21
2018-01-21T08:26:36.981Z,3.20
2018-01-21T08:27:38.387Z,3.28
2018-01-21T08:28:39.788Z,3.13
2018-01-21T08:29:41.203Z,3.18
2018-01-21T08:30:42.617Z,3.10
2018-01-21T08:31:44.029Z,3.05
2018-01-21T08:32:45.444Z,3.09
2018-01-21T08:33:46.866Z,3.02
2018-01-21T08:34:48.281Z,3.03
2018-01-21T08:35:49.693Z,3.00
2018-01-21T08:36:51.114Z,3.13
2018-01-21T08:37:52.553Z,3.10
2018-01-21T08:38:53.964Z,3.09
2018-01-21T08:39:55.381Z,3.10
2018-01-21T08:40:56.795Z,3.12
2018-01-21T08:41:58.201Z,3.24
2018-01-21T08:42:59.611Z,3.16
2018-01-21T08:44:01.022Z,3.18
2018-01-21T08:45:02.448Z,3.07
2018-01-21T08:46:03.860Z,2.94
2018-01-21T08:47:05.272Z,3.06
2018-01-21T08:48:06.694Z,3.20
2018-01-21T08:49:08.108Z,3.24
2018-01-21T08:50:09.521Z,3.39
2018-01-21T08:51:10.934Z,3.31
2018-01-21T08:52:12.345Z,3.18
2018-01-21T08:53:13.751Z,3.09
2018-01-21T08:54:15.162Z,3.27
2018-01-21T08:55:16.579Z,3.42
2018-01-21T08:56:17.994Z,3.34
2018-01-21T08:57:19.403Z,3.43
2018-01-21T08:58:20.831Z,3.33
2018-01-21T08:59:22.242Z,3.43
2018-01-21T09:00:23.661Z,3.60
2018-01-21T09:01:25.076Z,3.44
2018-01-21T09:02:27.258Z,3.54
2018-01-21T09:03:28.667Z,3.49
2018-01-21T09:04:30.090Z,3.61
2018-01-21T09:05:31.495Z,3.58
2018-01-21T09:06:32.911Z,3.46
2018-01-21T09:07:34.326Z,3.57
2018-01-21T09:08:35.733Z,3.42
2018-01-21T09:09:37.153Z,3.46
2018-01-21T09:10:38.560Z,3.53
2018-01-21T09:11:39.974Z,3.54
2018-01-21T09:12:41.379Z,3.62
2018-01-21T09:13:42.789Z,3.64
2018-01-21T09:14:44.195Z,3.53
2018-01-21T09:15:45.603Z,3.39
2018-01-21T09:16:47.038Z,3.47
2018-01-21T09:17:48.440Z,3.33
2018-01-21T09:18:49.814Z,3.47
2018-01-21T09:19:51.234Z,3.47
2018-01-21T09:20:52.661Z,3.57
2018-01-21T09:21:54.057Z,3.57
2018-01-21T09:22:55.463Z,3.53
2018-01-21T09:23:57.002Z,3.44
2018-01-21T09:24:58.416Z,3.57
2018-01-21T09:25:59.821Z,3.47
2018-01-21T09:27:01.239Z,3.43
2018-01-21T09:28:02.654Z,3.42
2018-01-21T09:29:04.062Z,3.47
2018-01-21T09:30:05.586Z,3.72
2018-01-21T09:31:06.988Z,3.71
2018-01-21T09:32:08.408Z,3.54
2018-01-21T09:33:09.820Z,3.61
2018-01-21T09:34:11.238Z,3.58
2018-01-21T09:35:12.657Z,3.67
2018-01-21T09:36:14.067Z,3.62
2018-01-21T09:37:15.485Z,3.68
2018-01-21T09:38:16.908Z,3.60
2018-01-21T09:39:18.322Z,3.60
2018-01-21T09:40:19.741Z,3.61
2018-01-21T09:41:21.158Z,3.78
2018-01-21T09:42:22.563Z,3.68
2018-01-21T09:43:23.976Z,3.72
2018-01-21T09:44:25.396Z,3.67
2018-01-21T09:45:26.811Z,3.65
2018-01-21T09:46:28.234Z,3.46
2018-01-21T09:47:29.658Z,3.64
2018-01-21T09:48:31.071Z,3.83
2018-01-21T09:49:32.494Z,3.98
2018-01-21T09:50:35.070Z,4.19
2018-01-21T09:51:36.977Z,3.89
2018-01-21T09:52:38.387Z,3.86
2018-01-21T09:53:39.815Z,3.88
2018-01-21T09:54:41.862Z,3.80
2018-01-21T09:55:43.283Z,3.98
2018-01-21T09:56:44.688Z,3.89
2018-01-21T09:57:46.111Z,3.90
2018-01-21T09:58:47.533Z,3.78
2018-01-21T09:59:48.955Z,3.70
2018-01-21T10:00:50.419Z,3.72
2018-01-21T10:01:51.766Z,3.58
2018-01-21T10:02:53.195Z,3.76
2018-01-21T10:03:54.608Z,3.70
2018-01-21T10:04:56.025Z,3.82
2018-01-21T10:05:57.443Z,3.80
2018-01-21T10:06:58.858Z,3.80
2018-01-21T10:08:00.282Z,3.60
2018-01-21T10:09:01.701Z,3.61
2018-01-21T10:10:03.130Z,3.46
2018-01-21T10:11:04.526Z,3.67
2018-01-21T10:12:05.939Z,3.76
2018-01-21T10:13:07.359Z,3.67
2018-01-21T10:14:08.771Z,3.58
2018-01-21T10:15:10.193Z,3.83
2018-01-21T10:16:11.603Z,3.75
2018-01-21T10:17:13.026Z,3.79
2018-01-21T10:18:14.463Z,3.78
2018-01-21T10:19:15.877Z,3.80
2018-01-21T10:20:17.301Z,3.71
2018-01-21T10:21:18.719Z,3.88
2018-01-21T10:22:20.134Z,3.79
2018-01-21T10:23:21.578Z,3.82
2018-01-21T10:24:23.150Z,3.72
2018-01-21T10:25:24.541Z,3.88
2018-01-21T10:26:25.953Z,3.90
2018-01-21T10:27:27.363Z,4.00
2018-01-21T10:28:28.770Z,4.16
2018-01-21T10:29:30.174Z,4.29
2018-01-21T10:30:31.592Z,4.01
2018-01-21T10:31:33.102Z,4.10
2018-01-21T10:32:34.517Z,4.10
2018-01-21T10:33:35.927Z,4.32
2018-01-21T10:34:37.361Z,4.32
2018-01-21T10:35:38.785Z,4.24
2018-01-21T10:36:40.196Z,4.14
2018-01-21T10:37:41.612Z,4.07
2018-01-21T10:38:43.037Z,4.14
2018-01-21T10:39:44.494Z,3.90
2018-01-21T10:40:45.865Z,3.96
2018-01-21T10:41:47.279Z,3.89
2018-01-21T10:42:48.694Z,3.88
2018-01-21T10:43:50.116Z,3.90
2018-01-21T10:44:51.536Z,3.89
2018-01-21T10:45:52.942Z,4.10
2018-01-21T10:46:54.358Z,3.96
2018-01-21T10:47:55.770Z,4.06
2018-01-21T10:48:57.198Z,4.08
2018-01-21T10:49:58.610Z,4.08
2018-01-21T10:51:00.043Z,4.14
2018-01-21T10:52:01.453Z,4.16
2018-01-21T10:53:03.496Z,4.25
2018-01-21T10:54:04.917Z,4.22
2018-01-21T10:55:06.346Z,4.28
2018-01-21T10:56:07.759Z,4.15
2018-01-21T10:57:09.182Z,4.04
2018-01-21T10:58:10.604Z,4.18
2018-01-21T10:59:12.208Z,4.29
2018-01-21T11:00:14.243Z,4.10
2018-01-21T11:01:15.994Z,4.44
2018-01-21T11:02:18.207Z,4.36
2018-01-21T11:03:19.743Z,4.37
2018-01-21T11:04:21.152Z,4.29
2018-01-21T11:05:22.565Z,4.14
2018-01-21T11:06:23.975Z,4.06
2018-01-21T11:07:25.389Z,4.04
2018-01-21T11:08:26.797Z,4.14
2018-01-21T11:09:28.223Z,4.16
2018-01-21T11:10:29.642Z,4.07
2018-01-21T11:11:31.059Z,4.25
2018-01-21T11:12:32.472Z,4.26
2018-01-21T11:13:33.897Z,4.32
2018-01-21T11:14:35.321Z,4.28
2018-01-21T11:15:36.743Z,4.25
2018-01-21T11:16:38.159Z,4.24
2018-01-21T11:17:39.584Z,4.51
2018-01-21T11:18:40.998Z,4.39
2018-01-21T11:19:42.426Z,4.29
2018-01-21T11:20:43.836Z,4.24
2018-01-21T11:21:45.288Z,4.15
2018-01-21T11:22:46.702Z,4.25
2018-01-21T11:23:48.122Z,4.26
2018-01-21T11:24:49.534Z,4.16
2018-01-21T11:25:50.945Z,4.26
2018-01-21T11:26:52.361Z,4.36
2018-01-21T11:27:53.776Z,4.34
2018-01-21T11:28:55.197Z,4.50
2018-01-21T11:29:56.620Z,4.37
2018-01-21T11:30:58.026Z,4.39
2018-01-21T11:31:59.445Z,4.40
2018-01-21T11:33:00.871Z,4.42
2018-01-21T11:34:02.286Z,4.37
2018-01-21T11:35:03.789Z,4.26
2018-01-21T11:36:05.217Z,4.26
2018-01-21T11:37:06.635Z,4.21
2018-01-21T11:38:08.076Z,4.51
2018-01-21T11:39:09.495Z,4.28
2018-01-21T11:40:10.901Z,4.37
2018-01-21T11:41:12.343Z,4.32
2018-01-21T11:42:13.866Z,4.19
2018-01-21T11:43:15.300Z,4.26
2018-01-21T11:44:16.715Z,4.37
2018-01-21T11:45:18.121Z,4.37
2018-01-21T11:46:19.542Z,4.29
2018-01-21T11:47:20.966Z,4.29
2018-01-21T11:48:22.448Z,4.28
2018-01-21T11:49:23.889Z,4.40
2018-01-21T11:50:25.302Z,4.46
2018-01-21T11:51:26.719Z,4.62
2018-01-21T11:52:28.135Z,4.64
2018-01-21T11:53:29.552Z,4.73
2018-01-21T11:54:30.978Z,4.73
2018-01-21T11:55:32.385Z,4.94
2018-01-21T11:56:33.809Z,4.69
2018-01-21T11:57:35.225Z,4.40
2018-01-21T11:58:36.835Z,4.28
2018-01-21T11:59:38.427Z,4.40
2018-01-21T12:00:40.109Z,4.34
2018-01-21T12:01:41.503Z,4.34
2018-01-21T12:02:42.938Z,4.51
2018-01-21T12:03:44.354Z,4.50
2018-01-21T12:04:45.777Z,4.46
2018-01-21T12:05:47.194Z,4.47
2018-01-21T12:06:48.631Z,4.37
2018-01-21T12:07:50.057Z,4.52
2018-01-21T12:08:51.479Z,4.64
2018-01-21T12:09:52.902Z,4.76
2018-01-21T12:10:54.326Z,4.79
2018-01-21T12:11:55.749Z,4.79
2018-01-21T12:12:57.183Z,4.69
2018-01-21T12:13:58.590Z,4.70
2018-01-21T12:15:00.050Z,4.69
2018-01-21T12:16:01.440Z,4.67
2018-01-21T12:17:02.873Z,4.80
2018-01-21T12:18:04.294Z,4.95
2018-01-21T12:19:05.718Z,4.72
2018-01-21T12:20:07.137Z,4.69
2018-01-21T12:21:08.627Z,4.69
2018-01-21T12:22:10.038Z,4.77
2018-01-21T12:23:11.446Z,4.70
2018-01-21T12:24:12.874Z,4.62
2018-01-21T12:25:14.286Z,4.62
2018-01-21T12:26:15.709Z,4.44
2018-01-21T12:27:17.114Z,4.51
2018-01-21T12:28:18.543Z,4.65
2018-01-21T12:29:19.969Z,4.61
2018-01-21T12:30:21.428Z,4.59
2018-01-21T12:31:23.222Z,4.33
2018-01-21T12:32:24.646Z,4.28
2018-01-21T12:33:26.071Z,4.51
2018-01-21T12:34:27.488Z,4.33
2018-01-21T12:35:29.103Z,4.39
2018-01-21T12:36:30.515Z,4.42
2018-01-21T12:37:31.930Z,4.34
2018-01-21T12:38:33.417Z,4.33
2018-01-21T12:39:34.835Z,4.46
2018-01-21T12:40:36.889Z,4.69
2018-01-21T12:41:38.162Z,4.83
2018-01-21T12:42:39.574Z,4.73
2018-01-21T12:43:40.997Z,4.76
2018-01-21T12:44:42.420Z,4.88
2018-01-21T12:45:43.837Z,5.16
2018-01-21T12:46:45.265Z,5.40
2018-01-21T12:47:46.678Z,5.64
2018-01-21T12:48:48.654Z,5.64
2018-01-21T12:49:50.074Z,5.67
2018-01-21T12:50:51.504Z,5.68
2018-01-21T12:51:52.917Z,5.50
2018-01-21T12:52:54.340Z,5.45
2018-01-21T12:53:55.752Z,5.48
2018-01-21T12:54:57.165Z,5.34
2018-01-21T12:55:58.568Z,5.23
2018-01-21T12:56:59.994Z,5.27
2018-01-21T12:58:01.404Z,5.23
2018-01-21T12:59:02.823Z,5.05
2018-01-21T13:00:04.237Z,5.10
2018-01-21T13:01:05.654Z,5.10
2018-01-21T13:02:07.076Z,4.94
2018-01-21T13:03:08.494Z,4.99
2018-01-21T13:04:09.908Z,4.92
2018-01-21T13:05:11.325Z,5.09
2018-01-21T13:06:12.744Z,5.09
2018-01-21T13:07:14.163Z,4.99
2018-01-21T13:08:15.593Z,5.02
2018-01-21T13:09:17.019Z,4.95
2018-01-21T13:10:18.425Z,5.02
2018-01-21T13:11:19.844Z,5.02
2018-01-21T13:12:21.252Z,5.13
2018-01-21T13:13:22.667Z,4.99
2018-01-21T13:14:24.082Z,4.98
2018-01-21T13:15:25.505Z,5.09
2018-01-21T13:16:26.914Z,5.10
2018-01-21T13:17:28.337Z,5.02
2018-01-21T13:18:29.754Z,5.12
2018-01-21T13:19:31.177Z,4.96
2018-01-21T13:20:32.592Z,5.16
2018-01-21T13:21:34.018Z,5.22
2018-01-21T13:22:35.434Z,5.23
2018-01-21T13:23:36.862Z,5.17
2018-01-21T13:24:38.271Z,5.10
2018-01-21T13:25:39.699Z,5.17
2018-01-21T13:26:41.132Z,5.02
2018-01-21T13:27:42.567Z,4.79
2018-01-21T13:28:43.980Z,4.75
2018-01-21T13:29:45.396Z,5.02
2018-01-21T13:30:46.820Z,5.01
2018-01-21T13:31:48.231Z,5.14
2018-01-21T13:32:49.682Z,5.22
2018-01-21T13:33:51.063Z,5.09
2018-01-21T13:34:52.490Z,5.09
2018-01-21T13:35:53.901Z,5.13
2018-01-21T13:36:55.332Z,5.32
2018-01-21T13:37:56.806Z,5.34