createdAt,value
2023-07-03T00:01:18.319Z,3.28
2023-07-03T00:03:44.911Z,3.10
2023-07-03T00:06:11.785Z,3.55
2023-07-03T00:08:38.345Z,3.13
2023-07-03T00:11:06.087Z,2.85
2023-07-03T00:13:33.082Z,2.97
2023-07-03T00:16:03.798Z,2.85
2023-07-03T00:18:31.351Z,2.80
2023-07-03T00:20:58.217Z,3.22
2023-07-03T00:23:25.932Z,3.10
2023-07-03T00:25:53.458Z,3.03
2023-07-03T00:28:20.142Z,3.05
2023-07-03T00:30:46.851Z,2.55
2023-07-03T00:33:13.400Z,3.10
2023-07-03T00:35:40.553Z,3.30
2023-07-03T00:38:07.495Z,3.10
2023-07-03T00:40:34.245Z,3.45
2023-07-03T00:43:02.035Z,2.72
2023-07-03T00:45:28.866Z,3.05
2023-07-03T00:47:55.677Z,2.88
2023-07-03T00:50:22.675Z,3.30
2023-07-03T00:52:57.219Z,2.90
2023-07-03T00:55:24.166Z,2.80
2023-07-03T00:57:52.362Z,3.08
2023-07-03T01:00:22.178Z,2.72
2023-07-03T01:02:57.695Z,3.28
2023-07-03T01:05:30.965Z,3.00
2023-07-03T01:08:00.140Z,3.05
2023-07-03T01:10:29.514Z,3.22
2023-07-03T01:13:00.055Z,3.15
2023-07-03T01:15:29.581Z,3.28
2023-07-03T01:17:58.788Z,2.90
2023-07-03T01:20:29.116Z,3.00
2023-07-03T01:23:07.870Z,2.90
2023-07-03T01:25:37.489Z,3.33
2023-07-03T01:28:05.212Z,2.78
2023-07-03T01:30:32.803Z,3.13
2023-07-03T01:33:00.754Z,3.38
2023-07-03T01:35:28.030Z,3.05
2023-07-03T01:37:56.814Z,3.60
2023-07-03T01:40:25.192Z,3.45
2023-07-03T01:42:54.389Z,3.20
2023-07-03T01:45:21.063Z,3.28
2023-07-03T01:47:47.726Z,3.03
2023-07-03T01:50:19.172Z,2.92
2023-07-03T01:52:52.748Z,3.15
2023-07-03T01:55:36.934Z,3.33
2023-07-03T01:58:30.946Z,3.13
2023-07-03T02:01:05.661Z,2.97
2023-07-03T02:03:38.138Z,3.40
2023-07-03T02:06:14.689Z,3.08
2023-07-03T02:08:41.518Z,3.30
2023-07-03T02:11:19.702Z,3.60
2023-07-03T02:13:46.216Z,3.22
2023-07-03T02:16:12.887Z,3.00
2023-07-03T02:18:39.426Z,2.97
2023-07-03T02:21:08.610Z,3.25
2023-07-03T02:23:35.249Z,3.15
2023-07-03T02:26:01.791Z,3.20
2023-07-03T02:28:28.281Z,3.63
2023-07-03T02:30:54.839Z,3.33
2023-07-03T02:33:21.317Z,3.10
2023-07-03T02:35:47.910Z,3.15
2023-07-03T02:38:16.402Z,3.15
2023-07-03T02:40:43.373Z,3.50
2023-07-03T02:43:10.322Z,3.47
2023-07-03T02:45:42.533Z,3.42
2023-07-03T02:48:10.917Z,3.15
2023-07-03T02:50:37.699Z,3.30
2023-07-03T02:53:04.393Z,3.22
2023-07-03T02:55:30.888Z,3.28
2023-07-03T02:57:59.133Z,3.50
2023-07-03T03:00:26.376Z,3.17
2023-07-03T03:02:52.991Z,3.58
2023-07-03T03:05:19.612Z,3.65
2023-07-03T03:07:46.093Z,3.38
2023-07-03T03:10:12.558Z,3.35
2023-07-03T03:12:39.144Z,3.45
2023-07-03T03:15:06.841Z,3.53
2023-07-03T03:17:33.447Z,3.25
2023-07-03T03:20:00.354Z,3.30
2023-07-03T03:22:26.955Z,3.47
2023-07-03T03:24:53.457Z,3.25
2023-07-03T03:27:19.933Z,3.85
2023-07-03T03:29:48.544Z,3.33
2023-07-03T03:32:15.011Z,3.50
2023-07-03T03:34:42.147Z,3.63
2023-07-03T03:37:08.643Z,3.38
2023-07-03T03:39:35.199Z,3.97
2023-07-03T03:42:01.733Z,3.42
2023-07-03T03:44:28.433Z,3.47
2023-07-03T03:46:55.007Z,3.53
2023-07-03T03:49:22.810Z,3.70
2023-07-03T03:51:49.325Z,3.33
2023-07-03T03:54:15.813Z,3.63
2023-07-03T03:56:42.308Z,3.40
2023-07-03T03:59:08.794Z,3.80
2023-07-03T04:01:35.602Z,3.50
2023-07-03T04:04:02.490Z,3.35
2023-07-03T04:06:29.269Z,3.55
2023-07-03T04:08:59.843Z,3.28
2023-07-03T04:11:27.209Z,3.70
2023-07-03T04:13:53.714Z,4.05
2023-07-03T04:16:20.770Z,3.53
2023-07-03T04:18:47.401Z,3.47
2023-07-03T04:21:14.777Z,3.53
2023-07-03T04:23:42.143Z,3.83
2023-07-03T04:26:08.680Z,3.60
2023-07-03T04:28:35.264Z,3.65
2023-07-03T04:31:03.580Z,3.47
2023-07-03T04:33:30.143Z,3.90
2023-07-03T04:35:56.841Z,3.90
2023-07-03T04:38:25.219Z,3.80
2023-07-03T04:40:53.620Z,3.55
2023-07-03T04:43:21.698Z,3.50
2023-07-03T04:45:51.650Z,4.03
2023-07-03T04:48:19.554Z,3.75
2023-07-03T04:50:49.725Z,3.85
2023-07-03T04:53:18.037Z,3.92
2023-07-03T04:55:44.864Z,3.67
2023-07-03T04:58:12.438Z,3.97
2023-07-03T05:00:41.166Z,4.20
2023-07-03T05:03:09.166Z,3.58
2023-07-03T05:05:36.117Z,3.67
2023-07-03T05:08:02.608Z,3.30
2023-07-03T05:10:29.254Z,3.70
2023-07-03T05:12:55.722Z,3.92
2023-07-03T05:15:25.359Z,3.92
2023-07-03T05:17:57.612Z,3.60
2023-07-03T05:20:26.914Z,3.78
2023-07-03T05:22:53.943Z,3.53
2023-07-03T05:25:20.472Z,3.45
2023-07-03T05:27:47.420Z,3.72
2023-07-03T05:30:14.223Z,3.55
2023-07-03T05:32:40.758Z,3.40
2023-07-03T05:35:08.436Z,4.05
2023-07-03T05:37:37.087Z,3.45
2023-07-03T05:40:06.453Z,3.97
2023-07-03T05:42:32.942Z,3.20
2023-07-03T05:44:59.521Z,2.78
2023-07-03T05:47:26.440Z,3.35
2023-07-03T05:49:53.652Z,2.95
2023-07-03T05:52:20.196Z,3.25
2023-07-03T05:54:46.771Z,3.13
2023-07-03T05:57:13.407Z,2.72
2023-07-03T05:59:41.111Z,3.15
2023-07-03T06:02:10.048Z,3.05
2023-07-03T06:04:36.593Z,2.85
2023-07-03T06:07:03.458Z,2.83
2023-07-03T06:09:30.256Z,2.67
2023-07-03T06:12:00.046Z,3.05
2023-07-03T06:14:26.958Z,3.20
2023-07-03T06:16:55.185Z,3.10
2023-07-03T06:19:22.075Z,2.63
2023-07-03T06:21:48.905Z,2.80
2023-07-03T06:24:15.992Z,3.17
2023-07-03T06:26:44.355Z,2.88
2023-07-03T06:29:14.143Z,2.90
2023-07-03T06:31:41.516Z,2.75
2023-07-03T06:34:08.244Z,2.85
2023-07-03T06:36:36.052Z,3.20
2023-07-03T06:39:06.037Z,3.10
2023-07-03T06:41:35.769Z,2.70
2023-07-03T06:44:04.240Z,2.92
2023-07-03T06:46:31.350Z,3.10
2023-07-03T06:48:58.192Z,3.10
2023-07-03T06:51:25.937Z,2.83
2023-07-03T06:53:52.467Z,2.78
2023-07-03T06:56:19.402Z,2.80
2023-07-03T06:58:48.827Z,2.78
2023-07-03T07:01:16.700Z,3.15
2023-07-03T07:03:43.341Z,3.20
2023-07-03T07:06:16.995Z,2.97
2023-07-03T07:08:44.678Z,2.92
2023-07-03T07:11:13.913Z,3.05
2023-07-03T07:13:43.160Z,2.58
2023-07-03T07:16:14.874Z,3.00
2023-07-03T07:18:41.865Z,2.70
2023-07-03T07:21:08.904Z,2.90
2023-07-03T07:23:35.839Z,2.63
2023-07-03T07:26:02.770Z,3.03
2023-07-03T07:28:29.843Z,2.60
2023-07-03T07:30:56.873Z,2.75
2023-07-03T07:33:23.994Z,2.83
2023-07-03T07:35:52.906Z,2.80
2023-07-03T07:38:20.803Z,2.60
2023-07-03T07:40:47.373Z,3.22
2023-07-03T07:43:14.305Z,2.78
2023-07-03T07:45:40.925Z,2.63
2023-07-03T07:48:08.026Z,2.65
2023-07-03T07:50:36.859Z,2.90
2023-07-03T07:53:03.994Z,3.28
2023-07-03T07:55:32.900Z,2.55
2023-07-03T07:57:59.399Z,2.78
2023-07-03T08:00:25.933Z,2.80
2023-07-03T08:02:52.531Z,3.00
2023-07-03T08:05:19.165Z,2.90
2023-07-03T08:07:46.210Z,2.58
2023-07-03T08:10:13.284Z,2.67
2023-07-03T08:12:39.996Z,3.05
2023-07-03T08:15:07.013Z,2.80
2023-07-03T08:17:33.596Z,2.33
2023-07-03T08:20:00.401Z,2.63
2023-07-03T08:22:28.373Z,2.67
2023-07-03T08:24:54.920Z,2.47
2023-07-03T08:27:21.994Z,2.42
2023-07-03T08:29:48.485Z,2.55
2023-07-03T08:32:16.408Z,2.47
2023-07-03T08:37:08.259Z,2.55
2023-07-03T08:37:30.921Z,2.40
2023-07-03T08:39:57.435Z,2.35
2023-07-03T08:42:34.148Z,2.40
2023-07-03T08:45:01.657Z,2.20
2023-07-03T08:47:31.182Z,2.40
2023-07-03T08:50:02.302Z,2.55
2023-07-03T08:52:42.736Z,2.42
2023-07-03T08:55:15.553Z,2.45
2023-07-03T08:57:42.054Z,2.35
2023-07-03T09:00:12.981Z,2.10
2023-07-03T09:02:50.451Z,2.17
2023-07-03T09:05:24.333Z,2.60
2023-07-03T09:08:04.399Z,2.50
2023-07-03T09:10:52.711Z,2.40
2023-07-03T09:13:35.798Z,2.40
2023-07-03T09:16:13.046Z,2.33
2023-07-03T09:18:45.374Z,2.72
2023-07-03T09:21:12.393Z,2.40
2023-07-03T09:24:00.385Z,2.75
2023-07-03T09:26:44.484Z,2.47
2023-07-03T09:29:12.869Z,2.63
2023-07-03T09:31:39.513Z,2.90
2023-07-03T09:34:06.090Z,2.90
2023-07-03T09:36:36.559Z,2.60
2023-07-03T09:39:11.640Z,2.20
2023-07-03T09:41:38.904Z,2.10
2023-07-03T09:44:13.355Z,2.72
2023-07-03T09:46:41.110Z,2.40
2023-07-03T09:49:29.895Z,2.88
2023-07-03T09:51:59.452Z,2.53
2023-07-03T09:54:31.208Z,2.65
2023-07-03T09:56:58.206Z,2.55
2023-07-03T09:59:25.603Z,2.35
2023-07-03T10:07:07.403Z,2.70
2023-07-03T10:12:32.705Z,2.50
2023-07-03T10:15:07.684Z,2.30
2023-07-03T10:17:38.429Z,2.65
2023-07-03T10:20:12.376Z,2.53
2023-07-03T10:22:42.001Z,2.22
2023-07-03T10:25:16.548Z,2.60
2023-07-03T10:27:43.512Z,2.50
2023-07-03T10:30:16.443Z,2.40
2023-07-03T10:32:47.451Z,2.00
2023-07-03T10:35:25.340Z,2.13
2023-07-03T10:37:58.760Z,2.30
2023-07-03T10:40:33.948Z,2.30
2023-07-03T10:43:04.327Z,2.38
2023-07-03T10:45:33.468Z,2.03
2023-07-03T10:48:06.412Z,1.95
2023-07-03T10:50:42.913Z,2.22
2023-07-03T10:53:37.173Z,1.90
2023-07-03T10:56:18.827Z,2.03
2023-07-03T10:59:06.338Z,1.90
2023-07-03T11:02:11.747Z,1.60
2023-07-03T11:05:01.900Z,2.42
2023-07-03T11:07:39.814Z,2.10
2023-07-03T11:10:19.040Z,2.40
2023-07-03T11:12:57.314Z,2.42
2023-07-03T11:15:26.588Z,2.00
2023-07-03T11:23:30.702Z,1.95
2023-07-03T11:28:48.521Z,1.85
2023-07-03T11:31:16.468Z,2.00
2023-07-03T11:36:51.109Z,1.60
2023-07-03T11:44:32.940Z,1.70
2023-07-03T11:47:08.223Z,1.70
2023-07-03T11:49:38.981Z,1.88
2023-07-03T11:52:07.604Z,2.08
2023-07-03T11:54:36.642Z,1.83
2023-07-03T11:57:10.628Z,1.65
2023-07-03T11:59:40.111Z,1.90
2023-07-03T12:02:12.662Z,1.90
2023-07-03T12:04:49.173Z,2.00
2023-07-03T12:07:19.782Z,2.15
2023-07-03T12:09:52.483Z,1.92
2023-07-03T12:12:25.700Z,1.65
2023-07-03T12:14:55.379Z,1.77
2023-07-03T12:17:24.238Z,2.30
2023-07-03T12:20:14.037Z,1.60
2023-07-03T12:22:53.830Z,1.90
2023-07-03T12:25:25.159Z,2.22
2023-07-03T12:27:53.251Z,1.83
2023-07-03T12:30:29.274Z,1.67
2023-07-03T12:32:57.965Z,1.60
2023-07-03T12:35:31.842Z,1.90
2023-07-03T12:38:01.545Z,1.80
2023-07-03T12:40:28.069Z,1.55
2023-07-03T12:42:59.160Z,1.65
2023-07-03T12:45:34.731Z,1.33
2023-07-03T12:48:17.639Z,1.50
2023-07-03T12:50:49.530Z,1.30
2023-07-03T12:53:18.671Z,1.40
2023-07-03T12:55:58.609Z,1.10
2023-07-03T12:58:26.429Z,1.38
2023-07-03T13:01:01.422Z,1.40
2023-07-03T13:03:28.030Z,1.30
2023-07-03T13:05:54.878Z,1.40
2023-07-03T13:08:21.843Z,1.42
2023-07-03T13:11:01.608Z,1.50
2023-07-03T13:13:28.564Z,1.40
2023-07-03T13:15:55.142Z,1.40
2023-07-03T13:18:24.048Z,1.30
2023-07-03T13:20:55.618Z,1.30
2023-07-03T13:23:39.490Z,1.85
2023-07-03T13:26:09.641Z,1.58
2023-07-03T13:28:39.844Z,1.92
2023-07-03T13:31:17.003Z,1.83
2023-07-03T13:33:59.849Z,2.13
2023-07-03T13:36:38.643Z,2.08
2023-07-03T13:39:10.475Z,1.80
2023-07-03T13:41:38.539Z,2.30
2023-07-03T13:44:07.646Z,3.08
2023-07-03T13:46:35.141Z,2.55
2023-07-03T13:49:02.522Z,2.67
2023-07-03T13:51:30.822Z,2.45
2023-07-03T13:54:10.587Z,3.13
2023-07-03T13:56:39.640Z,2.97
2023-07-03T13:59:07.631Z,1.95
2023-07-03T14:01:35.515Z,2.50
2023-07-03T14:04:03.025Z,2.70
2023-07-03T14:06:30.375Z,1.98
2023-07-03T14:08:57.705Z,2.10
2023-07-03T14:11:24.282Z,2.10
2023-07-03T14:13:51.453Z,2.47
2023-07-03T14:16:18.223Z,1.55
2023-07-03T14:18:44.778Z,2.00
2023-07-03T14:21:16.477Z,2.17
2023-07-03T14:23:43.712Z,2.05
2023-07-03T14:26:12.651Z,2.30
2023-07-03T14:28:40.341Z,1.80
2023-07-03T14:31:08.615Z,2.20
2023-07-03T14:33:35.307Z,2.40
2023-07-03T14:36:01.962Z,2.08
2023-07-03T14:38:28.452Z,2.08
2023-07-03T14:40:55.005Z,2.45
2023-07-03T14:43:22.159Z,2.30
2023-07-03T14:45:49.264Z,1.70
2023-07-03T14:48:16.054Z,1.70
2023-07-03T14:50:42.585Z,1.70
2023-07-03T14:53:09.200Z,1.60
2023-07-03T14:55:36.855Z,2.08
2023-07-03T14:58:03.446Z,1.70
2023-07-03T15:00:29.922Z,2.00
2023-07-03T15:05:40.433Z,2.08
2023-07-03T15:08:06.922Z,2.00
2023-07-03T15:10:37.749Z,2.72
2023-07-03T15:13:06.361Z,2.97
2023-07-03T15:15:32.929Z,3.28
2023-07-03T15:18:00.488Z,2.60
2023-07-03T15:20:27.054Z,2.30
2023-07-03T15:22:53.839Z,2.72
2023-07-03T15:25:21.153Z,3.30
2023-07-03T15:27:47.777Z,2.60
2023-07-03T15:30:14.367Z,2.75
2023-07-03T15:32:40.890Z,3.30
2023-07-03T15:35:08.125Z,3.38
2023-07-03T15:37:34.672Z,3.08
2023-07-03T15:40:01.355Z,5.00
2023-07-03T15:42:27.850Z,10.32
2023-07-03T15:44:58.615Z,8.45
2023-07-03T15:47:26.196Z,13.43
2023-07-03T15:49:56.590Z,12.45
2023-07-03T15:52:23.716Z,11.65
2023-07-03T15:54:51.888Z,10.77
2023-07-03T15:57:19.205Z,8.70
2023-07-03T15:59:45.713Z,8.20
2023-07-03T16:02:12.190Z,6.72
2023-07-03T16:04:38.908Z,6.72
2023-07-03T16:07:05.575Z,4.85
2023-07-03T16:09:32.873Z,4.80
2023-07-03T16:11:59.311Z,5.22
2023-07-03T16:14:28.324Z,4.18
2023-07-03T16:16:54.892Z,3.20
2023-07-03T16:19:21.807Z,2.63
2023-07-03T16:21:49.204Z,2.22
2023-07-03T16:24:15.789Z,2.67
2023-07-03T16:26:42.732Z,2.17
2023-07-03T16:29:09.954Z,2.50
2023-07-03T16:31:38.857Z,2.30
2023-07-03T16:34:05.864Z,1.92
2023-07-03T16:36:32.463Z,2.28
2023-07-03T16:39:02.315Z,2.10
2023-07-03T16:41:30.979Z,2.63
2023-07-03T16:43:58.843Z,2.33
2023-07-03T16:46:27.718Z,2.55
2023-07-03T16:48:56.153Z,2.88
2023-07-03T16:51:24.157Z,2.58
2023-07-03T16:53:51.264Z,2.63
2023-07-03T16:56:22.429Z,2.70
2023-07-03T16:58:51.097Z,2.70
2023-07-03T17:01:20.593Z,2.08
2023-07-03T17:03:48.454Z,2.90
2023-07-03T17:06:19.747Z,2.00
2023-07-03T17:08:46.662Z,2.20
2023-07-03T17:11:13.137Z,2.22
2023-07-03T17:13:39.723Z,2.33
2023-07-03T17:16:06.582Z,2.33
2023-07-03T17:18:33.111Z,2.28
2023-07-03T17:20:59.566Z,2.00
2023-07-03T17:23:26.439Z,2.47
2023-07-03T17:25:55.428Z,2.38
2023-07-03T17:28:22.386Z,2.22
2023-07-03T17:30:50.137Z,2.20
2023-07-03T17:33:16.598Z,2.47
2023-07-03T17:35:45.759Z,2.70
2023-07-03T17:38:14.323Z,2.45
2023-07-03T17:40:43.670Z,2.15
2023-07-03T17:43:10.396Z,2.20
2023-07-03T17:45:36.901Z,2.22
2023-07-03T17:48:03.907Z,2.10
2023-07-03T17:50:30.537Z,2.45
2023-07-03T17:52:57.153Z,1.90
2023-07-03T17:55:23.794Z,2.05
2023-07-03T17:57:50.310Z,2.17
2023-07-03T18:00:16.875Z,2.28
2023-07-03T18:02:43.433Z,2.45
2023-07-03T18:05:10.080Z,1.98
2023-07-03T18:07:37.506Z,2.13
2023-07-03T18:10:04.606Z,1.90
2023-07-03T18:12:31.295Z,2.08
2023-07-03T18:14:57.920Z,2.20
2023-07-03T18:17:25.064Z,2.25
2023-07-03T18:19:51.494Z,2.40
2023-07-03T18:22:17.916Z,2.20
2023-07-03T18:24:44.595Z,2.13
2023-07-03T18:27:12.266Z,2.10
2023-07-03T18:29:38.784Z,2.15
2023-07-03T18:32:05.576Z,2.08
2023-07-03T18:34:32.134Z,2.13
2023-07-03T18:36:58.592Z,2.40
2023-07-03T18:39:25.176Z,2.30
2023-07-03T18:41:51.651Z,2.35
2023-07-03T18:44:18.093Z,2.25
2023-07-03T18:46:47.029Z,2.22
2023-07-03T18:49:15.188Z,2.38
2023-07-03T18:51:41.814Z,2.33
2023-07-03T18:54:08.333Z,2.20
2023-07-03T18:56:34.782Z,2.30
2023-07-03T18:59:01.239Z,2.17
2023-07-03T19:01:27.779Z,2.28
2023-07-03T19:03:54.474Z,2.10
2023-07-03T19:06:22.444Z,2.53
2023-07-03T19:08:49.018Z,2.30
2023-07-03T19:11:15.746Z,2.30
2023-07-03T19:13:42.223Z,2.65
2023-07-03T19:16:10.957Z,2.63
2023-07-03T19:18:38.384Z,2.20
2023-07-03T19:21:04.874Z,2.30
2023-07-03T19:23:31.322Z,2.50
2023-07-03T19:25:59.098Z,2.33
2023-07-03T19:28:27.048Z,2.40
2023-07-03T19:31:04.003Z,2.42
2023-07-03T19:33:31.019Z,2.55
2023-07-03T19:35:59.661Z,2.10
2023-07-03T19:38:30.271Z,2.38
2023-07-03T19:40:56.713Z,2.40
2023-07-03T19:43:23.224Z,2.35
2023-07-03T19:45:49.857Z,2.70
2023-07-03T19:48:17.396Z,2.45
2023-07-03T19:50:44.219Z,2.38
2023-07-03T19:53:10.974Z,2.17
2023-07-03T19:55:38.160Z,2.10
2023-07-03T19:58:05.231Z,2.78
2023-07-03T20:00:32.593Z,2.50
2023-07-03T20:02:59.443Z,2.30
2023-07-03T20:05:25.968Z,2.42
2023-07-03T20:07:52.810Z,2.30
2023-07-03T20:10:19.719Z,2.50
2023-07-03T20:12:51.349Z,2.28
2023-07-03T20:15:20.326Z,2.05
2023-07-03T20:17:47.126Z,2.20
2023-07-03T20:20:15.111Z,2.10
2023-07-03T20:22:45.536Z,2.10
2023-07-03T20:25:12.621Z,2.05
2023-07-03T20:27:39.165Z,1.98
2023-07-03T20:30:06.345Z,2.30
2023-07-03T20:32:34.660Z,2.25
2023-07-03T20:35:01.780Z,2.08
2023-07-03T20:37:28.447Z,1.83
2023-07-03T20:39:58.388Z,2.13
2023-07-03T20:42:24.909Z,2.15
2023-07-03T20:44:51.411Z,2.22
2023-07-03T20:47:18.192Z,1.90
2023-07-03T20:49:44.632Z,2.10
2023-07-03T20:52:12.525Z,2.05
2023-07-03T20:54:44.249Z,1.90
2023-07-03T20:57:11.300Z,1.88
2023-07-03T20:59:37.728Z,1.90
2023-07-03T21:02:04.641Z,2.00
2023-07-03T21:04:31.191Z,1.90
2023-07-03T21:06:58.193Z,1.90
2023-07-03T21:09:24.705Z,1.73
2023-07-03T21:11:51.349Z,1.90
2023-07-03T21:14:18.653Z,2.03
2023-07-03T21:16:45.241Z,1.55
2023-07-03T21:19:13.483Z,1.83
2023-07-03T21:21:40.316Z,2.00
2023-07-03T21:24:10.057Z,1.88
2023-07-03T21:26:36.885Z,1.98
2023-07-03T21:29:03.750Z,1.77
2023-07-03T21:31:32.815Z,1.75
2023-07-03T21:33:59.506Z,1.58
2023-07-03T21:36:28.352Z,1.52
2023-07-03T21:38:57.047Z,1.83
2023-07-03T21:41:26.656Z,1.85
2023-07-03T21:43:55.351Z,1.63
2023-07-03T21:46:23.922Z,1.55
2023-07-03T21:48:59.273Z,1.70
2023-07-03T21:51:28.019Z,1.60
2023-07-03T21:53:55.322Z,1.77
2023-07-03T21:56:24.127Z,1.60
2023-07-03T21:58:52.690Z,1.30
2023-07-03T22:01:29.061Z,1.75
2023-07-03T22:03:55.979Z,1.83
2023-07-03T22:06:24.686Z,1.70
2023-07-03T22:08:51.682Z,1.50
2023-07-03T22:11:18.846Z,2.20
2023-07-03T22:13:45.876Z,2.30
2023-07-03T22:16:16.652Z,1.50
2023-07-03T22:18:44.597Z,1.88
2023-07-03T22:21:11.590Z,1.58
2023-07-03T22:23:38.092Z,1.80
2023-07-03T22:26:04.567Z,1.45
2023-07-03T22:28:31.065Z,1.48
2023-07-03T22:30:58.879Z,1.60
2023-07-03T22:33:25.525Z,1.55
2023-07-03T22:35:53.713Z,1.40
2023-07-03T22:38:21.142Z,1.00
2023-07-03T22:40:52.198Z,1.55
2023-07-03T22:43:20.067Z,1.23
2023-07-03T22:45:46.861Z,1.30
2023-07-03T22:48:14.672Z,1.63
2023-07-03T22:50:42.154Z,1.45
2023-07-03T22:53:11.514Z,1.30
2023-07-03T22:55:42.432Z,1.40
2023-07-03T22:58:10.616Z,1.40
2023-07-03T23:00:41.086Z,1.45
2023-07-03T23:03:09.802Z,1.23
2023-07-03T23:05:45.948Z,1.20
2023-07-03T23:08:16.676Z,1.30
2023-07-03T23:10:54.029Z,1.50
2023-07-03T23:13:22.308Z,1.10
2023-07-03T23:16:05.736Z,1.33
2023-07-03T23:18:34.969Z,1.30
2023-07-03T23:21:04.736Z,1.40
2023-07-03T23:23:33.537Z,1.00
2023-07-03T23:26:03.080Z,1.25
2023-07-03T23:28:35.516Z,1.20
2023-07-03T23:31:08.680Z,1.40
2023-07-03T23:33:35.602Z,1.30
2023-07-03T23:36:06.133Z,1.20
2023-07-03T23:38:34.192Z,1.42
2023-07-03T23:41:02.405Z,1.38
2023-07-03T23:43:28.853Z,1.40
2023-07-03T23:45:55.961Z,1.70
2023-07-03T23:48:22.470Z,1.50
2023-07-03T23:51:00.297Z,1.40
2023-07-03T23:53:26.809Z,1.27
2023-07-03T23:55:53.805Z,1.23
2023-07-03T23:58:23.020Z,1.52
