createdAt,value
2022-10-01T15:10:07.003Z,16.30
2022-10-01T15:12:40.240Z,16.17
2022-10-01T15:15:17.070Z,16.40
2022-10-01T15:17:43.611Z,15.50
2022-10-01T15:20:12.228Z,14.88
2022-10-01T15:22:39.784Z,15.13
2022-10-01T15:25:06.848Z,14.55
2022-10-01T15:27:33.768Z,15.68
2022-10-01T15:30:00.407Z,15.35
2022-10-01T15:32:28.202Z,14.00
2022-10-01T15:34:58.040Z,13.40
2022-10-01T15:37:35.868Z,14.27
2022-10-01T15:40:09.692Z,13.90
2022-10-01T15:42:36.592Z,15.30
2022-10-01T15:45:09.044Z,14.48
2022-10-01T15:47:37.539Z,14.13
2022-10-01T15:50:06.049Z,14.95
2022-10-01T15:52:50.846Z,13.95
2022-10-01T15:55:18.673Z,15.52
2022-10-01T16:01:39.555Z,13.68
2022-10-01T16:04:11.916Z,14.05
2022-10-01T16:06:45.083Z,13.48
2022-10-01T16:09:18.005Z,13.55
2022-10-01T16:12:03.084Z,13.32
2022-10-01T16:14:42.162Z,14.10
2022-10-01T16:17:17.820Z,13.38
2022-10-01T16:19:45.285Z,14.88
2022-10-01T16:22:18.703Z,14.70
2022-10-01T16:24:46.639Z,13.68
2022-10-01T16:27:43.011Z,14.27
2022-10-01T16:30:26.916Z,15.10
2022-10-01T16:35:28.543Z,15.57
2022-10-01T16:37:57.887Z,17.25
2022-10-01T16:40:40.922Z,17.20
2022-10-01T16:43:10.288Z,16.50
2022-10-01T16:45:38.329Z,17.70
2022-10-01T16:48:17.001Z,16.73
2022-10-01T16:50:46.396Z,16.73
2022-10-01T16:53:15.714Z,16.83
2022-10-01T16:55:43.169Z,15.73
2022-10-01T16:58:10.771Z,15.63
2022-10-01T17:00:37.773Z,16.63
2022-10-01T17:03:08.975Z,15.32
2022-10-01T17:05:37.333Z,16.05
2022-10-01T17:08:11.002Z,16.85
2022-10-01T17:13:11.593Z,16.23
2022-10-01T17:15:38.392Z,15.80
2022-10-01T17:18:04.891Z,15.77
2022-10-01T17:20:31.739Z,15.18
2022-10-01T17:22:58.850Z,14.75
2022-10-01T17:25:32.284Z,14.57
2022-10-01T17:28:01.127Z,14.63
2022-10-01T17:30:31.106Z,13.63
2022-10-01T17:32:59.898Z,14.50
2022-10-01T17:35:27.404Z,13.13
2022-10-01T17:37:54.024Z,13.57
2022-10-01T17:40:20.566Z,14.43
2022-10-01T17:42:47.143Z,13.07
2022-10-01T17:45:14.176Z,14.02
2022-10-01T17:47:45.597Z,13.30
2022-10-01T17:50:13.392Z,13.15
2022-10-01T17:52:39.928Z,13.63
2022-10-01T17:55:06.998Z,12.40
2022-10-01T17:57:33.716Z,13.30
2022-10-01T18:00:00.337Z,12.65
2022-10-01T18:02:43.324Z,13.18
2022-10-01T18:05:12.508Z,13.48
2022-10-01T18:07:39.245Z,12.98
2022-10-01T18:10:08.644Z,14.02
2022-10-01T18:12:35.184Z,14.02
2022-10-01T18:15:01.977Z,12.80
2022-10-01T18:17:28.419Z,13.63
2022-10-01T18:19:55.201Z,13.82
2022-10-01T18:22:21.693Z,14.55
2022-10-01T18:24:48.174Z,13.50
2022-10-01T18:27:15.110Z,12.95
2022-10-01T18:29:41.917Z,14.77
2022-10-01T18:32:15.808Z,14.15
2022-10-01T18:34:45.752Z,14.85
2022-10-01T18:37:30.138Z,15.60
2022-10-01T18:40:05.222Z,16.02
2022-10-01T18:42:43.007Z,16.00
2022-10-01T18:45:38.309Z,15.77
2022-10-01T18:48:26.705Z,14.48
2022-10-01T18:51:11.437Z,15.60
2022-10-01T18:53:40.783Z,16.60
2022-10-01T18:56:14.134Z,16.77
2022-10-01T18:58:45.128Z,16.52
2022-10-01T19:01:36.612Z,16.70
2022-10-01T19:04:27.361Z,17.05
2022-10-01T19:07:10.493Z,15.88
2022-10-01T19:09:52.526Z,16.30
2022-10-01T19:12:32.797Z,16.20
2022-10-01T19:15:17.893Z,16.80
2022-10-01T19:17:53.138Z,17.15
2022-10-01T19:20:46.082Z,16.00
2022-10-01T19:23:41.557Z,15.73
2022-10-01T19:26:23.714Z,16.10
2022-10-01T19:29:01.021Z,16.67
2022-10-01T19:31:36.799Z,16.70
2022-10-01T19:34:16.325Z,15.65
2022-10-01T19:36:53.277Z,15.35
2022-10-01T19:39:24.116Z,14.95
2022-10-01T19:41:59.603Z,16.13
2022-10-01T19:44:33.333Z,14.60
2022-10-01T19:49:42.316Z,14.32
2022-10-01T19:52:14.344Z,14.13
2022-10-01T19:54:48.742Z,14.63
